createdAt,value
2016-10-12T00:01:02.448Z,0
2016-10-12T00:01:44.140Z,0
2016-10-12T00:02:25.717Z,0
2016-10-12T00:05:01.963Z,0
2016-10-12T00:07:17.365Z,0
2016-10-12T00:07:58.995Z,0
2016-10-12T00:08:40.702Z,0
2016-10-12T00:09:22.249Z,0
2016-10-12T00:10:03.883Z,0
2016-10-12T00:10:45.580Z,0
2016-10-12T00:11:27.345Z,0
2016-10-12T00:12:09.029Z,0
2016-10-12T00:12:50.721Z,0
2016-10-12T00:13:32.406Z,0
2016-10-12T00:14:14.150Z,0
2016-10-12T00:16:29.611Z,0
2016-10-12T00:17:11.253Z,0
2016-10-12T00:17:52.966Z,0
2016-10-12T00:18:34.703Z,0
2016-10-12T00:19:16.416Z,0
2016-10-12T00:19:58.095Z,0
2016-10-12T00:20:39.803Z,0
2016-10-12T00:23:10.752Z,0
2016-10-12T00:23:52.420Z,0
2016-10-12T00:24:34.127Z,0
2016-10-12T00:25:15.764Z,0
2016-10-12T00:25:57.541Z,0
2016-10-12T00:26:39.315Z,0
2016-10-12T00:29:15.856Z,0
2016-10-12T00:29:57.575Z,0
2016-10-12T00:30:39.313Z,0
2016-10-12T00:31:20.929Z,0
2016-10-12T00:32:02.696Z,0
2016-10-12T00:32:44.444Z,0
2016-10-12T00:33:26.011Z,0
2016-10-12T00:38:02.307Z,0
2016-10-12T00:38:43.919Z,0
2016-10-12T00:39:25.358Z,0
2016-10-12T00:40:07.083Z,0
2016-10-12T00:40:48.803Z,0
2016-10-12T00:41:30.310Z,0
2016-10-12T00:42:11.990Z,0
2016-10-12T00:42:53.618Z,0
2016-10-12T00:43:35.269Z,0
2016-10-12T00:44:16.902Z,0
2016-10-12T00:44:58.623Z,0
2016-10-12T00:45:40.215Z,0
2016-10-12T00:46:21.842Z,0
2016-10-12T00:47:03.575Z,0
2016-10-12T00:49:24.398Z,0
2016-10-12T00:50:06.136Z,0
2016-10-12T00:50:47.863Z,0
2016-10-12T00:51:29.528Z,0
2016-10-12T00:52:11.230Z,0
2016-10-12T00:52:52.973Z,0
2016-10-12T00:53:34.683Z,0
2016-10-12T00:54:16.441Z,0
2016-10-12T00:54:58.160Z,0
2016-10-12T00:57:28.049Z,0
2016-10-12T00:58:08.588Z,0
2016-10-12T00:58:49.120Z,0
2016-10-12T00:59:29.651Z,0
2016-10-12T01:00:10.179Z,0
2016-10-12T01:00:50.714Z,0
2016-10-12T01:01:31.252Z,0
2016-10-12T01:02:11.781Z,0
2016-10-12T01:02:52.315Z,0
2016-10-12T01:03:32.851Z,0
2016-10-12T01:04:13.388Z,0
2016-10-12T01:04:53.927Z,0
2016-10-12T01:05:34.466Z,0
2016-10-12T01:06:14.996Z,0
2016-10-12T01:06:55.546Z,0
2016-10-12T01:07:36.067Z,0
2016-10-12T01:08:16.593Z,0
2016-10-12T01:08:57.139Z,0
2016-10-12T01:09:37.662Z,0
2016-10-12T01:10:18.207Z,0
2016-10-12T01:10:58.738Z,0
2016-10-12T01:11:39.263Z,0
2016-10-12T01:12:19.799Z,0
2016-10-12T01:13:00.326Z,0
2016-10-12T01:13:40.875Z,0
2016-10-12T01:14:21.411Z,0
2016-10-12T01:15:01.947Z,0
2016-10-12T01:15:42.472Z,0
2016-10-12T01:16:23.011Z,0
2016-10-12T01:17:03.535Z,0
2016-10-12T01:17:44.078Z,0
2016-10-12T01:18:24.614Z,0
2016-10-12T01:19:05.161Z,0
2016-10-12T01:19:45.694Z,0
2016-10-12T01:20:26.243Z,0
2016-10-12T01:21:06.765Z,0
2016-10-12T01:21:47.299Z,0
2016-10-12T01:22:27.823Z,0
2016-10-12T01:23:08.368Z,0
2016-10-12T01:23:48.901Z,0
2016-10-12T01:24:29.424Z,0
2016-10-12T01:25:09.962Z,0
2016-10-12T01:25:50.484Z,0
2016-10-12T01:26:31.030Z,0
2016-10-12T01:27:11.571Z,0
2016-10-12T01:27:52.109Z,0
2016-10-12T01:28:32.619Z,0
2016-10-12T01:29:13.156Z,0
2016-10-12T01:29:53.687Z,0
2016-10-12T01:30:34.223Z,0
2016-10-12T01:31:14.757Z,0
2016-10-12T01:31:55.293Z,0
2016-10-12T01:32:35.829Z,0
2016-10-12T01:33:16.358Z,0
2016-10-12T01:33:56.882Z,0
2016-10-12T01:34:37.426Z,0
2016-10-12T01:35:17.972Z,0
2016-10-12T01:35:58.497Z,0
2016-10-12T01:36:39.033Z,0
2016-10-12T01:37:19.562Z,0
2016-10-12T01:38:00.080Z,0
2016-10-12T01:38:40.626Z,0
2016-10-12T01:39:21.162Z,0
2016-10-12T01:40:01.698Z,0
2016-10-12T01:40:42.220Z,0
2016-10-12T01:41:27.651Z,0
2016-10-12T01:42:08.195Z,0
2016-10-12T01:42:48.731Z,0
2016-10-12T01:43:29.275Z,0
2016-10-12T01:44:09.810Z,0
2016-10-12T01:44:50.346Z,0
2016-10-12T01:45:30.882Z,0
2016-10-12T01:46:11.424Z,0
2016-10-12T01:46:51.963Z,0
2016-10-12T01:47:32.500Z,0
2016-10-12T01:48:13.033Z,0
2016-10-12T01:48:53.582Z,0
2016-10-12T01:49:34.101Z,0
2016-10-12T01:50:14.630Z,0
2016-10-12T01:50:55.165Z,0
2016-10-12T01:51:35.708Z,0
2016-10-12T01:52:16.249Z,0
2016-10-12T01:52:56.784Z,0
2016-10-12T01:53:37.323Z,0
2016-10-12T01:54:17.855Z,0
2016-10-12T01:54:58.384Z,0
2016-10-12T01:55:38.912Z,0
2016-10-12T01:56:19.474Z,0
2016-10-12T01:57:00.021Z,0
2016-10-12T01:57:40.558Z,0
2016-10-12T01:58:21.096Z,0
2016-10-12T01:59:06.396Z,0
2016-10-12T01:59:46.932Z,0
2016-10-12T02:00:27.475Z,0
2016-10-12T02:01:08.015Z,0
2016-10-12T02:01:48.556Z,0
2016-10-12T02:02:29.080Z,0
2016-10-12T02:03:11.461Z,0
2016-10-12T02:03:51.984Z,0
2016-10-12T02:04:32.538Z,0
2016-10-12T02:05:13.074Z,0
2016-10-12T02:05:53.608Z,0
2016-10-12T02:06:34.117Z,0
2016-10-12T02:07:14.647Z,0
2016-10-12T02:07:55.181Z,0
2016-10-12T02:08:35.730Z,0
2016-10-12T02:09:16.252Z,0
2016-10-12T02:09:56.814Z,0
2016-10-12T02:10:37.322Z,0
2016-10-12T02:11:17.864Z,0
2016-10-12T02:11:58.378Z,0
2016-10-12T02:12:38.935Z,0
2016-10-12T02:13:19.472Z,0
2016-10-12T02:14:00.006Z,0
2016-10-12T02:14:40.551Z,0
2016-10-12T02:15:21.073Z,0
2016-10-12T02:16:01.611Z,0
2016-10-12T02:16:42.154Z,0
2016-10-12T02:17:22.685Z,0
2016-10-12T02:18:03.227Z,0
2016-10-12T02:18:43.758Z,0
2016-10-12T02:19:24.308Z,0
2016-10-12T02:20:04.817Z,0
2016-10-12T02:20:45.354Z,0
2016-10-12T02:21:25.884Z,0
2016-10-12T02:22:06.425Z,0
2016-10-12T02:22:46.965Z,0
2016-10-12T02:23:27.509Z,0
2016-10-12T02:24:08.022Z,0
2016-10-12T02:24:48.558Z,0
2016-10-12T02:25:29.098Z,0
2016-10-12T02:26:09.636Z,0
2016-10-12T02:26:50.176Z,0
2016-10-12T02:27:30.715Z,0
2016-10-12T02:28:11.242Z,0
2016-10-12T02:28:51.781Z,0
2016-10-12T02:29:32.322Z,0
2016-10-12T02:30:12.854Z,0
2016-10-12T02:30:53.386Z,0
2016-10-12T02:31:33.927Z,0
2016-10-12T02:32:14.467Z,0
2016-10-12T02:32:54.994Z,0
2016-10-12T02:33:35.531Z,0
2016-10-12T02:34:16.064Z,0
2016-10-12T02:34:56.600Z,0
2016-10-12T02:35:37.139Z,0
2016-10-12T02:36:17.680Z,0
2016-10-12T02:36:58.205Z,0
2016-10-12T02:37:38.733Z,0
2016-10-12T02:38:19.263Z,0
2016-10-12T02:38:59.796Z,0
2016-10-12T02:39:40.340Z,0
2016-10-12T02:40:20.875Z,0
2016-10-12T02:41:01.403Z,0
2016-10-12T02:41:41.928Z,0
2016-10-12T02:42:22.471Z,0
2016-10-12T02:43:03.011Z,0
2016-10-12T02:43:43.556Z,0
2016-10-12T02:44:24.109Z,0
2016-10-12T02:45:04.646Z,0
2016-10-12T02:45:45.176Z,0
2016-10-12T02:46:25.712Z,0
2016-10-12T02:47:06.237Z,0
2016-10-12T02:47:46.771Z,0
2016-10-12T02:48:27.303Z,0
2016-10-12T02:49:07.838Z,0
2016-10-12T02:49:48.356Z,0
2016-10-12T02:50:28.907Z,0
2016-10-12T02:51:09.424Z,0
2016-10-12T02:51:49.958Z,0
2016-10-12T02:52:30.502Z,0
2016-10-12T02:53:11.038Z,0
2016-10-12T02:53:51.562Z,0
2016-10-12T02:54:32.103Z,0
2016-10-12T02:55:12.640Z,0
2016-10-12T02:55:53.183Z,0
2016-10-12T02:56:33.719Z,0
2016-10-12T02:57:14.254Z,0
2016-10-12T02:57:54.801Z,0
2016-10-12T02:58:35.345Z,0
2016-10-12T02:59:15.885Z,0
2016-10-12T02:59:56.384Z,0
2016-10-12T03:00:36.925Z,0
2016-10-12T03:01:17.470Z,0
2016-10-12T03:01:58.004Z,0
2016-10-12T03:02:38.540Z,0
2016-10-12T03:03:19.065Z,0
2016-10-12T03:03:59.586Z,0
2016-10-12T03:04:40.122Z,0
2016-10-12T03:05:20.653Z,0
2016-10-12T03:06:01.190Z,0
2016-10-12T03:06:41.741Z,0
2016-10-12T03:07:22.262Z,0
2016-10-12T03:08:02.791Z,0
2016-10-12T03:08:43.326Z,0
2016-10-12T03:09:23.861Z,0
2016-10-12T03:10:04.395Z,0
2016-10-12T03:10:44.933Z,0
2016-10-12T03:11:25.466Z,0
2016-10-12T03:12:05.997Z,0
2016-10-12T03:12:46.540Z,0
2016-10-12T03:13:27.079Z,0
2016-10-12T03:14:07.614Z,0
2016-10-12T03:14:48.148Z,0
2016-10-12T03:15:28.689Z,0
2016-10-12T03:16:09.226Z,0
2016-10-12T03:16:49.756Z,0
2016-10-12T03:17:30.292Z,0
2016-10-12T03:18:10.844Z,0
2016-10-12T03:18:51.373Z,0
2016-10-12T03:19:31.920Z,0
2016-10-12T03:20:12.458Z,0
2016-10-12T03:20:52.989Z,0
2016-10-12T03:21:33.530Z,0
2016-10-12T03:22:14.051Z,0
2016-10-12T03:22:54.588Z,0
2016-10-12T03:23:35.124Z,0
2016-10-12T03:24:15.676Z,0
2016-10-12T03:24:56.214Z,0
2016-10-12T03:25:36.755Z,0
2016-10-12T03:26:17.289Z,0
2016-10-12T03:26:57.824Z,0
2016-10-12T03:27:38.356Z,0
2016-10-12T03:28:18.889Z,0
2016-10-12T03:28:59.415Z,0
2016-10-12T03:29:39.960Z,0
2016-10-12T03:30:20.484Z,0
2016-10-12T03:31:01.025Z,0
2016-10-12T03:31:41.555Z,0
2016-10-12T03:32:22.076Z,0
2016-10-12T03:33:02.608Z,0
2016-10-12T03:33:43.141Z,0
2016-10-12T03:34:23.682Z,0
2016-10-12T03:35:04.206Z,0
2016-10-12T03:35:44.742Z,0
2016-10-12T03:36:25.306Z,0
2016-10-12T03:37:05.846Z,0
2016-10-12T03:37:46.389Z,0
2016-10-12T03:38:26.965Z,0
2016-10-12T03:39:07.468Z,0
2016-10-12T03:39:48.013Z,0
2016-10-12T03:40:28.534Z,0
2016-10-12T03:41:09.075Z,0
2016-10-12T03:41:49.611Z,0
2016-10-12T03:42:30.152Z,0
2016-10-12T03:43:10.685Z,0
2016-10-12T03:43:51.240Z,0
2016-10-12T03:44:31.773Z,0
2016-10-12T03:45:12.318Z,0
2016-10-12T03:45:52.836Z,0
2016-10-12T03:46:33.376Z,0
2016-10-12T03:47:13.917Z,0
2016-10-12T03:47:54.449Z,0
2016-10-12T03:48:34.992Z,0
2016-10-12T03:49:15.543Z,0
2016-10-12T03:49:56.048Z,0
2016-10-12T03:50:36.580Z,0
2016-10-12T03:51:17.111Z,0
2016-10-12T03:51:57.658Z,0
2016-10-12T03:52:38.194Z,0
2016-10-12T03:53:18.730Z,0
2016-10-12T03:53:59.272Z,0
2016-10-12T03:54:39.801Z,0
2016-10-12T03:55:20.337Z,0
2016-10-12T03:56:00.880Z,0
2016-10-12T03:56:41.411Z,0
2016-10-12T03:57:21.952Z,0
2016-10-12T03:58:02.477Z,0
2016-10-12T03:58:43.008Z,0
2016-10-12T03:59:23.543Z,0
2016-10-12T04:00:04.091Z,0
2016-10-12T04:00:44.617Z,0
2016-10-12T04:01:25.171Z,0
2016-10-12T04:02:05.725Z,0
2016-10-12T04:02:46.257Z,0
2016-10-12T04:03:26.788Z,0
2016-10-12T04:04:07.339Z,0
2016-10-12T04:04:47.895Z,0
2016-10-12T04:05:28.404Z,0
2016-10-12T04:06:08.940Z,0
2016-10-12T04:06:49.465Z,0
2016-10-12T04:07:30.025Z,0
2016-10-12T04:08:10.564Z,0
2016-10-12T04:08:51.091Z,0
2016-10-12T04:09:31.627Z,0
2016-10-12T04:10:12.222Z,0
2016-10-12T04:10:52.770Z,0
2016-10-12T04:11:33.315Z,0
2016-10-12T04:12:13.864Z,0
2016-10-12T04:12:54.412Z,0
2016-10-12T04:13:34.945Z,0
2016-10-12T04:14:15.468Z,0
2016-10-12T04:14:55.991Z,0
2016-10-12T04:15:36.527Z,0
2016-10-12T04:16:17.058Z,0
2016-10-12T04:16:57.597Z,0
2016-10-12T04:17:38.145Z,0
2016-10-12T04:18:18.665Z,0
2016-10-12T04:18:59.191Z,0
2016-10-12T04:19:39.731Z,0
2016-10-12T04:20:20.266Z,0
2016-10-12T04:21:00.809Z,0
2016-10-12T04:21:41.357Z,0
2016-10-12T04:22:21.882Z,0
2016-10-12T04:23:02.393Z,0
2016-10-12T04:23:42.939Z,0
2016-10-12T04:24:23.473Z,0
2016-10-12T04:25:04.017Z,0
2016-10-12T04:25:44.574Z,0
2016-10-12T04:26:25.082Z,0
2016-10-12T04:27:05.610Z,0
2016-10-12T04:27:46.151Z,0
2016-10-12T04:28:26.679Z,0
2016-10-12T04:29:07.243Z,0
2016-10-12T04:29:47.785Z,0
2016-10-12T04:30:28.324Z,0
2016-10-12T04:31:08.868Z,0
2016-10-12T04:31:49.385Z,0
2016-10-12T04:32:29.963Z,0
2016-10-12T04:33:10.499Z,0
2016-10-12T04:33:51.038Z,0
2016-10-12T04:34:31.609Z,0
2016-10-12T04:35:12.147Z,0
2016-10-12T04:35:52.825Z,0
2016-10-12T04:36:33.336Z,0
2016-10-12T04:37:13.868Z,0
2016-10-12T04:37:54.431Z,0
2016-10-12T04:38:34.967Z,0
2016-10-12T04:39:15.514Z,0
2016-10-12T04:39:56.048Z,0
2016-10-12T04:40:36.587Z,0
2016-10-12T04:41:17.136Z,0
2016-10-12T04:41:57.672Z,0
2016-10-12T04:42:38.206Z,0
2016-10-12T04:43:18.756Z,0
2016-10-12T04:43:59.284Z,0
2016-10-12T04:44:39.813Z,0
2016-10-12T04:45:20.359Z,0
2016-10-12T04:46:00.926Z,0
2016-10-12T04:46:41.485Z,0
2016-10-12T04:47:22.020Z,0
2016-10-12T04:48:02.573Z,0
2016-10-12T04:48:43.087Z,0
2016-10-12T04:49:23.622Z,0
2016-10-12T04:50:04.151Z,0
2016-10-12T04:50:44.678Z,0
2016-10-12T04:51:25.204Z,0
2016-10-12T04:52:05.758Z,0
2016-10-12T04:52:46.297Z,0
2016-10-12T04:53:26.843Z,0
2016-10-12T04:54:07.438Z,0
2016-10-12T04:54:47.983Z,0
2016-10-12T04:55:28.505Z,0
2016-10-12T04:56:09.031Z,0
2016-10-12T04:56:49.578Z,0
2016-10-12T04:57:30.106Z,0
2016-10-12T04:58:10.668Z,0
2016-10-12T04:58:51.207Z,0
2016-10-12T04:59:31.809Z,0
2016-10-12T05:00:12.340Z,0
2016-10-12T05:00:52.891Z,0
2016-10-12T05:03:22.359Z,0
2016-10-12T05:04:02.999Z,0
2016-10-12T05:04:43.522Z,0
2016-10-12T05:05:24.043Z,0
2016-10-12T05:06:04.581Z,0
2016-10-12T05:06:45.117Z,0
2016-10-12T05:07:25.648Z,0
2016-10-12T05:08:06.185Z,0
2016-10-12T05:08:46.723Z,0
2016-10-12T05:09:27.250Z,0
2016-10-12T05:10:07.776Z,0
2016-10-12T05:10:48.273Z,0
2016-10-12T05:11:28.817Z,0
2016-10-12T05:12:09.365Z,0
2016-10-12T05:12:49.897Z,0
2016-10-12T05:13:30.404Z,0
2016-10-12T05:14:10.945Z,0
2016-10-12T05:14:51.480Z,0
2016-10-12T05:15:32.013Z,0
2016-10-12T05:16:12.549Z,0
2016-10-12T05:16:53.067Z,0
2016-10-12T05:17:33.586Z,0
2016-10-12T05:18:14.121Z,0
2016-10-12T05:18:54.623Z,0
2016-10-12T05:19:35.130Z,0
2016-10-12T05:20:15.687Z,0
2016-10-12T05:20:56.224Z,0
2016-10-12T05:21:36.776Z,0
2016-10-12T05:22:17.323Z,0
2016-10-12T05:22:57.870Z,0
2016-10-12T05:23:38.406Z,0
2016-10-12T05:24:18.953Z,0
2016-10-12T05:24:59.480Z,0
2016-10-12T05:25:40.012Z,0
2016-10-12T05:26:20.533Z,0
2016-10-12T05:27:01.077Z,0
2016-10-12T05:27:41.612Z,0
2016-10-12T05:29:57.973Z,0
2016-10-12T05:30:38.536Z,0
2016-10-12T05:31:19.240Z,0
2016-10-12T05:31:59.768Z,0
2016-10-12T05:32:40.287Z,0
2016-10-12T05:33:20.819Z,0
2016-10-12T05:34:01.368Z,0
2016-10-12T05:34:41.887Z,0
2016-10-12T05:35:22.412Z,0
2016-10-12T05:36:02.927Z,0
2016-10-12T05:36:43.545Z,0
2016-10-12T05:37:24.044Z,0
2016-10-12T05:38:06.282Z,0
2016-10-12T05:38:46.818Z,0
2016-10-12T05:39:27.357Z,0
2016-10-12T05:40:07.893Z,0
2016-10-12T05:40:48.413Z,0
2016-10-12T05:41:28.937Z,0
2016-10-12T05:42:09.476Z,0
2016-10-12T05:42:50.006Z,0
2016-10-12T05:43:30.536Z,0
2016-10-12T05:44:11.078Z,0
2016-10-12T05:44:51.607Z,0
2016-10-12T05:45:32.134Z,0
2016-10-12T05:46:12.646Z,0
2016-10-12T05:46:53.183Z,0
2016-10-12T05:47:33.703Z,5
2016-10-12T05:48:14.242Z,5
2016-10-12T05:48:54.779Z,5
2016-10-12T05:49:35.315Z,5
2016-10-12T05:50:15.861Z,5
2016-10-12T05:50:56.382Z,5
2016-10-12T05:51:36.905Z,5
2016-10-12T05:52:17.441Z,5
2016-10-12T05:52:57.965Z,5
2016-10-12T05:53:38.492Z,5
2016-10-12T05:54:19.008Z,5
2016-10-12T05:54:59.539Z,5
2016-10-12T05:55:40.077Z,10
2016-10-12T05:56:20.683Z,10
2016-10-12T05:57:01.371Z,10
2016-10-12T05:57:41.889Z,10
2016-10-12T05:58:22.426Z,10
2016-10-12T05:59:02.964Z,10
2016-10-12T05:59:43.496Z,10
2016-10-12T06:00:24.045Z,15
2016-10-12T06:01:04.574Z,15
2016-10-12T06:01:45.127Z,15
2016-10-12T06:02:25.666Z,15
2016-10-12T06:03:06.185Z,15
2016-10-12T06:03:46.718Z,20
2016-10-12T06:04:27.253Z,20
2016-10-12T06:05:07.801Z,20
2016-10-12T06:05:48.336Z,20
2016-10-12T06:06:28.866Z,25
2016-10-12T06:07:09.393Z,25
2016-10-12T06:07:49.928Z,25
2016-10-12T06:08:30.467Z,25
2016-10-12T06:09:11.000Z,25
2016-10-12T06:09:51.552Z,25
2016-10-12T06:10:32.086Z,25
2016-10-12T06:11:12.616Z,25
2016-10-12T06:11:53.237Z,25
2016-10-12T06:12:33.773Z,25
2016-10-12T06:13:14.304Z,25
2016-10-12T06:13:54.850Z,25
2016-10-12T06:14:35.388Z,25
2016-10-12T06:15:15.899Z,25
2016-10-12T06:15:56.447Z,25
2016-10-12T06:16:36.982Z,30
2016-10-12T06:17:17.530Z,30
2016-10-12T06:17:58.065Z,30
2016-10-12T06:18:38.598Z,35
2016-10-12T06:19:19.140Z,35
2016-10-12T06:19:59.689Z,35
2016-10-12T06:20:40.207Z,30
2016-10-12T06:21:20.751Z,30
2016-10-12T06:22:01.268Z,30
2016-10-12T06:22:41.808Z,30
2016-10-12T06:23:22.343Z,25
2016-10-12T06:24:02.869Z,25
2016-10-12T06:24:43.398Z,30
2016-10-12T06:25:23.920Z,30
2016-10-12T06:26:04.491Z,35
2016-10-12T06:26:45.015Z,35
2016-10-12T06:27:25.548Z,40
2016-10-12T06:28:06.098Z,40
2016-10-12T06:28:46.611Z,40
2016-10-12T06:29:27.160Z,45
2016-10-12T06:30:07.768Z,45
2016-10-12T06:30:48.254Z,45
2016-10-12T06:31:28.788Z,50
2016-10-12T06:32:09.321Z,50
2016-10-12T06:32:49.848Z,50
2016-10-12T06:33:30.378Z,50
2016-10-12T06:34:10.909Z,50
2016-10-12T06:34:51.445Z,50
2016-10-12T06:35:31.977Z,50
2016-10-12T06:36:12.541Z,50
2016-10-12T06:36:53.081Z,45
2016-10-12T06:37:33.618Z,45
2016-10-12T06:38:14.158Z,45
2016-10-12T06:38:54.760Z,50
2016-10-12T06:39:35.282Z,50
2016-10-12T06:40:15.761Z,55
2016-10-12T06:40:56.285Z,55
2016-10-12T06:41:37.161Z,55
2016-10-12T06:42:17.661Z,60
2016-10-12T06:42:58.279Z,60
2016-10-12T06:43:38.816Z,65
2016-10-12T06:44:19.345Z,70
2016-10-12T06:44:59.906Z,75
2016-10-12T06:45:40.426Z,75
2016-10-12T06:46:20.967Z,75
2016-10-12T06:47:01.520Z,80
2016-10-12T06:47:42.052Z,80
2016-10-12T06:48:22.581Z,85
2016-10-12T06:49:03.120Z,85
2016-10-12T06:49:43.648Z,90
2016-10-12T06:50:24.197Z,90
2016-10-12T06:51:04.722Z,90
2016-10-12T06:51:45.232Z,90
2016-10-12T06:52:25.770Z,90
2016-10-12T06:53:06.309Z,90
2016-10-12T06:53:46.847Z,90
2016-10-12T06:54:27.394Z,90
2016-10-12T06:55:07.928Z,95
2016-10-12T06:55:48.452Z,95
2016-10-12T06:56:28.992Z,95
2016-10-12T06:57:09.531Z,100
2016-10-12T06:57:50.091Z,100
2016-10-12T06:58:30.592Z,100
2016-10-12T06:59:11.149Z,100
2016-10-12T06:59:51.714Z,105
2016-10-12T07:00:32.320Z,110
2016-10-12T07:01:12.863Z,110
2016-10-12T07:01:53.387Z,115
2016-10-12T07:02:33.928Z,120
2016-10-12T07:03:14.477Z,125
2016-10-12T07:03:55.033Z,130
2016-10-12T07:04:35.559Z,130
2016-10-12T07:05:16.110Z,135
2016-10-12T07:05:56.666Z,135
2016-10-12T07:06:37.209Z,140
2016-10-12T07:07:17.747Z,140
2016-10-12T07:07:58.289Z,145
2016-10-12T07:08:38.818Z,155
2016-10-12T07:09:19.348Z,165
2016-10-12T07:09:59.908Z,175
2016-10-12T07:10:40.441Z,180
2016-10-12T07:11:20.989Z,190
2016-10-12T07:12:01.518Z,190
2016-10-12T07:12:42.067Z,185
2016-10-12T07:13:22.606Z,185
2016-10-12T07:14:03.142Z,185
2016-10-12T07:14:43.673Z,180
2016-10-12T07:15:24.213Z,175
2016-10-12T07:16:04.770Z,175
2016-10-12T07:16:45.315Z,175
2016-10-12T07:17:25.865Z,170
2016-10-12T07:18:06.406Z,160
2016-10-12T07:18:46.950Z,155
2016-10-12T07:19:27.533Z,145
2016-10-12T07:20:08.073Z,135
2016-10-12T07:20:48.598Z,130
2016-10-12T07:21:29.147Z,125
2016-10-12T07:22:09.680Z,125
2016-10-12T07:22:50.237Z,125
2016-10-12T07:23:30.772Z,130
2016-10-12T07:24:11.381Z,135
2016-10-12T07:24:51.922Z,140
2016-10-12T07:25:32.457Z,145
2016-10-12T07:26:13.005Z,145
2016-10-12T07:26:53.556Z,150
2016-10-12T07:27:34.102Z,150
2016-10-12T07:28:14.644Z,150
2016-10-12T07:28:55.187Z,150
2016-10-12T07:29:35.737Z,150
2016-10-12T07:30:16.285Z,150
2016-10-12T07:30:56.827Z,145
2016-10-12T07:31:37.334Z,145
2016-10-12T07:32:17.869Z,140
2016-10-12T07:32:58.406Z,140
2016-10-12T07:33:38.929Z,135
2016-10-12T07:34:19.465Z,135
2016-10-12T07:34:59.995Z,135
2016-10-12T07:35:40.515Z,135
2016-10-12T07:36:21.043Z,130
2016-10-12T07:37:01.572Z,130
2016-10-12T07:37:42.104Z,130
2016-10-12T07:38:22.635Z,130
2016-10-12T07:39:03.192Z,130
2016-10-12T07:39:43.726Z,130
2016-10-12T07:40:24.261Z,125
2016-10-12T07:41:04.803Z,120
2016-10-12T07:41:45.361Z,125
2016-10-12T07:42:25.893Z,120
2016-10-12T07:43:06.401Z,115
2016-10-12T07:43:46.940Z,115
2016-10-12T07:44:27.451Z,115
2016-10-12T07:45:07.995Z,115
2016-10-12T07:45:48.526Z,115
2016-10-12T07:46:29.100Z,115
2016-10-12T07:47:09.639Z,110
2016-10-12T07:47:50.337Z,110
2016-10-12T07:48:30.884Z,115
2016-10-12T07:49:11.418Z,115
2016-10-12T07:49:52.071Z,120
2016-10-12T07:50:32.680Z,120
2016-10-12T07:51:13.209Z,125
2016-10-12T07:51:53.739Z,130
2016-10-12T07:52:34.266Z,135
2016-10-12T07:53:14.817Z,135
2016-10-12T07:53:55.593Z,140
2016-10-12T07:54:36.166Z,145
2016-10-12T07:55:16.689Z,150
2016-10-12T07:55:57.221Z,155
2016-10-12T07:56:37.773Z,150
2016-10-12T07:57:18.423Z,155
2016-10-12T07:57:59.163Z,160
2016-10-12T07:58:39.685Z,160
2016-10-12T07:59:20.219Z,165
2016-10-12T08:00:00.761Z,170
2016-10-12T08:00:41.286Z,170
2016-10-12T08:01:21.827Z,170
2016-10-12T08:02:02.369Z,170
2016-10-12T08:02:42.937Z,175
2016-10-12T08:03:23.531Z,180
2016-10-12T08:04:04.124Z,180
2016-10-12T08:04:44.664Z,175
2016-10-12T08:05:25.194Z,175
2016-10-12T08:06:05.750Z,180
2016-10-12T08:06:46.332Z,185
2016-10-12T08:07:26.926Z,180
2016-10-12T08:08:07.462Z,180
2016-10-12T08:08:47.988Z,180
2016-10-12T08:09:28.528Z,175
2016-10-12T08:10:09.213Z,170
2016-10-12T08:10:49.840Z,160
2016-10-12T08:11:30.480Z,160
2016-10-12T08:12:11.009Z,160
2016-10-12T08:12:51.600Z,150
2016-10-12T08:13:32.144Z,145
2016-10-12T08:14:12.717Z,140
2016-10-12T08:14:53.234Z,145
2016-10-12T08:15:33.754Z,150
2016-10-12T08:16:14.284Z,145
2016-10-12T08:16:54.842Z,145
2016-10-12T08:17:35.405Z,140
2016-10-12T08:18:16.156Z,135
2016-10-12T08:18:56.870Z,135
2016-10-12T08:19:37.406Z,135
2016-10-12T08:20:17.946Z,135
2016-10-12T08:20:58.483Z,130
2016-10-12T08:21:39.010Z,125
2016-10-12T08:22:19.560Z,125
2016-10-12T08:23:00.077Z,130
2016-10-12T08:23:40.622Z,140
2016-10-12T08:24:21.160Z,145
2016-10-12T08:25:01.705Z,140
2016-10-12T08:25:42.278Z,135
2016-10-12T08:26:22.802Z,140
2016-10-12T08:27:03.343Z,135
2016-10-12T08:27:43.856Z,130
2016-10-12T08:28:24.397Z,130
2016-10-12T08:29:04.930Z,140
2016-10-12T08:29:45.469Z,135
2016-10-12T08:30:26.006Z,140
2016-10-12T08:31:06.538Z,145
2016-10-12T08:31:47.080Z,145
2016-10-12T08:32:27.629Z,135
2016-10-12T08:33:08.168Z,135
2016-10-12T08:33:48.688Z,135
2016-10-12T08:34:29.239Z,135
2016-10-12T08:35:09.781Z,135
2016-10-12T08:35:50.309Z,140
2016-10-12T08:36:30.852Z,140
2016-10-12T08:37:11.383Z,135
2016-10-12T08:37:51.907Z,145
2016-10-12T08:38:32.449Z,135
2016-10-12T08:39:13.002Z,150
2016-10-12T08:39:53.550Z,150
2016-10-12T08:40:34.090Z,150
2016-10-12T08:41:14.640Z,160
2016-10-12T08:41:55.188Z,165
2016-10-12T08:42:35.768Z,160
2016-10-12T08:43:16.318Z,160
2016-10-12T08:43:56.845Z,155
2016-10-12T08:44:37.375Z,175
2016-10-12T08:45:17.919Z,185
2016-10-12T08:45:58.463Z,190
2016-10-12T08:46:39.035Z,170
2016-10-12T08:47:19.574Z,165
2016-10-12T08:48:00.125Z,180
2016-10-12T08:48:40.651Z,210
2016-10-12T08:49:21.190Z,235
2016-10-12T08:50:01.721Z,245
2016-10-12T08:50:42.286Z,240
2016-10-12T08:51:22.822Z,240
2016-10-12T08:52:03.383Z,250
2016-10-12T08:52:43.906Z,240
2016-10-12T08:53:24.458Z,240
2016-10-12T08:54:05.028Z,235
2016-10-12T08:54:45.576Z,235
2016-10-12T08:55:26.117Z,245
2016-10-12T08:56:06.658Z,270
2016-10-12T08:56:47.229Z,285
2016-10-12T08:57:27.811Z,295
2016-10-12T08:58:08.351Z,300
2016-10-12T08:58:48.887Z,315
2016-10-12T08:59:29.415Z,305
2016-10-12T09:00:09.958Z,300
2016-10-12T09:00:50.487Z,290
2016-10-12T09:01:31.015Z,280
2016-10-12T09:02:11.543Z,275
2016-10-12T09:02:52.099Z,265
2016-10-12T09:03:32.629Z,265
2016-10-12T09:04:13.189Z,265
2016-10-12T09:04:53.724Z,255
2016-10-12T09:05:34.303Z,230
2016-10-12T09:06:14.866Z,220
2016-10-12T09:06:55.419Z,220
2016-10-12T09:07:35.921Z,215
2016-10-12T09:08:16.490Z,215
2016-10-12T09:08:57.043Z,215
2016-10-12T09:09:37.590Z,215
2016-10-12T09:10:18.141Z,205
2016-10-12T09:10:58.685Z,210
2016-10-12T09:11:39.228Z,210
2016-10-12T09:12:19.768Z,205
2016-10-12T09:13:00.331Z,205
2016-10-12T09:13:40.912Z,205
2016-10-12T09:14:21.443Z,195
2016-10-12T09:15:01.998Z,190
2016-10-12T09:15:42.545Z,190
2016-10-12T09:16:23.073Z,185
2016-10-12T09:17:03.602Z,180
2016-10-12T09:17:44.126Z,180
2016-10-12T09:18:24.653Z,180
2016-10-12T09:19:05.181Z,180
2016-10-12T09:19:45.733Z,175
2016-10-12T09:20:26.283Z,170
2016-10-12T09:21:06.842Z,175
2016-10-12T09:21:47.381Z,180
2016-10-12T09:22:27.918Z,185
2016-10-12T09:23:08.426Z,185
2016-10-12T09:23:48.979Z,185
2016-10-12T09:24:29.516Z,185
2016-10-12T09:25:10.059Z,185
2016-10-12T09:25:50.612Z,190
2016-10-12T09:26:31.154Z,190
2016-10-12T09:27:11.701Z,190
2016-10-12T09:27:52.256Z,195
2016-10-12T09:28:32.789Z,200
2016-10-12T09:29:13.364Z,205
2016-10-12T09:29:53.915Z,210
2016-10-12T09:30:34.461Z,210
2016-10-12T09:31:15.001Z,210
2016-10-12T09:31:55.539Z,210
2016-10-12T09:32:36.048Z,215
2016-10-12T09:33:16.581Z,215
2016-10-12T09:33:57.122Z,220
2016-10-12T09:34:37.666Z,215
2016-10-12T09:35:18.219Z,215
2016-10-12T09:35:58.757Z,215
2016-10-12T09:36:39.300Z,210
2016-10-12T09:37:19.825Z,210
2016-10-12T09:38:00.368Z,215
2016-10-12T09:38:41.007Z,220
2016-10-12T09:39:23.075Z,220
2016-10-12T09:40:03.557Z,225
2016-10-12T09:40:44.151Z,230
2016-10-12T09:41:24.804Z,235
2016-10-12T09:42:05.376Z,245
2016-10-12T09:42:47.312Z,250
2016-10-12T09:43:28.071Z,255
2016-10-12T09:44:08.568Z,265
2016-10-12T09:44:49.111Z,270
2016-10-12T09:45:29.636Z,265
2016-10-12T09:46:10.162Z,265
2016-10-12T09:46:50.704Z,260
2016-10-12T09:47:31.215Z,260
2016-10-12T09:48:11.950Z,255
2016-10-12T09:48:52.445Z,255
2016-10-12T09:49:32.980Z,250
2016-10-12T09:50:13.484Z,240
2016-10-12T09:50:54.025Z,240
2016-10-12T09:51:34.528Z,225
2016-10-12T09:52:15.102Z,205
2016-10-12T09:52:55.643Z,200
2016-10-12T09:53:36.181Z,200
2016-10-12T09:54:16.747Z,215
2016-10-12T09:54:57.249Z,235
2016-10-12T09:55:37.803Z,240
2016-10-12T09:56:18.300Z,245
2016-10-12T09:56:58.795Z,250
2016-10-12T09:57:39.320Z,255
2016-10-12T09:58:19.842Z,260
2016-10-12T09:59:00.381Z,265
2016-10-12T09:59:40.907Z,270
2016-10-12T10:00:21.471Z,270
2016-10-12T10:01:02.004Z,270
2016-10-12T10:01:42.574Z,270
2016-10-12T10:02:23.142Z,270
2016-10-12T10:03:03.680Z,265
2016-10-12T10:03:44.199Z,265
2016-10-12T10:04:24.734Z,260
2016-10-12T10:05:05.276Z,255