createdAt,value
2019-02-11T00:02:16.257Z,22.7
2019-02-11T00:07:22.053Z,22.6
2019-02-11T00:12:27.453Z,22.6
2019-02-11T00:17:32.728Z,22.6
2019-02-11T00:22:38.283Z,22.6
2019-02-11T00:27:43.377Z,22.6
2019-02-11T00:32:49.707Z,22.6
2019-02-11T00:37:54.896Z,22.6
2019-02-11T00:43:00.232Z,22.6
2019-02-11T00:48:08.195Z,22.5
2019-02-11T00:53:14.046Z,22.6
2019-02-11T00:58:18.414Z,22.5
2019-02-11T01:03:24.111Z,22.5
2019-02-11T01:08:29.332Z,22.5
2019-02-11T01:13:35.008Z,22.5
2019-02-11T01:18:39.171Z,22.5
2019-02-11T01:23:44.311Z,22.5
2019-02-11T01:28:49.710Z,22.5
2019-02-11T01:33:55.053Z,22.5
2019-02-11T01:39:00.786Z,22.4
2019-02-11T01:44:05.882Z,22.4
2019-02-11T01:49:11.177Z,22.4
2019-02-11T01:54:16.987Z,22.4
2019-02-11T01:59:22.639Z,22.4
2019-02-11T02:04:28.202Z,22.4
2019-02-11T02:09:33.274Z,22.4
2019-02-11T02:14:38.904Z,22.3
2019-02-11T02:19:45.047Z,22.3
2019-02-11T02:24:50.535Z,22.3
2019-02-11T02:29:55.564Z,22.3
2019-02-11T02:35:00.512Z,22.3
2019-02-11T02:40:05.776Z,22.3
2019-02-11T02:45:10.996Z,22.3
2019-02-11T02:50:16.252Z,22.3
2019-02-11T02:55:21.321Z,22.3
2019-02-11T03:00:26.668Z,22.3
2019-02-11T03:05:32.513Z,22.2
2019-02-11T03:10:38.488Z,22.2
2019-02-11T03:15:43.701Z,22.2
2019-02-11T03:20:49.542Z,22.2
2019-02-11T03:25:54.736Z,22.2
2019-02-11T03:30:59.888Z,22.2
2019-02-11T03:36:05.452Z,22.2
2019-02-11T03:41:10.786Z,22.2
2019-02-11T03:46:15.870Z,22.2
2019-02-11T03:51:21.558Z,22.2
2019-02-11T03:56:26.746Z,22.2
2019-02-11T04:01:33.046Z,22.2
2019-02-11T04:06:39.085Z,22.1
2019-02-11T04:11:44.956Z,22.2
2019-02-11T04:16:50.955Z,22.1
2019-02-11T04:21:56.783Z,22.1
2019-02-11T04:27:02.453Z,22.1
2019-02-11T04:32:08.530Z,22.1
2019-02-11T04:37:13.616Z,22.1
2019-02-11T04:42:18.713Z,22.1
2019-02-11T04:47:24.355Z,22.2
2019-02-11T04:52:28.113Z,22.3
2019-02-11T04:57:33.242Z,22.5
2019-02-11T05:02:39.160Z,22.5
2019-02-11T05:07:45.009Z,22.6
2019-02-11T05:12:50.319Z,22.6
2019-02-11T05:17:55.953Z,22.7
2019-02-11T05:23:01.573Z,22.7
2019-02-11T05:28:07.217Z,22.8
2019-02-11T05:33:13.616Z,23
2019-02-11T05:39:24.932Z,23.1
2019-02-11T05:44:30.729Z,23.1
2019-02-11T05:49:35.731Z,23.1
2019-02-11T05:54:40.820Z,23.1
2019-02-11T05:59:45.871Z,23.1
2019-02-11T06:04:51.060Z,23.1
2019-02-11T06:09:56.050Z,23.1
2019-02-11T06:15:06.368Z,23.1
2019-02-11T06:20:11.361Z,23.1
2019-02-11T06:25:16.885Z,23.1
2019-02-11T06:30:22.487Z,23.2
2019-02-11T06:35:27.760Z,23.1
2019-02-11T06:40:33.560Z,23.1
2019-02-11T06:45:38.755Z,23.1
2019-02-11T06:50:44.611Z,23.1
2019-02-11T06:55:49.654Z,23.1
2019-02-11T07:00:54.871Z,23.1
2019-02-11T07:05:59.878Z,23.1
2019-02-11T07:11:04.830Z,23.1
2019-02-11T07:16:10.764Z,23.1
2019-02-11T07:21:16.213Z,23.1
2019-02-11T07:26:21.873Z,23.2
2019-02-11T07:31:27.338Z,23.2
2019-02-11T07:36:32.881Z,23.2
2019-02-11T07:41:38.709Z,23.2
2019-02-11T07:46:44.487Z,23.2
2019-02-11T07:51:49.928Z,23.3
2019-02-11T07:56:55.499Z,23.3
2019-02-11T08:07:04.423Z,23.4
2019-02-11T08:12:09.775Z,23.5
2019-02-11T08:17:14.868Z,23.5
2019-02-11T08:27:25.192Z,23.4
2019-02-11T08:32:30.838Z,23.4
2019-02-11T08:37:36.001Z,23.4
2019-02-11T08:42:41.318Z,23.4
2019-02-11T08:47:46.538Z,23.4
2019-02-11T08:52:52.094Z,23.4
2019-02-11T08:57:57.886Z,23.3
2019-02-11T09:03:02.073Z,23.3
2019-02-11T09:08:07.391Z,23.3
2019-02-11T09:13:12.548Z,23.3
2019-02-11T09:18:18.287Z,23.3
2019-02-11T09:23:26.424Z,23.2
2019-02-11T09:28:32.501Z,23.2
2019-02-11T09:33:38.018Z,23.2
2019-02-11T09:38:43.354Z,23.2
2019-02-11T09:43:48.322Z,23.2
2019-02-11T09:48:53.394Z,23.2
2019-02-11T09:53:58.407Z,23.1
2019-02-11T09:59:03.035Z,23.1
2019-02-11T10:04:08.046Z,23.1
2019-02-11T10:09:13.420Z,23.1
2019-02-11T10:14:19.152Z,23.1
2019-02-11T10:19:24.905Z,23
2019-02-11T10:24:30.576Z,23
2019-02-11T10:29:36.327Z,23
2019-02-11T10:34:42.148Z,23
2019-02-11T10:39:47.563Z,23
2019-02-11T10:44:53.053Z,23
2019-02-11T10:49:58.804Z,22.9
2019-02-11T10:55:04.125Z,23
2019-02-11T11:00:09.799Z,23
2019-02-11T11:05:15.612Z,23
2019-02-11T11:10:20.976Z,23
2019-02-11T11:15:26.858Z,23
2019-02-11T11:20:33.582Z,23
2019-02-11T11:25:38.592Z,23.1
2019-02-11T11:30:44.795Z,23.1
2019-02-11T11:35:50.480Z,23.1
2019-02-11T11:46:00.510Z,23.1
2019-02-11T11:51:05.883Z,23.1
2019-02-11T11:56:10.131Z,23.1
2019-02-11T12:01:21.343Z,23.1
2019-02-11T12:06:16.436Z,23.1
2019-02-11T12:11:21.808Z,23.1
2019-02-11T12:16:27.790Z,23.1
2019-02-11T12:21:33.262Z,23.2
2019-02-11T12:26:38.756Z,23.2
2019-02-11T12:31:44.156Z,23.2
2019-02-11T12:36:50.283Z,23.2
2019-02-11T12:41:55.959Z,23.2
2019-02-11T12:52:10.345Z,23.1
2019-02-11T12:57:15.899Z,23.1
2019-02-11T13:02:21.706Z,23.1
2019-02-11T13:07:27.394Z,23.1
2019-02-11T13:12:33.513Z,23.2
2019-02-11T13:17:39.720Z,23.1
2019-02-11T13:22:46.073Z,23.1
2019-02-11T13:27:51.299Z,23.1
2019-02-11T13:32:57.430Z,23
2019-02-11T13:38:03.115Z,23
2019-02-11T13:43:08.457Z,23
2019-02-11T13:48:14.133Z,22.9
2019-02-11T13:53:20.089Z,22.9
2019-02-11T13:58:25.343Z,22.9
2019-02-11T14:03:30.950Z,22.9
2019-02-11T14:08:36.523Z,22.9
2019-02-11T14:13:58.372Z,22.9
2019-02-11T14:18:48.436Z,22.9
2019-02-11T14:23:54.546Z,22.7
2019-02-11T14:29:00.209Z,22.7
2019-02-11T14:34:09.583Z,22.7
2019-02-11T14:39:05.664Z,22.7
2019-02-11T14:44:15.372Z,22.7
2019-02-11T14:49:20.387Z,22.7
2019-02-11T14:54:25.993Z,22.7
2019-02-11T14:59:31.243Z,22.7
2019-02-11T15:04:36.316Z,22.7
2019-02-11T15:09:41.834Z,22.7
2019-02-11T15:14:47.011Z,22.7
2019-02-11T15:19:52.440Z,22.7
2019-02-11T15:24:57.828Z,22.7
2019-02-11T15:30:03.012Z,22.8
2019-02-11T15:35:10.339Z,22.9
2019-02-11T15:40:15.456Z,22.9
2019-02-11T15:45:21.433Z,22.9
2019-02-11T15:50:25.590Z,23
2019-02-11T15:55:30.004Z,23
2019-02-11T16:00:30.751Z,23.1
2019-02-11T16:05:36.357Z,23.1
2019-02-11T16:10:41.911Z,23.1
2019-02-11T16:15:47.072Z,23.1
2019-02-11T16:20:52.052Z,23
2019-02-11T16:25:57.102Z,23
2019-02-11T16:31:03.164Z,23.1
2019-02-11T16:36:08.991Z,23.1
2019-02-11T16:41:14.506Z,23.1
2019-02-11T16:46:19.921Z,23.1
2019-02-11T16:51:26.503Z,23.1
2019-02-11T16:56:30.712Z,23.1
2019-02-11T17:01:35.856Z,23
2019-02-11T17:06:41.665Z,23
2019-02-11T17:11:46.752Z,23
2019-02-11T17:16:52.657Z,22.9
2019-02-11T17:21:57.937Z,22.9
2019-02-11T17:27:03.770Z,22.9
2019-02-11T17:32:10.262Z,22.8
2019-02-11T17:37:15.985Z,22.8
2019-02-11T17:42:21.647Z,22.8
2019-02-11T17:47:26.901Z,22.8
2019-02-11T17:52:31.989Z,22.9
2019-02-11T17:57:37.189Z,22.9
2019-02-11T18:02:43.128Z,22.9
2019-02-11T18:07:48.884Z,22.9
2019-02-11T18:12:53.825Z,23
2019-02-11T18:18:02.581Z,23
2019-02-11T18:23:07.961Z,23
2019-02-11T18:33:18.452Z,23
2019-02-11T18:43:27.869Z,23
2019-02-11T18:48:33.486Z,23
2019-02-11T18:53:39.142Z,23
2019-02-11T18:58:44.403Z,23
2019-02-11T19:03:50.228Z,17.2
2019-02-11T19:08:55.319Z,19.3
2019-02-11T19:14:00.650Z,20.5
2019-02-11T19:19:06.840Z,21.2
2019-02-11T19:24:12.287Z,21.8
2019-02-11T19:29:18.249Z,22.2
2019-02-11T19:34:23.349Z,22.5
2019-02-11T19:39:29.448Z,22.7
2019-02-11T19:44:34.807Z,22.8
2019-02-11T19:49:40.010Z,22.9
2019-02-11T19:54:45.879Z,22.9
2019-02-11T19:59:49.832Z,23
2019-02-11T20:04:55.583Z,23.1
2019-02-11T20:10:01.571Z,23.1
2019-02-11T20:15:06.819Z,23.1
2019-02-11T20:20:12.496Z,23.1
2019-02-11T20:25:18.166Z,23.2
2019-02-11T20:30:25.937Z,23.2
2019-02-11T20:35:30.847Z,23.2
2019-02-11T20:40:36.057Z,23.3
2019-02-11T20:45:41.784Z,23.3
2019-02-11T20:50:47.419Z,23.3
2019-02-11T20:55:53.252Z,23.3
2019-02-11T21:00:58.619Z,23.3
2019-02-11T21:11:07.966Z,23.4
2019-02-11T21:16:13.202Z,23.4
2019-02-11T21:21:19.013Z,23.3
2019-02-11T21:26:24.791Z,23.3
2019-02-11T21:31:30.012Z,23.3
2019-02-11T21:36:33.681Z,23.3
2019-02-11T21:41:39.338Z,23.3
2019-02-11T21:46:44.914Z,23.3
2019-02-11T21:51:50.248Z,23.2
2019-02-11T21:56:55.601Z,23.2
2019-02-11T22:02:01.288Z,23.2
2019-02-11T22:07:06.938Z,23.1
2019-02-11T22:12:12.657Z,23.1
2019-02-11T22:17:17.666Z,23.1
2019-02-11T22:22:23.489Z,23.1
2019-02-11T22:27:29.408Z,23
2019-02-11T22:32:35.459Z,23
2019-02-11T22:37:42.027Z,22.9
2019-02-11T22:42:47.577Z,22.9
2019-02-11T22:47:51.258Z,23
2019-02-11T22:52:57.058Z,22.9
2019-02-11T22:58:02.763Z,22.9
2019-02-11T23:03:08.837Z,22.9
2019-02-11T23:08:14.700Z,22.9
2019-02-11T23:13:19.868Z,22.9
2019-02-11T23:18:25.901Z,22.9
2019-02-11T23:23:31.574Z,22.9
2019-02-11T23:28:37.335Z,22.8
2019-02-11T23:33:43.273Z,22.8
2019-02-11T23:38:48.511Z,22.8
2019-02-11T23:43:54.289Z,22.8
2019-02-11T23:48:59.713Z,22.8
2019-02-11T23:54:05.988Z,22.8
2019-02-11T23:59:11.990Z,22.8
