createdAt,value
2019-04-27T08:56:47.357Z,7.30
2019-04-27T08:59:17.029Z,4.40
2019-04-27T09:01:46.656Z,5.10
2019-04-27T09:04:16.243Z,5.60
2019-04-27T09:06:49.265Z,4.90
2019-04-27T09:09:44.469Z,7.27
2019-04-27T09:12:53.734Z,8.30
2019-04-27T09:15:31.193Z,4.77
2019-04-27T09:18:02.504Z,4.20
2019-04-27T09:20:36.854Z,4.30
2019-04-27T09:23:06.683Z,5.45
2019-04-27T09:25:36.258Z,7.33
2019-04-27T09:28:05.847Z,4.73
2019-04-27T09:30:35.634Z,4.40
2019-04-27T09:33:05.573Z,3.70
2019-04-27T09:35:35.673Z,7.77
2019-04-27T09:38:07.062Z,7.60
2019-04-27T09:40:36.687Z,3.37
2019-04-27T09:43:07.535Z,3.70
2019-04-27T09:45:38.163Z,5.70
2019-04-27T09:48:07.836Z,4.85
2019-04-27T09:50:38.584Z,5.43
2019-04-27T09:53:08.164Z,3.30
2019-04-27T09:55:37.727Z,3.67
2019-04-27T09:58:07.325Z,3.67
2019-04-27T10:00:37.470Z,6.80
2019-04-27T10:03:07.061Z,3.80
2019-04-27T10:05:36.927Z,3.83
2019-04-27T10:08:07.622Z,4.87
2019-04-27T10:10:37.490Z,2.50
2019-04-27T10:13:07.262Z,2.77
2019-04-27T10:15:36.929Z,2.93
2019-04-27T10:18:07.470Z,5.57
2019-04-27T10:23:24.688Z,2.77
2019-04-27T10:26:05.779Z,3.27
2019-04-27T10:28:37.092Z,3.00
2019-04-27T10:31:07.135Z,2.47
2019-04-27T10:33:37.758Z,1.63
2019-04-27T10:36:07.476Z,2.33
2019-04-27T10:38:37.124Z,1.55
2019-04-27T10:41:07.722Z,1.73
2019-04-27T10:43:37.842Z,2.40
2019-04-27T10:46:07.983Z,2.40
2019-04-27T10:48:37.883Z,3.35
2019-04-27T10:51:07.915Z,2.20
2019-04-27T10:53:39.024Z,1.95
2019-04-27T10:56:08.685Z,2.13
2019-04-27T10:58:38.205Z,1.97
2019-04-27T11:01:08.856Z,1.90
2019-04-27T11:04:09.789Z,4.13
2019-04-27T11:06:41.692Z,2.30
2019-04-27T11:09:12.254Z,3.40
2019-04-27T11:11:41.967Z,1.42
2019-04-27T11:14:11.486Z,2.20
2019-04-27T11:16:41.108Z,2.07
2019-04-27T11:19:10.944Z,1.93
2019-04-27T11:21:40.535Z,2.47
2019-04-27T11:24:10.098Z,2.07
2019-04-27T11:26:39.623Z,2.40
2019-04-27T11:29:09.358Z,3.25
2019-04-27T11:31:38.924Z,1.80
2019-04-27T11:34:08.849Z,2.40
2019-04-27T11:36:47.784Z,3.12
2019-04-27T11:39:19.712Z,2.50
2019-04-27T11:41:49.422Z,2.17
2019-04-27T11:44:18.986Z,2.80
2019-04-27T11:46:48.497Z,4.03
2019-04-27T11:49:18.090Z,2.43
2019-04-27T11:51:47.749Z,2.60
2019-04-27T11:54:17.349Z,3.73
2019-04-27T11:56:47.296Z,2.43
2019-04-27T11:59:16.927Z,3.73
2019-04-27T12:01:46.657Z,2.17
2019-04-27T12:04:16.216Z,2.03
2019-04-27T12:06:46.318Z,1.90
2019-04-27T12:09:15.821Z,3.33
2019-04-27T12:11:45.402Z,1.57
2019-04-27T12:14:15.265Z,1.53
2019-04-27T12:16:46.123Z,1.33
2019-04-27T12:19:16.448Z,1.60
2019-04-27T12:21:46.435Z,1.20
2019-04-27T12:24:17.820Z,1.37
2019-04-27T12:27:06.514Z,1.93
2019-04-27T12:30:10.274Z,1.27
2019-04-27T12:32:39.922Z,1.32
2019-04-27T12:35:09.735Z,1.73
2019-04-27T12:37:39.289Z,2.67
2019-04-27T12:40:09.147Z,1.80
2019-04-27T12:42:39.127Z,2.70
2019-04-27T12:45:10.260Z,2.20
2019-04-27T12:47:40.010Z,2.12
2019-04-27T12:50:10.490Z,2.40
2019-04-27T12:52:40.937Z,1.62
2019-04-27T12:55:18.165Z,2.40
2019-04-27T12:57:57.138Z,1.60
2019-04-27T13:00:30.116Z,2.12
2019-04-27T13:02:59.636Z,1.50
2019-04-27T13:05:29.173Z,1.73
2019-04-27T13:07:59.259Z,2.07
2019-04-27T13:10:28.869Z,2.20
2019-04-27T13:12:58.426Z,1.77
2019-04-27T13:15:28.280Z,2.33
2019-04-27T13:17:58.125Z,2.53
2019-04-27T13:20:27.694Z,2.35
2019-04-27T13:22:57.265Z,2.60
2019-04-27T13:25:26.835Z,2.00
2019-04-27T13:27:57.508Z,2.40
2019-04-27T13:30:27.104Z,1.67
2019-04-27T13:32:57.405Z,2.33
2019-04-27T13:35:27.045Z,3.17
2019-04-27T13:37:56.617Z,1.87
2019-04-27T13:40:26.546Z,2.10
2019-04-27T13:43:21.233Z,2.70
2019-04-27T13:46:17.057Z,2.03
2019-04-27T13:49:20.534Z,2.17
2019-04-27T13:52:02.913Z,2.40
2019-04-27T13:54:32.528Z,2.37
2019-04-27T13:57:02.158Z,2.10
2019-04-27T13:59:31.869Z,2.20
2019-04-27T14:02:01.942Z,5.23
2019-04-27T14:04:31.504Z,2.10
2019-04-27T14:07:01.879Z,1.90
2019-04-27T14:09:31.391Z,1.50
2019-04-27T14:12:11.092Z,1.17
2019-04-27T14:14:40.991Z,1.55
2019-04-27T14:17:11.129Z,1.67
2019-04-27T14:19:41.057Z,1.65
2019-04-27T14:22:11.047Z,1.30
2019-04-27T14:27:52.049Z,1.30
2019-04-27T14:30:22.136Z,1.33
2019-04-27T14:32:51.902Z,1.47
2019-04-27T14:35:21.734Z,1.93
2019-04-27T14:37:53.681Z,1.77
2019-04-27T14:40:23.514Z,1.50
2019-04-27T14:42:53.715Z,1.50
2019-04-27T14:45:24.501Z,1.73
2019-04-27T14:47:54.125Z,2.10
2019-04-27T14:50:23.793Z,1.57
2019-04-27T14:52:55.541Z,2.80
2019-04-27T14:55:25.149Z,1.60
2019-04-27T14:57:54.734Z,3.07
2019-04-27T15:00:24.512Z,1.70
2019-04-27T15:02:54.157Z,2.10
2019-04-27T15:05:23.866Z,1.90
2019-04-27T15:07:54.649Z,2.03
2019-04-27T15:10:27.009Z,2.70
2019-04-27T15:12:55.851Z,2.00
2019-04-27T15:15:28.386Z,1.67
2019-04-27T15:17:57.507Z,1.63
2019-04-27T15:20:47.597Z,2.37
2019-04-27T15:23:20.086Z,2.17
2019-04-27T15:25:50.139Z,1.57
2019-04-27T15:28:23.650Z,1.40
2019-04-27T15:31:23.602Z,1.20
2019-04-27T15:33:58.690Z,2.17
2019-04-27T15:36:38.755Z,1.80
2019-04-27T15:39:13.354Z,1.47
2019-04-27T15:41:48.624Z,2.70
2019-04-27T15:44:27.850Z,4.03
2019-04-27T15:47:03.561Z,2.33
2019-04-27T15:49:30.973Z,8.98
2019-04-27T15:52:00.480Z,4.40
2019-04-27T15:54:32.265Z,3.67
2019-04-27T15:57:05.844Z,2.03
2019-04-27T15:59:39.304Z,2.67
2019-04-27T16:02:05.479Z,2.20
2019-04-27T16:04:35.222Z,5.70
2019-04-27T16:07:04.715Z,3.23
2019-04-27T16:09:34.227Z,3.17
2019-04-27T16:12:12.047Z,2.20
2019-04-27T16:14:36.380Z,3.93
2019-04-27T16:17:10.571Z,2.10
2019-04-27T16:19:42.622Z,2.30
2019-04-27T16:22:09.704Z,2.10
2019-04-27T16:24:39.258Z,1.63
2019-04-27T16:27:08.841Z,3.90
2019-04-27T16:29:38.972Z,2.67
2019-04-27T16:32:11.393Z,3.00
2019-04-27T16:34:41.307Z,1.90
2019-04-27T16:37:13.937Z,2.40
2019-04-27T16:39:45.795Z,2.72
2019-04-27T16:42:16.305Z,2.98
2019-04-27T16:44:51.444Z,2.40
2019-04-27T16:47:24.169Z,2.65
2019-04-27T16:49:49.307Z,2.30
2019-04-27T16:52:19.210Z,3.75
2019-04-27T16:54:57.557Z,2.30
2019-04-27T16:57:23.493Z,7.70
2019-04-27T16:59:57.935Z,6.27
2019-04-27T17:02:25.377Z,2.20
2019-04-27T17:04:55.760Z,4.27
2019-04-27T17:07:30.206Z,6.57
2019-04-27T17:09:59.413Z,3.20
2019-04-27T17:12:29.838Z,1.33
2019-04-27T17:15:16.533Z,3.70
2019-04-27T17:17:54.598Z,5.10
2019-04-27T17:20:24.116Z,3.50
2019-04-27T17:22:53.617Z,3.97
2019-04-27T17:25:23.439Z,3.43
2019-04-27T17:28:03.986Z,3.37
2019-04-27T17:30:30.927Z,6.78
2019-04-27T17:33:15.042Z,5.97
2019-04-27T17:35:42.765Z,8.13
2019-04-27T17:38:15.693Z,3.72
2019-04-27T17:40:44.465Z,4.17
2019-04-27T17:43:13.953Z,4.60
2019-04-27T17:45:43.468Z,3.37
2019-04-27T17:48:14.345Z,4.60
2019-04-27T17:50:43.913Z,7.10
2019-04-27T17:53:13.647Z,4.50
2019-04-27T17:55:43.462Z,3.40
2019-04-27T17:58:13.372Z,5.12
2019-04-27T18:00:44.669Z,7.33
2019-04-27T18:03:17.490Z,3.58
2019-04-27T18:05:49.352Z,3.00
2019-04-27T18:08:18.779Z,4.10
2019-04-27T18:10:48.977Z,4.03
2019-04-27T18:13:25.384Z,6.53
2019-04-27T18:15:52.973Z,3.57
2019-04-27T18:18:38.003Z,6.93
2019-04-27T18:21:08.244Z,6.40
2019-04-27T18:23:39.396Z,2.90
2019-04-27T18:26:19.301Z,7.37
2019-04-27T18:28:53.626Z,3.70
2019-04-27T18:31:21.019Z,5.77
2019-04-27T18:33:50.496Z,6.03
2019-04-27T18:36:19.997Z,6.70
2019-04-27T18:38:49.758Z,6.23
2019-04-27T18:41:20.179Z,4.53
2019-04-27T18:43:52.930Z,4.70
2019-04-27T18:46:24.524Z,4.10
2019-04-27T18:49:11.267Z,5.07
2019-04-27T18:52:11.949Z,7.57
2019-04-27T18:54:42.187Z,4.50
2019-04-27T18:57:15.200Z,5.20
2019-04-27T18:59:43.785Z,6.08
2019-04-27T19:02:13.959Z,5.35
2019-04-27T19:04:44.002Z,6.87
2019-04-27T19:07:14.070Z,8.30
2019-04-27T19:09:43.857Z,6.87
2019-04-27T19:12:13.904Z,4.78
2019-04-27T19:14:43.916Z,4.15
2019-04-27T19:17:13.906Z,6.20
2019-04-27T19:19:43.951Z,7.78
2019-04-27T19:22:13.919Z,5.37
2019-04-27T19:24:44.510Z,4.67
2019-04-27T19:27:27.929Z,8.87
2019-04-27T19:30:01.601Z,8.58
2019-04-27T19:32:31.316Z,4.47
2019-04-27T19:35:00.875Z,6.33
2019-04-27T19:37:30.454Z,7.27
2019-04-27T19:39:59.947Z,5.95
2019-04-27T19:42:29.573Z,6.20
2019-04-27T19:44:59.749Z,9.00
2019-04-27T19:47:29.955Z,4.83
2019-04-27T19:50:00.180Z,5.43
2019-04-27T19:52:30.044Z,5.10
2019-04-27T19:55:00.475Z,8.33
2019-04-27T19:57:36.307Z,4.17
2019-04-27T20:00:03.133Z,5.70
2019-04-27T20:02:32.894Z,3.63
2019-04-27T20:05:05.762Z,4.30
2019-04-27T20:07:35.580Z,5.13
2019-04-27T20:10:08.778Z,4.85
2019-04-27T20:12:41.133Z,6.65
2019-04-27T20:15:11.064Z,4.47
2019-04-27T20:17:40.954Z,6.55
2019-04-27T20:20:11.377Z,6.13
2019-04-27T20:22:40.900Z,5.20
2019-04-27T20:25:11.249Z,4.03
2019-04-27T20:27:48.389Z,10.00
2019-04-27T20:30:13.395Z,3.87
2019-04-27T20:32:43.934Z,5.87
2019-04-27T20:35:13.446Z,4.33
2019-04-27T20:37:42.945Z,4.10
2019-04-27T20:40:13.167Z,4.47
2019-04-27T20:42:42.625Z,4.63
2019-04-27T20:45:13.572Z,4.00
2019-04-27T20:47:43.089Z,3.63
2019-04-27T20:50:12.664Z,5.53
2019-04-27T20:53:01.194Z,3.87
2019-04-27T20:55:32.351Z,8.27
2019-04-27T20:58:02.854Z,4.10
2019-04-27T21:00:32.419Z,6.37
2019-04-27T21:03:23.993Z,5.70
2019-04-27T21:06:11.332Z,7.10
2019-04-27T21:08:41.591Z,10.87
2019-04-27T21:11:11.865Z,6.23
2019-04-27T21:13:41.344Z,4.30
2019-04-27T21:16:12.530Z,6.87
2019-04-27T21:18:43.141Z,5.23
2019-04-27T21:21:12.658Z,8.20
2019-04-27T21:23:42.158Z,7.33
2019-04-27T21:26:11.659Z,5.90
2019-04-27T21:28:43.210Z,10.40
2019-04-27T21:31:12.878Z,11.07
2019-04-27T21:33:42.328Z,6.40
2019-04-27T21:36:11.955Z,6.83
2019-04-27T21:38:42.941Z,8.37
2019-04-27T21:41:12.606Z,7.07
2019-04-27T21:43:43.799Z,7.37
2019-04-27T21:46:13.450Z,6.50
2019-04-27T21:48:43.463Z,5.55
2019-04-27T21:51:12.955Z,12.15
2019-04-27T21:54:02.942Z,15.90
2019-04-27T21:56:32.448Z,11.50
2019-04-27T21:59:02.245Z,6.92
2019-04-27T22:01:33.695Z,6.70
2019-04-27T22:04:05.185Z,4.77
2019-04-27T22:06:34.759Z,6.50
2019-04-27T22:09:08.424Z,6.47
2019-04-27T22:11:40.880Z,6.00
2019-04-27T22:14:11.732Z,12.10
2019-04-27T22:16:41.721Z,5.50
2019-04-27T22:19:12.035Z,8.07
2019-04-27T22:21:42.007Z,8.30
2019-04-27T22:24:25.572Z,6.70
2019-04-27T22:26:55.079Z,9.23
2019-04-27T22:29:24.557Z,9.33
2019-04-27T22:31:54.159Z,8.20
2019-04-27T22:34:23.644Z,4.73
2019-04-27T22:36:53.151Z,7.10
2019-04-27T22:39:34.516Z,4.53
2019-04-27T22:42:35.372Z,5.53
2019-04-27T22:45:11.824Z,6.37
2019-04-27T22:47:41.563Z,6.33
2019-04-27T22:50:12.419Z,5.37
2019-04-27T22:52:42.003Z,5.13
2019-04-27T22:55:11.871Z,5.73
2019-04-27T22:57:51.572Z,6.35
2019-04-27T23:00:38.139Z,9.00
2019-04-27T23:03:10.994Z,4.90
2019-04-27T23:05:42.852Z,4.90
2019-04-27T23:08:11.706Z,7.67
2019-04-27T23:10:41.196Z,5.57
2019-04-27T23:13:12.169Z,5.83
2019-04-27T23:15:44.999Z,7.87
2019-04-27T23:18:14.503Z,4.50
2019-04-27T23:20:43.977Z,9.90
2019-04-27T23:23:13.477Z,7.53
2019-04-27T23:25:42.952Z,7.57
2019-04-27T23:28:12.473Z,6.97
2019-04-27T23:30:58.125Z,5.83
2019-04-27T23:33:27.621Z,7.35
2019-04-27T23:35:57.108Z,6.37
2019-04-27T23:38:26.607Z,4.33
2019-04-27T23:40:56.093Z,8.50
2019-04-27T23:43:25.598Z,6.10
2019-04-27T23:45:55.862Z,10.53
2019-04-27T23:48:25.366Z,6.87
2019-04-27T23:50:59.638Z,10.40
2019-04-27T23:53:31.783Z,7.10
2019-04-27T23:56:01.294Z,6.50
2019-04-27T23:58:30.795Z,5.65
