createdAt,value
2022-11-27T00:00:30.083Z,1.27
2022-11-27T00:02:37.773Z,-0.98
2022-11-27T00:04:43.085Z,2.67
2022-11-27T00:06:45.836Z,-2.77
2022-11-27T00:08:50.275Z,2.29
2022-11-27T00:10:53.239Z,-5.51
2022-11-27T00:12:56.004Z,0.76
2022-11-27T00:14:58.790Z,-3.44
2022-11-27T00:17:01.537Z,-3.20
2022-11-27T00:19:04.456Z,-3.29
2022-11-27T00:21:08.984Z,2.24
2022-11-27T00:23:12.020Z,2.33
2022-11-27T00:25:16.386Z,-3.54
2022-11-27T00:27:19.173Z,0.01
2022-11-27T00:29:21.939Z,-4.24
2022-11-27T00:31:28.468Z,1.53
2022-11-27T00:33:31.649Z,1.83
2022-11-27T00:35:34.415Z,0.70
2022-11-27T00:37:37.552Z,-4.03
2022-11-27T00:39:40.338Z,-4.90
2022-11-27T00:41:44.463Z,2.14
2022-11-27T00:43:47.505Z,-3.71
2022-11-27T00:45:50.802Z,-2.69
2022-11-27T00:47:53.552Z,2.44
2022-11-27T00:49:56.345Z,-2.79
2022-11-27T00:51:59.205Z,-8.77
2022-11-27T00:54:02.020Z,-2.96
2022-11-27T00:56:05.177Z,-1.87
2022-11-27T00:58:09.312Z,2.46
2022-11-27T01:00:13.375Z,1.09
2022-11-27T01:02:16.205Z,1.14
2022-11-27T01:04:19.121Z,-6.45
2022-11-27T01:06:22.026Z,-3.30
2022-11-27T01:08:24.825Z,2.32
2022-11-27T01:10:27.576Z,-2.50
2022-11-27T01:12:30.977Z,2.38
2022-11-27T01:14:35.398Z,-3.03
2022-11-27T01:16:42.945Z,-2.18
2022-11-27T01:18:48.381Z,-6.52
2022-11-27T01:20:53.794Z,-4.42
2022-11-27T01:22:56.557Z,1.63
2022-11-27T01:24:59.283Z,1.81
2022-11-27T01:27:02.028Z,-3.82
2022-11-27T01:29:04.974Z,-3.65
2022-11-27T01:31:12.195Z,-0.88
2022-11-27T01:33:15.065Z,1.54
2022-11-27T01:35:17.839Z,-4.61
2022-11-27T01:37:20.587Z,1.56
2022-11-27T01:39:24.087Z,1.55
2022-11-27T01:41:28.893Z,1.73
2022-11-27T01:43:43.047Z,0.34
2022-11-27T01:45:46.193Z,-6.04
2022-11-27T01:47:54.283Z,0.41
2022-11-27T01:50:06.870Z,0.47
2022-11-27T01:52:13.525Z,1.74
2022-11-27T01:54:18.069Z,1.76
2022-11-27T01:56:21.931Z,-5.96
2022-11-27T01:58:28.963Z,-3.77
2022-11-27T02:00:31.764Z,1.43
2022-11-27T02:02:34.713Z,-3.79
2022-11-27T02:04:39.251Z,-0.18
2022-11-27T02:06:42.246Z,-4.90
2022-11-27T02:08:45.338Z,-4.78
2022-11-27T02:10:50.251Z,-7.24
2022-11-27T02:12:57.513Z,1.31
2022-11-27T02:15:05.754Z,-4.86
2022-11-27T02:17:19.520Z,1.35
2022-11-27T02:19:34.300Z,-4.69
2022-11-27T02:21:45.130Z,-5.30
2022-11-27T02:24:02.208Z,0.07
2022-11-27T02:26:20.542Z,-5.95
2022-11-27T02:28:36.166Z,-0.94
2022-11-27T02:30:44.787Z,-3.92
2022-11-27T02:32:52.493Z,-1.07
2022-11-27T02:35:02.283Z,1.22
2022-11-27T02:37:11.687Z,-4.99
2022-11-27T02:39:21.694Z,1.08
2022-11-27T02:41:29.483Z,-0.63
2022-11-27T02:43:37.893Z,-6.30
2022-11-27T02:45:45.330Z,-4.79
2022-11-27T02:47:49.888Z,-3.63
2022-11-27T02:49:57.030Z,-7.03
2022-11-27T02:52:02.541Z,-2.24
2022-11-27T02:54:09.754Z,-4.23
2022-11-27T02:56:17.511Z,-4.81
2022-11-27T02:58:26.150Z,0.93
2022-11-27T03:00:30.406Z,1.01
2022-11-27T03:02:37.758Z,-0.39
2022-11-27T03:04:45.918Z,-0.53
2022-11-27T03:06:53.287Z,-1.71
2022-11-27T03:09:00.394Z,0.75
2022-11-27T03:11:06.412Z,-4.91
2022-11-27T03:13:09.228Z,0.75
2022-11-27T03:15:12.952Z,0.78
2022-11-27T03:17:27.636Z,0.52
2022-11-27T03:19:40.313Z,0.03
2022-11-27T03:21:46.310Z,0.68
2022-11-27T03:23:49.175Z,-4.47
2022-11-27T03:25:52.955Z,-0.70
2022-11-27T03:28:00.888Z,-3.60
2022-11-27T03:30:07.111Z,-4.69
2022-11-27T03:32:10.532Z,0.76
2022-11-27T03:34:13.448Z,-6.33
2022-11-27T03:36:19.795Z,-2.47
2022-11-27T03:38:22.676Z,-0.29
2022-11-27T03:40:31.044Z,0.78
2022-11-27T03:42:42.183Z,-6.47
2022-11-27T03:44:49.511Z,-4.56
2022-11-27T03:47:06.270Z,-5.05
2022-11-27T03:49:19.284Z,-1.42
2022-11-27T03:51:30.426Z,-5.89
2022-11-27T03:53:39.583Z,-4.90
2022-11-27T03:55:50.664Z,-1.85
2022-11-27T03:58:00.130Z,0.66
2022-11-27T04:00:06.521Z,-4.96
2022-11-27T04:02:13.810Z,0.68
2022-11-27T04:04:16.936Z,0.62
2022-11-27T04:06:19.933Z,-5.54
2022-11-27T04:08:24.495Z,-6.92
2022-11-27T04:10:27.267Z,0.56
2022-11-27T04:12:30.102Z,0.54
2022-11-27T04:14:32.818Z,-6.68
2022-11-27T04:16:35.739Z,-0.63
2022-11-27T04:18:38.654Z,0.44
2022-11-27T04:20:41.457Z,0.43
2022-11-27T04:22:44.300Z,-10.99
2022-11-27T04:24:48.434Z,-1.19
2022-11-27T04:26:51.214Z,0.25
2022-11-27T04:28:53.997Z,0.07
2022-11-27T04:30:56.879Z,0.27
2022-11-27T04:32:59.673Z,0.29
2022-11-27T04:35:02.489Z,-5.46
2022-11-27T04:37:05.241Z,-2.31
2022-11-27T04:39:08.096Z,0.23
2022-11-27T04:41:12.213Z,-1.12
2022-11-27T04:43:15.045Z,0.28
2022-11-27T04:45:18.239Z,0.28
2022-11-27T04:47:21.012Z,-1.17
2022-11-27T04:49:23.935Z,-2.16
2022-11-27T04:51:26.711Z,-1.03
2022-11-27T04:53:29.590Z,0.15
2022-11-27T04:55:32.400Z,0.12
2022-11-27T04:57:36.620Z,0.06
2022-11-27T04:59:39.506Z,-0.33
2022-11-27T05:01:42.554Z,-8.32
2022-11-27T05:03:45.406Z,-0.18
2022-11-27T05:05:56.378Z,-10.07
2022-11-27T05:07:59.242Z,-0.41
2022-11-27T05:10:02.077Z,-2.69
2022-11-27T05:12:05.374Z,-2.65
2022-11-27T05:14:18.410Z,-6.38
2022-11-27T05:16:21.349Z,-0.10
2022-11-27T05:18:24.787Z,-0.05
2022-11-27T05:20:28.126Z,-0.11
2022-11-27T05:22:30.888Z,-1.27
2022-11-27T05:24:34.218Z,-1.59
2022-11-27T05:26:37.688Z,-0.16
2022-11-27T05:28:40.454Z,-0.06
2022-11-27T05:30:44.609Z,-0.02
2022-11-27T05:32:47.375Z,-0.05
2022-11-27T05:34:50.149Z,-0.03
2022-11-27T05:36:52.979Z,-1.51
2022-11-27T05:38:55.837Z,-2.50
2022-11-27T05:40:58.575Z,-0.03
2022-11-27T05:43:01.793Z,0.02
2022-11-27T05:45:05.106Z,0.05
2022-11-27T05:47:09.317Z,-5.22
2022-11-27T05:49:14.139Z,0.08
2022-11-27T05:51:16.958Z,-0.14
2022-11-27T05:53:19.711Z,0.11
2022-11-27T05:55:22.480Z,-1.89
2022-11-27T05:57:25.265Z,0.03
2022-11-27T05:59:28.045Z,0.06
2022-11-27T06:01:31.166Z,-1.64
2022-11-27T06:03:35.919Z,-3.19
2022-11-27T06:05:40.669Z,-5.97
2022-11-27T06:07:43.481Z,-0.07
2022-11-27T06:09:46.566Z,-2.30
2022-11-27T06:11:49.300Z,-1.49
2022-11-27T06:13:52.458Z,-4.38
2022-11-27T06:15:55.210Z,-0.09
2022-11-27T06:17:57.952Z,-0.35
2022-11-27T06:20:02.055Z,-0.24
2022-11-27T06:22:04.813Z,-0.16
2022-11-27T06:24:08.089Z,-0.11
2022-11-27T06:26:16.194Z,-8.80
2022-11-27T06:28:18.931Z,-0.13
2022-11-27T06:30:21.896Z,-0.10
2022-11-27T06:32:24.630Z,-2.64
2022-11-27T06:34:27.386Z,-0.06
2022-11-27T06:36:33.287Z,-7.86
2022-11-27T06:38:37.467Z,-2.37
2022-11-27T06:40:40.198Z,-0.09
2022-11-27T06:42:42.965Z,-0.07
2022-11-27T06:44:45.689Z,2.49
2022-11-27T06:46:48.435Z,5.55
2022-11-27T06:48:52.648Z,6.43
2022-11-27T06:50:55.676Z,6.06
2022-11-27T06:52:59.737Z,0.84
2022-11-27T06:55:02.463Z,2.34
2022-11-27T06:57:05.480Z,-5.66
2022-11-27T06:59:08.285Z,-2.36
2022-11-27T07:01:14.016Z,1.64
2022-11-27T07:03:16.837Z,-4.52
2022-11-27T07:05:19.598Z,-4.22
2022-11-27T07:07:22.543Z,-5.23
2022-11-27T07:09:26.663Z,-5.83
2022-11-27T07:11:31.995Z,-5.63
2022-11-27T07:13:35.474Z,0.36
2022-11-27T07:15:38.273Z,-5.47
2022-11-27T07:17:41.759Z,0.63
2022-11-27T07:19:44.525Z,-1.00
2022-11-27T07:21:47.279Z,-5.20
2022-11-27T07:23:50.030Z,-4.65
2022-11-27T07:25:54.143Z,-4.73
2022-11-27T07:27:57.216Z,-4.54
2022-11-27T07:29:59.968Z,0.78
2022-11-27T07:32:02.754Z,0.79
2022-11-27T07:34:09.871Z,-4.74
2022-11-27T07:36:18.295Z,0.79
2022-11-27T07:38:21.014Z,0.81
2022-11-27T07:40:23.936Z,-4.93
2022-11-27T07:42:44.481Z,0.95
2022-11-27T07:44:47.215Z,-6.56
2022-11-27T07:46:49.963Z,-5.09
2022-11-27T07:48:53.180Z,-1.08
2022-11-27T07:50:55.981Z,-4.94
2022-11-27T07:52:59.384Z,-5.75
2022-11-27T07:55:02.152Z,-4.39
2022-11-27T07:57:05.041Z,-0.16
2022-11-27T07:59:09.106Z,-6.10
2022-11-27T08:01:14.080Z,-4.57
2022-11-27T08:03:17.320Z,0.76
2022-11-27T08:05:20.126Z,-3.48
2022-11-27T08:07:28.230Z,-4.21
2022-11-27T08:09:31.190Z,-4.89
2022-11-27T08:11:35.256Z,-11.45
2022-11-27T08:13:38.046Z,0.63
2022-11-27T08:15:42.463Z,0.41
2022-11-27T08:17:45.204Z,-5.14
2022-11-27T08:19:47.956Z,-4.82
2022-11-27T08:21:50.927Z,1.13
2022-11-27T08:23:53.797Z,-7.21
2022-11-27T08:25:56.552Z,-9.27
2022-11-27T08:27:59.316Z,-3.49
2022-11-27T08:30:02.102Z,1.98
2022-11-27T08:32:07.280Z,-5.03
2022-11-27T08:34:10.086Z,-3.57
2022-11-27T08:36:17.811Z,1.96
2022-11-27T08:38:21.794Z,-3.13
2022-11-27T08:40:24.701Z,-9.15
2022-11-27T08:42:27.834Z,1.31
2022-11-27T08:44:30.606Z,-2.88
2022-11-27T08:46:33.372Z,-6.14
2022-11-27T08:48:38.358Z,-3.30
2022-11-27T08:50:41.134Z,0.54
2022-11-27T08:52:43.902Z,-2.59
2022-11-27T08:54:46.649Z,-3.59
2022-11-27T08:56:49.416Z,0.67
2022-11-27T08:58:52.696Z,3.34
2022-11-27T09:00:55.534Z,3.43
2022-11-27T09:02:59.958Z,-0.18
2022-11-27T09:05:06.247Z,3.45
2022-11-27T09:07:10.957Z,1.23
2022-11-27T09:09:13.818Z,1.53
2022-11-27T09:11:20.068Z,2.45
2022-11-27T09:13:22.842Z,-1.53
2022-11-27T09:15:25.671Z,-4.14
2022-11-27T09:17:28.507Z,-1.27
2022-11-27T09:19:31.255Z,5.54
2022-11-27T09:21:35.733Z,8.75
2022-11-27T09:23:39.538Z,8.23
2022-11-27T09:25:42.309Z,7.37
2022-11-27T09:27:45.105Z,6.75
2022-11-27T09:29:48.097Z,6.40
2022-11-27T09:31:50.920Z,6.17
2022-11-27T09:33:53.749Z,5.97
2022-11-27T09:35:56.614Z,6.09
2022-11-27T09:38:00.748Z,6.26
2022-11-27T09:40:03.563Z,5.91
2022-11-27T09:42:09.672Z,4.23
2022-11-27T09:44:30.430Z,5.36
2022-11-27T09:46:38.163Z,5.95
2022-11-27T09:48:44.952Z,4.14
2022-11-27T09:50:51.390Z,6.27
2022-11-27T09:52:58.540Z,6.36
2022-11-27T09:55:06.859Z,6.08
2022-11-27T09:57:16.580Z,3.60
2022-11-27T09:59:22.047Z,5.15
2022-11-27T10:01:34.934Z,7.15
2022-11-27T10:03:43.018Z,7.43
2022-11-27T10:05:52.290Z,7.53
2022-11-27T10:08:24.842Z,7.70
2022-11-27T10:10:40.826Z,5.03
2022-11-27T10:12:55.697Z,6.99
2022-11-27T10:15:05.788Z,5.15
2022-11-27T10:17:13.214Z,7.73
2022-11-27T10:19:28.239Z,7.53
2022-11-27T10:21:38.096Z,7.31
2022-11-27T10:23:48.225Z,7.32
2022-11-27T10:25:56.403Z,7.37
2022-11-27T10:28:07.356Z,7.40
2022-11-27T10:30:16.718Z,7.06
2022-11-27T10:32:53.440Z,7.50
2022-11-27T10:34:48.418Z,7.55
2022-11-27T10:36:54.109Z,5.74
2022-11-27T10:38:59.054Z,4.23
2022-11-27T10:41:12.150Z,7.57
2022-11-27T10:43:23.932Z,8.06
2022-11-27T10:45:43.779Z,12.56
2022-11-27T10:47:48.317Z,9.31
2022-11-27T10:49:51.186Z,10.90
2022-11-27T10:51:53.969Z,10.42
2022-11-27T10:53:57.228Z,10.09
2022-11-27T10:56:19.796Z,7.98
2022-11-27T10:58:27.430Z,8.51
2022-11-27T11:00:30.224Z,8.85
2022-11-27T11:02:34.648Z,8.74
2022-11-27T11:04:38.932Z,9.22
2022-11-27T11:06:45.382Z,7.93
2022-11-27T11:08:48.831Z,9.24
2022-11-27T11:10:54.220Z,9.32
2022-11-27T11:13:23.013Z,9.30
2022-11-27T11:15:25.759Z,9.37
2022-11-27T11:17:34.265Z,9.39
2022-11-27T11:19:38.971Z,9.29
2022-11-27T11:21:45.052Z,9.18
2022-11-27T11:23:58.353Z,7.19
2022-11-27T11:26:05.604Z,9.08
2022-11-27T11:28:17.634Z,8.96
2022-11-27T11:30:27.862Z,8.96
2022-11-27T11:32:36.022Z,9.10
2022-11-27T11:34:44.136Z,9.47
2022-11-27T11:36:58.536Z,9.69
2022-11-27T11:39:01.396Z,9.81
2022-11-27T11:41:06.973Z,9.85
2022-11-27T11:43:26.111Z,9.90
2022-11-27T11:45:33.053Z,7.60
2022-11-27T11:47:36.827Z,10.20
2022-11-27T11:49:39.623Z,10.39
2022-11-27T11:52:14.592Z,13.15
2022-11-27T11:54:32.541Z,15.00
2022-11-27T11:56:40.919Z,15.11
2022-11-27T11:58:55.095Z,13.93
2022-11-27T12:01:26.527Z,12.76
2022-11-27T12:03:39.536Z,12.09
2022-11-27T12:05:59.216Z,11.84
2022-11-27T12:08:30.393Z,11.67
2022-11-27T12:10:39.473Z,11.71
2022-11-27T12:12:55.449Z,10.63
2022-11-27T12:15:04.676Z,10.92
2022-11-27T12:17:21.206Z,11.01
2022-11-27T12:20:02.061Z,10.91
2022-11-27T12:22:16.942Z,11.00
2022-11-27T12:24:32.538Z,11.01
2022-11-27T12:26:49.749Z,11.28
2022-11-27T12:29:15.972Z,11.20
2022-11-27T12:31:33.046Z,11.66
2022-11-27T12:33:52.316Z,11.97
2022-11-27T12:36:02.347Z,11.86
2022-11-27T12:38:20.955Z,11.28
2022-11-27T12:40:36.414Z,11.86
2022-11-27T12:42:47.686Z,11.54
2022-11-27T12:44:57.890Z,11.28
2022-11-27T12:47:05.558Z,11.17
2022-11-27T12:49:16.633Z,11.06
2022-11-27T12:51:24.622Z,11.03
2022-11-27T12:53:32.753Z,10.95
2022-11-27T12:55:37.434Z,11.01
2022-11-27T12:57:44.677Z,10.88
2022-11-27T12:59:52.131Z,10.60
2022-11-27T13:02:01.018Z,10.37
2022-11-27T13:04:19.469Z,10.24
2022-11-27T13:06:28.929Z,10.24
2022-11-27T13:08:42.823Z,10.15
2022-11-27T13:10:53.226Z,9.83
2022-11-27T13:13:05.706Z,3.75
2022-11-27T13:15:20.032Z,7.82
2022-11-27T13:17:24.733Z,4.72
2022-11-27T13:19:33.750Z,7.60
2022-11-27T13:21:39.579Z,7.42
2022-11-27T13:23:42.425Z,8.50
2022-11-27T13:25:49.910Z,9.68
2022-11-27T13:27:54.764Z,9.56
2022-11-27T13:30:01.576Z,9.40
2022-11-27T13:32:06.976Z,9.00
2022-11-27T13:34:18.815Z,8.83
2022-11-27T13:36:26.819Z,8.91
2022-11-27T13:38:30.735Z,0.99
2022-11-27T13:40:39.874Z,6.88
2022-11-27T13:42:46.188Z,8.46
2022-11-27T13:44:56.377Z,8.33
2022-11-27T13:47:05.962Z,-1.95
2022-11-27T13:49:08.945Z,8.26
2022-11-27T13:51:12.444Z,6.91
2022-11-27T13:53:16.612Z,8.28
2022-11-27T13:55:26.356Z,8.26
2022-11-27T13:57:30.549Z,8.26
2022-11-27T13:59:37.982Z,8.29
2022-11-27T14:01:53.456Z,5.62
2022-11-27T14:04:08.571Z,6.20
2022-11-27T14:06:20.945Z,3.75
2022-11-27T14:08:28.392Z,7.93
2022-11-27T14:10:33.352Z,7.80
2022-11-27T14:12:37.496Z,7.90
2022-11-27T14:14:43.445Z,7.92
2022-11-27T14:16:59.035Z,7.94
2022-11-27T14:19:04.909Z,3.56
2022-11-27T14:21:07.710Z,7.53
2022-11-27T14:23:12.762Z,7.98
2022-11-27T14:25:24.764Z,-1.65
2022-11-27T14:27:34.667Z,6.92
2022-11-27T14:29:37.383Z,7.82
2022-11-27T14:31:40.192Z,6.73
2022-11-27T14:34:13.655Z,7.58
2022-11-27T14:36:09.006Z,7.68
2022-11-27T14:38:12.529Z,5.22
2022-11-27T14:40:16.667Z,4.20
2022-11-27T14:42:28.173Z,4.93
2022-11-27T14:44:32.211Z,7.36
2022-11-27T14:46:37.898Z,7.35
2022-11-27T14:48:45.398Z,7.27
2022-11-27T14:50:49.288Z,5.96
2022-11-27T14:52:55.687Z,7.24
2022-11-27T14:54:59.147Z,7.25
2022-11-27T14:57:02.692Z,4.87
2022-11-27T14:59:07.314Z,7.20
2022-11-27T15:01:22.651Z,7.16
2022-11-27T15:03:27.115Z,6.93
2022-11-27T15:05:30.820Z,6.96
2022-11-27T15:07:44.068Z,6.93
2022-11-27T15:09:52.184Z,2.85
2022-11-27T15:11:57.403Z,6.80
2022-11-27T15:14:04.098Z,4.18
2022-11-27T15:16:16.018Z,4.49
2022-11-27T15:18:24.025Z,6.86
2022-11-27T15:20:30.718Z,5.09
2022-11-27T15:22:36.786Z,6.68
2022-11-27T15:24:39.880Z,5.51
2022-11-27T15:26:44.941Z,5.28
2022-11-27T15:28:53.027Z,6.31
2022-11-27T15:30:57.043Z,6.73
2022-11-27T15:33:01.284Z,4.56
2022-11-27T15:35:15.354Z,4.29
2022-11-27T15:37:23.669Z,6.73
2022-11-27T15:39:31.693Z,6.67
2022-11-27T15:41:37.367Z,6.65
2022-11-27T15:43:42.333Z,4.27
2022-11-27T15:45:45.631Z,6.49
2022-11-27T15:47:48.546Z,6.50
2022-11-27T15:49:52.719Z,6.36
2022-11-27T15:51:56.803Z,3.92
2022-11-27T15:53:59.533Z,6.28
2022-11-27T15:56:02.320Z,6.06
2022-11-27T15:58:05.188Z,6.57
2022-11-27T16:00:10.055Z,1.18
2022-11-27T16:02:18.150Z,6.59
2022-11-27T16:04:21.199Z,6.28
2022-11-27T16:06:25.678Z,3.05
2022-11-27T16:08:28.395Z,-0.70
2022-11-27T16:10:31.126Z,6.09
2022-11-27T16:12:34.534Z,5.15
2022-11-27T16:14:37.369Z,-1.33
2022-11-27T16:16:40.216Z,5.37
2022-11-27T16:18:43.018Z,-0.32
2022-11-27T16:20:45.749Z,5.44
2022-11-27T16:22:49.944Z,5.75
2022-11-27T16:24:52.737Z,5.96
2022-11-27T16:26:55.496Z,6.05
2022-11-27T16:28:58.515Z,4.85
2022-11-27T16:31:03.350Z,3.93
2022-11-27T16:33:06.137Z,4.93
2022-11-27T16:35:09.351Z,4.79
2022-11-27T16:37:18.096Z,5.98
2022-11-27T16:39:22.576Z,2.83
2022-11-27T16:41:26.033Z,4.05
2022-11-27T16:43:30.466Z,6.11
2022-11-27T16:45:36.842Z,3.61
2022-11-27T16:47:39.827Z,6.16
2022-11-27T16:49:43.342Z,4.17
2022-11-27T16:51:46.605Z,1.13
2022-11-27T16:53:52.070Z,5.09
2022-11-27T16:55:57.092Z,5.97
2022-11-27T16:57:59.887Z,5.93
2022-11-27T17:00:05.799Z,5.90
2022-11-27T17:02:08.891Z,5.87
2022-11-27T17:04:18.139Z,3.53
2022-11-27T17:06:23.186Z,-2.41
2022-11-27T17:08:26.191Z,5.87
2022-11-27T17:10:28.998Z,1.00
2022-11-27T17:12:33.721Z,5.84
2022-11-27T17:14:38.704Z,5.88
2022-11-27T17:16:42.741Z,-2.02
2022-11-27T17:18:46.561Z,4.96
2022-11-27T17:20:50.318Z,5.74
2022-11-27T17:22:54.076Z,5.75
2022-11-27T17:24:57.727Z,5.76
2022-11-27T17:27:00.559Z,5.74
2022-11-27T17:29:07.640Z,0.61
2022-11-27T17:31:12.486Z,5.68
2022-11-27T17:33:15.343Z,5.74
2022-11-27T17:35:18.146Z,5.70
2022-11-27T17:37:21.538Z,-1.39
2022-11-27T17:39:24.423Z,5.62
2022-11-27T17:41:27.252Z,5.49
2022-11-27T17:43:30.583Z,3.97
2022-11-27T17:45:34.850Z,-1.05
2022-11-27T17:47:37.578Z,5.39
2022-11-27T17:49:41.813Z,4.69
2022-11-27T17:51:44.920Z,5.46
2022-11-27T17:53:50.124Z,5.48
2022-11-27T17:55:55.405Z,-0.81
2022-11-27T17:57:58.158Z,-2.24
2022-11-27T18:00:00.882Z,5.72
2022-11-27T18:02:05.084Z,5.81
2022-11-27T18:04:10.338Z,4.83
2022-11-27T18:06:14.824Z,4.60
2022-11-27T18:08:17.531Z,-0.47
2022-11-27T18:10:20.975Z,-0.39
2022-11-27T18:12:24.161Z,0.09
2022-11-27T18:14:27.068Z,5.32
2022-11-27T18:16:32.395Z,5.43
2022-11-27T18:18:36.884Z,4.41
2022-11-27T18:20:39.689Z,3.44
2022-11-27T18:22:42.489Z,1.28
2022-11-27T18:24:45.268Z,5.61
2022-11-27T18:29:11.671Z,5.70
2022-11-27T18:31:16.966Z,-0.84
2022-11-27T18:33:19.763Z,5.76
2022-11-27T18:35:24.460Z,0.35
2022-11-27T18:37:27.299Z,5.82
2022-11-27T18:39:31.311Z,5.82
2022-11-27T18:41:34.775Z,5.86
2022-11-27T18:43:39.553Z,4.83
2022-11-27T18:45:42.476Z,5.92
2022-11-27T18:47:45.356Z,1.87
2022-11-27T18:49:48.761Z,5.95
2022-11-27T18:51:54.521Z,4.67
2022-11-27T18:53:57.425Z,5.93
2022-11-27T18:56:05.234Z,5.93
2022-11-27T18:58:08.066Z,5.88
2022-11-27T19:00:12.489Z,5.85
2022-11-27T19:02:15.386Z,0.51
2022-11-27T19:04:18.620Z,3.12
2022-11-27T19:06:24.708Z,0.34
2022-11-27T19:08:29.353Z,4.41
2022-11-27T19:10:33.595Z,5.77
2022-11-27T19:12:36.418Z,-0.15
2022-11-27T19:14:39.586Z,5.75
2022-11-27T19:16:46.414Z,5.76
2022-11-27T19:18:49.488Z,-2.02
2022-11-27T19:20:54.993Z,-1.96
2022-11-27T19:22:58.605Z,5.61
2022-11-27T19:25:02.854Z,0.49
2022-11-27T19:27:05.754Z,-1.12
2022-11-27T19:29:10.932Z,5.69
2022-11-27T19:31:15.598Z,5.69
2022-11-27T19:33:18.519Z,5.65
2022-11-27T19:35:25.109Z,5.61
2022-11-27T19:37:34.586Z,5.60
2022-11-27T19:39:38.502Z,5.55
2022-11-27T19:41:43.318Z,5.22
2022-11-27T19:43:47.234Z,2.04
2022-11-27T19:45:50.126Z,5.18
2022-11-27T19:47:54.146Z,0.36
2022-11-27T19:49:59.097Z,2.83
2022-11-27T19:52:01.940Z,5.15
2022-11-27T19:54:10.233Z,4.46
2022-11-27T19:56:14.380Z,2.14
2022-11-27T19:58:18.533Z,5.22
2022-11-27T20:00:22.614Z,4.05
2022-11-27T20:02:25.572Z,5.41
2022-11-27T20:04:29.662Z,4.97
2022-11-27T20:06:32.485Z,5.59
2022-11-27T20:08:35.982Z,5.59
2022-11-27T20:10:39.278Z,3.22
2022-11-27T20:12:42.218Z,5.66
2022-11-27T20:14:46.362Z,5.69
2022-11-27T20:16:49.251Z,5.69
2022-11-27T20:18:52.827Z,5.69
2022-11-27T20:21:05.339Z,4.93
2022-11-27T20:23:08.079Z,2.52
2022-11-27T20:25:19.601Z,5.70
2022-11-27T20:27:23.277Z,3.84
2022-11-27T20:29:26.129Z,-4.71
2022-11-27T20:31:32.748Z,5.66
2022-11-27T20:33:35.783Z,1.75
2022-11-27T20:35:42.400Z,4.26
2022-11-27T20:37:45.276Z,4.63
2022-11-27T20:39:48.267Z,4.54
2022-11-27T20:41:53.405Z,4.56
2022-11-27T20:43:58.199Z,-4.15
2022-11-27T20:46:01.285Z,4.63
2022-11-27T20:48:05.960Z,4.06
2022-11-27T20:50:09.618Z,5.05
2022-11-27T20:52:14.418Z,4.20
2022-11-27T20:54:17.976Z,1.23
2022-11-27T20:56:21.766Z,5.31
2022-11-27T20:58:24.551Z,4.00
2022-11-27T21:00:27.834Z,5.35
2022-11-27T21:02:30.754Z,4.13
2022-11-27T21:04:35.466Z,5.14
2022-11-27T21:06:43.717Z,5.15
2022-11-27T21:08:47.932Z,5.51
2022-11-27T21:10:51.465Z,0.90
2022-11-27T21:12:54.263Z,5.33
2022-11-27T21:14:57.520Z,4.91
2022-11-27T21:17:04.811Z,5.54
2022-11-27T21:19:15.271Z,5.65
2022-11-27T21:21:19.747Z,5.21
2022-11-27T21:23:22.590Z,3.53
2022-11-27T21:25:25.825Z,0.67
2022-11-27T21:27:29.261Z,5.09
2022-11-27T21:29:32.052Z,5.12
2022-11-27T21:31:37.776Z,5.12
2022-11-27T21:33:41.285Z,5.07
2022-11-27T21:35:44.176Z,0.58
2022-11-27T21:37:48.470Z,5.40
2022-11-27T21:39:52.059Z,5.57
2022-11-27T21:41:56.786Z,4.19
2022-11-27T21:44:02.411Z,3.68
2022-11-27T21:46:07.387Z,5.87
2022-11-27T21:48:14.392Z,5.91
2022-11-27T21:50:17.615Z,4.65
2022-11-27T21:52:20.465Z,5.95
2022-11-27T21:54:25.928Z,5.97
2022-11-27T21:56:31.507Z,4.33
2022-11-27T21:58:34.985Z,4.98
2022-11-27T22:00:38.370Z,3.35
2022-11-27T22:02:41.273Z,5.97
2022-11-27T22:04:44.482Z,5.92
2022-11-27T22:06:48.030Z,5.93
2022-11-27T22:08:51.737Z,5.92
2022-11-27T22:10:55.913Z,3.63
2022-11-27T22:12:58.686Z,5.98
2022-11-27T22:15:01.550Z,4.21
2022-11-27T22:17:04.374Z,1.86
2022-11-27T22:19:07.812Z,-4.66
2022-11-27T22:21:11.861Z,3.60
2022-11-27T22:23:14.699Z,6.07
2022-11-27T22:25:20.516Z,5.19
2022-11-27T22:27:24.959Z,0.49
2022-11-27T22:29:28.445Z,-0.43
2022-11-27T22:31:33.011Z,5.93
2022-11-27T22:33:36.982Z,5.97
2022-11-27T22:35:39.749Z,5.99
2022-11-27T22:37:42.531Z,6.01
2022-11-27T22:39:45.316Z,3.43
2022-11-27T22:41:48.528Z,3.97
2022-11-27T22:43:53.364Z,3.18
2022-11-27T22:45:56.247Z,5.27
2022-11-27T22:47:59.205Z,5.80
2022-11-27T22:50:02.038Z,-2.10
2022-11-27T22:52:05.172Z,-0.62
2022-11-27T22:54:10.233Z,5.84
2022-11-27T22:56:15.315Z,3.44
2022-11-27T22:58:18.092Z,5.86
2022-11-27T23:00:22.624Z,5.83
2022-11-27T23:02:25.472Z,5.88
2022-11-27T23:04:28.554Z,3.07
2022-11-27T23:06:31.406Z,5.88
2022-11-27T23:08:34.366Z,5.35
2022-11-27T23:10:38.595Z,5.16
2022-11-27T23:12:41.362Z,5.48
2022-11-27T23:14:44.395Z,-0.43
2022-11-27T23:16:48.719Z,5.67
2022-11-27T23:18:51.710Z,-1.22
2022-11-27T23:20:54.559Z,3.35
2022-11-27T23:22:57.330Z,5.33
2022-11-27T23:25:00.100Z,5.53
2022-11-27T23:27:02.812Z,5.66
2022-11-27T23:29:06.127Z,5.66
2022-11-27T23:31:28.938Z,0.02
2022-11-27T23:33:34.395Z,3.40
2022-11-27T23:35:37.085Z,4.35
2022-11-27T23:37:39.744Z,3.33
2022-11-27T23:39:42.484Z,5.17
2022-11-27T23:41:46.245Z,4.42
2022-11-27T23:43:49.785Z,1.51
2022-11-27T23:45:52.572Z,4.85
2022-11-27T23:47:55.441Z,0.35
2022-11-27T23:50:00.567Z,4.58
2022-11-27T23:52:03.297Z,-4.83
2022-11-27T23:54:09.373Z,4.99
2022-11-27T23:56:14.682Z,5.20
2022-11-27T23:58:17.464Z,5.37
