createdAt,value
2023-02-27T00:01:44.803Z,92.19
2023-02-27T00:04:16.138Z,92.82
2023-02-27T00:06:47.444Z,92.80
2023-02-27T00:09:18.703Z,92.32
2023-02-27T00:11:49.968Z,92.43
2023-02-27T00:14:21.520Z,92.70
2023-02-27T00:16:52.811Z,92.60
2023-02-27T00:19:24.142Z,92.61
2023-02-27T00:21:55.410Z,92.46
2023-02-27T00:24:26.704Z,92.41
2023-02-27T00:26:58.040Z,92.34
2023-02-27T00:29:29.359Z,92.58
2023-02-27T00:32:00.735Z,92.40
2023-02-27T00:34:32.192Z,92.60
2023-02-27T00:37:03.648Z,92.28
2023-02-27T00:39:35.099Z,92.44
2023-02-27T00:42:06.386Z,92.11
2023-02-27T00:44:38.495Z,92.13
2023-02-27T00:47:09.767Z,92.17
2023-02-27T00:49:41.106Z,92.14
2023-02-27T00:52:12.404Z,92.22
2023-02-27T00:54:43.641Z,91.40
2023-02-27T00:57:14.948Z,91.84
2023-02-27T00:59:46.566Z,91.99
2023-02-27T01:02:18.293Z,92.18
2023-02-27T01:04:49.613Z,91.54
2023-02-27T01:07:20.997Z,91.91
2023-02-27T01:09:52.300Z,91.49
2023-02-27T01:12:23.594Z,91.80
2023-02-27T01:14:54.848Z,92.06
2023-02-27T01:17:26.126Z,92.17
2023-02-27T01:19:57.524Z,92.18
2023-02-27T01:22:28.797Z,91.76
2023-02-27T01:25:00.329Z,91.82
2023-02-27T01:27:31.669Z,91.87
2023-02-27T01:30:04.004Z,91.66
2023-02-27T01:32:35.417Z,91.81
2023-02-27T01:35:07.313Z,91.72
2023-02-27T01:37:38.859Z,91.86
2023-02-27T01:40:10.994Z,92.03
2023-02-27T01:42:42.268Z,91.36
2023-02-27T01:45:29.581Z,91.69
2023-02-27T01:48:08.534Z,92.25
2023-02-27T01:50:46.460Z,91.45
2023-02-27T01:53:19.661Z,91.50
2023-02-27T01:55:57.264Z,91.45
2023-02-27T01:58:28.709Z,91.57
2023-02-27T02:01:00.073Z,91.69
2023-02-27T02:03:35.643Z,91.40
2023-02-27T02:06:07.757Z,91.39
2023-02-27T02:08:43.837Z,91.73
2023-02-27T02:11:18.109Z,91.77
2023-02-27T02:13:54.928Z,91.33
2023-02-27T02:16:50.478Z,91.77
2023-02-27T02:19:25.078Z,91.51
2023-02-27T02:22:15.944Z,91.20
2023-02-27T02:25:24.272Z,91.47
2023-02-27T02:28:12.299Z,91.36
2023-02-27T02:31:11.535Z,91.23
2023-02-27T02:34:04.051Z,90.97
2023-02-27T02:37:03.491Z,91.35
2023-02-27T02:39:49.580Z,91.72
2023-02-27T02:42:53.454Z,91.34
2023-02-27T02:45:49.521Z,91.05
2023-02-27T02:48:30.396Z,90.81
2023-02-27T02:51:12.922Z,91.22
2023-02-27T02:53:59.640Z,91.37
2023-02-27T02:56:39.772Z,91.36
2023-02-27T02:59:11.002Z,91.24
2023-02-27T03:01:49.058Z,91.04
2023-02-27T03:04:27.864Z,91.18
2023-02-27T03:07:33.493Z,91.26
2023-02-27T03:10:09.059Z,91.52
2023-02-27T03:12:44.094Z,91.63
2023-02-27T03:15:23.598Z,91.07
2023-02-27T03:18:02.715Z,91.48
2023-02-27T03:20:39.591Z,91.10
2023-02-27T03:23:19.080Z,91.42
2023-02-27T03:25:51.511Z,90.87
2023-02-27T03:28:27.626Z,91.06
2023-02-27T03:31:07.370Z,91.40
2023-02-27T03:34:16.872Z,91.34
2023-02-27T03:36:58.159Z,91.16
2023-02-27T03:39:58.878Z,91.39
2023-02-27T03:42:36.185Z,91.07
2023-02-27T03:45:18.217Z,91.01
2023-02-27T03:47:49.756Z,90.66
2023-02-27T03:50:21.396Z,91.33
2023-02-27T03:52:53.036Z,91.36
2023-02-27T03:55:35.090Z,91.29
2023-02-27T03:58:06.701Z,91.13
2023-02-27T04:00:38.135Z,91.04
2023-02-27T04:03:09.695Z,91.50
2023-02-27T04:05:41.451Z,91.34
2023-02-27T04:08:39.542Z,91.04
2023-02-27T04:11:25.602Z,91.10
2023-02-27T04:14:14.670Z,90.90
2023-02-27T04:17:33.315Z,91.13
2023-02-27T04:20:37.533Z,91.12
2023-02-27T04:23:30.125Z,91.00
2023-02-27T04:26:30.432Z,90.62
2023-02-27T04:29:04.439Z,90.76
2023-02-27T04:31:53.224Z,90.98
2023-02-27T04:34:32.949Z,90.84
2023-02-27T04:37:12.427Z,91.19
2023-02-27T04:40:27.125Z,91.12
2023-02-27T04:43:01.172Z,90.64
2023-02-27T04:45:35.562Z,91.49
2023-02-27T04:48:33.068Z,91.17
2023-02-27T04:51:13.347Z,91.19
2023-02-27T04:53:52.339Z,90.51
2023-02-27T04:56:29.876Z,91.32
2023-02-27T04:59:19.401Z,90.86
2023-02-27T05:01:59.907Z,90.74
2023-02-27T05:04:35.814Z,90.78
2023-02-27T05:07:11.463Z,90.74
2023-02-27T05:09:58.225Z,90.63
2023-02-27T05:12:35.922Z,90.64
2023-02-27T05:15:13.356Z,90.35
2023-02-27T05:17:58.469Z,90.96
2023-02-27T05:20:56.266Z,90.65
2023-02-27T05:23:48.537Z,90.74
2023-02-27T05:26:24.180Z,90.57
2023-02-27T05:29:05.378Z,90.93
2023-02-27T05:31:57.244Z,90.28
2023-02-27T05:34:44.408Z,90.39
2023-02-27T05:37:24.722Z,90.56
2023-02-27T05:39:58.555Z,91.05
2023-02-27T05:42:35.848Z,90.80
2023-02-27T05:45:14.820Z,90.36
2023-02-27T05:47:57.976Z,90.79
2023-02-27T05:50:33.777Z,90.48
2023-02-27T05:53:09.368Z,90.90
2023-02-27T05:55:48.681Z,90.60
2023-02-27T05:58:24.601Z,91.16
2023-02-27T06:01:05.052Z,90.62
2023-02-27T06:03:38.111Z,91.02
2023-02-27T06:06:14.865Z,90.41
2023-02-27T06:08:46.550Z,90.41
2023-02-27T06:11:18.064Z,90.51
2023-02-27T06:13:49.387Z,90.80
2023-02-27T06:16:20.841Z,91.06
2023-02-27T06:18:52.432Z,90.27
2023-02-27T06:21:23.882Z,91.17
2023-02-27T06:23:55.808Z,91.09
2023-02-27T06:26:27.470Z,90.80
2023-02-27T06:28:59.820Z,91.27
2023-02-27T06:31:31.121Z,91.00
2023-02-27T06:34:02.804Z,90.61
2023-02-27T06:36:34.154Z,91.24
2023-02-27T06:39:06.179Z,90.71
2023-02-27T06:41:37.710Z,90.45
2023-02-27T06:44:09.205Z,90.97
2023-02-27T06:46:40.720Z,91.04
2023-02-27T06:49:12.116Z,90.80
2023-02-27T06:51:45.064Z,90.92
2023-02-27T06:54:16.517Z,91.01
2023-02-27T06:56:48.186Z,91.06
2023-02-27T06:59:19.526Z,91.46
2023-02-27T07:01:50.915Z,91.36
2023-02-27T07:04:22.284Z,91.36
2023-02-27T07:07:35.533Z,91.80
2023-02-27T07:09:45.190Z,91.82
2023-02-27T07:12:16.546Z,91.76
2023-02-27T07:14:47.793Z,91.80
2023-02-27T07:17:19.035Z,92.00
2023-02-27T07:19:50.404Z,92.28
2023-02-27T07:22:21.714Z,92.19
2023-02-27T07:24:53.104Z,91.85
2023-02-27T07:27:24.465Z,93.00
2023-02-27T07:29:55.790Z,92.78
2023-02-27T07:32:27.881Z,92.36
2023-02-27T07:34:59.185Z,93.05
2023-02-27T07:37:30.480Z,93.11
2023-02-27T07:40:01.799Z,93.03
2023-02-27T07:42:33.895Z,92.77
2023-02-27T07:45:05.900Z,93.52
2023-02-27T07:47:37.289Z,92.91
2023-02-27T07:50:09.674Z,94.06
2023-02-27T07:52:42.034Z,94.19
2023-02-27T07:55:14.259Z,93.63
2023-02-27T07:57:45.791Z,93.65
2023-02-27T08:00:17.718Z,93.37
2023-02-27T08:02:49.065Z,94.19
2023-02-27T08:05:20.713Z,93.50
2023-02-27T08:07:52.045Z,93.71
2023-02-27T08:10:23.561Z,94.29
2023-02-27T08:12:55.043Z,94.33
2023-02-27T08:15:26.354Z,94.75
2023-02-27T08:17:57.784Z,94.66
2023-02-27T08:20:29.210Z,94.56
2023-02-27T08:23:00.554Z,94.62
2023-02-27T08:25:31.880Z,94.08
2023-02-27T08:28:03.503Z,94.57
2023-02-27T08:30:34.879Z,94.29
2023-02-27T08:33:06.686Z,94.40
2023-02-27T08:35:38.113Z,94.60
2023-02-27T08:38:09.484Z,94.01
2023-02-27T08:40:40.802Z,94.04
2023-02-27T08:43:12.086Z,94.70
2023-02-27T08:45:43.394Z,93.87
2023-02-27T08:48:15.774Z,94.09
2023-02-27T08:50:47.404Z,94.48
2023-02-27T08:53:18.921Z,94.29
2023-02-27T08:55:51.713Z,94.71
2023-02-27T08:58:22.975Z,95.07
2023-02-27T09:00:54.945Z,94.43
2023-02-27T09:03:28.578Z,94.20
2023-02-27T09:06:00.158Z,94.27
2023-02-27T09:08:31.406Z,94.43
2023-02-27T09:11:03.097Z,94.10
2023-02-27T09:13:34.387Z,94.79
2023-02-27T09:16:06.142Z,93.96
2023-02-27T09:18:37.496Z,94.92
2023-02-27T09:21:08.899Z,94.79
2023-02-27T09:23:40.439Z,94.80
2023-02-27T09:26:11.758Z,95.04
2023-02-27T09:28:43.563Z,94.48
2023-02-27T09:31:15.117Z,95.19
2023-02-27T09:33:46.397Z,94.55
2023-02-27T09:36:18.627Z,94.05
2023-02-27T09:38:50.030Z,94.73
2023-02-27T09:41:46.044Z,94.16
2023-02-27T09:44:45.250Z,94.00
2023-02-27T09:47:26.307Z,93.34
2023-02-27T09:50:09.018Z,93.74
2023-02-27T09:52:40.296Z,92.93
2023-02-27T09:55:18.903Z,93.05
2023-02-27T09:58:07.779Z,93.00
2023-02-27T10:00:49.455Z,92.75
2023-02-27T10:03:39.401Z,92.85
2023-02-27T10:06:29.378Z,92.86
2023-02-27T10:09:25.205Z,91.98
2023-02-27T10:12:02.419Z,92.62
2023-02-27T10:14:33.652Z,92.20
2023-02-27T10:17:14.015Z,92.30
2023-02-27T10:19:47.998Z,92.10
2023-02-27T10:22:31.254Z,91.50
2023-02-27T10:25:18.093Z,91.63
2023-02-27T10:28:09.106Z,91.72
2023-02-27T10:30:44.103Z,91.44
2023-02-27T10:33:32.130Z,92.03
2023-02-27T10:36:12.474Z,91.38
2023-02-27T10:38:51.797Z,91.32
2023-02-27T10:41:24.293Z,91.14
2023-02-27T10:43:58.489Z,90.28
2023-02-27T10:46:32.419Z,90.48
2023-02-27T10:49:16.893Z,90.10
2023-02-27T10:52:12.013Z,89.88
2023-02-27T10:54:45.178Z,89.84
2023-02-27T10:57:26.674Z,89.78
2023-02-27T11:00:01.304Z,89.27
2023-02-27T11:02:38.888Z,89.09
2023-02-27T11:05:26.291Z,88.99
2023-02-27T11:08:12.109Z,88.97
2023-02-27T11:10:55.043Z,89.01
2023-02-27T11:13:30.238Z,88.89
2023-02-27T11:16:23.427Z,88.26
2023-02-27T11:19:23.020Z,88.80
2023-02-27T11:22:16.332Z,88.37
2023-02-27T11:24:49.260Z,88.37
2023-02-27T11:27:26.645Z,88.23
2023-02-27T11:30:28.168Z,88.26
2023-02-27T11:33:02.228Z,87.93
2023-02-27T11:35:36.570Z,88.09
2023-02-27T11:38:18.172Z,87.17
2023-02-27T11:40:53.756Z,87.45
2023-02-27T11:43:29.243Z,87.19
2023-02-27T11:46:33.424Z,87.12
2023-02-27T11:49:21.430Z,87.05
2023-02-27T11:52:05.540Z,86.95
2023-02-27T11:54:45.479Z,87.00
2023-02-27T11:57:34.420Z,86.85
2023-02-27T12:00:20.217Z,86.78
2023-02-27T12:03:13.995Z,86.33
2023-02-27T12:05:56.137Z,86.53
2023-02-27T12:08:30.367Z,85.70
2023-02-27T12:11:14.864Z,85.84
2023-02-27T12:13:55.621Z,84.69
2023-02-27T12:16:37.810Z,84.25
2023-02-27T12:19:25.000Z,83.97
2023-02-27T12:22:05.724Z,84.05
2023-02-27T12:24:43.875Z,83.53
2023-02-27T12:27:21.167Z,83.78
2023-02-27T12:30:00.187Z,83.57
2023-02-27T12:32:48.649Z,82.70
2023-02-27T12:35:27.007Z,83.16
2023-02-27T12:37:59.549Z,82.88
2023-02-27T12:40:54.765Z,82.42
2023-02-27T12:43:49.539Z,81.90
2023-02-27T12:46:33.947Z,82.17
2023-02-27T12:49:38.186Z,82.12
2023-02-27T12:52:51.264Z,81.87
2023-02-27T12:55:36.991Z,82.47
2023-02-27T12:58:45.460Z,81.48
2023-02-27T13:01:50.493Z,81.99
2023-02-27T13:04:33.891Z,82.33
2023-02-27T13:07:13.357Z,81.97
2023-02-27T13:09:50.405Z,81.34
2023-02-27T13:12:33.710Z,81.12
2023-02-27T13:15:27.947Z,80.49
2023-02-27T13:18:31.109Z,80.32
2023-02-27T13:21:13.548Z,81.04
2023-02-27T13:23:58.440Z,80.32
2023-02-27T13:26:43.902Z,80.14
2023-02-27T13:29:18.144Z,80.18
2023-02-27T13:32:04.411Z,80.16
2023-02-27T13:34:49.824Z,76.95
2023-02-27T13:37:21.312Z,78.78
2023-02-27T13:39:56.183Z,78.61
2023-02-27T13:42:27.634Z,79.78
2023-02-27T13:45:01.322Z,79.34
2023-02-27T13:47:47.900Z,79.40
2023-02-27T13:50:21.024Z,79.51
2023-02-27T13:52:52.797Z,79.46
2023-02-27T13:55:26.769Z,78.92
2023-02-27T13:58:00.415Z,79.23
2023-02-27T14:00:34.484Z,78.84
2023-02-27T14:03:19.819Z,78.96
2023-02-27T14:05:54.065Z,78.62
2023-02-27T14:08:27.818Z,79.21
2023-02-27T14:11:16.532Z,78.56
2023-02-27T14:13:50.830Z,78.62
2023-02-27T14:16:37.482Z,78.33
2023-02-27T14:19:27.964Z,77.94
2023-02-27T14:22:24.433Z,78.59
2023-02-27T14:25:39.264Z,77.89
2023-02-27T14:28:30.981Z,78.54
2023-02-27T14:31:04.093Z,78.89
2023-02-27T14:33:48.228Z,77.80
2023-02-27T14:36:22.540Z,78.24
2023-02-27T14:38:58.725Z,77.08
2023-02-27T14:41:51.413Z,77.27
2023-02-27T14:44:28.512Z,78.23
2023-02-27T14:47:03.330Z,77.95
2023-02-27T14:49:36.014Z,78.17
2023-02-27T14:52:12.930Z,77.70
2023-02-27T14:54:45.317Z,77.51
2023-02-27T14:57:24.196Z,77.10
2023-02-27T14:59:55.648Z,77.78
2023-02-27T15:02:34.619Z,76.55
2023-02-27T15:05:05.890Z,76.70
2023-02-27T15:07:38.372Z,76.79
2023-02-27T15:10:17.032Z,76.37
2023-02-27T15:12:48.476Z,76.17
2023-02-27T15:15:21.322Z,76.12
2023-02-27T15:17:54.877Z,76.27
2023-02-27T15:20:34.455Z,76.09
2023-02-27T15:23:26.320Z,75.49
2023-02-27T15:25:59.541Z,75.82
2023-02-27T15:28:37.222Z,75.98
2023-02-27T15:31:17.662Z,76.26
2023-02-27T15:33:50.622Z,76.45
2023-02-27T15:36:25.370Z,76.09
2023-02-27T15:39:12.021Z,75.92
2023-02-27T15:41:54.565Z,76.17
2023-02-27T15:44:54.285Z,75.97
2023-02-27T15:47:28.871Z,76.64
2023-02-27T15:50:07.110Z,76.62
2023-02-27T15:53:07.488Z,75.99
2023-02-27T15:55:42.742Z,76.55
2023-02-27T15:58:22.250Z,76.30
2023-02-27T16:01:05.309Z,76.64
2023-02-27T16:03:45.032Z,76.83
2023-02-27T16:06:20.006Z,76.82
2023-02-27T16:08:55.155Z,76.75
2023-02-27T16:11:37.531Z,76.69
2023-02-27T16:14:42.464Z,76.13
2023-02-27T16:17:31.601Z,76.88
2023-02-27T16:20:37.444Z,76.68
2023-02-27T16:23:28.521Z,77.36
2023-02-27T16:26:23.633Z,77.14
2023-02-27T16:29:20.706Z,76.93
2023-02-27T16:31:54.708Z,77.59
2023-02-27T16:34:45.582Z,76.32
2023-02-27T16:37:41.078Z,76.65
2023-02-27T16:40:24.172Z,76.86
2023-02-27T16:42:56.372Z,76.92
2023-02-27T16:45:29.105Z,76.66
2023-02-27T16:48:00.557Z,76.75
2023-02-27T16:50:38.413Z,76.54
2023-02-27T16:53:09.720Z,76.77
2023-02-27T16:55:43.335Z,76.31
2023-02-27T16:58:15.958Z,76.67
2023-02-27T17:00:47.471Z,76.66
2023-02-27T17:03:18.774Z,76.47
2023-02-27T17:05:50.299Z,76.28
2023-02-27T17:08:22.241Z,76.24
2023-02-27T17:10:53.613Z,75.99
2023-02-27T17:13:25.673Z,76.28
2023-02-27T17:15:57.497Z,76.36
2023-02-27T17:18:28.902Z,76.26
2023-02-27T17:21:01.784Z,76.10
2023-02-27T17:23:33.095Z,76.12
2023-02-27T17:26:05.584Z,75.95
2023-02-27T17:28:36.863Z,76.47
2023-02-27T17:31:09.722Z,77.63
2023-02-27T17:33:44.759Z,76.83
2023-02-27T17:36:17.917Z,77.74
2023-02-27T17:39:00.445Z,77.47
2023-02-27T17:41:32.818Z,77.86
2023-02-27T17:44:04.176Z,77.81
2023-02-27T17:46:35.611Z,78.09
2023-02-27T17:49:07.652Z,77.87
2023-02-27T17:51:38.979Z,78.00
2023-02-27T17:54:10.322Z,78.23
2023-02-27T17:56:41.848Z,79.12
2023-02-27T17:59:13.195Z,79.06
2023-02-27T18:01:44.564Z,79.10
2023-02-27T18:04:17.311Z,78.83
2023-02-27T18:06:50.467Z,79.39
2023-02-27T18:09:21.748Z,79.19
2023-02-27T18:11:53.060Z,79.15
2023-02-27T18:14:25.019Z,79.02
2023-02-27T18:16:56.416Z,79.99
2023-02-27T18:19:32.264Z,79.82
2023-02-27T18:22:03.836Z,79.40
2023-02-27T18:24:37.894Z,80.28
2023-02-27T18:27:09.202Z,80.14
2023-02-27T18:29:40.539Z,80.67
2023-02-27T18:32:12.707Z,80.25
2023-02-27T18:34:44.414Z,80.52
2023-02-27T18:37:15.723Z,80.97
2023-02-27T18:39:47.127Z,80.73
2023-02-27T18:42:18.404Z,81.41
2023-02-27T18:44:49.787Z,80.75
2023-02-27T18:47:21.112Z,80.83
2023-02-27T18:49:52.484Z,81.36
2023-02-27T18:52:23.819Z,81.39
2023-02-27T18:54:55.265Z,81.63
2023-02-27T18:57:26.718Z,81.24
2023-02-27T18:59:58.168Z,81.40
2023-02-27T19:02:29.552Z,81.95
2023-02-27T19:05:01.164Z,81.38
2023-02-27T19:07:32.449Z,81.40
2023-02-27T19:10:05.053Z,81.29
2023-02-27T19:12:36.733Z,81.53
2023-02-27T19:15:09.132Z,81.65
2023-02-27T19:17:40.482Z,82.31
2023-02-27T19:20:16.324Z,81.82
2023-02-27T19:22:48.199Z,82.21
2023-02-27T19:25:20.337Z,82.40
2023-02-27T19:27:56.127Z,82.40
2023-02-27T19:30:27.499Z,82.34
2023-02-27T19:32:59.102Z,82.73
2023-02-27T19:35:30.517Z,82.49
2023-02-27T19:38:01.826Z,82.46
2023-02-27T19:40:33.503Z,82.27
2023-02-27T19:43:04.837Z,81.99
2023-02-27T19:45:40.609Z,82.44
2023-02-27T19:48:15.003Z,82.46
2023-02-27T19:50:46.445Z,82.71
2023-02-27T19:53:17.810Z,81.94
2023-02-27T19:55:58.806Z,83.06
2023-02-27T19:58:30.892Z,82.34
2023-02-27T20:01:04.240Z,82.50
2023-02-27T20:03:36.840Z,82.48
2023-02-27T20:06:15.519Z,82.28
2023-02-27T20:08:46.896Z,82.76
2023-02-27T20:11:20.679Z,82.21
2023-02-27T20:13:52.024Z,83.06
2023-02-27T20:16:26.146Z,83.27
2023-02-27T20:18:57.694Z,83.00
2023-02-27T20:21:29.931Z,82.71
2023-02-27T20:24:02.044Z,83.00
2023-02-27T20:26:36.313Z,83.33
2023-02-27T20:29:20.254Z,82.50
2023-02-27T20:31:53.060Z,83.44
2023-02-27T20:34:26.359Z,82.93
2023-02-27T20:36:58.081Z,83.14
2023-02-27T20:39:29.583Z,82.63
2023-02-27T20:42:02.009Z,83.35
2023-02-27T20:44:33.493Z,82.63
2023-02-27T20:47:04.833Z,83.61
2023-02-27T20:49:36.551Z,82.59
2023-02-27T20:52:08.336Z,83.31
2023-02-27T20:54:39.644Z,83.76
2023-02-27T20:57:10.970Z,83.39
2023-02-27T20:59:42.358Z,82.92
2023-02-27T21:02:13.638Z,82.62
2023-02-27T21:04:47.168Z,82.93
2023-02-27T21:07:23.321Z,82.52
2023-02-27T21:09:54.671Z,83.30
2023-02-27T21:12:25.966Z,83.08
2023-02-27T21:14:57.276Z,83.51
2023-02-27T21:17:28.603Z,83.46
2023-02-27T21:19:59.897Z,83.28
2023-02-27T21:22:32.072Z,83.46
2023-02-27T21:25:03.579Z,83.43
2023-02-27T21:27:34.912Z,83.49
2023-02-27T21:30:06.968Z,83.79
2023-02-27T21:32:38.239Z,83.90
2023-02-27T21:35:10.094Z,83.68
2023-02-27T21:37:46.608Z,84.49
2023-02-27T21:40:17.981Z,83.44
2023-02-27T21:42:49.588Z,83.82
2023-02-27T21:45:21.067Z,84.02
2023-02-27T21:47:52.817Z,84.10
2023-02-27T21:50:24.077Z,83.01
2023-02-27T21:52:55.353Z,84.23
2023-02-27T21:55:26.622Z,83.56
2023-02-27T21:57:58.004Z,83.24
2023-02-27T22:00:30.622Z,83.47
2023-02-27T22:03:01.955Z,84.47
2023-02-27T22:05:33.237Z,83.64
2023-02-27T22:08:04.604Z,84.10
2023-02-27T22:10:45.778Z,83.34
2023-02-27T22:13:17.070Z,83.90
2023-02-27T22:15:48.669Z,84.09
2023-02-27T22:18:20.664Z,84.24
2023-02-27T22:20:51.971Z,84.25
2023-02-27T22:23:23.292Z,83.64
2023-02-27T22:26:02.753Z,83.76
2023-02-27T22:28:34.955Z,84.12
2023-02-27T22:31:07.506Z,83.59
2023-02-27T22:33:40.315Z,84.35
2023-02-27T22:36:14.719Z,83.77
2023-02-27T22:38:46.491Z,84.67
2023-02-27T22:41:21.065Z,84.53
2023-02-27T22:43:52.902Z,84.53
2023-02-27T22:46:33.668Z,85.15
2023-02-27T22:49:08.642Z,84.49
2023-02-27T22:51:40.738Z,84.63
2023-02-27T22:54:14.137Z,83.75
2023-02-27T22:56:45.435Z,84.53
2023-02-27T22:59:16.751Z,84.49
2023-02-27T23:01:48.878Z,85.03
2023-02-27T23:04:22.121Z,84.69
2023-02-27T23:06:56.398Z,84.80
2023-02-27T23:09:27.815Z,85.13
2023-02-27T23:12:02.001Z,84.39
2023-02-27T23:14:33.685Z,84.35
2023-02-27T23:17:04.953Z,84.58
2023-02-27T23:19:37.424Z,84.86
2023-02-27T23:22:08.725Z,84.85
2023-02-27T23:24:40.691Z,84.51
2023-02-27T23:27:25.494Z,85.67
2023-02-27T23:29:57.805Z,85.01
2023-02-27T23:32:29.091Z,84.50
2023-02-27T23:35:00.432Z,84.88
2023-02-27T23:37:31.685Z,85.45
2023-02-27T23:40:06.484Z,85.36
2023-02-27T23:42:37.759Z,85.34
2023-02-27T23:45:09.586Z,85.11
2023-02-27T23:47:51.714Z,85.01
2023-02-27T23:50:26.096Z,85.60
2023-02-27T23:52:59.155Z,85.12
2023-02-27T23:55:33.319Z,84.63
2023-02-27T23:58:07.066Z,85.67
