createdAt,value
2016-11-05T00:00:51.983Z,99242
2016-11-05T00:02:53.429Z,99239
2016-11-05T00:04:53.466Z,99236
2016-11-05T00:06:52.196Z,99230
2016-11-05T00:08:52.262Z,99226
2016-11-05T00:10:52.345Z,99220
2016-11-05T00:12:52.482Z,99216
2016-11-05T00:14:53.923Z,99214
2016-11-05T00:16:53.918Z,99216
2016-11-05T00:18:52.546Z,99219
2016-11-05T00:20:52.683Z,99216
2016-11-05T00:22:53.969Z,99212
2016-11-05T00:24:54.096Z,99217
2016-11-05T00:26:52.743Z,99209
2016-11-05T00:28:52.712Z,99205
2016-11-05T00:30:54.061Z,99198
2016-11-05T00:32:54.115Z,99202
2016-11-05T00:34:54.172Z,99198
2016-11-05T00:36:52.847Z,99195
2016-11-05T00:38:54.249Z,99189
2016-11-05T00:40:54.253Z,99176
2016-11-05T00:42:54.299Z,99179
2016-11-05T00:44:52.930Z,99179
2016-11-05T00:46:53.043Z,99177
2016-11-05T00:48:53.057Z,99176
2016-11-05T00:50:53.163Z,99176
2016-11-05T00:52:53.096Z,99167
2016-11-05T00:54:54.510Z,99162
2016-11-05T00:56:54.668Z,99161
2016-11-05T00:58:53.357Z,99168
2016-11-05T01:00:53.427Z,99169
2016-11-05T01:02:53.525Z,99169
2016-11-05T01:04:54.888Z,99175
2016-11-05T01:06:54.968Z,99175
2016-11-05T01:08:54.979Z,99174
2016-11-05T01:10:55.037Z,99174
2016-11-05T01:12:55.116Z,99173
2016-11-05T01:14:55.138Z,99173
2016-11-05T01:16:53.831Z,99169
2016-11-05T01:18:55.262Z,99164
2016-11-05T01:20:53.961Z,99162
2016-11-05T01:22:54.090Z,99156
2016-11-05T01:24:54.142Z,99150
2016-11-05T01:26:55.560Z,99147
2016-11-05T01:28:54.166Z,99139
2016-11-05T01:30:55.648Z,99133
2016-11-05T01:32:54.334Z,99136
2016-11-05T01:34:54.457Z,99131
2016-11-05T01:36:55.830Z,99130
2016-11-05T01:38:55.930Z,99122
2016-11-05T01:40:54.560Z,99116
2016-11-05T01:42:56.044Z,99117
2016-11-05T01:44:56.061Z,99110
2016-11-05T01:46:54.681Z,99103
2016-11-05T01:48:56.156Z,99101
2016-11-05T01:50:56.244Z,99103
2016-11-05T01:52:56.231Z,99104
2016-11-05T01:54:56.305Z,99105
2016-11-05T01:56:54.988Z,99096
2016-11-05T01:58:56.367Z,99091
2016-11-05T02:00:55.137Z,99085
2016-11-05T02:02:56.476Z,99083
2016-11-05T02:04:56.469Z,99085
2016-11-05T02:06:56.543Z,99083
2016-11-05T02:08:56.631Z,99081
2016-11-05T02:10:55.285Z,99082
2016-11-05T02:12:55.345Z,99080
2016-11-05T02:14:56.719Z,99081
2016-11-05T02:16:55.453Z,99076
2016-11-05T02:18:55.515Z,99074
2016-11-05T02:20:56.971Z,99070
2016-11-05T02:22:56.947Z,99065
2016-11-05T02:24:56.955Z,99063
2016-11-05T02:26:57.008Z,99055
2016-11-05T02:28:55.727Z,99051
2016-11-05T02:30:57.155Z,99048
2016-11-05T02:32:55.800Z,99048
2016-11-05T02:34:55.921Z,99045
2016-11-05T02:36:55.851Z,99045
2016-11-05T02:38:57.332Z,99046
2016-11-05T02:40:56.012Z,99045
2016-11-05T02:42:57.448Z,99038
2016-11-05T02:44:56.087Z,99032
2016-11-05T02:46:56.057Z,99031
2016-11-05T02:48:57.471Z,99030
2016-11-05T02:50:57.551Z,99025
2016-11-05T02:52:56.216Z,99025
2016-11-05T02:54:56.258Z,99022
2016-11-05T02:56:57.649Z,99017
2016-11-05T02:58:57.668Z,99015
2016-11-05T03:00:56.355Z,99012
2016-11-05T03:02:57.806Z,99010
2016-11-05T03:04:57.800Z,99012
2016-11-05T03:06:57.824Z,99009
2016-11-05T03:08:56.574Z,99007
2016-11-05T03:10:57.975Z,99011
2016-11-05T03:12:58.037Z,99006
2016-11-05T03:14:58.059Z,98994
2016-11-05T03:16:56.806Z,99001
2016-11-05T03:18:58.193Z,99003
2016-11-05T03:20:56.838Z,99007
2016-11-05T03:22:58.199Z,99004
2016-11-05T03:24:56.890Z,98999
2016-11-05T03:26:56.881Z,99002
2016-11-05T03:28:58.286Z,99003
2016-11-05T03:30:57.001Z,98993
2016-11-05T03:32:56.987Z,98995
2016-11-05T03:34:58.367Z,98993
2016-11-05T03:36:58.451Z,98992
2016-11-05T03:38:58.539Z,98989
2016-11-05T03:40:58.585Z,98983
2016-11-05T03:42:57.237Z,98980
2016-11-05T03:44:57.392Z,98981
2016-11-05T03:46:57.469Z,98978
2016-11-05T03:48:57.455Z,98975
2016-11-05T03:50:57.469Z,98968
2016-11-05T03:52:58.864Z,98968
2016-11-05T03:54:57.542Z,98962
2016-11-05T03:56:58.974Z,98962
2016-11-05T03:58:59.033Z,98959
2016-11-05T04:00:57.750Z,98952
2016-11-05T04:02:57.740Z,98954
2016-11-05T04:04:59.095Z,98953
2016-11-05T04:06:57.817Z,98952
2016-11-05T04:08:57.903Z,98956
2016-11-05T04:10:59.349Z,98959
2016-11-05T04:12:58.004Z,98958
2016-11-05T04:14:59.370Z,98958
2016-11-05T04:16:59.340Z,98955
2016-11-05T04:18:59.342Z,98951
2016-11-05T04:20:57.987Z,98949
2016-11-05T04:22:59.414Z,98950
2016-11-05T04:24:58.132Z,98948
2016-11-05T04:26:59.529Z,98948
2016-11-05T04:28:59.606Z,98944
2016-11-05T04:30:59.618Z,98943
2016-11-05T04:32:59.652Z,98942
2016-11-05T04:34:58.333Z,98942
2016-11-05T04:36:58.416Z,98936
2016-11-05T04:38:58.431Z,98937
2016-11-05T04:40:58.548Z,98934
2016-11-05T04:42:59.971Z,98928
2016-11-05T04:45:00.024Z,98932
2016-11-05T04:46:59.988Z,98929
2016-11-05T04:48:58.653Z,98923
2016-11-05T04:51:00.074Z,98918
2016-11-05T04:53:00.109Z,98916
2016-11-05T04:54:58.786Z,98914
2016-11-05T04:57:00.207Z,98907
2016-11-05T04:58:58.968Z,98902
2016-11-05T05:00:59.046Z,98895
2016-11-05T05:02:59.002Z,98899
2016-11-05T05:04:59.063Z,98903
2016-11-05T05:07:00.477Z,98893
2016-11-05T05:09:00.531Z,98880
2016-11-05T05:11:00.522Z,98886
2016-11-05T05:12:59.149Z,98885
2016-11-05T05:14:59.207Z,98881
2016-11-05T05:16:59.187Z,98881
2016-11-05T05:18:59.253Z,98886
2016-11-05T05:21:00.702Z,98886
2016-11-05T05:23:00.731Z,98883
2016-11-05T05:25:00.807Z,98892
2016-11-05T05:27:01.167Z,98896
2016-11-05T05:28:59.467Z,98891
2016-11-05T05:30:59.530Z,98896
2016-11-05T05:32:59.677Z,98886
2016-11-05T05:34:59.694Z,98888
2016-11-05T05:37:01.165Z,98883
2016-11-05T05:39:01.198Z,98883
2016-11-05T05:40:59.822Z,98884
2016-11-05T05:43:01.233Z,98895
2016-11-05T05:45:01.306Z,98898
2016-11-05T05:47:01.267Z,98894
2016-11-05T05:49:01.295Z,98890
2016-11-05T05:51:00.037Z,98884
2016-11-05T05:53:01.441Z,98877
2016-11-05T05:55:01.391Z,98875
2016-11-05T05:57:01.506Z,98866
2016-11-05T05:59:00.221Z,98869
2016-11-05T06:01:00.165Z,98862
2016-11-05T06:03:01.635Z,98858
2016-11-05T06:05:00.291Z,98859
2016-11-05T06:07:00.271Z,98858
2016-11-05T06:09:01.769Z,98853
2016-11-05T06:11:01.825Z,98853
2016-11-05T06:13:01.832Z,98854
2016-11-05T06:15:02.113Z,98857
2016-11-05T06:17:00.543Z,98852
2016-11-05T06:19:01.917Z,98850
2016-11-05T06:21:02.006Z,98850
2016-11-05T06:23:00.658Z,98844
2016-11-05T06:25:00.682Z,98844
2016-11-05T06:27:00.718Z,98849
2016-11-05T06:29:00.854Z,98846
2016-11-05T06:31:02.294Z,98848
2016-11-05T06:33:02.410Z,98846
2016-11-05T06:35:02.452Z,98848
2016-11-05T06:37:01.134Z,98851
2016-11-05T06:39:02.470Z,98856
2016-11-05T06:41:02.500Z,98859
2016-11-05T06:43:02.589Z,98863
2016-11-05T06:45:02.702Z,98868
2016-11-05T06:47:01.340Z,98865
2016-11-05T06:49:02.750Z,98861
2016-11-05T06:51:02.812Z,98854
2016-11-05T06:53:01.578Z,98864
2016-11-05T06:55:02.967Z,98863
2016-11-05T06:57:03.047Z,98859
2016-11-05T06:59:01.679Z,98861
2016-11-05T07:01:03.142Z,98858
2016-11-05T07:03:01.795Z,98857
2016-11-05T07:05:01.890Z,98856
2016-11-05T07:07:03.306Z,98850
2016-11-05T07:09:02.040Z,98854
2016-11-05T07:11:03.351Z,98852
2016-11-05T07:13:03.393Z,98853
2016-11-05T07:15:03.451Z,98851
2016-11-05T07:17:03.545Z,98848
2016-11-05T07:19:02.166Z,98850
2016-11-05T07:21:02.262Z,98841
2016-11-05T07:23:02.323Z,98842
2016-11-05T07:25:03.744Z,98838
2016-11-05T07:27:02.493Z,98839
2016-11-05T07:29:03.845Z,98834
2016-11-05T07:31:02.690Z,98841
2016-11-05T07:33:04.032Z,98836
2016-11-05T07:35:04.015Z,98832
2016-11-05T07:37:02.688Z,98825
2016-11-05T07:39:04.143Z,98824
2016-11-05T07:41:02.745Z,98825
2016-11-05T07:43:04.169Z,98830
2016-11-05T07:45:02.899Z,98824
2016-11-05T07:47:04.350Z,98827
2016-11-05T07:49:04.368Z,98836
2016-11-05T07:51:02.993Z,98843
2016-11-05T07:53:04.387Z,98840
2016-11-05T07:55:04.445Z,98839
2016-11-05T07:57:04.545Z,98841
2016-11-05T07:59:03.223Z,98843
2016-11-05T08:01:03.289Z,98838
2016-11-05T08:03:04.701Z,98844
2016-11-05T08:05:03.419Z,98846
2016-11-05T08:07:04.709Z,98844
2016-11-05T08:09:05.598Z,98852
2016-11-05T08:11:04.855Z,98854
2016-11-05T08:13:04.815Z,98857
2016-11-05T08:15:03.524Z,98860
2016-11-05T08:17:03.496Z,98862
2016-11-05T08:19:03.549Z,98853
2016-11-05T08:21:04.985Z,98852
2016-11-05T08:23:04.996Z,98854
2016-11-05T08:25:05.056Z,98853
2016-11-05T08:27:05.114Z,98858
2016-11-05T08:29:05.194Z,98852
2016-11-05T08:31:05.164Z,98848
2016-11-05T08:33:05.865Z,98845
2016-11-05T08:35:05.361Z,98850
2016-11-05T08:37:04.049Z,98855
2016-11-05T08:39:04.082Z,98859
2016-11-05T08:41:05.484Z,98850
2016-11-05T08:43:04.149Z,98849
2016-11-05T08:45:05.571Z,98848
2016-11-05T08:47:04.219Z,98848
2016-11-05T08:49:04.304Z,98848
2016-11-05T08:51:05.727Z,98845
2016-11-05T08:53:05.719Z,98846
2016-11-05T08:55:04.482Z,98843
2016-11-05T08:57:05.855Z,98844
2016-11-05T08:59:04.559Z,98849
2016-11-05T09:01:04.539Z,98853
2016-11-05T09:03:06.034Z,98852
2016-11-05T09:05:05.981Z,98855
2016-11-05T09:07:04.790Z,98856
2016-11-05T09:09:04.878Z,98849
2016-11-05T09:11:06.294Z,98846
2016-11-05T09:13:06.280Z,98846
2016-11-05T09:15:04.889Z,98846
2016-11-05T09:17:06.273Z,98853
2016-11-05T09:19:06.328Z,98853
2016-11-05T09:21:06.386Z,98855
2016-11-05T09:23:05.043Z,98853
2016-11-05T09:25:06.429Z,98840
2016-11-05T09:27:05.121Z,98833
2016-11-05T09:29:06.471Z,98836
2016-11-05T09:31:06.555Z,98827
2016-11-05T09:33:05.220Z,98829
2016-11-05T09:35:05.288Z,98834
2016-11-05T09:37:06.694Z,98826
2016-11-05T09:39:06.784Z,98823
2016-11-05T09:41:06.876Z,98823
2016-11-05T09:43:06.902Z,98826
2016-11-05T09:45:07.024Z,98831
2016-11-05T09:47:05.620Z,98836
2016-11-05T09:49:07.087Z,98841
2016-11-05T09:51:07.100Z,98840
2016-11-05T09:53:05.748Z,98842
2016-11-05T09:55:05.801Z,98835
2016-11-05T09:57:07.236Z,98831
2016-11-05T09:59:07.215Z,98828
2016-11-05T10:01:07.236Z,98826
2016-11-05T10:03:07.270Z,98825
2016-11-05T10:05:06.009Z,98824
2016-11-05T10:07:05.995Z,98820
2016-11-05T10:09:07.467Z,98824
2016-11-05T10:11:07.449Z,98822
2016-11-05T10:13:07.594Z,98820
2016-11-05T10:15:07.537Z,98821
2016-11-05T10:17:07.519Z,98819
2016-11-05T10:19:06.293Z,98819
2016-11-05T10:21:07.657Z,98815
2016-11-05T10:23:06.389Z,98815
2016-11-05T10:25:06.520Z,98809
2016-11-05T10:27:06.571Z,98807
2016-11-05T10:29:06.598Z,98812
2016-11-05T10:31:07.953Z,98815
2016-11-05T10:33:06.612Z,98815
2016-11-05T10:35:08.034Z,98815
2016-11-05T10:37:06.696Z,98814
2016-11-05T10:39:08.140Z,98812
2016-11-05T10:41:06.851Z,98809
2016-11-05T10:43:08.214Z,98806
2016-11-05T10:45:06.951Z,98807
2016-11-05T10:47:09.438Z,98805
2016-11-05T10:49:07.042Z,98807
2016-11-05T10:51:07.032Z,98809
2016-11-05T10:53:07.088Z,98801
2016-11-05T10:55:08.452Z,98797
2016-11-05T10:57:08.576Z,98796
2016-11-05T10:59:07.157Z,98795
2016-11-05T11:01:08.586Z,98790
2016-11-05T11:03:07.279Z,98793
2016-11-05T11:05:07.314Z,98789
2016-11-05T11:07:08.683Z,98791
2016-11-05T11:09:07.337Z,98790
2016-11-05T11:11:08.774Z,98785
2016-11-05T11:13:07.459Z,98789
2016-11-05T11:15:07.576Z,98791
2016-11-05T11:17:07.615Z,98787
2016-11-05T11:19:09.011Z,98783
2016-11-05T11:21:07.739Z,98779
2016-11-05T11:23:07.796Z,98783
2016-11-05T11:25:09.135Z,98786
2016-11-05T11:27:09.162Z,98787
2016-11-05T11:29:09.216Z,98784
2016-11-05T11:31:07.920Z,98787
2016-11-05T11:33:09.341Z,98782
2016-11-05T11:35:07.974Z,98784
2016-11-05T11:37:09.321Z,98784
2016-11-05T11:39:09.366Z,98780
2016-11-05T11:41:08.047Z,98774
2016-11-05T11:43:09.484Z,98774
2016-11-05T11:45:09.532Z,98776
2016-11-05T11:47:08.300Z,98775
2016-11-05T11:49:09.607Z,98772
2016-11-05T11:51:08.395Z,98773
2016-11-05T11:53:08.409Z,98770
2016-11-05T11:55:09.800Z,98771
2016-11-05T11:57:09.882Z,98772
2016-11-05T11:59:09.951Z,98772
2016-11-05T12:01:08.641Z,98769
2016-11-05T12:03:10.054Z,98776
2016-11-05T12:05:08.772Z,98768
2016-11-05T12:07:10.173Z,98767
2016-11-05T12:09:08.850Z,98768
2016-11-05T12:11:10.193Z,98770
2016-11-05T12:13:10.245Z,98770
2016-11-05T12:15:10.359Z,98767
2016-11-05T12:17:10.332Z,98767
2016-11-05T12:19:10.395Z,98768
2016-11-05T12:21:10.397Z,98767
2016-11-05T12:23:10.547Z,98766
2016-11-05T12:25:09.148Z,98765
2016-11-05T12:27:09.232Z,98764
2016-11-05T12:29:10.590Z,98769
2016-11-05T12:31:09.355Z,98765
2016-11-05T12:33:09.285Z,98760
2016-11-05T12:35:10.749Z,98758
2016-11-05T12:37:10.705Z,98761
2016-11-05T12:39:10.778Z,98762
2016-11-05T12:41:09.471Z,98760
2016-11-05T12:43:09.555Z,98752
2016-11-05T12:45:09.613Z,98755
2016-11-05T12:47:11.082Z,98751
2016-11-05T12:49:09.740Z,98754
2016-11-05T12:51:09.800Z,98754
2016-11-05T12:53:09.830Z,98747
2016-11-05T12:55:09.850Z,98742
2016-11-05T12:57:11.241Z,98738
2016-11-05T12:59:09.907Z,98731
2016-11-05T13:01:11.375Z,98738
2016-11-05T13:03:11.396Z,98736
2016-11-05T13:05:11.376Z,98737
2016-11-05T13:07:11.483Z,98730
2016-11-05T13:09:10.214Z,98736
2016-11-05T13:11:11.619Z,98729
2016-11-05T13:13:11.581Z,98727
2016-11-05T13:15:10.346Z,98728
2016-11-05T13:17:11.745Z,98729
2016-11-05T13:19:10.486Z,98726
2016-11-05T13:21:11.945Z,98723
2016-11-05T13:23:10.576Z,98725
2016-11-05T13:25:11.975Z,98727
2016-11-05T13:27:12.087Z,98726
2016-11-05T13:29:11.786Z,98728
2016-11-05T13:31:10.807Z,98721
2016-11-05T13:33:12.253Z,98725
2016-11-05T13:35:12.298Z,98725
2016-11-05T13:37:11.033Z,98719
2016-11-05T13:39:11.620Z,98730
2016-11-05T13:41:12.417Z,98728
2016-11-05T13:43:11.179Z,98723
2016-11-05T13:45:12.594Z,98723
2016-11-05T13:47:12.601Z,98719
2016-11-05T13:49:12.653Z,98720
2016-11-05T13:51:11.378Z,98724
2016-11-05T13:53:11.374Z,98724
2016-11-05T13:55:11.418Z,98722
2016-11-05T13:57:11.536Z,98722
2016-11-05T13:59:12.937Z,98726
2016-11-05T14:01:13.744Z,98722
2016-11-05T14:03:13.085Z,98720
2016-11-05T14:05:11.648Z,98719
2016-11-05T14:07:13.095Z,98720
2016-11-05T14:09:11.775Z,98710
2016-11-05T14:11:13.127Z,98708
2016-11-05T14:13:13.225Z,98706
2016-11-05T14:15:13.301Z,98707
2016-11-05T14:17:11.892Z,98703
2016-11-05T14:19:13.315Z,98709
2016-11-05T14:21:13.391Z,98705
2016-11-05T14:23:11.995Z,98702
2016-11-05T14:25:12.038Z,98699
2016-11-05T14:27:13.450Z,98700
2016-11-05T14:29:13.450Z,98704
2016-11-05T14:31:13.492Z,98702
2016-11-05T14:33:13.561Z,98702
2016-11-05T14:35:13.553Z,98707
2016-11-05T14:37:13.666Z,98708
2016-11-05T14:39:13.637Z,98706
2016-11-05T14:41:12.364Z,98704
2016-11-05T14:43:12.315Z,98709
2016-11-05T14:45:12.421Z,98708
2016-11-05T14:47:13.828Z,98712
2016-11-05T14:49:13.825Z,98716
2016-11-05T14:51:12.526Z,98709
2016-11-05T14:53:13.902Z,98708
2016-11-05T14:55:12.510Z,98712
2016-11-05T14:57:12.727Z,98714
2016-11-05T14:59:13.967Z,98710
2016-11-05T15:01:12.781Z,98710
2016-11-05T15:03:12.867Z,98709
2016-11-05T15:05:12.860Z,98706
2016-11-05T15:07:14.301Z,98703
2016-11-05T15:09:13.038Z,98703
2016-11-05T15:11:13.003Z,98706
2016-11-05T15:13:13.053Z,98706
2016-11-05T15:15:13.137Z,98708
2016-11-05T15:17:14.559Z,98706
2016-11-05T15:19:14.596Z,98708
2016-11-05T15:21:14.747Z,98708
2016-11-05T15:23:14.740Z,98710
2016-11-05T15:25:14.699Z,98703
2016-11-05T15:27:14.837Z,98705
2016-11-05T15:29:14.876Z,98701
2016-11-05T15:31:13.605Z,98696
2016-11-05T15:33:13.679Z,98698
2016-11-05T15:35:15.062Z,98698
2016-11-05T15:37:15.131Z,98692
2016-11-05T15:39:15.250Z,98689
2016-11-05T15:41:15.306Z,98685
2016-11-05T15:43:14.062Z,98681
2016-11-05T15:45:15.449Z,98680
2016-11-05T15:47:14.130Z,98676
2016-11-05T15:49:15.552Z,98670
2016-11-05T15:51:15.660Z,98671
2016-11-05T15:53:15.642Z,98674
2016-11-05T15:55:15.716Z,98669
2016-11-05T15:57:15.800Z,98676
2016-11-05T15:59:14.439Z,98680
2016-11-05T16:01:15.873Z,98690
2016-11-05T16:03:14.630Z,98701
2016-11-05T16:05:14.650Z,98705
2016-11-05T16:07:16.026Z,98710
2016-11-05T16:09:16.070Z,98711
2016-11-05T16:11:14.730Z,98710
2016-11-05T16:13:14.758Z,98710
2016-11-05T16:15:16.225Z,98714
2016-11-05T16:17:16.183Z,98710
2016-11-05T16:19:16.223Z,98707
2016-11-05T16:21:16.334Z,98706
2016-11-05T16:23:15.012Z,98705
2016-11-05T16:25:15.008Z,98704
2016-11-05T16:27:15.097Z,98710
2016-11-05T16:29:15.060Z,98712
2016-11-05T16:31:15.178Z,98711
2016-11-05T16:33:15.108Z,98706
2016-11-05T16:35:16.514Z,98707
2016-11-05T16:37:15.235Z,98710
2016-11-05T16:39:16.575Z,98709
2016-11-05T16:41:16.576Z,98705
2016-11-05T16:43:15.252Z,98713
2016-11-05T16:45:16.616Z,98709
2016-11-05T16:47:15.288Z,98711
2016-11-05T16:49:15.328Z,98712
2016-11-05T16:51:15.399Z,98708
2016-11-05T16:53:16.765Z,98703
2016-11-05T16:55:15.445Z,98709
2016-11-05T16:57:15.574Z,98713
2016-11-05T16:59:15.539Z,98713
2016-11-05T17:01:16.895Z,98715
2016-11-05T17:03:16.927Z,98709
2016-11-05T17:05:15.636Z,98710
2016-11-05T17:07:15.652Z,98711
2016-11-05T17:09:15.666Z,98707
2016-11-05T17:11:17.022Z,98712
2016-11-05T17:13:17.148Z,98709
2016-11-05T17:15:15.806Z,98709
2016-11-05T17:17:15.892Z,98711
2016-11-05T17:19:17.284Z,98707
2016-11-05T17:21:17.311Z,98704
2016-11-05T17:23:17.305Z,98707
2016-11-05T17:25:17.399Z,98709
2016-11-05T17:27:17.377Z,98703
2016-11-05T17:29:16.045Z,98704
2016-11-05T17:31:16.162Z,98705
2016-11-05T17:33:17.577Z,98702
2016-11-05T17:35:17.631Z,98704
2016-11-05T17:37:17.696Z,98704
2016-11-05T17:39:16.429Z,98703
2016-11-05T17:41:16.483Z,98704
2016-11-05T17:43:16.451Z,98712
2016-11-05T17:45:16.533Z,98718
2016-11-05T17:47:16.583Z,98714
2016-11-05T17:49:18.021Z,98713
2016-11-05T17:51:18.122Z,98714
2016-11-05T17:53:16.780Z,98711
2016-11-05T17:55:16.844Z,98711
2016-11-05T17:57:18.260Z,98706
2016-11-05T17:59:18.257Z,98709
2016-11-05T18:01:18.345Z,98711
2016-11-05T18:03:18.353Z,98716
2016-11-05T18:05:17.069Z,98709
2016-11-05T18:07:17.095Z,98707
2016-11-05T18:09:18.554Z,98710
2016-11-05T18:11:17.197Z,98712
2016-11-05T18:13:17.203Z,98713
2016-11-05T18:15:18.664Z,98710
2016-11-05T18:17:17.277Z,98703
2016-11-05T18:19:18.585Z,98706
2016-11-05T18:21:17.427Z,98700
2016-11-05T18:23:17.436Z,98702
2016-11-05T18:25:17.536Z,98702
2016-11-05T18:27:18.938Z,98704
2016-11-05T18:29:18.955Z,98706
2016-11-05T18:31:17.628Z,98706
2016-11-05T18:33:17.607Z,98708
2016-11-05T18:35:17.752Z,98697
2016-11-05T18:37:19.138Z,98704
2016-11-05T18:39:19.261Z,98699
2016-11-05T18:41:17.851Z,98701
2016-11-05T18:43:19.287Z,98700
2016-11-05T18:45:17.905Z,98697
2016-11-05T18:47:19.314Z,98698
2016-11-05T18:49:19.349Z,98694
2016-11-05T18:51:18.065Z,98692
2016-11-05T18:53:18.099Z,98696
2016-11-05T18:55:18.169Z,98697
2016-11-05T18:57:19.586Z,98698
2016-11-05T18:59:18.185Z,98696
2016-11-05T19:01:18.237Z,98700
2016-11-05T19:03:18.297Z,98703
2016-11-05T19:05:18.307Z,98701
2016-11-05T19:07:18.428Z,98705
2016-11-05T19:09:19.811Z,98705
2016-11-05T19:11:18.534Z,98705
2016-11-05T19:13:18.581Z,98702
2016-11-05T19:15:18.643Z,98704
2016-11-05T19:17:18.705Z,98703
2016-11-05T19:19:18.823Z,98701
2016-11-05T19:21:18.900Z,98696
2016-11-05T19:25:20.301Z,98697
2016-11-05T19:27:18.968Z,98697
2016-11-05T19:29:20.387Z,98694
2016-11-05T19:31:19.047Z,98694
2016-11-05T19:33:19.136Z,98700
2016-11-05T19:35:19.264Z,98697
2016-11-05T19:37:19.194Z,98696
2016-11-05T19:39:20.583Z,98694
2016-11-05T19:41:20.638Z,98695
2016-11-05T19:43:19.254Z,98692
2016-11-05T19:45:20.684Z,98694
2016-11-05T19:47:19.358Z,98693
2016-11-05T19:49:20.754Z,98694
2016-11-05T19:51:19.472Z,98692
2016-11-05T19:53:20.898Z,98690
2016-11-05T19:55:19.558Z,98688
2016-11-05T19:57:21.007Z,98683
2016-11-05T19:59:19.620Z,98683
2016-11-05T20:01:19.700Z,98687
2016-11-05T20:03:21.136Z,98684
2016-11-05T20:05:19.817Z,98681
2016-11-05T20:07:19.868Z,98684
2016-11-05T20:09:19.864Z,98681
2016-11-05T20:11:19.941Z,98683
2016-11-05T20:13:20.026Z,98683
2016-11-05T20:15:21.448Z,98688
2016-11-05T20:17:21.457Z,98686
2016-11-05T20:19:20.187Z,98687
2016-11-05T20:21:21.600Z,98685
2016-11-05T20:23:20.261Z,98687
2016-11-05T20:25:21.604Z,98685
2016-11-05T20:27:20.355Z,98691
2016-11-05T20:29:21.784Z,98692
2016-11-05T20:31:20.458Z,98696
2016-11-05T20:33:21.882Z,98696
2016-11-05T20:35:21.962Z,98694
2016-11-05T20:37:20.573Z,98698
2016-11-05T20:39:20.629Z,98696
2016-11-05T20:41:22.073Z,98699
2016-11-05T20:43:22.170Z,98699
2016-11-05T20:45:22.123Z,98699
2016-11-05T20:47:22.151Z,98702
2016-11-05T20:49:22.223Z,98696
2016-11-05T20:51:20.932Z,98700
2016-11-05T20:53:20.913Z,98701
2016-11-05T20:55:20.959Z,98699
2016-11-05T20:57:21.003Z,98709
2016-11-05T20:59:22.468Z,98709
2016-11-05T21:01:21.136Z,98713
2016-11-05T21:03:22.577Z,98707
2016-11-05T21:05:21.297Z,98705
2016-11-05T21:07:21.318Z,98710
2016-11-05T21:09:22.741Z,98706
2016-11-05T21:11:21.331Z,98705
2016-11-05T21:13:22.764Z,98704
2016-11-05T21:15:21.362Z,98703
2016-11-05T21:17:21.407Z,98705
2016-11-05T21:19:21.503Z,98712
2016-11-05T21:21:21.596Z,98708
2016-11-05T21:23:22.956Z,98711
2016-11-05T21:25:23.067Z,98710
2016-11-05T21:27:21.759Z,98714
2016-11-05T21:29:21.820Z,98712
2016-11-05T21:31:21.882Z,98712
2016-11-05T21:33:21.989Z,98710
2016-11-05T21:35:23.394Z,98714
2016-11-05T21:37:23.460Z,98714
2016-11-05T21:39:22.196Z,98716
2016-11-05T21:41:23.569Z,98720
2016-11-05T21:43:22.195Z,98724
2016-11-05T21:45:23.629Z,98714
2016-11-05T21:47:22.359Z,98714
2016-11-05T21:49:22.441Z,98716
2016-11-05T21:51:22.466Z,98715
2016-11-05T21:53:23.858Z,98719
2016-11-05T21:55:23.870Z,98721
2016-11-05T21:57:23.917Z,98721
2016-11-05T21:59:23.976Z,98721
2016-11-05T22:01:22.700Z,98718
2016-11-05T22:03:24.078Z,98721
2016-11-05T22:05:22.795Z,98720
2016-11-05T22:07:24.145Z,98716
2016-11-05T22:09:22.891Z,98714
2016-11-05T22:11:24.303Z,98720
2016-11-05T22:13:24.276Z,98716
2016-11-05T22:15:24.424Z,98717
2016-11-05T22:17:23.034Z,98719
2016-11-05T22:19:23.082Z,98718
2016-11-05T22:21:24.512Z,98718
2016-11-05T22:23:23.164Z,98718
2016-11-05T22:25:24.492Z,98712
2016-11-05T22:27:23.238Z,98717
2016-11-05T22:29:24.620Z,98715
2016-11-05T22:31:24.649Z,98719
2016-11-05T22:33:23.325Z,98720
2016-11-05T22:35:23.369Z,98717
2016-11-05T22:37:23.478Z,98717
2016-11-05T22:39:23.454Z,98711
2016-11-05T22:41:23.477Z,98712
2016-11-05T22:43:24.889Z,98711
2016-11-05T22:45:23.559Z,98708
2016-11-05T22:47:24.953Z,98709
2016-11-05T22:49:23.683Z,98711
2016-11-05T22:51:23.786Z,98715
2016-11-05T22:53:25.135Z,98717
2016-11-05T22:55:25.172Z,98719
2016-11-05T22:57:23.917Z,98721
2016-11-05T22:59:23.906Z,98721
2016-11-05T23:01:24.035Z,98722
2016-11-05T23:03:25.462Z,98720
2016-11-05T23:05:24.150Z,98729
2016-11-05T23:07:24.152Z,98723
2016-11-05T23:09:24.251Z,98729
2016-11-05T23:11:25.571Z,98731
2016-11-05T23:13:24.340Z,98725
2016-11-05T23:15:25.773Z,98727
2016-11-05T23:17:24.434Z,98724
2016-11-05T23:19:24.467Z,98725
2016-11-05T23:21:25.938Z,98723
2016-11-05T23:23:25.910Z,98722
2016-11-05T23:25:26.001Z,98720
2016-11-05T23:27:24.732Z,98718
2016-11-05T23:29:24.663Z,98711
2016-11-05T23:31:24.802Z,98711
2016-11-05T23:33:26.206Z,98701
2016-11-05T23:35:26.267Z,98699
2016-11-05T23:37:24.943Z,98690
2016-11-05T23:39:26.401Z,98692
2016-11-05T23:41:26.533Z,98693
2016-11-05T23:43:26.511Z,98692
2016-11-05T23:45:25.294Z,98688
2016-11-05T23:47:26.705Z,98690
2016-11-05T23:49:26.679Z,98692
2016-11-05T23:51:26.727Z,98694
2016-11-05T23:53:25.348Z,98694
2016-11-05T23:55:26.785Z,98693
2016-11-05T23:57:25.452Z,98684
2016-11-05T23:59:25.450Z,98683
