createdAt,value
2019-04-29T00:00:34.427Z,54.00
2019-04-29T00:03:05.000Z,54.10
2019-04-29T00:05:35.525Z,54.20
2019-04-29T00:08:05.918Z,54.10
2019-04-29T00:10:36.555Z,54.50
2019-04-29T00:13:06.925Z,54.30
2019-04-29T00:16:05.520Z,54.40
2019-04-29T00:18:52.249Z,54.50
2019-04-29T00:21:23.761Z,54.80
2019-04-29T00:24:03.545Z,54.90
2019-04-29T00:26:27.245Z,55.10
2019-04-29T00:28:57.889Z,54.90
2019-04-29T00:31:28.440Z,55.20
2019-04-29T00:33:59.327Z,55.40
2019-04-29T00:36:34.442Z,55.50
2019-04-29T00:39:35.102Z,55.70
2019-04-29T00:42:19.122Z,55.80
2019-04-29T00:44:49.997Z,55.80
2019-04-29T00:47:20.860Z,55.70
2019-04-29T00:49:51.669Z,55.80
2019-04-29T00:52:22.485Z,56.00
2019-04-29T00:54:59.436Z,55.90
2019-04-29T00:57:30.162Z,56.10
2019-04-29T01:00:00.975Z,56.10
2019-04-29T01:02:32.207Z,56.30
2019-04-29T01:05:02.952Z,56.20
2019-04-29T01:07:34.008Z,56.30
2019-04-29T01:10:06.178Z,57.20
2019-04-29T01:12:37.386Z,56.70
2019-04-29T01:15:09.386Z,56.80
2019-04-29T01:17:40.114Z,56.70
2019-04-29T01:20:11.853Z,56.80
2019-04-29T01:22:43.732Z,56.70
2019-04-29T01:25:14.640Z,56.80
2019-04-29T01:27:52.762Z,57.20
2019-04-29T01:30:55.031Z,57.20
2019-04-29T01:33:25.860Z,57.50
2019-04-29T01:36:21.530Z,58.00
2019-04-29T01:39:03.594Z,58.30
2019-04-29T01:41:45.177Z,58.80
2019-04-29T01:44:16.168Z,59.60
2019-04-29T01:46:46.589Z,59.00
2019-04-29T01:49:17.025Z,59.00
2019-04-29T01:51:47.811Z,59.00
2019-04-29T01:54:18.628Z,59.30
2019-04-29T01:56:49.497Z,59.90
2019-04-29T01:59:20.678Z,60.10
2019-04-29T02:01:51.483Z,60.80
2019-04-29T02:04:22.332Z,61.70
2019-04-29T02:06:53.171Z,61.70
2019-04-29T02:09:34.466Z,61.30
2019-04-29T02:12:05.122Z,61.30
2019-04-29T02:14:35.911Z,60.90
2019-04-29T02:17:06.638Z,62.60
2019-04-29T02:19:37.278Z,62.20
2019-04-29T02:22:12.145Z,62.40
2019-04-29T02:24:46.107Z,62.70
2019-04-29T02:27:16.864Z,63.40
2019-04-29T02:29:47.719Z,64.00
2019-04-29T02:32:18.652Z,64.00
2019-04-29T02:34:49.667Z,64.40
2019-04-29T02:37:26.913Z,65.50
2019-04-29T02:40:04.091Z,66.10
2019-04-29T02:42:59.655Z,66.50
2019-04-29T02:45:33.042Z,66.80
2019-04-29T02:48:13.750Z,66.80
2019-04-29T02:50:44.457Z,67.30
2019-04-29T02:53:14.982Z,67.10
2019-04-29T02:55:49.879Z,67.90
2019-04-29T02:58:33.288Z,67.90
2019-04-29T03:01:22.875Z,67.10
2019-04-29T03:04:09.813Z,68.20
2019-04-29T03:06:40.200Z,68.20
2019-04-29T03:09:10.625Z,68.00
2019-04-29T03:11:41.143Z,69.20
2019-04-29T03:14:11.618Z,69.10
2019-04-29T03:16:42.010Z,68.20
2019-04-29T03:19:18.250Z,69.20
2019-04-29T03:21:54.462Z,70.00
2019-04-29T03:24:24.869Z,70.50
2019-04-29T03:26:55.251Z,70.00
2019-04-29T03:29:25.611Z,70.00
2019-04-29T03:31:57.696Z,70.20
2019-04-29T03:34:28.235Z,70.30
2019-04-29T03:36:58.749Z,70.90
2019-04-29T03:39:29.132Z,70.60
2019-04-29T03:41:59.596Z,71.60
2019-04-29T03:44:30.028Z,71.50
2019-04-29T03:47:00.562Z,71.50
2019-04-29T03:49:32.176Z,72.40
2019-04-29T03:52:02.667Z,72.70
2019-04-29T03:54:33.241Z,72.60
2019-04-29T03:57:03.597Z,72.10
2019-04-29T03:59:33.999Z,73.60
2019-04-29T04:02:18.714Z,73.60
2019-04-29T04:05:09.047Z,73.90
2019-04-29T04:07:47.252Z,73.60
2019-04-29T04:10:17.617Z,74.50
2019-04-29T04:12:49.133Z,74.50
2019-04-29T04:15:19.533Z,73.80
2019-04-29T04:18:08.800Z,74.80
2019-04-29T04:20:39.317Z,74.50
2019-04-29T04:23:09.925Z,74.30
2019-04-29T04:25:45.828Z,74.60
2019-04-29T04:28:31.488Z,75.70
2019-04-29T04:31:06.251Z,74.90
2019-04-29T04:33:34.187Z,74.60
2019-04-29T04:36:04.596Z,75.30
2019-04-29T04:38:35.132Z,76.40
2019-04-29T04:41:08.565Z,76.10
2019-04-29T04:43:52.582Z,76.10
2019-04-29T04:46:23.430Z,76.30
2019-04-29T04:48:54.342Z,77.10
2019-04-29T04:51:25.285Z,77.30
2019-04-29T04:53:57.126Z,78.00
2019-04-29T04:56:27.687Z,78.70
2019-04-29T04:58:58.105Z,78.30
2019-04-29T05:01:28.583Z,79.70
2019-04-29T05:03:58.952Z,78.70
2019-04-29T05:06:29.425Z,79.00
2019-04-29T05:08:59.848Z,79.20
2019-04-29T05:11:30.721Z,80.00
2019-04-29T05:14:01.486Z,79.90
2019-04-29T05:16:32.280Z,80.50
2019-04-29T05:19:03.274Z,80.60
2019-04-29T05:21:33.740Z,79.80
2019-04-29T05:24:04.247Z,80.10
2019-04-29T05:26:34.715Z,80.10
2019-04-29T05:29:05.262Z,80.30
2019-04-29T05:31:35.655Z,80.20
2019-04-29T05:34:06.025Z,80.80
2019-04-29T05:36:49.726Z,80.40
2019-04-29T05:39:26.394Z,80.30
2019-04-29T05:41:56.736Z,81.50
2019-04-29T05:44:35.736Z,81.10
2019-04-29T05:47:09.587Z,80.80
2019-04-29T05:49:48.669Z,81.60
2019-04-29T05:52:39.562Z,81.70
2019-04-29T05:55:13.912Z,81.80
2019-04-29T05:57:45.315Z,81.90
2019-04-29T06:00:18.756Z,81.50
2019-04-29T06:02:48.993Z,81.90
2019-04-29T06:05:19.870Z,81.70
2019-04-29T06:07:51.739Z,81.50
2019-04-29T06:10:22.970Z,82.20
2019-04-29T06:12:54.910Z,81.30
2019-04-29T06:15:25.862Z,82.10
2019-04-29T06:17:56.780Z,82.00
2019-04-29T06:20:27.288Z,81.60
2019-04-29T06:22:57.710Z,81.90
2019-04-29T06:25:28.071Z,81.90
2019-04-29T06:27:58.554Z,82.10
2019-04-29T06:30:29.020Z,83.00
2019-04-29T06:32:59.449Z,82.50
2019-04-29T06:35:30.027Z,83.10
2019-04-29T06:38:00.407Z,82.90
2019-04-29T06:40:35.270Z,83.10
2019-04-29T06:43:02.887Z,82.80
2019-04-29T06:45:33.337Z,83.40
2019-04-29T06:48:03.723Z,82.90
2019-04-29T06:50:34.133Z,82.60
2019-04-29T06:53:05.966Z,82.80
2019-04-29T06:55:50.080Z,82.40
2019-04-29T06:58:20.588Z,83.40
2019-04-29T07:00:51.238Z,83.00
2019-04-29T07:03:25.538Z,83.60
2019-04-29T07:05:55.187Z,84.40
2019-04-29T07:08:25.619Z,84.10
2019-04-29T07:11:00.703Z,84.20
2019-04-29T07:13:28.055Z,84.10
2019-04-29T07:15:58.459Z,84.40
2019-04-29T07:18:29.007Z,84.20
2019-04-29T07:20:59.400Z,84.70
2019-04-29T07:23:29.869Z,85.50
2019-04-29T07:26:00.274Z,84.00
2019-04-29T07:28:30.811Z,84.80
2019-04-29T07:31:02.787Z,84.90
2019-04-29T07:33:33.467Z,84.70
2019-04-29T07:36:10.775Z,84.60
2019-04-29T07:38:41.685Z,84.90
2019-04-29T07:41:09.976Z,84.40
2019-04-29T07:43:43.107Z,84.90
2019-04-29T07:46:27.629Z,85.30
2019-04-29T07:49:01.597Z,84.30
2019-04-29T07:51:30.234Z,84.10
2019-04-29T07:54:00.647Z,84.40
2019-04-29T07:56:31.031Z,84.40
2019-04-29T07:59:02.984Z,83.90
2019-04-29T08:01:33.455Z,84.70
2019-04-29T08:04:04.016Z,84.70
2019-04-29T08:06:38.133Z,84.60
2019-04-29T08:09:09.719Z,84.50
2019-04-29T08:11:47.553Z,85.00
2019-04-29T08:14:21.233Z,84.20
2019-04-29T08:16:51.776Z,84.80
2019-04-29T08:19:24.777Z,85.00
2019-04-29T08:22:17.836Z,85.50
2019-04-29T08:24:50.563Z,86.30
2019-04-29T08:27:18.396Z,85.90
2019-04-29T08:29:49.236Z,86.80
2019-04-29T08:32:19.937Z,86.00
2019-04-29T08:34:53.569Z,86.70
2019-04-29T08:37:24.910Z,87.60
2019-04-29T08:40:14.917Z,87.50
2019-04-29T08:42:31.048Z,88.40
2019-04-29T08:45:23.299Z,87.70
2019-04-29T08:47:53.994Z,88.00
2019-04-29T08:50:24.446Z,89.00
2019-04-29T08:52:54.953Z,88.20
2019-04-29T08:55:26.689Z,88.10
2019-04-29T08:57:57.406Z,89.00
2019-04-29T09:00:27.769Z,88.70
2019-04-29T09:02:58.224Z,88.50
2019-04-29T09:05:28.682Z,88.90
2019-04-29T09:07:59.171Z,88.90
2019-04-29T09:10:33.090Z,88.20
2019-04-29T09:13:03.179Z,88.30
2019-04-29T09:15:33.718Z,87.70
2019-04-29T09:18:23.087Z,87.80
2019-04-29T09:20:53.927Z,87.80
2019-04-29T09:23:27.066Z,87.90
2019-04-29T09:26:34.974Z,88.30
2019-04-29T09:29:46.167Z,88.30
2019-04-29T09:32:15.789Z,88.20
2019-04-29T09:34:46.925Z,88.80
2019-04-29T09:37:18.650Z,88.80
2019-04-29T09:39:50.401Z,88.10
2019-04-29T09:42:45.504Z,88.40
2019-04-29T09:45:28.251Z,87.90
2019-04-29T09:47:59.020Z,88.40
2019-04-29T09:50:34.219Z,87.80
2019-04-29T09:53:02.653Z,87.50
2019-04-29T09:55:35.681Z,87.20
2019-04-29T09:58:06.144Z,86.70
2019-04-29T10:00:58.439Z,87.70
2019-04-29T10:03:39.825Z,88.40
2019-04-29T10:06:26.359Z,86.30
2019-04-29T10:08:57.854Z,86.20
2019-04-29T10:11:29.003Z,87.10
2019-04-29T10:14:01.140Z,86.10
2019-04-29T10:16:56.600Z,86.70
2019-04-29T10:19:51.621Z,85.30
2019-04-29T10:22:22.151Z,84.90
2019-04-29T10:24:52.588Z,84.40
2019-04-29T10:27:23.043Z,85.00
2019-04-29T10:29:57.063Z,85.10
2019-04-29T10:32:27.832Z,84.40
2019-04-29T10:34:58.305Z,84.80
2019-04-29T10:37:31.315Z,84.80
2019-04-29T10:40:35.047Z,84.60
2019-04-29T10:43:15.533Z,84.30
2019-04-29T10:46:19.155Z,83.90
2019-04-29T10:48:59.057Z,84.80
2019-04-29T10:51:28.562Z,84.30
2019-04-29T10:53:59.055Z,84.50
2019-04-29T10:56:29.470Z,84.70
2019-04-29T10:58:59.961Z,84.50
2019-04-29T11:02:33.735Z,83.60
2019-04-29T11:05:24.987Z,83.60
2019-04-29T11:08:02.657Z,83.90
2019-04-29T11:10:32.286Z,83.40
2019-04-29T11:13:02.842Z,83.60
2019-04-29T11:15:36.517Z,82.90
2019-04-29T11:18:08.431Z,82.80
2019-04-29T11:20:38.859Z,83.20
2019-04-29T11:23:34.277Z,83.10
2019-04-29T11:26:17.369Z,83.00
2019-04-29T11:28:51.096Z,82.40
2019-04-29T11:31:20.512Z,82.40
2019-04-29T11:34:00.942Z,82.60
2019-04-29T11:36:34.953Z,82.60
2019-04-29T11:39:03.520Z,82.80
2019-04-29T11:41:35.507Z,83.10
2019-04-29T11:44:06.317Z,83.10
2019-04-29T11:46:36.748Z,82.90
2019-04-29T11:49:07.795Z,82.40
2019-04-29T11:52:07.400Z,82.60
2019-04-29T11:54:17.911Z,82.30
2019-04-29T11:56:45.946Z,82.50
2019-04-29T11:59:53.582Z,82.40
2019-04-29T12:02:45.352Z,82.50
2019-04-29T12:05:18.640Z,82.80
2019-04-29T12:07:49.316Z,82.20
2019-04-29T12:10:19.691Z,81.90
2019-04-29T12:12:51.120Z,81.70
2019-04-29T12:15:34.820Z,82.20
2019-04-29T12:18:28.173Z,83.30
2019-04-29T12:21:13.519Z,82.80
2019-04-29T12:23:47.773Z,82.90
2019-04-29T12:26:18.679Z,82.80
2019-04-29T12:28:49.090Z,82.20
2019-04-29T12:31:25.215Z,83.20
2019-04-29T12:34:20.811Z,82.80
2019-04-29T12:36:55.884Z,82.90
2019-04-29T12:39:43.888Z,82.50
2019-04-29T12:42:35.837Z,82.60
2019-04-29T12:45:21.081Z,82.90
2019-04-29T12:47:51.582Z,83.10
2019-04-29T12:50:23.126Z,83.20
2019-04-29T12:52:53.755Z,83.20
2019-04-29T12:55:44.300Z,82.80
2019-04-29T12:58:03.614Z,83.20
2019-04-29T13:00:46.829Z,83.50
2019-04-29T13:03:31.010Z,83.30
2019-04-29T13:06:23.699Z,83.30
2019-04-29T13:08:53.693Z,83.50
2019-04-29T13:11:37.517Z,83.10
2019-04-29T13:14:01.628Z,83.20
2019-04-29T13:16:39.463Z,83.70
2019-04-29T13:19:34.881Z,83.10
2019-04-29T13:22:05.563Z,82.80
2019-04-29T13:24:38.574Z,82.30
2019-04-29T13:27:16.047Z,82.60
2019-04-29T13:29:40.728Z,82.20
2019-04-29T13:32:11.186Z,82.10
2019-04-29T13:34:43.699Z,82.40
2019-04-29T13:37:18.772Z,82.70
2019-04-29T13:39:46.455Z,82.30
2019-04-29T13:42:17.032Z,82.50
2019-04-29T13:45:05.172Z,82.30
2019-04-29T13:47:33.954Z,82.60
2019-04-29T13:50:34.083Z,82.00
2019-04-29T13:52:47.130Z,82.30
2019-04-29T13:55:46.208Z,82.30
2019-04-29T13:57:50.881Z,82.50
2019-04-29T14:00:37.323Z,82.40
2019-04-29T14:03:13.350Z,82.50
2019-04-29T14:05:43.709Z,82.40
2019-04-29T14:08:14.269Z,82.50
2019-04-29T14:10:46.743Z,83.20
2019-04-29T14:13:20.837Z,82.50
2019-04-29T14:15:48.980Z,82.50
2019-04-29T14:18:19.426Z,82.60
2019-04-29T14:20:51.877Z,83.50
2019-04-29T14:23:23.439Z,83.00
2019-04-29T14:25:54.936Z,83.30
2019-04-29T14:28:25.335Z,83.40
2019-04-29T14:30:56.030Z,84.40
2019-04-29T14:33:31.515Z,85.20
2019-04-29T14:36:09.544Z,84.40
2019-04-29T14:38:40.495Z,84.00
2019-04-29T14:41:14.093Z,84.00
2019-04-29T14:43:57.089Z,83.90
2019-04-29T14:46:49.546Z,83.80
2019-04-29T14:49:27.101Z,84.10
2019-04-29T14:51:57.858Z,84.70
2019-04-29T14:54:28.473Z,84.70
2019-04-29T14:56:59.009Z,85.60
2019-04-29T14:59:29.650Z,85.60
2019-04-29T15:02:03.762Z,85.50
2019-04-29T15:04:43.102Z,85.90
2019-04-29T15:07:13.665Z,85.90
2019-04-29T15:09:58.213Z,85.90
2019-04-29T15:13:18.364Z,86.20
2019-04-29T15:16:09.687Z,86.10
2019-04-29T15:18:48.161Z,86.00
2019-04-29T15:21:32.367Z,86.20
2019-04-29T15:23:54.866Z,86.20
2019-04-29T15:26:26.496Z,86.80
2019-04-29T15:28:56.970Z,86.50
2019-04-29T15:31:27.439Z,86.90
2019-04-29T15:33:57.909Z,86.60
2019-04-29T15:36:30.792Z,86.60
2019-04-29T15:39:09.877Z,87.20
2019-04-29T15:41:34.316Z,87.20
2019-04-29T15:44:08.365Z,86.90
2019-04-29T15:46:46.358Z,86.80
2019-04-29T15:49:09.736Z,86.50
2019-04-29T15:51:44.153Z,86.50
2019-04-29T15:54:14.479Z,85.90
2019-04-29T15:56:44.590Z,85.60
2019-04-29T15:59:15.093Z,85.50
2019-04-29T16:01:45.920Z,85.00
2019-04-29T16:04:27.786Z,84.80
2019-04-29T16:07:18.940Z,84.40
2019-04-29T16:10:20.524Z,84.20
2019-04-29T16:12:53.640Z,84.00
2019-04-29T16:15:24.176Z,84.20
2019-04-29T16:17:54.634Z,84.00
2019-04-29T16:20:26.175Z,84.10
2019-04-29T16:23:00.530Z,84.10
2019-04-29T16:25:28.695Z,84.00
2019-04-29T16:27:59.045Z,84.10
2019-04-29T16:30:31.988Z,83.50
2019-04-29T16:33:01.504Z,83.50
2019-04-29T16:35:34.873Z,83.20
2019-04-29T16:38:11.644Z,83.50
2019-04-29T16:40:41.384Z,83.40
2019-04-29T16:43:30.918Z,83.00
2019-04-29T16:46:17.353Z,82.90
2019-04-29T16:48:47.851Z,82.80
2019-04-29T16:51:18.313Z,82.50
2019-04-29T16:53:59.070Z,82.10
2019-04-29T16:56:30.678Z,82.30
2019-04-29T16:59:08.834Z,82.20
2019-04-29T17:01:33.971Z,82.00
2019-04-29T17:04:05.415Z,81.90
2019-04-29T17:06:41.700Z,82.10
2019-04-29T17:09:46.932Z,81.50
2019-04-29T17:12:17.428Z,81.50
2019-04-29T17:15:03.174Z,81.60
2019-04-29T17:17:28.801Z,81.20
2019-04-29T17:19:55.761Z,81.30
2019-04-29T17:22:27.660Z,81.00
2019-04-29T17:24:58.370Z,80.90
2019-04-29T17:27:51.378Z,80.80
2019-04-29T17:30:47.218Z,80.60
2019-04-29T17:33:31.279Z,80.50
2019-04-29T17:36:02.323Z,80.60
2019-04-29T17:38:32.944Z,80.30
2019-04-29T17:41:03.434Z,80.50
2019-04-29T17:43:59.788Z,79.90
2019-04-29T17:46:40.684Z,79.90
2019-04-29T17:49:22.192Z,79.60
2019-04-29T17:51:51.513Z,80.40
2019-04-29T17:54:28.257Z,79.80
2019-04-29T17:57:28.708Z,80.40
2019-04-29T18:00:08.589Z,80.90
2019-04-29T18:03:02.820Z,80.90
2019-04-29T18:05:53.064Z,81.10
2019-04-29T18:08:18.890Z,81.50
2019-04-29T18:10:52.831Z,81.10
2019-04-29T18:13:24.651Z,81.10
2019-04-29T18:16:01.571Z,81.50
2019-04-29T18:18:46.561Z,81.80
2019-04-29T18:21:31.750Z,82.20
2019-04-29T18:24:19.672Z,82.20
2019-04-29T18:26:54.043Z,82.50
2019-04-29T18:29:25.782Z,82.90
2019-04-29T18:31:56.469Z,83.10
2019-04-29T18:34:29.297Z,83.20
2019-04-29T18:37:00.366Z,83.20
2019-04-29T18:39:31.781Z,83.00
2019-04-29T18:42:03.532Z,82.90
2019-04-29T18:44:35.771Z,83.10
2019-04-29T18:47:06.485Z,83.90
2019-04-29T18:49:36.848Z,83.10
2019-04-29T18:52:07.793Z,83.20
2019-04-29T18:54:38.425Z,83.10
2019-04-29T18:57:10.362Z,83.30
2019-04-29T18:59:42.188Z,83.10
2019-04-29T19:02:14.581Z,83.20
2019-04-29T19:04:57.351Z,83.30
2019-04-29T19:07:31.770Z,83.20
2019-04-29T19:10:00.192Z,82.50
2019-04-29T19:12:30.607Z,82.60
2019-04-29T19:15:04.943Z,82.80
2019-04-29T19:17:36.734Z,82.90
2019-04-29T19:20:08.554Z,82.80
2019-04-29T19:22:39.928Z,83.20
2019-04-29T19:25:12.089Z,83.20
2019-04-29T19:27:43.042Z,83.40
2019-04-29T19:30:20.797Z,83.50
2019-04-29T19:32:47.004Z,82.50
2019-04-29T19:35:17.527Z,83.10
2019-04-29T19:37:48.088Z,83.00
2019-04-29T19:40:18.809Z,83.00
2019-04-29T19:42:49.902Z,83.10
2019-04-29T19:45:21.005Z,84.10
2019-04-29T19:47:53.353Z,83.20
2019-04-29T19:50:25.726Z,83.80
2019-04-29T19:53:00.637Z,83.70
2019-04-29T19:55:33.335Z,84.00
2019-04-29T19:58:02.141Z,83.90
2019-04-29T20:00:33.940Z,84.20
2019-04-29T20:03:20.375Z,84.10
2019-04-29T20:05:46.888Z,84.40
2019-04-29T20:08:31.552Z,84.20
2019-04-29T20:10:52.460Z,84.10
2019-04-29T20:13:30.446Z,83.90
2019-04-29T20:16:24.837Z,83.60
2019-04-29T20:19:16.536Z,83.40
2019-04-29T20:21:41.897Z,83.00
2019-04-29T20:24:15.381Z,82.80
2019-04-29T20:26:46.880Z,82.50
2019-04-29T20:29:18.678Z,82.50
2019-04-29T20:31:53.314Z,82.70
2019-04-29T20:34:24.551Z,82.80
2019-04-29T20:36:55.791Z,82.80
2019-04-29T20:39:26.901Z,82.80
2019-04-29T20:42:00.943Z,83.00
2019-04-29T20:44:30.291Z,83.00
2019-04-29T20:47:16.764Z,82.60
2019-04-29T20:49:36.037Z,82.60
2019-04-29T20:52:21.722Z,82.60
2019-04-29T20:54:57.504Z,82.40
2019-04-29T20:57:27.207Z,82.20
2019-04-29T20:59:57.982Z,82.10
2019-04-29T21:02:34.400Z,81.90
2019-04-29T21:05:02.978Z,82.00
2019-04-29T21:07:33.978Z,82.20
2019-04-29T21:10:08.301Z,82.10
2019-04-29T21:13:03.347Z,82.10
2019-04-29T21:16:08.231Z,82.40
2019-04-29T21:18:40.129Z,83.80
2019-04-29T21:21:11.097Z,83.40
2019-04-29T21:23:42.200Z,84.20
2019-04-29T21:26:13.033Z,84.40
2019-04-29T21:28:46.534Z,84.70
2019-04-29T21:31:19.920Z,84.60
2019-04-29T21:33:50.722Z,85.00
2019-04-29T21:36:36.812Z,85.10
2019-04-29T21:39:26.913Z,84.70
2019-04-29T21:42:20.347Z,85.00
2019-04-29T21:44:51.217Z,84.90
2019-04-29T21:47:25.057Z,85.00
2019-04-29T21:49:57.744Z,85.10
2019-04-29T21:52:39.026Z,85.10
2019-04-29T21:55:10.389Z,85.00
2019-04-29T21:57:41.209Z,84.90
2019-04-29T22:00:12.699Z,85.00
2019-04-29T22:02:48.988Z,85.00
2019-04-29T22:05:18.841Z,85.20
2019-04-29T22:07:50.459Z,85.30
2019-04-29T22:10:25.241Z,85.20
2019-04-29T22:12:58.357Z,85.10
2019-04-29T22:15:32.747Z,85.10
2019-04-29T22:18:01.692Z,85.00
2019-04-29T22:20:37.619Z,85.00
2019-04-29T22:23:08.411Z,84.90
2019-04-29T22:25:41.004Z,84.80
2019-04-29T22:28:10.717Z,84.40
2019-04-29T22:30:42.038Z,84.60
2019-04-29T22:33:15.208Z,84.50
2019-04-29T22:35:45.633Z,84.60
2019-04-29T22:38:18.733Z,84.50
2019-04-29T22:40:50.382Z,84.80
2019-04-29T22:43:30.807Z,84.70
2019-04-29T22:46:04.747Z,84.80
2019-04-29T22:48:34.975Z,84.90
2019-04-29T22:51:05.891Z,85.10
2019-04-29T22:53:40.011Z,85.00
2019-04-29T22:56:13.877Z,85.00
2019-04-29T22:58:43.845Z,85.20
2019-04-29T23:01:15.565Z,85.00
2019-04-29T23:03:47.354Z,85.00
2019-04-29T23:06:19.139Z,85.00
2019-04-29T23:08:49.961Z,85.00
2019-04-29T23:11:20.608Z,85.00
2019-04-29T23:13:51.461Z,84.60
2019-04-29T23:16:22.284Z,85.00
2019-04-29T23:18:55.261Z,84.80
2019-04-29T23:21:57.078Z,84.90
2019-04-29T23:24:50.866Z,84.70
2019-04-29T23:27:19.711Z,84.60
2019-04-29T23:29:50.644Z,84.40
2019-04-29T23:32:21.380Z,84.30
2019-04-29T23:34:52.061Z,84.20
2019-04-29T23:37:23.848Z,84.00
2019-04-29T23:39:55.757Z,84.20
2019-04-29T23:42:26.828Z,84.40
2019-04-29T23:44:57.616Z,84.20
2019-04-29T23:47:28.428Z,84.30
2019-04-29T23:49:59.204Z,84.20
2019-04-29T23:52:30.240Z,84.40
2019-04-29T23:55:00.985Z,84.20
2019-04-29T23:57:50.119Z,84.40
