createdAt,value
2018-05-03T00:00:10.551Z,8.53
2018-05-03T00:02:38.179Z,7.17
2018-05-03T00:05:04.871Z,7.90
2018-05-03T00:07:31.571Z,7.63
2018-05-03T00:09:58.254Z,11.33
2018-05-03T00:12:24.967Z,8.90
2018-05-03T00:14:51.712Z,12.03
2018-05-03T00:17:18.414Z,7.90
2018-05-03T00:19:45.092Z,7.13
2018-05-03T00:22:11.831Z,6.63
2018-05-03T00:24:38.516Z,6.83
2018-05-03T00:27:05.375Z,7.03
2018-05-03T00:29:32.164Z,9.10
2018-05-03T00:31:58.843Z,8.53
2018-05-03T00:34:25.547Z,8.00
2018-05-03T00:36:52.219Z,6.57
2018-05-03T00:39:18.900Z,9.07
2018-05-03T00:41:45.631Z,6.77
2018-05-03T00:44:12.327Z,6.67
2018-05-03T00:46:39.016Z,7.87
2018-05-03T00:49:05.704Z,6.03
2018-05-03T00:51:32.383Z,6.10
2018-05-03T00:53:59.096Z,5.73
2018-05-03T00:56:25.796Z,6.07
2018-05-03T00:58:52.494Z,7.00
2018-05-03T01:01:19.166Z,4.83
2018-05-03T01:03:45.830Z,5.77
2018-05-03T01:06:12.519Z,6.00
2018-05-03T01:08:39.432Z,6.80
2018-05-03T01:11:06.108Z,8.33
2018-05-03T01:13:32.900Z,7.70
2018-05-03T01:15:59.575Z,6.67
2018-05-03T01:18:26.271Z,6.87
2018-05-03T01:20:52.954Z,9.13
2018-05-03T01:23:19.646Z,11.03
2018-05-03T01:25:46.352Z,9.57
2018-05-03T01:28:13.187Z,9.80
2018-05-03T01:30:39.926Z,9.70
2018-05-03T01:33:06.595Z,9.70
2018-05-03T01:35:49.039Z,9.23
2018-05-03T01:38:19.454Z,8.87
2018-05-03T01:40:46.379Z,11.40
2018-05-03T01:43:13.091Z,10.83
2018-05-03T01:45:39.784Z,10.23
2018-05-03T01:48:06.631Z,10.00
2018-05-03T01:50:33.319Z,12.00
2018-05-03T01:53:00.036Z,10.30
2018-05-03T01:55:26.723Z,13.00
2018-05-03T01:57:53.412Z,12.80
2018-05-03T02:00:20.114Z,14.97
2018-05-03T02:02:46.807Z,14.30
2018-05-03T02:05:13.504Z,15.03
2018-05-03T02:07:40.192Z,14.57
2018-05-03T02:10:06.968Z,13.73
2018-05-03T02:12:33.652Z,14.00
2018-05-03T02:15:00.411Z,15.73
2018-05-03T02:17:27.093Z,21.47
2018-05-03T02:19:53.808Z,16.53
2018-05-03T02:22:20.503Z,15.87
2018-05-03T02:24:47.186Z,14.90
2018-05-03T02:27:13.885Z,15.00
2018-05-03T02:29:40.576Z,14.00
2018-05-03T02:32:07.303Z,17.30
2018-05-03T02:34:34.010Z,17.10
2018-05-03T02:37:00.711Z,17.17
2018-05-03T02:39:27.555Z,15.80
2018-05-03T02:41:54.224Z,24.23
2018-05-03T02:44:20.983Z,24.70
2018-05-03T02:46:47.683Z,21.43
2018-05-03T02:49:14.363Z,14.03
2018-05-03T02:51:41.063Z,13.53
2018-05-03T02:54:07.797Z,15.70
2018-05-03T02:56:34.515Z,10.77
2018-05-03T03:02:00.023Z,6.90
2018-05-03T03:04:38.592Z,8.87
2018-05-03T03:07:17.139Z,8.80
2018-05-03T03:10:04.297Z,6.97
2018-05-03T03:12:42.749Z,6.20
2018-05-03T03:15:33.199Z,7.10
2018-05-03T03:18:10.659Z,6.23
2018-05-03T03:21:01.949Z,6.70
2018-05-03T03:23:40.473Z,7.60
2018-05-03T03:26:19.100Z,6.23
2018-05-03T03:28:57.524Z,8.20
2018-05-03T03:31:48.820Z,6.60
2018-05-03T03:34:17.258Z,12.13
2018-05-03T03:36:58.804Z,8.33
2018-05-03T03:39:31.459Z,8.40
2018-05-03T03:41:58.151Z,8.23
2018-05-03T03:44:30.648Z,10.00
2018-05-03T03:46:57.346Z,9.47
2018-05-03T03:49:24.020Z,6.80
2018-05-03T03:51:50.694Z,7.73
2018-05-03T03:54:17.435Z,8.33
2018-05-03T03:56:44.103Z,9.97
2018-05-03T03:59:10.832Z,6.67
2018-05-03T04:01:37.515Z,5.80
2018-05-03T04:04:04.212Z,12.73
2018-05-03T04:06:30.883Z,9.63
2018-05-03T04:08:57.588Z,6.03
2018-05-03T04:11:24.308Z,12.30
2018-05-03T04:13:50.984Z,10.60
2018-05-03T04:16:17.680Z,11.10
2018-05-03T04:18:50.253Z,11.80
2018-05-03T04:24:18.777Z,6.37
2018-05-03T04:26:45.475Z,8.57
2018-05-03T04:29:12.204Z,8.87
2018-05-03T04:31:38.891Z,10.10
2018-05-03T04:34:05.585Z,12.20
2018-05-03T04:36:32.363Z,8.20
2018-05-03T04:38:59.020Z,10.47
2018-05-03T04:41:25.695Z,11.33
2018-05-03T04:43:52.390Z,10.10
2018-05-03T04:46:19.098Z,9.63
2018-05-03T04:48:45.767Z,6.77
2018-05-03T04:51:12.451Z,9.90
2018-05-03T04:53:39.387Z,7.03
2018-05-03T04:56:06.077Z,11.97
2018-05-03T04:58:32.775Z,11.97
2018-05-03T05:00:59.526Z,14.40
2018-05-03T05:03:26.231Z,9.40
2018-05-03T05:05:52.951Z,7.50
2018-05-03T05:08:19.627Z,14.37
2018-05-03T05:10:46.319Z,9.77
2018-05-03T05:13:13.111Z,7.40
2018-05-03T05:15:39.827Z,13.33
2018-05-03T05:18:06.542Z,11.73
2018-05-03T05:20:33.239Z,11.10
2018-05-03T05:22:59.915Z,10.57
2018-05-03T05:25:26.619Z,17.23
2018-05-03T05:27:53.312Z,10.13
2018-05-03T05:30:20.023Z,10.13
2018-05-03T05:32:46.700Z,12.37
2018-05-03T05:35:13.461Z,11.60
2018-05-03T05:37:40.139Z,12.57
2018-05-03T05:40:06.933Z,10.70
2018-05-03T05:42:33.623Z,9.23
2018-05-03T05:45:00.344Z,10.07
2018-05-03T05:47:27.052Z,8.93
2018-05-03T05:49:53.751Z,8.77
2018-05-03T05:52:20.429Z,12.43
2018-05-03T05:54:47.116Z,7.43
2018-05-03T05:57:13.810Z,9.40
2018-05-03T05:59:40.480Z,14.50
2018-05-03T06:02:07.287Z,9.13
2018-05-03T06:04:33.981Z,9.70
2018-05-03T06:07:00.683Z,11.37
2018-05-03T06:09:27.377Z,11.93
2018-05-03T06:11:54.060Z,11.50
2018-05-03T06:14:20.755Z,8.83
2018-05-03T06:16:47.427Z,9.63
2018-05-03T06:19:14.203Z,11.70
2018-05-03T06:21:40.956Z,8.03
2018-05-03T06:24:07.720Z,16.97
2018-05-03T06:26:34.468Z,11.47
2018-05-03T06:29:01.196Z,11.33
2018-05-03T06:31:27.868Z,8.77
2018-05-03T06:33:54.553Z,8.13
2018-05-03T06:36:21.249Z,10.93
2018-05-03T06:38:47.967Z,10.47
2018-05-03T06:41:14.777Z,9.27
2018-05-03T06:43:41.471Z,13.60
2018-05-03T06:46:08.250Z,7.67
2018-05-03T06:48:35.064Z,10.33
2018-05-03T06:51:01.769Z,8.70
2018-05-03T06:53:28.522Z,12.20
2018-05-03T06:55:55.190Z,12.70
2018-05-03T06:58:22.028Z,8.90
2018-05-03T07:00:48.706Z,10.30
2018-05-03T07:03:15.565Z,13.03
2018-05-03T07:05:42.239Z,5.70
2018-05-03T07:08:08.922Z,7.87
2018-05-03T07:10:35.635Z,5.80
2018-05-03T07:13:02.344Z,10.97
2018-05-03T07:15:29.023Z,9.23
2018-05-03T07:17:55.724Z,7.43
2018-05-03T07:20:22.433Z,9.73
2018-05-03T07:22:49.182Z,10.50
2018-05-03T07:25:15.897Z,6.37
2018-05-03T07:27:42.668Z,11.33
2018-05-03T07:30:09.369Z,8.40
2018-05-03T07:32:36.078Z,12.50
2018-05-03T07:35:02.825Z,9.27
2018-05-03T07:37:29.526Z,11.50
2018-05-03T07:39:56.231Z,10.60
2018-05-03T07:42:22.940Z,10.20
2018-05-03T07:44:49.632Z,11.43
2018-05-03T07:47:16.328Z,6.40
2018-05-03T07:49:43.017Z,7.60
2018-05-03T07:52:09.715Z,7.63
2018-05-03T07:54:36.423Z,11.80
2018-05-03T07:57:03.140Z,7.57
2018-05-03T07:59:29.831Z,8.00
2018-05-03T08:01:56.532Z,14.20
2018-05-03T08:04:23.229Z,7.10
2018-05-03T08:06:49.936Z,11.40
2018-05-03T08:09:16.632Z,12.27
2018-05-03T08:11:43.323Z,8.80
2018-05-03T08:14:10.077Z,8.50
2018-05-03T08:16:36.763Z,8.80
2018-05-03T08:19:03.464Z,5.90
2018-05-03T08:21:30.130Z,8.00
2018-05-03T08:23:56.800Z,8.70
2018-05-03T08:26:23.563Z,10.27
2018-05-03T08:28:50.245Z,5.97
2018-05-03T08:31:16.940Z,9.40
2018-05-03T08:33:43.607Z,7.70
2018-05-03T08:36:10.362Z,9.53
2018-05-03T08:38:37.032Z,10.27
2018-05-03T08:41:03.931Z,7.57
2018-05-03T08:43:30.626Z,8.17
2018-05-03T08:45:57.325Z,6.57
2018-05-03T08:48:24.028Z,10.20
2018-05-03T08:50:50.715Z,7.77
2018-05-03T08:53:17.411Z,7.40
2018-05-03T08:55:44.091Z,6.47
2018-05-03T08:58:10.771Z,9.17
2018-05-03T09:00:37.447Z,11.00
2018-05-03T09:03:04.148Z,7.07
2018-05-03T09:05:30.844Z,8.70
2018-05-03T09:07:57.526Z,5.93
2018-05-03T09:10:24.200Z,8.53
2018-05-03T09:12:50.892Z,7.57
2018-05-03T09:15:17.564Z,5.03
2018-05-03T09:17:44.296Z,7.80
2018-05-03T09:20:10.976Z,8.97
2018-05-03T09:22:37.656Z,9.20
2018-05-03T09:25:04.356Z,16.43
2018-05-03T09:27:31.025Z,3.77
2018-05-03T09:29:57.844Z,4.70
2018-05-03T09:32:24.764Z,4.57
2018-05-03T09:34:51.428Z,5.10
2018-05-03T09:37:18.139Z,8.30
2018-05-03T09:39:44.838Z,8.87
2018-05-03T09:42:11.516Z,11.63
2018-05-03T09:44:38.228Z,7.30
2018-05-03T09:47:04.924Z,10.60
2018-05-03T09:49:31.607Z,7.53
2018-05-03T09:51:58.283Z,8.23
2018-05-03T09:54:25.012Z,8.13
2018-05-03T09:56:51.803Z,5.87
2018-05-03T09:59:18.538Z,4.50
2018-05-03T10:01:45.216Z,7.07
2018-05-03T10:04:11.983Z,4.53
2018-05-03T10:06:38.675Z,4.80
2018-05-03T10:09:05.388Z,5.17
2018-05-03T10:11:32.132Z,3.60
2018-05-03T10:13:58.887Z,3.80
2018-05-03T10:16:25.568Z,6.27
2018-05-03T10:18:52.259Z,4.87
2018-05-03T10:21:18.944Z,7.13
2018-05-03T10:23:45.623Z,3.93
2018-05-03T10:26:12.323Z,5.40
2018-05-03T10:28:39.008Z,4.90
2018-05-03T10:31:05.703Z,6.07
2018-05-03T10:33:32.420Z,7.43
2018-05-03T10:35:59.169Z,5.20
2018-05-03T10:38:25.796Z,3.23
2018-05-03T10:40:52.473Z,5.80
2018-05-03T10:43:19.149Z,5.47
2018-05-03T10:45:45.889Z,5.30
2018-05-03T10:48:12.552Z,6.97
2018-05-03T10:50:39.358Z,7.33
2018-05-03T10:53:06.035Z,4.20
2018-05-03T10:55:32.747Z,5.93
2018-05-03T10:57:59.533Z,3.43
2018-05-03T11:00:26.244Z,7.83
2018-05-03T11:02:52.911Z,5.27
2018-05-03T11:05:19.603Z,2.53
2018-05-03T11:07:46.313Z,3.13
2018-05-03T11:10:12.991Z,4.83
2018-05-03T11:12:39.695Z,5.73
2018-05-03T11:15:06.345Z,3.40
2018-05-03T11:17:33.015Z,6.00
2018-05-03T11:19:59.731Z,5.50
2018-05-03T11:22:26.424Z,5.53
2018-05-03T11:24:53.116Z,5.60
2018-05-03T11:27:19.787Z,6.50
2018-05-03T11:29:46.503Z,5.87
2018-05-03T11:32:13.229Z,5.20
2018-05-03T11:34:39.896Z,7.40
2018-05-03T11:37:06.679Z,5.87
2018-05-03T11:39:33.366Z,4.47
2018-05-03T11:42:00.073Z,3.70
2018-05-03T11:44:26.780Z,4.90
2018-05-03T11:46:53.474Z,4.83
2018-05-03T11:49:20.292Z,3.90
2018-05-03T11:51:46.993Z,6.67
2018-05-03T11:54:13.742Z,3.70
2018-05-03T11:56:40.571Z,5.93
2018-05-03T11:59:07.266Z,7.07
2018-05-03T12:01:33.943Z,7.00
2018-05-03T12:04:00.619Z,4.13
2018-05-03T12:06:27.304Z,8.40
2018-05-03T12:08:54.024Z,5.30
2018-05-03T12:11:20.866Z,4.00
2018-05-03T12:13:47.556Z,5.33
2018-05-03T12:16:14.260Z,6.50
2018-05-03T12:18:40.988Z,4.90
2018-05-03T12:21:07.668Z,3.97
2018-05-03T12:23:34.381Z,3.77
2018-05-03T12:26:01.055Z,6.00
2018-05-03T12:28:27.793Z,5.63
2018-05-03T12:30:54.468Z,6.60
2018-05-03T12:33:21.150Z,5.30
2018-05-03T12:35:47.850Z,5.63
2018-05-03T12:38:15.175Z,5.67
2018-05-03T12:40:41.864Z,3.60
2018-05-03T12:43:08.551Z,3.90
2018-05-03T12:45:35.223Z,5.87
2018-05-03T12:48:02.550Z,5.57
2018-05-03T12:50:29.263Z,7.07
2018-05-03T12:52:55.949Z,4.83
2018-05-03T12:55:22.791Z,5.23
2018-05-03T12:57:49.542Z,4.90
2018-05-03T13:00:16.280Z,3.70
2018-05-03T13:02:42.968Z,4.40
2018-05-03T13:05:09.656Z,6.27
2018-05-03T13:07:36.356Z,4.60
2018-05-03T13:10:03.035Z,4.23
2018-05-03T13:12:29.740Z,2.67
2018-05-03T13:14:56.395Z,3.70
2018-05-03T13:17:23.096Z,4.67
2018-05-03T13:19:49.788Z,5.00
2018-05-03T13:22:16.494Z,5.50
2018-05-03T13:24:43.183Z,4.70
2018-05-03T13:27:09.900Z,5.37
2018-05-03T13:29:36.601Z,5.90
2018-05-03T13:32:03.272Z,5.30
2018-05-03T13:34:29.998Z,2.97
2018-05-03T13:36:56.640Z,2.73
2018-05-03T13:39:23.343Z,3.83
2018-05-03T13:41:50.057Z,2.90
2018-05-03T13:44:16.859Z,5.57
2018-05-03T13:46:43.549Z,3.30
2018-05-03T13:49:10.237Z,3.83
2018-05-03T13:51:36.939Z,2.70
2018-05-03T13:54:03.619Z,2.90
2018-05-03T13:56:30.332Z,5.83
2018-05-03T13:58:57.042Z,3.87
2018-05-03T14:01:23.717Z,3.80
2018-05-03T14:03:50.431Z,2.73
2018-05-03T14:06:17.108Z,5.03
2018-05-03T14:08:43.855Z,3.67
2018-05-03T14:11:10.616Z,4.30
2018-05-03T14:13:37.478Z,6.80
2018-05-03T14:16:04.185Z,2.97
2018-05-03T14:18:30.863Z,9.53
2018-05-03T14:20:57.652Z,2.53
2018-05-03T14:23:24.271Z,5.37
2018-05-03T14:25:50.960Z,3.37
2018-05-03T14:28:17.632Z,4.67
2018-05-03T14:30:44.374Z,4.53
2018-05-03T14:33:11.050Z,3.80
2018-05-03T14:35:37.780Z,3.97
2018-05-03T14:38:04.485Z,3.53
2018-05-03T14:40:31.170Z,2.40
2018-05-03T14:42:57.867Z,5.27
2018-05-03T14:45:24.544Z,4.10
2018-05-03T14:47:51.248Z,2.70
2018-05-03T14:50:17.976Z,2.47
2018-05-03T14:52:44.678Z,6.90
2018-05-03T14:55:11.560Z,5.00
2018-05-03T14:57:38.309Z,4.67
2018-05-03T15:00:05.063Z,5.30
2018-05-03T15:02:31.739Z,2.40
2018-05-03T15:04:58.461Z,4.27
2018-05-03T15:07:25.142Z,5.60
2018-05-03T15:09:51.840Z,3.83
2018-05-03T15:12:18.515Z,6.87
2018-05-03T15:14:45.429Z,4.57
2018-05-03T15:17:12.123Z,2.23
2018-05-03T15:19:38.945Z,3.37
2018-05-03T15:22:05.663Z,3.10
2018-05-03T15:24:32.350Z,3.03
2018-05-03T15:26:59.280Z,4.23
2018-05-03T15:29:25.963Z,4.67
2018-05-03T15:31:52.683Z,2.77
2018-05-03T15:34:19.370Z,3.30
2018-05-03T15:36:46.092Z,2.87
2018-05-03T15:39:12.904Z,3.47
2018-05-03T15:41:39.600Z,4.13
2018-05-03T15:44:06.312Z,5.17
2018-05-03T15:46:33.011Z,5.10
2018-05-03T15:48:59.716Z,3.43
2018-05-03T15:51:26.492Z,2.77
2018-05-03T15:53:53.191Z,6.20
2018-05-03T15:56:19.911Z,3.37
2018-05-03T15:58:46.647Z,10.63
2018-05-03T16:01:13.425Z,5.90
2018-05-03T16:03:40.149Z,3.90
2018-05-03T16:06:06.846Z,2.87
2018-05-03T16:08:33.602Z,4.07
2018-05-03T16:11:00.282Z,7.07
2018-05-03T16:13:26.951Z,5.23
2018-05-03T16:15:53.665Z,2.70
2018-05-03T16:18:20.489Z,4.40
2018-05-03T16:20:47.294Z,3.17
2018-05-03T16:23:14.016Z,2.03
2018-05-03T16:25:40.716Z,4.20
2018-05-03T16:28:07.445Z,4.87
2018-05-03T16:30:34.218Z,5.50
2018-05-03T16:33:00.898Z,4.10
2018-05-03T16:35:27.607Z,4.33
2018-05-03T16:37:54.312Z,4.10
2018-05-03T16:40:20.999Z,4.77
2018-05-03T16:42:47.751Z,7.23
2018-05-03T16:45:14.415Z,5.03
2018-05-03T16:47:41.171Z,5.23
2018-05-03T16:50:07.833Z,6.80
2018-05-03T16:52:34.600Z,5.13
2018-05-03T16:55:01.454Z,5.70
2018-05-03T16:57:28.171Z,10.00
2018-05-03T16:59:54.840Z,3.83
2018-05-03T17:02:21.559Z,2.00
2018-05-03T17:04:48.341Z,4.40
2018-05-03T17:07:15.014Z,3.57
2018-05-03T17:09:41.740Z,4.13
2018-05-03T17:12:08.431Z,5.07
2018-05-03T17:14:35.136Z,5.53
2018-05-03T17:17:01.824Z,3.10
2018-05-03T17:19:28.539Z,5.83
2018-05-03T17:21:55.222Z,7.33
2018-05-03T17:24:21.938Z,4.70
2018-05-03T17:26:48.639Z,5.67
2018-05-03T17:29:15.316Z,3.13
2018-05-03T17:31:42.032Z,2.70
2018-05-03T17:34:08.704Z,4.53
2018-05-03T17:36:35.407Z,3.90
2018-05-03T17:39:02.140Z,3.67
2018-05-03T17:41:28.795Z,3.73
2018-05-03T17:43:55.496Z,4.40
2018-05-03T17:46:22.204Z,5.77
2018-05-03T17:48:48.923Z,4.10
2018-05-03T17:51:15.707Z,6.00
2018-05-03T17:53:42.401Z,3.23
2018-05-03T17:56:09.134Z,5.17
2018-05-03T17:58:35.816Z,4.03
2018-05-03T18:01:02.632Z,3.50
2018-05-03T18:03:29.367Z,4.77
2018-05-03T18:05:56.073Z,5.10
2018-05-03T18:08:22.970Z,6.03
2018-05-03T18:10:49.696Z,6.43
2018-05-03T18:13:16.460Z,3.40
2018-05-03T18:15:43.169Z,4.60
2018-05-03T18:18:09.864Z,3.27
2018-05-03T18:20:36.662Z,4.30
2018-05-03T18:23:03.384Z,2.73
2018-05-03T18:25:30.057Z,3.73
2018-05-03T18:27:56.865Z,3.37
2018-05-03T18:30:23.582Z,5.60
2018-05-03T18:32:50.346Z,2.80
2018-05-03T18:35:17.008Z,3.53
2018-05-03T18:37:43.707Z,4.10
2018-05-03T18:40:10.402Z,4.07
2018-05-03T18:42:37.121Z,3.90
2018-05-03T18:45:03.808Z,4.93
2018-05-03T18:47:30.533Z,2.63
2018-05-03T18:49:57.370Z,3.37
2018-05-03T18:52:24.027Z,3.50
2018-05-03T18:54:50.724Z,5.53
2018-05-03T18:57:17.424Z,8.30
2018-05-03T18:59:44.128Z,4.90
2018-05-03T19:02:10.859Z,7.90
2018-05-03T19:04:37.562Z,10.43
2018-05-03T19:07:04.305Z,4.60
2018-05-03T19:09:31.012Z,9.80
2018-05-03T19:11:57.832Z,5.20
2018-05-03T19:14:24.508Z,4.20
2018-05-03T19:16:51.181Z,8.67
2018-05-03T19:19:17.973Z,6.20
2018-05-03T19:21:44.707Z,8.80
2018-05-03T19:24:11.438Z,5.47
2018-05-03T19:26:38.116Z,6.67
2018-05-03T19:29:04.827Z,4.60
2018-05-03T19:31:31.508Z,4.40
2018-05-03T19:33:58.242Z,3.40
2018-05-03T19:36:24.947Z,4.47
2018-05-03T19:38:51.746Z,3.50
2018-05-03T19:41:19.336Z,4.90
2018-05-03T19:43:46.071Z,4.60
2018-05-03T19:46:12.793Z,4.13
2018-05-03T19:48:39.546Z,3.67
2018-05-03T19:51:06.281Z,4.63
2018-05-03T19:53:32.982Z,11.93
2018-05-03T19:55:59.701Z,7.57
2018-05-03T19:58:26.453Z,7.63
2018-05-03T20:00:53.136Z,5.47
2018-05-03T20:05:53.121Z,5.83
2018-05-03T20:08:19.924Z,4.73
2018-05-03T20:10:46.525Z,7.90
2018-05-03T20:13:13.264Z,3.77
2018-05-03T20:15:39.953Z,6.63
2018-05-03T20:18:06.738Z,5.47
2018-05-03T20:20:33.478Z,2.80
2018-05-03T20:23:00.209Z,5.23
2018-05-03T20:25:26.951Z,7.20
2018-05-03T20:27:53.629Z,1.97
2018-05-03T20:30:20.356Z,3.70
2018-05-03T20:32:47.128Z,5.83
2018-05-03T20:35:13.772Z,3.30
2018-05-03T20:37:40.476Z,3.33
2018-05-03T20:40:07.311Z,2.63
2018-05-03T20:42:34.024Z,2.47
2018-05-03T20:45:00.744Z,2.80
2018-05-03T20:47:27.477Z,3.93
2018-05-03T20:49:54.157Z,5.33
2018-05-03T20:52:21.400Z,4.93
2018-05-03T20:54:48.096Z,3.33
2018-05-03T20:57:14.986Z,4.57
2018-05-03T20:59:41.703Z,5.10
2018-05-03T21:02:08.393Z,4.10
2018-05-03T21:04:35.114Z,2.40
2018-05-03T21:07:01.786Z,6.90
2018-05-03T21:09:28.457Z,4.23
2018-05-03T21:11:55.169Z,5.67
2018-05-03T21:14:21.861Z,3.77
2018-05-03T21:16:48.560Z,8.27
2018-05-03T21:19:15.236Z,2.37
2018-05-03T21:21:42.096Z,4.87
2018-05-03T21:24:08.794Z,5.07
2018-05-03T21:26:35.499Z,3.13
2018-05-03T21:29:02.181Z,3.13
2018-05-03T21:31:28.876Z,5.17
2018-05-03T21:33:55.573Z,5.03
2018-05-03T21:36:22.289Z,4.50
2018-05-03T21:38:48.969Z,3.77
2018-05-03T21:41:15.649Z,3.27
2018-05-03T21:43:42.484Z,3.40
2018-05-03T21:46:09.168Z,5.23
2018-05-03T21:48:35.890Z,3.23
2018-05-03T21:51:02.583Z,4.73
2018-05-03T21:53:29.313Z,4.33
2018-05-03T21:55:55.996Z,3.33
2018-05-03T21:58:22.670Z,7.00
2018-05-03T22:00:49.395Z,7.00
2018-05-03T22:03:16.112Z,4.43
2018-05-03T22:05:42.814Z,4.40
2018-05-03T22:08:09.535Z,5.60
2018-05-03T22:10:36.228Z,4.60
2018-05-03T22:13:02.923Z,7.20
2018-05-03T22:15:29.654Z,5.70
2018-05-03T22:17:56.337Z,3.93
2018-05-03T22:20:23.099Z,4.50
2018-05-03T22:22:49.768Z,3.03
2018-05-03T22:25:16.471Z,3.00
2018-05-03T22:27:43.160Z,4.77
2018-05-03T22:30:09.845Z,2.33
2018-05-03T22:32:36.549Z,8.03
2018-05-03T22:35:03.231Z,3.40
2018-05-03T22:37:29.933Z,4.03
2018-05-03T22:39:56.629Z,6.30
2018-05-03T22:42:23.336Z,3.80
2018-05-03T22:44:50.016Z,4.20
2018-05-03T22:47:16.700Z,3.50
2018-05-03T22:49:43.398Z,4.57
2018-05-03T22:52:10.084Z,4.30
2018-05-03T22:54:36.779Z,7.13
2018-05-03T22:57:03.447Z,4.20
2018-05-03T22:59:30.184Z,3.60
2018-05-03T23:01:56.892Z,3.37
2018-05-03T23:04:23.622Z,3.00
2018-05-03T23:06:50.355Z,4.23
2018-05-03T23:09:17.036Z,3.50
2018-05-03T23:11:43.748Z,3.80
2018-05-03T23:14:10.414Z,7.90
2018-05-03T23:16:37.115Z,3.07
2018-05-03T23:19:03.799Z,5.10
2018-05-03T23:21:30.516Z,7.37
2018-05-03T23:23:57.188Z,3.43
2018-05-03T23:26:24.036Z,3.43
2018-05-03T23:28:50.715Z,4.13
2018-05-03T23:31:17.387Z,3.83
2018-05-03T23:33:44.084Z,2.77
2018-05-03T23:36:10.775Z,4.00
2018-05-03T23:38:37.484Z,5.53
2018-05-03T23:41:04.175Z,5.17
2018-05-03T23:43:30.865Z,4.17
2018-05-03T23:45:57.547Z,3.37
2018-05-03T23:48:24.250Z,5.60
2018-05-03T23:50:50.918Z,7.47
2018-05-03T23:53:17.768Z,2.83
2018-05-03T23:55:44.463Z,5.00
2018-05-03T23:58:11.130Z,4.03
