createdAt,value
2022-11-16T00:03:59.724Z,71.81
2022-11-16T00:09:27.010Z,71.73
2022-11-16T00:14:49.303Z,71.65
2022-11-16T00:20:11.735Z,71.69
2022-11-16T00:25:34.508Z,71.71
2022-11-16T00:31:01.616Z,71.79
2022-11-16T00:36:23.819Z,71.66
2022-11-16T00:41:45.872Z,71.93
2022-11-16T00:47:07.945Z,71.76
2022-11-16T00:52:30.521Z,72.15
2022-11-16T00:57:52.565Z,72.21
2022-11-16T01:03:15.918Z,72.47
2022-11-16T01:08:38.731Z,72.76
2022-11-16T01:14:03.334Z,73.14
2022-11-16T01:19:25.194Z,73.20
2022-11-16T01:24:47.529Z,73.22
2022-11-16T01:30:11.465Z,73.25
2022-11-16T01:35:37.910Z,73.09
2022-11-16T01:41:00.029Z,73.42
2022-11-16T01:46:25.281Z,73.39
2022-11-16T01:51:51.827Z,73.59
2022-11-16T01:57:20.852Z,73.22
2022-11-16T02:02:57.403Z,73.12
2022-11-16T02:09:04.750Z,73.00
2022-11-16T02:14:42.078Z,73.22
2022-11-16T02:20:36.666Z,73.20
2022-11-16T02:26:22.288Z,73.33
2022-11-16T02:31:51.709Z,73.39
2022-11-16T02:37:17.394Z,73.69
2022-11-16T02:42:44.540Z,73.86
2022-11-16T02:48:11.946Z,73.90
2022-11-16T02:53:39.484Z,73.93
2022-11-16T02:59:04.772Z,73.67
2022-11-16T03:04:32.429Z,73.92
2022-11-16T03:09:55.253Z,74.13
2022-11-16T03:15:17.958Z,74.03
2022-11-16T03:20:40.974Z,74.21
2022-11-16T03:26:06.341Z,74.13
2022-11-16T03:31:43.142Z,74.12
2022-11-16T03:37:09.586Z,74.30
2022-11-16T03:42:32.019Z,74.32
2022-11-16T03:47:53.917Z,74.58
2022-11-16T03:53:16.078Z,74.65
2022-11-16T03:58:38.109Z,74.78
2022-11-16T04:03:59.738Z,75.00
2022-11-16T04:09:40.198Z,74.91
2022-11-16T04:15:21.147Z,74.92
2022-11-16T04:21:03.931Z,74.84
2022-11-16T04:26:46.529Z,74.98
2022-11-16T04:32:28.106Z,75.08
2022-11-16T04:37:52.669Z,75.24
2022-11-16T04:43:21.721Z,75.38
2022-11-16T04:48:43.751Z,75.70
2022-11-16T04:54:06.584Z,75.82
2022-11-16T04:59:28.368Z,75.97
2022-11-16T05:04:50.543Z,75.99
2022-11-16T05:10:13.576Z,75.94
2022-11-16T05:15:35.505Z,75.87
2022-11-16T05:21:00.446Z,76.12
2022-11-16T05:26:24.181Z,76.57
2022-11-16T05:31:47.187Z,76.55
2022-11-16T05:37:09.055Z,76.88
2022-11-16T05:42:30.614Z,76.71
2022-11-16T05:47:54.307Z,76.83
2022-11-16T05:53:16.841Z,76.90
2022-11-16T05:58:38.873Z,76.87
2022-11-16T06:04:02.118Z,77.02
2022-11-16T06:09:25.241Z,77.29
2022-11-16T06:14:49.238Z,77.30
2022-11-16T06:20:11.912Z,77.21
2022-11-16T06:25:34.330Z,77.11
2022-11-16T06:30:56.853Z,77.25
2022-11-16T06:36:19.979Z,77.44
2022-11-16T06:41:42.532Z,77.51
2022-11-16T06:47:05.189Z,77.58
2022-11-16T06:52:28.357Z,77.59
2022-11-16T06:57:50.323Z,77.43
2022-11-16T07:03:12.456Z,77.29
2022-11-16T07:08:34.242Z,77.29
2022-11-16T07:13:56.315Z,77.30
2022-11-16T07:19:18.448Z,77.09
2022-11-16T07:24:40.341Z,77.22
2022-11-16T07:30:04.210Z,77.17
2022-11-16T07:35:49.685Z,77.16
2022-11-16T07:41:14.266Z,77.03
2022-11-16T07:46:47.854Z,77.17
2022-11-16T07:52:10.874Z,77.25
2022-11-16T07:57:53.437Z,77.57
2022-11-16T08:03:20.443Z,77.17
2022-11-16T08:08:45.202Z,77.25
2022-11-16T08:14:08.067Z,77.13
2022-11-16T08:19:30.615Z,76.99
2022-11-16T08:24:53.088Z,77.09
2022-11-16T08:30:15.478Z,77.01
2022-11-16T08:35:39.170Z,77.11
2022-11-16T08:41:01.587Z,76.70
2022-11-16T08:46:23.413Z,76.86
2022-11-16T08:51:50.124Z,76.68
2022-11-16T08:57:13.781Z,76.67
2022-11-16T09:02:39.800Z,76.61
2022-11-16T09:08:01.545Z,76.77
2022-11-16T09:13:23.222Z,76.79
2022-11-16T09:18:47.271Z,76.92
2022-11-16T09:24:09.322Z,76.87
2022-11-16T09:29:31.193Z,76.82
2022-11-16T09:35:04.232Z,76.80
2022-11-16T09:40:33.699Z,76.79
2022-11-16T09:46:14.672Z,76.82
2022-11-16T09:51:37.707Z,76.91
2022-11-16T09:57:02.143Z,76.86
2022-11-16T10:02:32.657Z,77.06
2022-11-16T10:08:03.967Z,77.01
2022-11-16T10:13:35.291Z,76.97
2022-11-16T10:19:06.943Z,76.96
2022-11-16T10:24:53.695Z,76.93
2022-11-16T10:30:20.545Z,76.96
2022-11-16T10:35:49.937Z,77.00
2022-11-16T10:41:26.421Z,77.06
2022-11-16T10:47:03.976Z,77.05
2022-11-16T10:52:25.725Z,77.26
2022-11-16T10:58:00.212Z,77.52
2022-11-16T11:03:31.611Z,77.61
2022-11-16T11:08:53.463Z,77.61
2022-11-16T11:14:15.779Z,77.88
2022-11-16T11:19:37.948Z,77.76
2022-11-16T11:25:01.985Z,77.91
2022-11-16T11:30:24.041Z,77.81
2022-11-16T11:35:47.240Z,77.89
2022-11-16T11:41:18.808Z,78.03
2022-11-16T11:47:35.358Z,77.88
2022-11-16T11:52:34.705Z,77.91
2022-11-16T11:57:57.776Z,78.24
2022-11-16T12:03:57.314Z,78.32
2022-11-16T12:09:25.558Z,78.30
2022-11-16T12:15:00.477Z,78.81
2022-11-16T12:20:25.872Z,78.79
2022-11-16T12:26:16.013Z,78.54
2022-11-16T12:31:53.052Z,78.93
2022-11-16T12:37:29.956Z,79.40
2022-11-16T12:42:58.188Z,79.50
2022-11-16T12:48:39.010Z,79.82
2022-11-16T12:54:32.374Z,79.76
2022-11-16T13:00:03.303Z,80.19
2022-11-16T13:05:48.228Z,79.96
2022-11-16T13:11:21.197Z,79.69
2022-11-16T13:16:44.299Z,79.76
2022-11-16T13:22:20.069Z,79.55
2022-11-16T13:27:48.265Z,79.20
2022-11-16T13:33:12.885Z,79.40
2022-11-16T13:38:53.409Z,79.25
2022-11-16T13:44:21.238Z,79.42
2022-11-16T13:49:51.690Z,79.40
2022-11-16T13:55:29.895Z,79.74
2022-11-16T14:01:10.929Z,79.70
2022-11-16T14:06:32.881Z,79.44
2022-11-16T14:11:54.668Z,79.30
2022-11-16T14:18:11.881Z,80.25
2022-11-16T14:24:05.323Z,79.24
2022-11-16T14:29:38.956Z,79.34
2022-11-16T14:35:02.076Z,79.17
2022-11-16T14:40:24.408Z,79.18
2022-11-16T14:45:53.243Z,79.46
2022-11-16T14:51:32.198Z,79.98
2022-11-16T14:56:57.975Z,80.09
2022-11-16T15:02:22.552Z,79.94
2022-11-16T15:07:46.381Z,79.80
2022-11-16T15:13:08.097Z,79.88
2022-11-16T15:18:29.887Z,79.91
2022-11-16T15:24:15.525Z,79.78
2022-11-16T15:29:34.225Z,79.89
2022-11-16T15:34:58.040Z,79.86
2022-11-16T15:40:23.059Z,79.90
2022-11-16T15:45:45.698Z,80.02
2022-11-16T15:51:20.074Z,79.92
2022-11-16T15:56:42.140Z,80.43
2022-11-16T16:02:04.622Z,80.28
2022-11-16T16:07:49.246Z,79.86
2022-11-16T16:13:28.400Z,80.10
2022-11-16T16:18:51.155Z,79.94
2022-11-16T16:24:38.783Z,80.48
2022-11-16T16:30:04.961Z,80.55
2022-11-16T16:35:26.596Z,80.43
2022-11-16T16:40:48.452Z,80.39
2022-11-16T16:46:11.559Z,80.41
2022-11-16T16:51:34.236Z,80.46
2022-11-16T16:56:57.418Z,80.97
2022-11-16T17:02:19.667Z,80.63
2022-11-16T17:07:41.359Z,80.54
2022-11-16T17:13:04.015Z,80.96
2022-11-16T17:18:26.352Z,80.96
2022-11-16T17:23:48.291Z,81.13
2022-11-16T17:29:10.338Z,81.31
2022-11-16T17:34:32.118Z,81.92
2022-11-16T17:39:53.774Z,81.82
2022-11-16T17:45:15.918Z,81.54
2022-11-16T17:50:37.477Z,81.72
2022-11-16T17:55:59.822Z,81.88
2022-11-16T18:01:22.298Z,82.01
2022-11-16T18:06:44.251Z,82.19
2022-11-16T18:12:06.547Z,82.02
2022-11-16T18:17:28.514Z,82.02
2022-11-16T18:22:50.547Z,81.99
2022-11-16T18:28:13.007Z,81.76
2022-11-16T18:33:36.644Z,82.03
2022-11-16T18:38:58.732Z,81.61
2022-11-16T18:44:20.229Z,81.46
2022-11-16T18:49:42.261Z,81.42
2022-11-16T18:55:04.675Z,82.02
2022-11-16T19:00:26.922Z,81.92
2022-11-16T19:05:56.834Z,81.38
2022-11-16T19:11:19.083Z,81.09
2022-11-16T19:16:52.547Z,80.85
2022-11-16T19:22:16.315Z,80.78
2022-11-16T19:27:38.344Z,80.46
2022-11-16T19:33:01.078Z,80.58
2022-11-16T19:38:24.089Z,80.95
2022-11-16T19:43:45.969Z,80.71
2022-11-16T19:49:10.230Z,80.68
2022-11-16T19:54:32.158Z,80.34
2022-11-16T19:59:54.238Z,80.46
2022-11-16T20:05:16.367Z,80.60
2022-11-16T20:10:38.393Z,80.66
2022-11-16T20:16:01.465Z,80.65
2022-11-16T20:21:25.838Z,80.66
2022-11-16T20:26:49.217Z,80.72
2022-11-16T20:32:11.190Z,80.96
2022-11-16T20:37:33.059Z,80.85
2022-11-16T20:42:59.204Z,80.92
2022-11-16T20:48:20.931Z,81.18
2022-11-16T20:53:43.731Z,81.22
2022-11-16T20:59:05.693Z,81.44
2022-11-16T21:04:27.650Z,81.38
2022-11-16T21:10:08.784Z,81.18
2022-11-16T21:15:31.049Z,81.68
2022-11-16T21:21:03.921Z,81.74
2022-11-16T21:26:27.776Z,81.90
2022-11-16T21:31:50.183Z,82.20
2022-11-16T21:37:12.014Z,81.81
2022-11-16T21:42:33.948Z,81.90
2022-11-16T21:47:55.985Z,82.05
2022-11-16T21:53:17.901Z,81.99
2022-11-16T21:58:40.834Z,82.10
2022-11-16T22:04:21.236Z,82.14
2022-11-16T22:09:43.461Z,82.31
2022-11-16T22:15:07.643Z,82.10
2022-11-16T22:20:29.706Z,81.98
2022-11-16T22:25:51.922Z,82.00
2022-11-16T22:31:14.925Z,82.05
2022-11-16T22:36:36.947Z,81.89
2022-11-16T22:41:58.475Z,82.07
2022-11-16T22:47:20.699Z,82.17
2022-11-16T22:52:42.607Z,81.46
2022-11-16T22:58:05.843Z,81.78
2022-11-16T23:03:30.437Z,81.71
2022-11-16T23:08:52.547Z,81.92
2022-11-16T23:14:35.225Z,81.97
2022-11-16T23:20:17.840Z,81.75
2022-11-16T23:25:58.912Z,81.74
2022-11-16T23:31:21.043Z,81.56
2022-11-16T23:36:43.675Z,81.46
2022-11-16T23:42:24.026Z,81.58
2022-11-16T23:47:46.027Z,81.46
2022-11-16T23:53:09.699Z,81.33
2022-11-16T23:58:31.875Z,81.10
