createdAt,value
2018-01-05T00:00:18.060Z,8.29
2018-01-05T00:02:48.371Z,8.30
2018-01-05T00:05:18.276Z,8.28
2018-01-05T00:07:48.286Z,8.25
2018-01-05T00:10:19.963Z,8.24
2018-01-05T00:12:51.253Z,8.15
2018-01-05T00:15:22.319Z,8.14
2018-01-05T00:17:53.000Z,8.13
2018-01-05T00:20:23.500Z,8.00
2018-01-05T00:22:54.380Z,8.01
2018-01-05T00:25:24.289Z,8.01
2018-01-05T00:27:54.025Z,8.00
2018-01-05T00:30:24.227Z,7.97
2018-01-05T00:32:55.032Z,7.99
2018-01-05T00:35:24.767Z,7.94
2018-01-05T00:37:54.935Z,7.97
2018-01-05T00:40:26.192Z,8.05
2018-01-05T00:42:57.525Z,7.94
2018-01-05T00:45:29.472Z,7.98
2018-01-05T00:47:59.640Z,8.00
2018-01-05T00:50:31.639Z,8.12
2018-01-05T00:53:01.958Z,8.13
2018-01-05T00:55:34.204Z,8.10
2018-01-05T00:58:04.916Z,8.14
2018-01-05T01:00:34.930Z,8.13
2018-01-05T01:03:06.084Z,8.20
2018-01-05T01:05:35.738Z,8.23
2018-01-05T01:08:06.413Z,8.19
2018-01-05T01:10:39.896Z,8.28
2018-01-05T01:13:09.614Z,8.06
2018-01-05T01:15:41.627Z,8.08
2018-01-05T01:18:12.008Z,8.11
2018-01-05T01:20:42.590Z,8.08
2018-01-05T01:23:15.075Z,8.12
2018-01-05T01:25:45.246Z,7.99
2018-01-05T01:28:15.391Z,8.00
2018-01-05T01:30:45.595Z,7.94
2018-01-05T01:33:15.284Z,8.02
2018-01-05T01:35:45.203Z,7.95
2018-01-05T01:38:16.389Z,7.78
2018-01-05T01:40:46.158Z,7.98
2018-01-05T01:43:15.762Z,8.02
2018-01-05T01:45:45.719Z,7.94
2018-01-05T01:48:17.243Z,7.84
2018-01-05T01:50:47.780Z,7.78
2018-01-05T01:53:18.683Z,7.75
2018-01-05T01:55:48.179Z,7.74
2018-01-05T01:58:18.480Z,7.75
2018-01-05T02:00:48.518Z,7.72
2018-01-05T02:03:18.445Z,7.62
2018-01-05T02:05:47.943Z,7.62
2018-01-05T02:08:18.352Z,7.74
2018-01-05T02:10:48.561Z,7.65
2018-01-05T02:13:18.371Z,7.60
2018-01-05T02:15:48.227Z,7.64
2018-01-05T02:18:17.744Z,7.60
2018-01-05T02:20:47.674Z,7.55
2018-01-05T02:23:18.186Z,7.50
2018-01-05T02:25:48.647Z,7.36
2018-01-05T02:28:18.142Z,7.36
2018-01-05T02:30:48.889Z,7.35
2018-01-05T02:33:18.538Z,7.38
2018-01-05T02:35:48.561Z,7.36
2018-01-05T02:38:18.312Z,7.35
2018-01-05T02:40:48.391Z,7.35
2018-01-05T02:43:18.483Z,7.32
2018-01-05T02:45:48.413Z,7.32
2018-01-05T02:48:18.308Z,7.31
2018-01-05T02:50:48.120Z,7.21
2018-01-05T02:53:18.483Z,7.25
2018-01-05T02:55:48.497Z,7.16
2018-01-05T02:58:21.207Z,7.15
2018-01-05T03:00:54.351Z,7.18
2018-01-05T03:03:23.984Z,7.23
2018-01-05T03:05:53.609Z,7.01
2018-01-05T03:08:23.685Z,7.07
2018-01-05T03:11:03.602Z,6.96
2018-01-05T03:13:33.713Z,6.97
2018-01-05T03:16:03.634Z,6.93
2018-01-05T03:18:33.530Z,6.97
2018-01-05T03:21:03.604Z,6.99
2018-01-05T03:23:34.003Z,7.03
2018-01-05T03:26:04.027Z,7.06
2018-01-05T03:28:34.089Z,7.07
2018-01-05T03:31:04.903Z,7.02
2018-01-05T03:33:34.948Z,7.06
2018-01-05T03:36:05.115Z,7.06
2018-01-05T03:38:35.598Z,7.11
2018-01-05T03:41:05.419Z,7.05
2018-01-05T03:43:35.562Z,7.07
2018-01-05T03:46:05.272Z,7.08
2018-01-05T03:48:35.108Z,7.08
2018-01-05T03:51:04.885Z,7.04
2018-01-05T03:53:34.662Z,7.05
2018-01-05T03:56:04.541Z,7.05
2018-01-05T03:58:34.147Z,7.04
2018-01-05T04:01:05.535Z,7.04
2018-01-05T04:03:35.698Z,7.03
2018-01-05T04:06:06.494Z,7.02
2018-01-05T04:08:36.178Z,6.99
2018-01-05T04:11:12.450Z,7.01
2018-01-05T04:13:42.748Z,6.96
2018-01-05T04:16:13.974Z,6.94
2018-01-05T04:18:43.912Z,6.98
2018-01-05T04:21:14.156Z,6.90
2018-01-05T04:23:45.735Z,6.97
2018-01-05T04:26:16.084Z,6.97
2018-01-05T04:28:46.665Z,6.95
2018-01-05T04:31:16.623Z,6.93
2018-01-05T04:33:46.703Z,6.91
2018-01-05T04:36:16.547Z,6.97
2018-01-05T04:38:46.528Z,6.89
2018-01-05T04:41:19.184Z,6.87
2018-01-05T04:43:49.611Z,6.93
2018-01-05T04:46:19.163Z,6.82
2018-01-05T04:48:49.979Z,6.76
2018-01-05T04:51:20.076Z,6.70
2018-01-05T04:53:53.739Z,6.75
2018-01-05T04:56:24.264Z,6.70
2018-01-05T04:58:55.334Z,6.79
2018-01-05T05:01:25.708Z,6.76
2018-01-05T05:03:56.752Z,6.72
2018-01-05T05:06:27.012Z,6.74
2018-01-05T05:08:58.154Z,6.82
2018-01-05T05:11:27.804Z,6.81
2018-01-05T05:13:57.852Z,6.76
2018-01-05T05:16:28.400Z,6.80
2018-01-05T05:19:01.185Z,6.82
2018-01-05T05:21:31.590Z,6.79
2018-01-05T05:24:02.236Z,6.77
2018-01-05T05:26:33.497Z,6.88
2018-01-05T05:29:03.852Z,6.87
2018-01-05T05:31:33.560Z,6.81
2018-01-05T05:34:03.694Z,6.76
2018-01-05T05:36:36.001Z,6.76
2018-01-05T05:39:06.683Z,6.76
2018-01-05T05:41:36.971Z,6.85
2018-01-05T05:44:07.182Z,6.83
2018-01-05T05:46:37.730Z,6.85
2018-01-05T05:49:11.302Z,6.86
2018-01-05T05:51:41.339Z,6.82
2018-01-05T05:54:10.802Z,6.80
2018-01-05T05:56:47.033Z,6.92
2018-01-05T05:59:17.065Z,6.87
2018-01-05T06:01:47.334Z,6.98
2018-01-05T06:04:19.145Z,6.96
2018-01-05T06:06:50.372Z,6.98
2018-01-05T06:09:21.721Z,7.02
2018-01-05T06:12:00.112Z,7.00
2018-01-05T06:14:32.540Z,7.03
2018-01-05T06:17:02.657Z,7.03
2018-01-05T06:19:34.390Z,7.01
2018-01-05T06:22:08.227Z,7.07
2018-01-05T06:24:39.445Z,7.09
2018-01-05T06:27:10.838Z,7.10
2018-01-05T06:29:40.944Z,7.17
2018-01-05T06:32:10.877Z,7.22
2018-01-05T06:34:40.973Z,7.15
2018-01-05T06:37:10.729Z,7.22
2018-01-05T06:39:43.712Z,7.23
2018-01-05T06:42:13.866Z,7.19
2018-01-05T06:44:45.761Z,7.24
2018-01-05T06:47:15.420Z,7.19
2018-01-05T06:49:45.334Z,7.18
2018-01-05T06:52:16.213Z,7.27
2018-01-05T06:54:47.932Z,7.23
2018-01-05T06:57:20.835Z,7.25
2018-01-05T06:59:56.611Z,7.31
2018-01-05T07:02:27.111Z,7.14
2018-01-05T07:04:59.449Z,7.13
2018-01-05T07:07:29.442Z,7.14
2018-01-05T07:09:59.476Z,7.16
2018-01-05T07:12:30.223Z,7.22
2018-01-05T07:15:02.068Z,7.16
2018-01-05T07:17:33.123Z,7.28
2018-01-05T07:20:02.764Z,7.30
2018-01-05T07:22:33.076Z,7.29
2018-01-05T07:25:02.853Z,7.38
2018-01-05T07:27:35.138Z,7.34
2018-01-05T07:30:08.140Z,7.40
2018-01-05T07:32:39.891Z,7.49
2018-01-05T07:35:09.608Z,7.59
2018-01-05T07:37:40.078Z,7.63
2018-01-05T07:40:09.998Z,7.56
2018-01-05T07:42:40.563Z,7.66
2018-01-05T07:45:10.381Z,7.61
2018-01-05T07:47:40.102Z,7.56
2018-01-05T07:50:13.473Z,7.58
2018-01-05T07:52:45.086Z,7.62
2018-01-05T07:55:14.782Z,7.60
2018-01-05T07:57:48.948Z,7.56
2018-01-05T08:00:18.667Z,7.55
2018-01-05T08:02:49.140Z,7.55
2018-01-05T08:05:18.809Z,7.53
2018-01-05T08:07:50.979Z,7.43
2018-01-05T08:10:22.825Z,7.39
2018-01-05T08:12:54.096Z,7.39
2018-01-05T08:15:23.943Z,7.44
2018-01-05T08:17:54.403Z,7.57
2018-01-05T08:20:24.982Z,7.60
2018-01-05T08:22:57.648Z,7.69
2018-01-05T08:25:29.117Z,7.61
2018-01-05T08:35:42.612Z,7.52
2018-01-05T08:38:13.219Z,7.72
2018-01-05T08:40:43.820Z,7.65
2018-01-05T08:43:13.322Z,7.71
2018-01-05T08:45:43.475Z,7.70
2018-01-05T08:48:13.902Z,7.87
2018-01-05T08:50:43.804Z,7.61
2018-01-05T08:53:15.322Z,7.63
2018-01-05T08:55:45.345Z,7.62
2018-01-05T08:58:15.500Z,7.63
2018-01-05T09:00:46.378Z,7.65
2018-01-05T09:03:16.491Z,7.79
2018-01-05T09:05:47.981Z,7.85
2018-01-05T09:08:17.898Z,7.80
2018-01-05T09:10:48.716Z,7.81
2018-01-05T09:13:18.346Z,7.88
2018-01-05T09:15:48.471Z,7.88
2018-01-05T09:18:18.611Z,8.00
2018-01-05T09:20:48.121Z,8.08
2018-01-05T09:23:19.867Z,8.17
2018-01-05T09:25:55.328Z,8.19
2018-01-05T09:28:27.612Z,8.19
2018-01-05T09:30:57.400Z,8.29
2018-01-05T09:33:27.124Z,8.45
2018-01-05T09:35:57.460Z,8.50
2018-01-05T09:38:28.730Z,8.55
2018-01-05T09:41:00.018Z,8.53
2018-01-05T09:43:33.178Z,8.72
2018-01-05T09:46:05.221Z,8.76
2018-01-05T09:48:35.916Z,8.71
2018-01-05T09:51:06.231Z,8.83
2018-01-05T09:53:38.809Z,8.76
2018-01-05T09:56:09.094Z,8.85
2018-01-05T09:58:38.792Z,8.88
2018-01-05T10:01:08.948Z,8.95
2018-01-05T10:03:38.824Z,8.97
2018-01-05T10:06:09.753Z,9.02
2018-01-05T10:08:41.433Z,9.10
2018-01-05T10:11:11.999Z,9.27
2018-01-05T10:13:41.890Z,9.27
2018-01-05T10:16:12.958Z,9.22
2018-01-05T10:18:43.365Z,9.33
2018-01-05T10:21:13.554Z,9.43
2018-01-05T10:23:43.544Z,9.36
2018-01-05T10:26:14.700Z,9.50
2018-01-05T10:28:45.202Z,9.49
2018-01-05T10:31:17.171Z,9.45
2018-01-05T10:33:48.740Z,9.38
2018-01-05T10:36:21.094Z,9.39
2018-01-05T10:38:51.317Z,9.42
2018-01-05T10:41:25.414Z,9.43
2018-01-05T10:43:56.975Z,9.44
2018-01-05T10:46:27.086Z,9.45
2018-01-05T10:48:58.787Z,9.46
2018-01-05T10:51:30.413Z,9.50
2018-01-05T10:54:00.225Z,9.34
2018-01-05T10:56:32.792Z,9.34
2018-01-05T10:59:03.227Z,9.39
2018-01-05T11:01:33.816Z,9.34
2018-01-05T11:04:04.137Z,9.38
2018-01-05T11:06:35.283Z,9.43
2018-01-05T11:09:05.923Z,9.53
2018-01-05T11:11:35.772Z,9.51
2018-01-05T11:14:06.233Z,9.54
2018-01-05T11:16:38.614Z,9.57
2018-01-05T11:19:09.366Z,9.65
2018-01-05T11:21:39.316Z,9.72
2018-01-05T11:24:09.054Z,9.64
2018-01-05T11:26:39.139Z,9.67
2018-01-05T11:29:10.193Z,9.77
2018-01-05T11:31:39.739Z,9.74
2018-01-05T11:34:10.656Z,9.66
2018-01-05T11:36:41.903Z,9.77
2018-01-05T11:39:11.412Z,9.67
2018-01-05T11:41:42.300Z,9.69
2018-01-05T11:44:12.475Z,9.67
2018-01-05T11:46:42.620Z,9.67
2018-01-05T11:49:13.663Z,9.61
2018-01-05T11:51:43.669Z,9.55
2018-01-05T11:54:14.188Z,9.55
2018-01-05T11:56:44.044Z,9.48
2018-01-05T11:59:17.447Z,9.44
2018-01-05T12:01:51.199Z,9.52
2018-01-05T12:04:21.992Z,9.55
2018-01-05T12:06:53.897Z,9.57
2018-01-05T12:09:23.614Z,9.66
2018-01-05T12:11:53.436Z,9.60
2018-01-05T12:14:27.231Z,9.66
2018-01-05T12:16:57.937Z,9.70
2018-01-05T12:19:29.191Z,9.76
2018-01-05T12:21:59.826Z,9.78
2018-01-05T12:24:29.509Z,9.67
2018-01-05T12:26:59.266Z,9.90
2018-01-05T12:29:29.763Z,9.84
2018-01-05T12:32:02.213Z,9.68
2018-01-05T12:34:32.644Z,9.64
2018-01-05T12:37:02.717Z,9.73
2018-01-05T12:39:33.679Z,9.91
2018-01-05T12:42:05.209Z,9.96
2018-01-05T12:44:45.129Z,10.07
2018-01-05T12:47:28.491Z,9.88
2018-01-05T12:54:55.054Z,9.70
2018-01-05T13:05:52.189Z,9.52
2018-01-05T13:08:40.280Z,9.48
2018-01-05T13:11:32.929Z,9.54
2018-01-05T13:14:06.168Z,9.53
2018-01-05T13:16:37.280Z,9.43
2018-01-05T13:19:27.311Z,9.42
2018-01-05T13:21:58.458Z,9.37
2018-01-05T13:24:29.627Z,9.36
2018-01-05T13:27:00.252Z,9.45
2018-01-05T13:29:31.290Z,9.29
2018-01-05T13:32:01.536Z,9.50
2018-01-05T13:34:31.713Z,9.66
2018-01-05T13:37:02.992Z,9.57
2018-01-05T13:39:34.747Z,9.48
2018-01-05T13:42:07.098Z,9.41
2018-01-05T13:44:40.017Z,9.30
2018-01-05T13:47:13.815Z,9.51
2018-01-05T13:49:44.586Z,9.43
2018-01-05T13:52:15.159Z,9.25
2018-01-05T13:54:45.889Z,9.36
2018-01-05T13:57:15.848Z,9.30
2018-01-05T13:59:47.715Z,9.38
2018-01-05T15:00:08.755Z,9.49
2018-01-05T15:02:40.759Z,9.56
2018-01-05T15:05:14.427Z,9.70
2018-01-05T15:07:45.538Z,9.53
2018-01-05T15:10:18.795Z,9.65
2018-01-05T15:12:51.245Z,9.30
2018-01-05T15:15:22.377Z,9.56
2018-01-05T15:21:43.418Z,9.29
2018-01-05T15:31:05.738Z,9.45
2018-01-05T15:34:12.896Z,9.19
2018-01-05T15:37:01.019Z,9.23
2018-01-05T15:42:46.745Z,9.22
2018-01-05T15:45:37.756Z,8.99
2018-01-05T15:48:09.056Z,8.96
2018-01-05T15:50:40.354Z,8.96
2018-01-05T15:53:12.323Z,8.99
2018-01-05T15:55:43.943Z,8.84
2018-01-05T15:58:14.292Z,8.74
2018-01-05T16:00:44.944Z,8.76
2018-01-05T16:03:16.296Z,8.70
2018-01-05T16:05:47.421Z,8.64
2018-01-05T16:08:17.149Z,8.72
2018-01-05T16:10:46.821Z,8.64
2018-01-05T16:13:16.913Z,8.55
2018-01-05T16:15:47.410Z,8.58
2018-01-05T16:18:17.956Z,8.61
2018-01-05T16:20:49.164Z,8.62
2018-01-05T16:23:20.883Z,8.62
2018-01-05T16:25:52.823Z,8.55
2018-01-05T16:28:22.324Z,8.61
2018-01-05T16:30:52.312Z,8.61
2018-01-05T16:33:24.283Z,8.63
2018-01-05T16:35:55.724Z,8.50
2018-01-05T16:38:26.898Z,8.39
2018-01-05T16:40:57.023Z,8.36
2018-01-05T16:43:26.822Z,8.52
2018-01-05T16:45:59.661Z,8.41
2018-01-05T16:48:29.398Z,8.40
2018-01-05T16:50:59.231Z,8.32
2018-01-05T16:53:29.765Z,8.39
2018-01-05T16:56:00.164Z,8.17
2018-01-05T16:58:30.120Z,8.16
2018-01-05T17:01:01.252Z,8.12
2018-01-05T17:03:31.371Z,8.02
2018-01-05T17:06:01.821Z,7.97
2018-01-05T17:08:32.103Z,7.90
2018-01-05T17:11:02.260Z,7.86
2018-01-05T17:13:32.350Z,7.88
2018-01-05T17:16:03.063Z,7.86
2018-01-05T17:21:39.913Z,7.84
2018-01-05T17:24:10.927Z,7.85
2018-01-05T17:26:41.397Z,7.94
2018-01-05T17:29:11.163Z,7.92
2018-01-05T17:31:40.805Z,7.81
2018-01-05T17:34:11.113Z,7.94
2018-01-05T17:36:40.999Z,8.09
2018-01-05T17:39:11.893Z,8.02
2018-01-05T17:41:43.597Z,7.98
2018-01-05T17:44:18.122Z,7.95
2018-01-05T17:46:50.446Z,7.98
2018-01-05T17:49:23.716Z,8.17
2018-01-05T17:51:54.930Z,8.15
2018-01-05T17:54:26.637Z,7.83
2018-01-05T17:56:58.925Z,7.86
2018-01-05T17:59:29.815Z,7.80
2018-01-05T18:02:02.358Z,7.94
2018-01-05T18:04:34.156Z,7.91
2018-01-05T18:07:10.758Z,7.95
2018-01-05T18:09:42.393Z,7.46
2018-01-05T18:12:14.433Z,7.53
2018-01-05T18:14:45.700Z,7.88
2018-01-05T18:17:16.361Z,7.83
2018-01-05T18:19:47.506Z,7.78
2018-01-05T18:22:18.696Z,7.74
2018-01-05T18:24:49.661Z,7.35
2018-01-05T18:27:20.988Z,7.46
2018-01-05T18:29:52.890Z,7.68
2018-01-05T18:32:25.337Z,7.64
2018-01-05T18:34:58.709Z,7.72
2018-01-05T18:37:31.210Z,7.81
2018-01-05T18:40:20.418Z,7.74
2018-01-05T19:00:43.900Z,7.66
2018-01-05T19:07:40.622Z,7.71
2018-01-05T19:10:11.154Z,7.79
2018-01-05T19:12:56.831Z,7.61
2018-01-05T19:15:27.018Z,7.73
2018-01-05T19:18:03.511Z,7.78
2018-01-05T19:23:29.408Z,7.33
2018-01-05T19:25:59.099Z,7.42
2018-01-05T19:31:04.595Z,7.05
2018-01-05T19:33:34.194Z,7.04
2018-01-05T19:36:04.689Z,7.12
2018-01-05T19:38:35.670Z,7.14
2018-01-05T19:41:06.238Z,7.38
2018-01-05T19:43:36.440Z,7.06
2018-01-05T19:46:06.818Z,7.00
2018-01-05T19:48:37.995Z,6.97
2018-01-05T19:51:11.740Z,7.03
2018-01-05T19:53:43.161Z,7.02
2018-01-05T19:56:15.429Z,7.01
2018-01-05T19:58:47.765Z,7.05
2018-01-05T20:01:18.393Z,6.63
2018-01-05T20:03:48.972Z,6.75
2018-01-05T20:06:19.202Z,6.88
2018-01-05T20:08:49.579Z,7.09
2018-01-05T20:11:22.228Z,6.98
2018-01-05T20:13:53.533Z,7.02
2018-01-05T20:16:24.100Z,6.65
2018-01-05T20:19:01.344Z,7.04
2018-01-05T20:21:37.208Z,6.91
2018-01-05T20:24:07.646Z,6.94
2018-01-05T20:26:38.310Z,6.92
2018-01-05T20:29:09.732Z,6.70
2018-01-05T20:31:40.514Z,6.77
2018-01-05T20:34:13.707Z,6.11
2018-01-05T20:36:44.496Z,5.87
2018-01-05T20:39:15.365Z,5.56
2018-01-05T20:41:45.653Z,5.35
2018-01-05T20:44:15.568Z,5.88
2018-01-05T20:47:09.272Z,5.48
2018-01-05T20:52:43.329Z,5.78
2018-01-05T20:55:55.952Z,5.92
2018-01-05T20:58:26.011Z,6.18
2018-01-05T21:03:42.653Z,5.78
2018-01-05T21:06:12.912Z,5.76
2018-01-05T21:08:59.885Z,6.12
2018-01-05T21:11:32.256Z,6.07
2018-01-05T21:14:02.420Z,5.64
2018-01-05T22:40:15.528Z,6.74
2018-01-05T22:42:50.194Z,6.98
2018-01-05T22:45:22.028Z,6.80
2018-01-05T22:47:52.575Z,6.92
2018-01-05T22:50:22.260Z,6.71
2018-01-05T22:52:53.554Z,6.60
2018-01-05T22:55:23.969Z,6.81
2018-01-05T22:57:55.595Z,7.09
2018-01-05T23:00:29.184Z,7.31
2018-01-05T23:03:15.579Z,7.09
2018-01-05T23:06:01.792Z,7.18
2018-01-05T23:08:46.136Z,7.17
2018-01-05T23:14:04.560Z,7.09
2018-01-05T23:16:39.919Z,7.18
2018-01-05T23:19:27.375Z,7.20
2018-01-05T23:22:01.497Z,7.27
2018-01-05T23:24:49.787Z,7.06
2018-01-05T23:27:30.688Z,7.00
2018-01-05T23:30:01.949Z,7.15
2018-01-05T23:32:35.651Z,7.21
2018-01-05T23:35:20.626Z,7.23
2018-01-05T23:37:51.348Z,7.29
2018-01-05T23:40:24.126Z,7.27
2018-01-05T23:42:54.473Z,7.26
2018-01-05T23:45:43.995Z,7.46
2018-01-05T23:48:18.738Z,7.49
2018-01-05T23:50:48.674Z,7.57
2018-01-05T23:53:20.659Z,7.45
2018-01-05T23:55:54.432Z,7.36
2018-01-05T23:58:29.055Z,7.47
