createdAt,value
2022-10-26T00:01:16.753Z,16.27
2022-10-26T00:03:45.909Z,16.27
2022-10-26T00:06:21.628Z,16.27
2022-10-26T00:08:48.925Z,16.26
2022-10-26T00:11:16.281Z,16.27
2022-10-26T00:13:43.918Z,16.24
2022-10-26T00:16:23.502Z,16.21
2022-10-26T00:18:51.199Z,16.19
2022-10-26T00:21:18.173Z,16.19
2022-10-26T00:23:45.182Z,16.20
2022-10-26T00:26:12.489Z,16.19
2022-10-26T00:28:39.310Z,16.20
2022-10-26T00:31:09.447Z,16.19
2022-10-26T00:33:36.487Z,16.17
2022-10-26T00:36:03.471Z,16.16
2022-10-26T00:38:30.669Z,16.18
2022-10-26T00:43:44.241Z,16.14
2022-10-26T00:46:20.355Z,16.14
2022-10-26T00:48:51.445Z,16.10
2022-10-26T00:51:23.341Z,16.11
2022-10-26T00:53:51.655Z,16.11
2022-10-26T00:56:19.087Z,16.13
2022-10-26T00:58:46.744Z,16.10
2022-10-26T01:01:13.653Z,16.11
2022-10-26T01:03:40.815Z,16.10
2022-10-26T01:06:08.669Z,16.11
2022-10-26T01:08:35.573Z,16.09
2022-10-26T01:11:03.609Z,16.08
2022-10-26T01:13:34.348Z,16.08
2022-10-26T01:16:04.227Z,16.08
2022-10-26T01:19:06.311Z,16.06
2022-10-26T01:21:50.050Z,16.05
2022-10-26T01:24:30.033Z,16.04
2022-10-26T01:27:34.523Z,16.04
2022-10-26T01:30:01.284Z,16.01
2022-10-26T01:32:36.006Z,16.00
2022-10-26T01:35:10.636Z,16.01
2022-10-26T01:37:43.191Z,16.00
2022-10-26T01:40:20.097Z,15.99
2022-10-26T01:42:51.417Z,15.99
2022-10-26T01:45:19.151Z,15.98
2022-10-26T01:47:48.275Z,15.97
2022-10-26T01:50:16.567Z,15.97
2022-10-26T01:52:43.392Z,15.95
2022-10-26T01:55:42.028Z,15.94
2022-10-26T01:58:36.824Z,15.95
2022-10-26T02:01:34.566Z,15.94
2022-10-26T02:04:15.935Z,15.92
2022-10-26T02:07:02.769Z,15.92
2022-10-26T02:09:38.301Z,15.90
2022-10-26T02:12:15.881Z,15.90
2022-10-26T02:14:51.281Z,15.91
2022-10-26T02:17:35.720Z,15.90
2022-10-26T02:20:09.332Z,15.87
2022-10-26T02:22:45.780Z,15.88
2022-10-26T02:25:19.307Z,15.86
2022-10-26T02:27:52.899Z,15.87
2022-10-26T02:30:20.431Z,15.86
2022-10-26T02:32:52.210Z,15.84
2022-10-26T02:35:23.764Z,15.85
2022-10-26T02:37:54.017Z,15.83
2022-10-26T02:40:25.211Z,15.82
2022-10-26T02:42:53.284Z,15.82
2022-10-26T02:45:26.290Z,15.83
2022-10-26T02:47:54.797Z,15.83
2022-10-26T02:50:28.255Z,15.83
2022-10-26T02:53:15.908Z,15.79
2022-10-26T02:55:48.596Z,15.80
2022-10-26T02:58:29.714Z,15.79
2022-10-26T03:00:58.230Z,15.80
2022-10-26T03:03:25.403Z,15.80
2022-10-26T03:05:52.238Z,15.78
2022-10-26T03:08:19.238Z,15.79
2022-10-26T03:10:49.041Z,15.80
2022-10-26T03:13:15.915Z,15.78
2022-10-26T03:15:42.730Z,15.78
2022-10-26T03:18:09.689Z,15.76
2022-10-26T03:20:36.524Z,15.76
2022-10-26T03:23:03.389Z,15.76
2022-10-26T03:25:30.240Z,15.75
2022-10-26T03:27:58.955Z,15.74
2022-10-26T03:30:26.428Z,15.75
2022-10-26T03:32:54.018Z,15.72
2022-10-26T03:35:21.169Z,15.71
2022-10-26T03:37:48.567Z,15.71
2022-10-26T03:40:16.117Z,15.70
2022-10-26T03:42:42.962Z,15.70
2022-10-26T03:45:10.538Z,15.70
2022-10-26T03:47:48.089Z,15.70
2022-10-26T03:50:17.708Z,15.69
2022-10-26T03:52:44.711Z,15.70
2022-10-26T03:55:11.541Z,15.69
2022-10-26T03:57:42.882Z,15.68
2022-10-26T04:00:15.647Z,15.67
2022-10-26T04:02:43.714Z,15.67
2022-10-26T04:05:10.619Z,15.67
2022-10-26T04:07:37.448Z,15.64
2022-10-26T04:10:05.528Z,15.66
2022-10-26T04:12:32.305Z,15.67
2022-10-26T04:14:59.155Z,15.66
2022-10-26T04:17:25.977Z,15.64
2022-10-26T04:19:52.782Z,15.65
2022-10-26T04:22:19.637Z,15.65
2022-10-26T04:24:46.456Z,15.64
2022-10-26T04:27:13.266Z,15.64
2022-10-26T04:29:40.075Z,15.63
2022-10-26T04:32:07.599Z,15.62
2022-10-26T04:34:34.388Z,15.62
2022-10-26T04:37:01.210Z,15.63
2022-10-26T04:39:28.006Z,15.62
2022-10-26T04:41:55.133Z,15.62
2022-10-26T04:44:21.970Z,15.66
2022-10-26T04:46:48.846Z,15.66
2022-10-26T04:49:15.862Z,15.66
2022-10-26T04:51:42.743Z,15.65
2022-10-26T04:54:09.674Z,15.64
2022-10-26T04:56:36.582Z,15.64
2022-10-26T04:59:03.612Z,15.63
2022-10-26T05:01:31.997Z,15.65
2022-10-26T05:03:58.908Z,15.63
2022-10-26T05:06:25.771Z,15.66
2022-10-26T05:08:52.590Z,15.66
2022-10-26T05:11:19.422Z,15.66
2022-10-26T05:13:48.394Z,15.65
2022-10-26T05:16:16.607Z,15.68
2022-10-26T05:18:43.429Z,15.70
2022-10-26T05:21:10.262Z,15.75
2022-10-26T05:23:37.090Z,15.78
2022-10-26T05:26:04.915Z,15.82
2022-10-26T05:28:31.715Z,15.85
2022-10-26T05:30:58.893Z,15.90
2022-10-26T05:33:25.809Z,15.90
2022-10-26T05:35:55.823Z,15.94
2022-10-26T05:38:22.664Z,15.95
2022-10-26T05:40:54.591Z,15.96
2022-10-26T05:43:23.377Z,15.96
2022-10-26T05:45:51.192Z,15.97
2022-10-26T05:48:18.175Z,15.97
2022-10-26T05:50:45.492Z,15.97
2022-10-26T05:53:12.632Z,15.97
2022-10-26T05:55:39.967Z,15.98
2022-10-26T05:58:11.695Z,15.98
2022-10-26T06:00:52.223Z,16.00
2022-10-26T06:03:22.145Z,16.00
2022-10-26T06:05:58.051Z,16.00
2022-10-26T06:08:27.359Z,16.02
2022-10-26T06:10:56.152Z,16.02
2022-10-26T06:13:23.254Z,16.03
2022-10-26T06:15:55.744Z,16.04
2022-10-26T06:18:39.993Z,16.07
2022-10-26T06:21:27.793Z,16.09
2022-10-26T06:24:18.892Z,16.09
2022-10-26T06:27:06.191Z,16.10
2022-10-26T06:29:57.321Z,16.12
2022-10-26T06:32:27.476Z,16.13
2022-10-26T06:35:22.235Z,16.11
2022-10-26T06:37:50.697Z,16.08
2022-10-26T06:40:18.317Z,16.05
2022-10-26T06:42:45.591Z,16.04
2022-10-26T06:48:09.030Z,16.06
2022-10-26T06:50:43.288Z,16.04
2022-10-26T06:53:16.174Z,16.04
2022-10-26T06:55:45.509Z,16.02
2022-10-26T06:58:17.880Z,16.02
2022-10-26T07:00:47.441Z,16.01
2022-10-26T07:03:14.548Z,15.99
2022-10-26T07:05:42.062Z,15.98
2022-10-26T07:08:08.975Z,15.97
2022-10-26T07:10:39.080Z,15.96
2022-10-26T07:13:10.384Z,15.96
2022-10-26T07:15:38.526Z,15.95
2022-10-26T07:18:07.143Z,15.94
2022-10-26T07:20:41.667Z,15.94
2022-10-26T07:23:16.296Z,15.93
2022-10-26T07:25:43.232Z,15.93
2022-10-26T07:28:11.008Z,15.93
2022-10-26T07:30:39.729Z,15.91
2022-10-26T07:33:11.817Z,15.91
2022-10-26T07:35:39.135Z,15.90
2022-10-26T07:38:06.718Z,15.90
2022-10-26T07:40:34.084Z,15.90
2022-10-26T07:43:01.320Z,15.88
2022-10-26T07:45:29.649Z,15.89
2022-10-26T07:47:57.281Z,15.90
2022-10-26T07:50:25.059Z,15.91
2022-10-26T07:52:52.334Z,15.90
2022-10-26T07:55:20.408Z,15.90
2022-10-26T07:57:49.722Z,15.89
2022-10-26T08:00:22.091Z,15.91
2022-10-26T08:02:49.190Z,15.91
2022-10-26T08:05:16.101Z,15.94
2022-10-26T08:07:44.639Z,15.94
2022-10-26T08:10:12.592Z,15.94
2022-10-26T08:12:40.049Z,15.94
2022-10-26T08:15:07.770Z,15.94
2022-10-26T08:17:34.961Z,15.93
2022-10-26T08:20:01.836Z,15.92
2022-10-26T08:22:31.780Z,15.89
2022-10-26T08:24:58.706Z,15.88
2022-10-26T08:27:25.958Z,15.86
2022-10-26T08:29:52.859Z,15.86
2022-10-26T08:32:19.807Z,15.85
2022-10-26T08:34:46.686Z,15.88
2022-10-26T08:37:13.723Z,15.86
2022-10-26T08:39:40.585Z,15.84
2022-10-26T08:42:28.140Z,15.85
2022-10-26T08:45:01.862Z,15.85
2022-10-26T08:47:39.616Z,15.83
2022-10-26T08:50:13.128Z,15.83
2022-10-26T08:53:03.999Z,15.83
2022-10-26T08:58:38.167Z,15.80
2022-10-26T09:01:05.763Z,15.80
2022-10-26T09:03:33.789Z,15.78
2022-10-26T09:06:15.942Z,15.77
2022-10-26T09:08:51.270Z,15.77
2022-10-26T09:11:40.162Z,15.76
2022-10-26T09:14:34.139Z,15.76
2022-10-26T09:17:33.696Z,15.74
2022-10-26T09:20:18.486Z,15.73
2022-10-26T09:22:56.140Z,15.74
2022-10-26T09:25:26.488Z,15.74
2022-10-26T09:28:00.022Z,15.74
2022-10-26T09:30:27.544Z,15.73
2022-10-26T09:33:00.619Z,15.71
2022-10-26T09:35:34.125Z,15.72
2022-10-26T09:38:28.997Z,15.72
2022-10-26T09:41:14.056Z,15.73
2022-10-26T09:44:04.409Z,15.70
2022-10-26T09:46:40.919Z,15.70
2022-10-26T09:49:11.912Z,15.68
2022-10-26T09:51:40.303Z,15.67
2022-10-26T09:54:16.430Z,15.66
2022-10-26T09:56:50.413Z,15.66
2022-10-26T09:59:20.666Z,15.65
2022-10-26T10:01:47.672Z,15.65
2022-10-26T10:04:14.697Z,15.64
2022-10-26T10:06:41.715Z,15.65
2022-10-26T10:09:25.054Z,15.63
2022-10-26T10:11:56.775Z,15.63
2022-10-26T10:14:28.992Z,15.63
2022-10-26T10:17:00.218Z,15.63
2022-10-26T10:19:32.991Z,15.63
2022-10-26T10:22:09.483Z,15.64
2022-10-26T10:24:41.600Z,15.65
2022-10-26T10:27:17.008Z,15.68
2022-10-26T10:29:45.569Z,15.72
2022-10-26T10:32:21.021Z,15.75
2022-10-26T10:34:49.094Z,15.76
2022-10-26T10:37:47.223Z,15.78
2022-10-26T10:40:40.346Z,15.79
2022-10-26T10:43:16.137Z,15.80
2022-10-26T10:45:48.813Z,15.81
2022-10-26T10:48:21.857Z,15.81
2022-10-26T10:51:12.885Z,15.81
2022-10-26T10:53:49.538Z,15.81
2022-10-26T10:56:37.980Z,15.78
2022-10-26T10:59:26.464Z,15.74
2022-10-26T11:02:12.118Z,15.79
2022-10-26T11:04:57.407Z,15.78
2022-10-26T11:07:27.111Z,15.78
2022-10-26T11:09:55.823Z,15.77
2022-10-26T11:12:29.332Z,15.77
2022-10-26T11:15:02.516Z,15.75
2022-10-26T11:17:57.837Z,15.76
2022-10-26T11:20:27.354Z,15.76
2022-10-26T11:22:58.878Z,15.75
2022-10-26T11:25:29.949Z,15.76
2022-10-26T11:28:06.132Z,15.76
2022-10-26T11:30:36.809Z,15.77
2022-10-26T11:33:12.681Z,15.77
2022-10-26T11:36:04.908Z,15.76
2022-10-26T11:38:56.851Z,15.77
2022-10-26T11:41:36.511Z,15.77
2022-10-26T11:44:17.430Z,15.81
2022-10-26T11:46:55.852Z,15.81
2022-10-26T11:49:38.699Z,15.81
2022-10-26T11:52:26.544Z,15.81
2022-10-26T11:55:02.507Z,15.80
2022-10-26T11:57:31.317Z,15.80
2022-10-26T12:00:10.230Z,15.80
2022-10-26T12:05:16.589Z,15.81
2022-10-26T12:07:58.061Z,15.81
2022-10-26T12:10:35.654Z,15.81
2022-10-26T12:13:24.167Z,15.85
2022-10-26T12:16:04.422Z,15.83
2022-10-26T12:18:54.971Z,15.86
2022-10-26T12:21:27.677Z,15.88
2022-10-26T12:23:56.111Z,15.89
2022-10-26T12:26:29.070Z,15.91
2022-10-26T12:29:02.175Z,15.92
2022-10-26T12:31:38.175Z,15.92
2022-10-26T12:34:11.692Z,15.93
2022-10-26T12:36:51.178Z,15.95
2022-10-26T12:39:30.721Z,15.95
2022-10-26T12:42:05.187Z,15.97
2022-10-26T12:44:33.369Z,15.97
2022-10-26T12:47:00.335Z,15.98
2022-10-26T12:50:01.370Z,16.01
2022-10-26T12:52:45.024Z,16.03
2022-10-26T12:55:31.112Z,16.03
2022-10-26T12:58:03.971Z,16.04
2022-10-26T13:03:36.364Z,16.03
2022-10-26T13:06:29.318Z,16.05
2022-10-26T13:08:58.892Z,16.04
2022-10-26T13:11:35.216Z,16.06
2022-10-26T13:14:07.805Z,16.05
2022-10-26T13:16:35.326Z,16.07
2022-10-26T13:19:02.377Z,16.07
2022-10-26T13:21:29.291Z,16.07
2022-10-26T13:23:57.226Z,16.09
2022-10-26T13:26:29.929Z,16.10
2022-10-26T13:28:57.486Z,16.09
2022-10-26T13:31:24.399Z,16.12
2022-10-26T13:33:54.827Z,16.11
2022-10-26T13:36:37.211Z,16.12
2022-10-26T13:39:13.387Z,16.13
2022-10-26T13:41:44.210Z,16.12
2022-10-26T13:44:45.019Z,16.14
2022-10-26T13:47:22.683Z,16.14
2022-10-26T13:49:53.243Z,16.13
2022-10-26T13:52:28.753Z,16.14
2022-10-26T13:55:01.872Z,16.15
2022-10-26T13:57:43.420Z,16.15
2022-10-26T14:00:16.406Z,16.14
2022-10-26T14:02:46.279Z,16.14
2022-10-26T14:05:17.215Z,16.14
2022-10-26T14:07:57.082Z,16.15
2022-10-26T14:10:43.828Z,16.14
2022-10-26T14:13:15.751Z,16.14
2022-10-26T14:15:46.953Z,16.15
2022-10-26T14:18:19.484Z,16.12
2022-10-26T14:21:07.713Z,16.14
2022-10-26T14:23:37.905Z,16.12
2022-10-26T14:26:05.295Z,16.15
2022-10-26T14:28:40.368Z,16.15
2022-10-26T14:31:20.886Z,16.13
2022-10-26T14:33:48.050Z,16.12
2022-10-26T14:36:16.569Z,16.14
2022-10-26T14:38:47.991Z,16.14
2022-10-26T14:41:17.808Z,16.14
2022-10-26T14:43:46.088Z,16.13
2022-10-26T14:46:18.293Z,16.15
2022-10-26T14:49:00.516Z,16.15
2022-10-26T14:51:30.007Z,16.16
2022-10-26T14:53:59.873Z,16.16
2022-10-26T14:56:40.619Z,16.15
2022-10-26T14:59:25.258Z,16.16
2022-10-26T15:02:00.193Z,16.16
2022-10-26T15:04:31.879Z,16.17
2022-10-26T15:07:22.675Z,16.15
2022-10-26T15:09:54.040Z,16.16
2022-10-26T15:12:20.987Z,16.14
2022-10-26T15:14:49.232Z,16.15
2022-10-26T15:17:43.452Z,16.13
2022-10-26T15:20:30.030Z,16.14
2022-10-26T15:23:06.106Z,16.13
2022-10-26T15:25:34.500Z,16.13
2022-10-26T15:28:30.930Z,16.13
2022-10-26T15:31:13.083Z,16.13
2022-10-26T15:33:44.460Z,16.13
2022-10-26T15:36:13.319Z,16.12
2022-10-26T15:38:41.479Z,16.12
2022-10-26T15:41:25.915Z,16.12
2022-10-26T15:43:56.954Z,16.12
2022-10-26T15:46:34.895Z,16.12
2022-10-26T15:49:07.421Z,16.05
2022-10-26T15:51:35.765Z,15.94
2022-10-26T15:54:05.152Z,15.96
2022-10-26T15:56:32.554Z,15.99
2022-10-26T15:59:00.706Z,16.01
2022-10-26T16:01:29.709Z,16.02
2022-10-26T16:03:56.838Z,16.01
2022-10-26T16:06:28.192Z,16.04
2022-10-26T16:08:58.562Z,16.03
2022-10-26T16:11:25.446Z,16.01
2022-10-26T16:13:52.436Z,16.01
2022-10-26T16:16:20.770Z,16.00
2022-10-26T16:18:58.035Z,16.00
2022-10-26T16:21:33.465Z,16.00
2022-10-26T16:24:00.715Z,16.00
2022-10-26T16:26:27.735Z,16.02
2022-10-26T16:28:54.885Z,16.01
2022-10-26T16:31:22.233Z,16.01
2022-10-26T16:33:49.504Z,16.02
2022-10-26T16:36:16.729Z,16.01
2022-10-26T16:38:44.048Z,15.99
2022-10-26T16:41:12.483Z,15.98
2022-10-26T16:43:44.602Z,15.96
2022-10-26T16:46:20.091Z,15.96
2022-10-26T16:48:48.548Z,15.96
2022-10-26T16:51:22.629Z,15.82
2022-10-26T16:53:52.995Z,15.85
2022-10-26T16:56:22.846Z,15.88
2022-10-26T16:58:50.379Z,15.91
2022-10-26T17:01:19.760Z,15.90
2022-10-26T17:03:48.805Z,15.90
2022-10-26T17:06:16.679Z,15.90
2022-10-26T17:08:44.229Z,15.89
2022-10-26T17:11:14.525Z,15.88
2022-10-26T17:13:42.183Z,15.89
2022-10-26T17:16:18.300Z,15.87
2022-10-26T17:18:47.463Z,15.90
2022-10-26T17:21:17.061Z,15.90
2022-10-26T17:23:43.979Z,15.91
2022-10-26T17:26:13.383Z,15.94
2022-10-26T17:28:40.477Z,15.96
2022-10-26T17:31:12.627Z,15.97
2022-10-26T17:33:43.271Z,16.00
2022-10-26T17:36:12.911Z,16.01
2022-10-26T17:38:42.457Z,16.07
2022-10-26T17:41:17.520Z,16.14
2022-10-26T17:43:46.176Z,16.20
2022-10-26T17:46:18.784Z,16.26
2022-10-26T17:48:47.464Z,16.31
2022-10-26T17:51:18.000Z,16.37
2022-10-26T17:53:52.606Z,16.41
2022-10-26T17:56:27.534Z,16.46
2022-10-26T17:58:59.992Z,16.53
2022-10-26T18:01:28.541Z,16.58
2022-10-26T18:03:56.216Z,16.63
2022-10-26T18:06:24.522Z,16.65
2022-10-26T18:08:51.747Z,16.73
2022-10-26T18:11:26.199Z,16.74
2022-10-26T18:13:56.083Z,16.80
2022-10-26T18:16:28.681Z,16.87
2022-10-26T18:19:00.976Z,16.91
2022-10-26T18:21:30.911Z,16.98
2022-10-26T18:23:59.139Z,17.00
2022-10-26T18:26:36.362Z,17.08
2022-10-26T18:29:04.926Z,17.09
2022-10-26T18:31:35.330Z,17.16
2022-10-26T18:34:07.802Z,17.18
2022-10-26T18:39:24.670Z,17.27
2022-10-26T18:41:51.879Z,17.31
2022-10-26T18:44:19.981Z,17.37
2022-10-26T18:46:52.518Z,17.41
2022-10-26T18:49:22.552Z,17.46
2022-10-26T18:51:51.715Z,17.53
2022-10-26T18:54:21.963Z,17.55
2022-10-26T18:56:49.552Z,17.58
2022-10-26T18:59:17.126Z,17.60
2022-10-26T19:01:47.162Z,17.59
2022-10-26T19:04:15.573Z,17.63
2022-10-26T19:06:48.426Z,17.64
2022-10-26T19:09:18.002Z,17.66
2022-10-26T19:11:46.296Z,17.66
2022-10-26T19:14:15.589Z,17.64
2022-10-26T19:16:46.445Z,17.72
2022-10-26T19:19:17.079Z,17.73
2022-10-26T19:21:45.609Z,17.77
2022-10-26T19:24:15.885Z,17.73
2022-10-26T19:26:44.640Z,17.76
2022-10-26T19:29:17.510Z,17.76
2022-10-26T19:31:50.664Z,17.76
2022-10-26T19:34:19.032Z,17.78
2022-10-26T19:36:47.532Z,17.82
2022-10-26T19:39:21.061Z,17.86
2022-10-26T19:41:52.041Z,17.84
2022-10-26T19:44:24.489Z,17.83
2022-10-26T19:46:52.453Z,17.81
2022-10-26T19:49:21.611Z,17.75
2022-10-26T19:51:51.089Z,17.72
2022-10-26T19:54:19.973Z,17.72
2022-10-26T19:56:49.324Z,17.69
2022-10-26T19:59:16.793Z,17.70
2022-10-26T20:01:44.375Z,17.67
2022-10-26T20:04:12.663Z,17.64
2022-10-26T20:06:40.074Z,17.62
2022-10-26T20:09:07.704Z,17.54
2022-10-26T20:11:37.201Z,17.58
2022-10-26T20:14:08.029Z,17.53
2022-10-26T20:16:35.460Z,17.53
2022-10-26T20:19:02.880Z,17.47
2022-10-26T20:21:31.299Z,17.48
2022-10-26T20:24:00.280Z,17.44
2022-10-26T20:26:28.658Z,17.46
2022-10-26T20:28:57.284Z,17.47
2022-10-26T20:31:24.615Z,17.49
2022-10-26T20:33:53.416Z,17.49
2022-10-26T20:36:23.279Z,17.47
2022-10-26T20:38:51.062Z,17.45
2022-10-26T20:41:20.556Z,17.45
2022-10-26T20:43:55.681Z,17.44
2022-10-26T20:46:27.026Z,17.41
2022-10-26T20:48:55.444Z,17.41
2022-10-26T20:51:56.778Z,17.41
2022-10-26T20:54:53.157Z,17.40
2022-10-26T20:57:29.194Z,17.38
2022-10-26T21:00:09.283Z,17.39
2022-10-26T21:02:36.424Z,17.39
2022-10-26T21:05:04.085Z,17.36
2022-10-26T21:07:31.129Z,17.35
2022-10-26T21:09:58.337Z,17.33
2022-10-26T21:12:25.542Z,17.28
2022-10-26T21:14:52.736Z,17.24
2022-10-26T21:17:19.893Z,17.22
2022-10-26T21:19:49.057Z,17.12
2022-10-26T21:22:16.468Z,17.09
2022-10-26T21:24:44.537Z,17.06
2022-10-26T21:27:11.892Z,17.04
2022-10-26T21:29:39.007Z,17.01
2022-10-26T21:32:06.616Z,16.97
2022-10-26T21:34:34.134Z,16.95
2022-10-26T21:37:02.715Z,16.90
2022-10-26T21:39:30.863Z,16.89
2022-10-26T21:41:58.172Z,16.83
2022-10-26T21:44:40.436Z,16.82
2022-10-26T21:47:09.116Z,16.80
2022-10-26T21:49:36.720Z,16.78
2022-10-26T21:52:03.777Z,16.75
2022-10-26T21:54:31.007Z,16.70
2022-10-26T21:56:57.966Z,16.70
2022-10-26T21:59:25.109Z,16.68
2022-10-26T22:01:52.454Z,16.66
2022-10-26T22:04:19.600Z,16.67
2022-10-26T22:06:46.761Z,16.64
2022-10-26T22:09:13.810Z,16.61
2022-10-26T22:11:40.862Z,16.58
2022-10-26T22:14:07.725Z,16.57
2022-10-26T22:16:34.851Z,16.54
2022-10-26T22:19:07.014Z,16.52
2022-10-26T22:21:39.629Z,16.49
2022-10-26T22:24:07.744Z,16.48
2022-10-26T22:26:36.728Z,16.48
2022-10-26T22:29:04.811Z,16.45
2022-10-26T22:31:34.975Z,16.43
2022-10-26T22:34:07.553Z,16.39
2022-10-26T22:36:35.798Z,16.39
2022-10-26T22:39:02.928Z,16.36
2022-10-26T22:41:29.861Z,16.33
2022-10-26T22:43:56.794Z,16.31
2022-10-26T22:46:26.021Z,16.32
2022-10-26T22:49:03.127Z,16.29
2022-10-26T22:51:32.288Z,16.29
2022-10-26T22:54:01.875Z,16.25
2022-10-26T22:56:30.319Z,16.22
2022-10-26T22:58:57.828Z,16.18
2022-10-26T23:01:28.033Z,16.21
2022-10-26T23:03:58.308Z,16.19
2022-10-26T23:06:27.747Z,16.18
2022-10-26T23:08:54.959Z,16.17
2022-10-26T23:11:23.546Z,16.15
2022-10-26T23:13:54.822Z,16.15
2022-10-26T23:16:22.049Z,16.10
2022-10-26T23:18:49.257Z,16.07
2022-10-26T23:21:17.157Z,16.09
2022-10-26T23:23:44.113Z,16.05
2022-10-26T23:26:14.144Z,16.05
2022-10-26T23:28:42.282Z,16.03
2022-10-26T23:31:16.845Z,16.02
2022-10-26T23:33:44.092Z,15.98
2022-10-26T23:36:11.126Z,15.99
2022-10-26T23:38:37.935Z,16.00
2022-10-26T23:41:07.101Z,15.99
2022-10-26T23:43:36.463Z,15.98
2022-10-26T23:46:03.844Z,15.97
2022-10-26T23:48:30.735Z,15.96
2022-10-26T23:50:57.915Z,15.96
2022-10-26T23:53:25.907Z,15.94
2022-10-26T23:55:53.330Z,15.97
2022-10-26T23:58:20.690Z,15.97
