createdAt,value
2024-03-17T00:00:09.616Z,1013.80
2024-03-17T00:01:09.608Z,1013.81
2024-03-17T00:02:09.602Z,1013.83
2024-03-17T00:03:09.593Z,1013.79
2024-03-17T00:04:09.587Z,1013.77
2024-03-17T00:05:09.589Z,1013.79
2024-03-17T00:06:09.595Z,1013.80
2024-03-17T00:07:09.566Z,1013.81
2024-03-17T00:08:09.557Z,1013.80
2024-03-17T00:09:09.547Z,1013.80
2024-03-17T00:10:09.547Z,1013.79
2024-03-17T00:11:09.538Z,1013.78
2024-03-17T00:13:09.521Z,1013.77
2024-03-17T00:14:09.512Z,1013.75
2024-03-17T00:15:09.504Z,1013.76
2024-03-17T00:16:09.493Z,1013.76
2024-03-17T00:17:09.491Z,1013.75
2024-03-17T00:18:09.484Z,1013.80
2024-03-17T00:19:09.475Z,1013.76
2024-03-17T00:20:09.467Z,1013.75
2024-03-17T00:21:09.461Z,1013.74
2024-03-17T00:22:09.451Z,1013.73
2024-03-17T00:23:09.445Z,1013.74
2024-03-17T00:24:09.443Z,1013.74
2024-03-17T00:25:09.431Z,1013.78
2024-03-17T00:26:09.424Z,1013.72
2024-03-17T00:27:09.419Z,1013.69
2024-03-17T00:28:09.407Z,1013.71
2024-03-17T00:29:09.412Z,1013.68
2024-03-17T00:30:09.394Z,1013.69
2024-03-17T00:31:09.387Z,1013.70
2024-03-17T00:32:09.381Z,1013.72
2024-03-17T00:33:09.371Z,1013.70
2024-03-17T00:34:09.367Z,1013.69
2024-03-17T00:35:09.354Z,1013.68
2024-03-17T00:36:09.345Z,1013.65
2024-03-17T00:37:09.341Z,1013.67
2024-03-17T00:38:09.341Z,1013.65
2024-03-17T00:39:09.324Z,1013.65
2024-03-17T00:40:09.313Z,1013.62
2024-03-17T00:41:09.310Z,1013.58
2024-03-17T00:42:09.301Z,1013.59
2024-03-17T00:43:09.299Z,1013.59
2024-03-17T00:44:09.286Z,1013.56
2024-03-17T00:45:09.277Z,1013.52
2024-03-17T00:46:09.273Z,1013.56
2024-03-17T00:47:09.267Z,1013.51
2024-03-17T00:48:09.256Z,1013.53
2024-03-17T00:49:11.868Z,1013.50
2024-03-17T00:50:09.251Z,1013.51
2024-03-17T00:51:09.230Z,1013.52
2024-03-17T00:52:09.234Z,1013.53
2024-03-17T00:53:09.231Z,1013.47
2024-03-17T00:54:09.238Z,1013.51
2024-03-17T00:55:09.209Z,1013.46
2024-03-17T00:56:09.191Z,1013.45
2024-03-17T00:57:09.194Z,1013.44
2024-03-17T00:58:09.178Z,1013.44
2024-03-17T00:59:09.172Z,1013.42
2024-03-17T01:00:09.174Z,1013.44
2024-03-17T01:01:09.180Z,1013.43
2024-03-17T01:02:09.143Z,1013.38
2024-03-17T01:03:09.139Z,1013.38
2024-03-17T01:04:09.129Z,1013.34
2024-03-17T01:05:09.123Z,1013.36
2024-03-17T01:06:09.115Z,1013.31
2024-03-17T01:07:09.136Z,1013.37
2024-03-17T01:08:09.096Z,1013.32
2024-03-17T01:09:09.093Z,1013.31
2024-03-17T01:10:09.101Z,1013.31
2024-03-17T01:11:09.075Z,1013.29
2024-03-17T01:12:09.091Z,1013.29
2024-03-17T01:13:09.060Z,1013.24
2024-03-17T01:14:09.048Z,1013.25
2024-03-17T01:15:09.045Z,1013.21
2024-03-17T01:16:09.039Z,1013.24
2024-03-17T01:17:09.030Z,1013.25
2024-03-17T01:18:09.019Z,1013.25
2024-03-17T01:19:09.026Z,1013.22
2024-03-17T01:20:09.009Z,1013.24
2024-03-17T01:21:09.009Z,1013.21
2024-03-17T01:22:08.990Z,1013.22
2024-03-17T01:23:08.986Z,1013.22
2024-03-17T01:24:08.982Z,1013.19
2024-03-17T01:25:08.969Z,1013.22
2024-03-17T01:26:08.961Z,1013.19
2024-03-17T01:27:08.950Z,1013.17
2024-03-17T01:28:08.942Z,1013.14
2024-03-17T01:29:08.947Z,1013.13
2024-03-17T01:30:08.924Z,1013.10
2024-03-17T01:31:08.924Z,1013.12
2024-03-17T01:32:08.910Z,1013.13
2024-03-17T01:33:08.918Z,1013.12
2024-03-17T01:34:08.898Z,1013.09
2024-03-17T01:35:08.898Z,1013.11
2024-03-17T01:36:08.886Z,1013.11
2024-03-17T01:37:08.875Z,1013.07
2024-03-17T01:38:08.862Z,1013.07
2024-03-17T01:39:08.856Z,1013.07
2024-03-17T01:40:08.878Z,1013.05
2024-03-17T01:42:08.831Z,1013.05
2024-03-17T01:43:08.823Z,1013.07
2024-03-17T01:44:08.823Z,1013.05
2024-03-17T01:45:08.806Z,1013.04
2024-03-17T01:46:08.801Z,1013.03
2024-03-17T01:47:08.788Z,1013.00
2024-03-17T01:48:08.787Z,1013.02
2024-03-17T01:49:08.774Z,1013.00
2024-03-17T01:50:08.774Z,1013.01
2024-03-17T01:51:08.763Z,1013.02
2024-03-17T01:52:08.751Z,1013.02
2024-03-17T01:53:08.741Z,1013.00
2024-03-17T01:54:08.737Z,1013.00
2024-03-17T01:55:08.724Z,1013.00
2024-03-17T01:56:08.719Z,1012.99
2024-03-17T01:57:08.708Z,1012.98
2024-03-17T01:58:08.702Z,1013.02
2024-03-17T01:59:08.692Z,1013.02
2024-03-17T02:01:08.730Z,1013.04
2024-03-17T02:02:08.679Z,1013.10
2024-03-17T02:03:08.663Z,1013.08
2024-03-17T02:04:08.660Z,1013.08
2024-03-17T02:05:08.648Z,1013.10
2024-03-17T02:06:08.637Z,1013.12
2024-03-17T02:07:08.627Z,1013.12
2024-03-17T02:08:08.621Z,1013.09
2024-03-17T02:09:08.615Z,1013.10
2024-03-17T02:10:08.671Z,1013.11
2024-03-17T02:11:08.598Z,1013.11
2024-03-17T02:12:08.585Z,1013.10
2024-03-17T02:13:08.589Z,1013.12
2024-03-17T02:14:08.571Z,1013.08
2024-03-17T02:15:08.560Z,1013.05
2024-03-17T02:16:08.558Z,1013.00
2024-03-17T02:17:08.547Z,1012.99
2024-03-17T02:18:08.542Z,1013.05
2024-03-17T02:19:08.532Z,1013.03
2024-03-17T02:20:08.521Z,1013.03
2024-03-17T02:21:08.522Z,1013.08
2024-03-17T02:22:08.510Z,1013.06
2024-03-17T02:23:08.500Z,1013.02
2024-03-17T02:24:08.487Z,1013.01
2024-03-17T02:25:08.491Z,1012.97
2024-03-17T02:26:08.474Z,1013.01
2024-03-17T02:27:08.465Z,1013.05
2024-03-17T02:28:08.472Z,1013.06
2024-03-17T02:29:08.448Z,1013.04
2024-03-17T02:30:08.437Z,1013.05
2024-03-17T02:31:08.458Z,1013.03
2024-03-17T02:32:08.420Z,1013.02
2024-03-17T02:33:08.418Z,1013.05
2024-03-17T02:34:08.408Z,1012.98
2024-03-17T02:35:08.399Z,1013.00
2024-03-17T02:36:08.388Z,1013.01
2024-03-17T02:37:08.387Z,1013.00
2024-03-17T02:38:08.374Z,1012.96
2024-03-17T02:39:08.365Z,1013.00
2024-03-17T02:40:08.376Z,1013.00
2024-03-17T02:41:08.351Z,1013.00
2024-03-17T02:42:08.339Z,1012.98
2024-03-17T02:43:08.338Z,1012.97
2024-03-17T02:44:08.324Z,1012.95
2024-03-17T02:45:08.317Z,1012.91
2024-03-17T02:46:08.325Z,1012.93
2024-03-17T02:47:08.303Z,1012.93
2024-03-17T02:48:08.289Z,1012.92
2024-03-17T02:49:08.314Z,1012.92
2024-03-17T02:50:08.289Z,1012.87
2024-03-17T02:51:08.276Z,1012.90
2024-03-17T02:52:08.312Z,1012.84
2024-03-17T02:53:08.253Z,1012.84
2024-03-17T02:54:13.104Z,1012.83
2024-03-17T02:55:08.260Z,1012.78
2024-03-17T02:56:08.219Z,1012.83
2024-03-17T02:57:08.213Z,1012.82
2024-03-17T02:58:08.227Z,1012.82
2024-03-17T02:59:08.194Z,1012.76
2024-03-17T03:00:08.188Z,1012.79
2024-03-17T03:01:08.204Z,1012.74
2024-03-17T03:02:08.169Z,1012.74
2024-03-17T03:03:08.171Z,1012.72
2024-03-17T03:04:08.221Z,1012.75
2024-03-17T03:05:08.148Z,1012.68
2024-03-17T03:06:08.133Z,1012.68
2024-03-17T03:07:08.147Z,1012.66
2024-03-17T03:08:08.119Z,1012.70
2024-03-17T03:09:08.114Z,1012.68
2024-03-17T03:10:08.162Z,1012.70
2024-03-17T03:11:08.094Z,1012.73
2024-03-17T03:12:08.078Z,1012.71
2024-03-17T03:13:08.117Z,1012.69
2024-03-17T03:14:08.072Z,1012.76
2024-03-17T03:15:08.063Z,1012.74
2024-03-17T03:16:08.091Z,1012.73
2024-03-17T03:17:08.059Z,1012.75
2024-03-17T03:19:08.054Z,1012.74
2024-03-17T03:20:08.017Z,1012.73
2024-03-17T03:21:08.003Z,1012.73
2024-03-17T03:22:08.029Z,1012.73
2024-03-17T03:23:07.987Z,1012.73
2024-03-17T03:24:07.980Z,1012.76
2024-03-17T03:25:07.986Z,1012.74
2024-03-17T03:26:07.962Z,1012.73
2024-03-17T03:27:07.960Z,1012.73
2024-03-17T03:28:07.993Z,1012.70
2024-03-17T03:29:07.940Z,1012.74
2024-03-17T03:30:07.933Z,1012.77
2024-03-17T03:31:07.964Z,1012.75
2024-03-17T03:32:07.922Z,1012.77
2024-03-17T03:33:07.970Z,1012.79
2024-03-17T03:34:07.932Z,1012.79
2024-03-17T03:35:07.884Z,1012.83
2024-03-17T03:36:07.872Z,1012.82
2024-03-17T03:37:07.883Z,1012.84
2024-03-17T03:38:07.855Z,1012.88
2024-03-17T03:39:07.845Z,1012.87
2024-03-17T03:40:07.892Z,1012.85
2024-03-17T03:41:07.828Z,1012.85
2024-03-17T03:42:07.820Z,1012.83
2024-03-17T03:43:07.842Z,1012.85
2024-03-17T03:44:07.803Z,1012.84
2024-03-17T03:45:07.789Z,1012.90
2024-03-17T03:46:07.820Z,1012.87
2024-03-17T03:47:07.777Z,1012.84
2024-03-17T03:48:07.779Z,1012.87
2024-03-17T03:49:07.810Z,1012.81
2024-03-17T03:50:07.760Z,1012.78
2024-03-17T03:51:07.746Z,1012.83
2024-03-17T03:52:07.739Z,1012.84
2024-03-17T03:53:07.723Z,1012.90
2024-03-17T03:54:07.715Z,1012.89
2024-03-17T03:55:07.737Z,1012.88
2024-03-17T03:56:07.699Z,1012.88
2024-03-17T03:57:07.723Z,1012.84
2024-03-17T03:58:07.689Z,1012.84
2024-03-17T03:59:07.683Z,1012.84
2024-03-17T04:00:07.662Z,1012.82
2024-03-17T04:01:07.665Z,1012.81
2024-03-17T04:02:07.646Z,1012.77
2024-03-17T04:03:07.640Z,1012.79
2024-03-17T04:04:07.655Z,1012.83
2024-03-17T04:05:07.622Z,1012.83
2024-03-17T04:06:07.612Z,1012.87
2024-03-17T04:07:07.607Z,1012.87
2024-03-17T04:08:07.592Z,1012.87
2024-03-17T04:09:07.593Z,1012.88
2024-03-17T04:10:07.694Z,1012.85
2024-03-17T04:11:07.568Z,1012.87
2024-03-17T04:12:07.563Z,1012.86
2024-03-17T04:13:07.556Z,1012.85
2024-03-17T04:14:07.540Z,1012.84
2024-03-17T04:15:07.533Z,1012.85
2024-03-17T04:16:07.553Z,1012.83
2024-03-17T04:17:07.516Z,1012.85
2024-03-17T04:18:07.505Z,1012.83
2024-03-17T04:19:07.504Z,1012.81
2024-03-17T04:21:07.485Z,1012.80
2024-03-17T04:22:07.476Z,1012.81
2024-03-17T04:23:07.461Z,1012.83
2024-03-17T04:24:07.454Z,1012.78
2024-03-17T04:25:07.454Z,1012.77
2024-03-17T04:26:07.435Z,1012.76
2024-03-17T04:27:07.425Z,1012.81
2024-03-17T04:28:07.424Z,1012.77
2024-03-17T04:29:07.406Z,1012.77
2024-03-17T04:30:07.397Z,1012.73
2024-03-17T04:31:07.410Z,1012.75
2024-03-17T04:32:07.380Z,1012.71
2024-03-17T04:33:07.373Z,1012.77
2024-03-17T04:34:07.382Z,1012.79
2024-03-17T04:35:07.355Z,1012.73
2024-03-17T04:36:07.346Z,1012.76
2024-03-17T04:37:07.344Z,1012.73
2024-03-17T04:38:07.329Z,1012.75
2024-03-17T04:39:07.320Z,1012.72
2024-03-17T04:40:07.315Z,1012.73
2024-03-17T04:41:07.302Z,1012.71
2024-03-17T04:42:07.292Z,1012.68
2024-03-17T04:43:07.296Z,1012.63
2024-03-17T04:44:07.275Z,1012.72
2024-03-17T04:45:07.269Z,1012.67
2024-03-17T04:46:07.321Z,1012.67
2024-03-17T04:47:07.255Z,1012.67
2024-03-17T04:48:07.241Z,1012.67
2024-03-17T04:49:07.233Z,1012.67
2024-03-17T04:50:07.220Z,1012.65
2024-03-17T04:51:07.214Z,1012.65
2024-03-17T04:52:07.207Z,1012.63
2024-03-17T04:53:07.192Z,1012.71
2024-03-17T04:54:07.186Z,1012.66
2024-03-17T04:55:07.190Z,1012.68
2024-03-17T04:56:07.192Z,1012.66
2024-03-17T04:57:07.159Z,1012.62
2024-03-17T04:58:07.201Z,1012.61
2024-03-17T04:59:07.139Z,1012.60
2024-03-17T05:00:07.132Z,1012.58
2024-03-17T05:01:07.123Z,1012.58
2024-03-17T05:02:07.115Z,1012.56
2024-03-17T05:03:07.108Z,1012.56
2024-03-17T05:04:07.101Z,1012.55
2024-03-17T05:05:07.087Z,1012.50
2024-03-17T05:06:07.080Z,1012.51
2024-03-17T05:07:07.084Z,1012.50
2024-03-17T05:08:07.061Z,1012.46
2024-03-17T05:09:07.066Z,1012.50
2024-03-17T05:10:07.627Z,1012.46
2024-03-17T05:11:07.046Z,1012.44
2024-03-17T05:12:07.027Z,1012.47
2024-03-17T05:13:07.016Z,1012.47
2024-03-17T05:14:07.008Z,1012.47
2024-03-17T05:15:07.000Z,1012.48
2024-03-17T05:16:06.988Z,1012.48
2024-03-17T05:17:06.981Z,1012.50
2024-03-17T05:18:06.973Z,1012.45
2024-03-17T05:19:06.962Z,1012.41
2024-03-17T05:20:06.959Z,1012.39
2024-03-17T05:21:06.946Z,1012.38
2024-03-17T05:22:06.955Z,1012.42
2024-03-17T05:23:06.926Z,1012.41
2024-03-17T05:24:06.919Z,1012.36
2024-03-17T05:25:06.910Z,1012.33
2024-03-17T05:26:06.902Z,1012.32
2024-03-17T05:27:06.903Z,1012.33
2024-03-17T05:28:06.903Z,1012.34
2024-03-17T05:29:06.874Z,1012.28
2024-03-17T05:30:06.868Z,1012.36
2024-03-17T05:31:06.862Z,1012.38
2024-03-17T05:32:06.846Z,1012.36
2024-03-17T05:33:06.838Z,1012.33
2024-03-17T05:34:06.832Z,1012.31
2024-03-17T05:35:06.828Z,1012.30
2024-03-17T05:36:06.810Z,1012.32
2024-03-17T05:37:09.676Z,1012.30
2024-03-17T05:38:06.801Z,1012.33
2024-03-17T05:39:06.784Z,1012.30
2024-03-17T05:40:06.776Z,1012.32
2024-03-17T05:41:06.768Z,1012.38
2024-03-17T05:42:06.760Z,1012.41
2024-03-17T05:43:06.750Z,1012.42
2024-03-17T05:44:06.752Z,1012.45
2024-03-17T05:45:06.731Z,1012.44
2024-03-17T05:46:06.723Z,1012.44
2024-03-17T05:47:06.715Z,1012.46
2024-03-17T05:48:06.708Z,1012.45
2024-03-17T05:49:06.696Z,1012.46
2024-03-17T05:50:06.685Z,1012.46
2024-03-17T05:51:06.679Z,1012.50
2024-03-17T05:52:06.675Z,1012.51
2024-03-17T05:53:06.662Z,1012.45
2024-03-17T05:54:06.659Z,1012.40
2024-03-17T05:55:06.642Z,1012.42
2024-03-17T05:56:06.633Z,1012.38
2024-03-17T05:57:06.625Z,1012.35
2024-03-17T05:58:06.618Z,1012.35
2024-03-17T05:59:06.607Z,1012.29
2024-03-17T06:00:06.602Z,1012.31
2024-03-17T06:01:06.589Z,1012.28
2024-03-17T06:02:06.599Z,1012.25
2024-03-17T06:03:06.580Z,1012.25
2024-03-17T06:04:08.605Z,1012.25
2024-03-17T06:05:06.576Z,1012.32
2024-03-17T06:06:06.544Z,1012.28
2024-03-17T06:07:06.537Z,1012.30
2024-03-17T06:08:06.551Z,1012.33
2024-03-17T06:09:06.520Z,1012.32
2024-03-17T06:10:07.971Z,1012.38
2024-03-17T06:11:06.514Z,1012.40
2024-03-17T06:12:06.497Z,1012.36
2024-03-17T06:13:06.478Z,1012.32
2024-03-17T06:14:06.493Z,1012.31
2024-03-17T06:15:06.464Z,1012.33
2024-03-17T06:16:06.481Z,1012.36
2024-03-17T06:17:06.449Z,1012.37
2024-03-17T06:18:06.449Z,1012.36
2024-03-17T06:19:06.430Z,1012.41
2024-03-17T06:20:06.420Z,1012.46
2024-03-17T06:21:06.415Z,1012.40
2024-03-17T06:22:06.406Z,1012.39
2024-03-17T06:23:06.396Z,1012.38
2024-03-17T06:24:06.392Z,1012.37
2024-03-17T06:25:06.383Z,1012.36
2024-03-17T06:26:06.373Z,1012.40
2024-03-17T06:27:06.362Z,1012.41
2024-03-17T06:28:06.358Z,1012.37
2024-03-17T06:29:06.348Z,1012.39
2024-03-17T06:30:06.338Z,1012.35
2024-03-17T06:31:06.328Z,1012.38
2024-03-17T06:32:06.320Z,1012.35
2024-03-17T06:33:06.311Z,1012.36
2024-03-17T06:34:06.304Z,1012.31
2024-03-17T06:35:06.293Z,1012.30
2024-03-17T06:36:06.288Z,1012.33
2024-03-17T06:37:06.282Z,1012.26
2024-03-17T06:38:06.270Z,1012.30
2024-03-17T06:39:06.260Z,1012.27
2024-03-17T06:40:06.248Z,1012.30
2024-03-17T06:41:06.252Z,1012.28
2024-03-17T06:42:06.236Z,1012.31
2024-03-17T06:43:06.230Z,1012.30
2024-03-17T06:44:06.219Z,1012.27
2024-03-17T06:45:06.209Z,1012.29
2024-03-17T06:46:06.206Z,1012.30
2024-03-17T06:47:06.214Z,1012.31
2024-03-17T06:48:06.185Z,1012.32
2024-03-17T06:49:06.180Z,1012.34
2024-03-17T06:50:06.168Z,1012.35
2024-03-17T06:51:06.163Z,1012.33
2024-03-17T06:52:06.154Z,1012.34
2024-03-17T06:53:06.145Z,1012.34
2024-03-17T06:54:06.136Z,1012.29
2024-03-17T06:55:06.127Z,1012.30
2024-03-17T06:56:06.123Z,1012.31
2024-03-17T06:57:06.113Z,1012.27
2024-03-17T06:58:06.106Z,1012.30
2024-03-17T06:59:06.099Z,1012.29
2024-03-17T07:00:06.093Z,1012.30
2024-03-17T07:01:06.078Z,1012.30
2024-03-17T07:02:06.073Z,1012.34
2024-03-17T07:03:06.074Z,1012.26
2024-03-17T07:04:06.065Z,1012.30
2024-03-17T07:05:06.066Z,1012.28
2024-03-17T07:06:06.058Z,1012.23
2024-03-17T07:07:06.034Z,1012.24
2024-03-17T07:08:06.026Z,1012.26
2024-03-17T07:09:06.038Z,1012.30
2024-03-17T07:10:06.030Z,1012.32
2024-03-17T07:11:06.016Z,1012.36
2024-03-17T07:12:06.016Z,1012.36
2024-03-17T07:13:05.998Z,1012.35
2024-03-17T07:14:07.773Z,1012.36
2024-03-17T07:15:05.974Z,1012.40
2024-03-17T07:16:05.975Z,1012.39
2024-03-17T07:17:05.964Z,1012.41
2024-03-17T07:18:06.077Z,1012.39
2024-03-17T07:19:05.949Z,1012.38
2024-03-17T07:20:05.939Z,1012.38
2024-03-17T07:21:05.936Z,1012.38
2024-03-17T07:22:05.930Z,1012.35
2024-03-17T07:23:05.922Z,1012.36
2024-03-17T07:24:05.925Z,1012.36
2024-03-17T07:25:05.901Z,1012.32
2024-03-17T07:26:05.895Z,1012.32
2024-03-17T07:28:05.879Z,1012.32
2024-03-17T07:29:05.873Z,1012.29
2024-03-17T07:30:05.870Z,1012.28
2024-03-17T07:31:05.863Z,1012.30
2024-03-17T07:32:05.853Z,1012.32
2024-03-17T07:33:05.845Z,1012.35
2024-03-17T07:34:05.837Z,1012.34
2024-03-17T07:35:05.831Z,1012.34
2024-03-17T07:37:05.817Z,1012.34
2024-03-17T07:38:05.810Z,1012.37
2024-03-17T07:39:05.802Z,1012.31
2024-03-17T07:40:05.797Z,1012.32
2024-03-17T07:41:05.787Z,1012.29
2024-03-17T07:42:05.788Z,1012.33
2024-03-17T07:43:05.769Z,1012.36
2024-03-17T07:44:05.769Z,1012.30
2024-03-17T07:45:05.758Z,1012.32
2024-03-17T07:46:05.754Z,1012.34
2024-03-17T07:47:08.218Z,1012.34
2024-03-17T07:48:05.739Z,1012.35
2024-03-17T07:49:05.731Z,1012.37
2024-03-17T07:50:05.723Z,1012.35
2024-03-17T07:51:05.719Z,1012.37
2024-03-17T07:52:05.717Z,1012.34
2024-03-17T07:53:05.704Z,1012.32
2024-03-17T07:54:05.697Z,1012.32
2024-03-17T07:55:05.686Z,1012.28
2024-03-17T07:56:05.681Z,1012.30
2024-03-17T07:57:05.674Z,1012.30
2024-03-17T07:58:05.666Z,1012.29
2024-03-17T07:59:05.665Z,1012.27
2024-03-17T08:00:05.649Z,1012.26
2024-03-17T08:01:05.649Z,1012.35
2024-03-17T08:02:05.641Z,1012.42
2024-03-17T08:03:05.637Z,1012.42
2024-03-17T08:04:05.624Z,1012.39
2024-03-17T08:05:05.637Z,1012.40
2024-03-17T08:06:05.629Z,1012.44
2024-03-17T08:07:05.607Z,1012.46
2024-03-17T08:08:05.598Z,1012.50
2024-03-17T08:09:05.592Z,1012.49
2024-03-17T08:10:05.581Z,1012.54
2024-03-17T08:11:05.581Z,1012.61
2024-03-17T08:12:05.579Z,1012.57
2024-03-17T08:13:05.567Z,1012.63
2024-03-17T08:14:05.557Z,1012.59
2024-03-17T08:15:05.564Z,1012.62
2024-03-17T08:16:05.545Z,1012.66
2024-03-17T08:17:05.541Z,1012.64
2024-03-17T08:18:05.551Z,1012.61
2024-03-17T08:19:05.531Z,1012.57
2024-03-17T08:20:05.527Z,1012.58
2024-03-17T08:21:05.520Z,1012.59
2024-03-17T08:22:05.509Z,1012.56
2024-03-17T08:23:05.501Z,1012.57
2024-03-17T08:24:05.513Z,1012.56
2024-03-17T08:25:05.488Z,1012.52
2024-03-17T08:26:05.499Z,1012.55
2024-03-17T08:27:05.483Z,1012.48
2024-03-17T08:28:05.486Z,1012.49
2024-03-17T08:29:05.470Z,1012.52
2024-03-17T08:30:05.466Z,1012.47
2024-03-17T08:31:05.474Z,1012.52
2024-03-17T08:32:05.450Z,1012.58
2024-03-17T08:33:05.449Z,1012.56
2024-03-17T08:34:05.444Z,1012.56
2024-03-17T08:35:05.431Z,1012.54
2024-03-17T08:36:05.423Z,1012.53
2024-03-17T08:37:05.440Z,1012.54
2024-03-17T08:38:05.412Z,1012.53
2024-03-17T08:39:05.409Z,1012.55
2024-03-17T08:40:05.399Z,1012.54
2024-03-17T08:41:05.397Z,1012.55
2024-03-17T08:42:05.399Z,1012.61
2024-03-17T08:43:05.387Z,1012.58
2024-03-17T08:44:05.380Z,1012.54
2024-03-17T08:45:07.187Z,1012.57
2024-03-17T08:46:05.372Z,1012.59
2024-03-17T08:47:05.371Z,1012.58
2024-03-17T08:48:05.365Z,1012.52
2024-03-17T08:49:05.362Z,1012.56
2024-03-17T08:50:05.351Z,1012.55
2024-03-17T08:51:05.357Z,1012.55
2024-03-17T08:52:05.348Z,1012.50
2024-03-17T08:53:05.346Z,1012.46
2024-03-17T08:54:05.373Z,1012.40
2024-03-17T08:55:05.334Z,1012.35
2024-03-17T08:56:05.329Z,1012.30
2024-03-17T08:57:05.323Z,1012.32
2024-03-17T08:58:05.322Z,1012.28
2024-03-17T08:59:05.319Z,1012.29
2024-03-17T09:00:05.324Z,1012.31
2024-03-17T09:01:05.312Z,1012.33
2024-03-17T09:02:05.314Z,1012.33
2024-03-17T09:03:05.312Z,1012.33
2024-03-17T09:04:05.294Z,1012.35
2024-03-17T09:05:05.296Z,1012.39
2024-03-17T09:06:05.302Z,1012.38
2024-03-17T09:07:05.281Z,1012.42
2024-03-17T09:08:05.289Z,1012.41
2024-03-17T09:09:05.293Z,1012.42
2024-03-17T09:10:05.281Z,1012.43
2024-03-17T09:11:05.271Z,1012.43
2024-03-17T09:12:05.268Z,1012.42
2024-03-17T09:13:05.275Z,1012.45
2024-03-17T09:14:05.258Z,1012.48
2024-03-17T09:15:05.257Z,1012.49
2024-03-17T09:16:05.266Z,1012.52
2024-03-17T09:17:05.258Z,1012.52
2024-03-17T09:18:05.245Z,1012.52
2024-03-17T09:19:05.243Z,1012.51
2024-03-17T09:20:05.246Z,1012.52
2024-03-17T09:21:05.235Z,1012.50
2024-03-17T09:22:05.234Z,1012.46
2024-03-17T09:23:05.229Z,1012.49
2024-03-17T09:24:05.223Z,1012.49
2024-03-17T09:25:05.222Z,1012.43
2024-03-17T09:26:05.217Z,1012.46
2024-03-17T09:27:05.231Z,1012.48
2024-03-17T09:28:05.209Z,1012.45
2024-03-17T09:29:05.208Z,1012.44
2024-03-17T09:30:05.204Z,1012.51
2024-03-17T09:31:05.227Z,1012.55
2024-03-17T09:32:05.199Z,1012.72
2024-03-17T09:33:05.199Z,1012.47
2024-03-17T09:34:05.204Z,1012.53
2024-03-17T09:35:05.192Z,1012.69
2024-03-17T09:36:05.189Z,1012.85
2024-03-17T09:37:05.190Z,1012.85
2024-03-17T09:38:05.185Z,1012.81
2024-03-17T09:39:05.196Z,1012.78
2024-03-17T09:40:05.178Z,1012.79
2024-03-17T09:41:05.184Z,1012.77
2024-03-17T09:42:05.180Z,1012.83
2024-03-17T09:43:05.180Z,1012.82
2024-03-17T09:44:05.178Z,1012.87
2024-03-17T09:45:05.179Z,1012.81
2024-03-17T09:46:05.179Z,1012.76
2024-03-17T09:47:05.180Z,1012.81
2024-03-17T09:48:05.181Z,1012.74
2024-03-17T09:49:05.186Z,1012.77
2024-03-17T09:50:05.184Z,1012.73
2024-03-17T09:51:05.187Z,1012.73
2024-03-17T09:52:05.188Z,1012.69
2024-03-17T09:53:05.190Z,1012.63
2024-03-17T09:54:05.205Z,1012.67
2024-03-17T09:55:05.196Z,1012.62
2024-03-17T09:56:05.201Z,1012.56
2024-03-17T09:57:05.228Z,1012.51
2024-03-17T09:58:05.204Z,1012.44
2024-03-17T09:59:05.219Z,1012.52
2024-03-17T10:00:05.206Z,1012.46
2024-03-17T10:01:05.218Z,1012.42
2024-03-17T10:02:05.219Z,1012.37
2024-03-17T10:03:05.229Z,1012.41
2024-03-17T10:04:05.228Z,1012.31
2024-03-17T10:05:05.227Z,1012.34
2024-03-17T10:06:05.230Z,1012.28
2024-03-17T10:07:05.235Z,1012.24
2024-03-17T10:08:05.236Z,1012.24
2024-03-17T10:09:05.250Z,1012.22
2024-03-17T10:10:05.250Z,1012.22
2024-03-17T10:11:05.252Z,1012.25
2024-03-17T10:12:05.252Z,1012.21
2024-03-17T10:13:05.255Z,1012.21
2024-03-17T10:14:05.258Z,1012.23
2024-03-17T10:15:05.265Z,1012.26
2024-03-17T10:16:05.283Z,1012.26
2024-03-17T10:17:05.272Z,1012.25
2024-03-17T10:18:05.284Z,1012.25
2024-03-17T10:19:05.280Z,1012.22
2024-03-17T10:20:05.305Z,1012.23
2024-03-17T10:21:05.292Z,1012.23
2024-03-17T10:22:05.292Z,1012.16
2024-03-17T10:23:05.290Z,1012.19
2024-03-17T10:24:05.296Z,1012.18
2024-03-17T10:25:05.298Z,1012.17
2024-03-17T10:26:05.299Z,1012.16
2024-03-17T10:27:05.304Z,1012.16
2024-03-17T10:28:05.306Z,1012.14
2024-03-17T10:29:05.311Z,1012.13
2024-03-17T10:30:05.313Z,1012.17
2024-03-17T10:31:05.317Z,1012.12
2024-03-17T10:32:05.318Z,1012.10
2024-03-17T10:33:05.331Z,1012.03
2024-03-17T10:34:11.600Z,1012.01
2024-03-17T10:35:05.341Z,1012.04
2024-03-17T10:36:05.343Z,1012.00
2024-03-17T10:38:05.344Z,1011.95
2024-03-17T10:39:05.345Z,1011.92
2024-03-17T10:40:05.372Z,1011.97
2024-03-17T10:41:05.347Z,1011.99
2024-03-17T10:42:05.354Z,1012.03
2024-03-17T10:43:05.364Z,1012.02
2024-03-17T10:44:06.022Z,1011.96
2024-03-17T10:45:05.359Z,1011.99
2024-03-17T10:46:05.367Z,1011.98
2024-03-17T10:47:05.365Z,1011.95
2024-03-17T10:48:05.368Z,1012.02
2024-03-17T10:49:05.370Z,1011.99
2024-03-17T10:50:06.086Z,1012.03
2024-03-17T10:51:05.384Z,1011.99
2024-03-17T10:52:05.381Z,1012.02
2024-03-17T10:53:05.391Z,1012.01
2024-03-17T10:54:05.390Z,1011.96
2024-03-17T10:55:05.387Z,1011.94
2024-03-17T10:56:05.942Z,1011.89
2024-03-17T10:57:05.397Z,1011.93
2024-03-17T10:58:05.395Z,1011.94
2024-03-17T10:59:05.397Z,1011.90
2024-03-17T11:00:05.419Z,1011.90
2024-03-17T11:01:05.413Z,1011.82
2024-03-17T11:02:05.399Z,1011.84
2024-03-17T11:03:05.405Z,1011.87
2024-03-17T11:04:05.424Z,1011.83
2024-03-17T11:05:05.430Z,1011.77
2024-03-17T11:06:05.426Z,1011.73
2024-03-17T11:07:05.410Z,1011.72
2024-03-17T11:08:05.574Z,1011.76
2024-03-17T11:09:05.418Z,1011.76
2024-03-17T11:10:05.415Z,1011.79
2024-03-17T11:11:05.418Z,1011.79
2024-03-17T11:12:05.429Z,1011.85
2024-03-17T11:13:05.426Z,1011.84
2024-03-17T11:14:05.439Z,1011.85
2024-03-17T11:15:05.438Z,1011.81
2024-03-17T11:16:05.429Z,1011.81
2024-03-17T11:17:05.428Z,1011.85
2024-03-17T11:18:05.440Z,1011.80
2024-03-17T11:19:05.437Z,1011.79
2024-03-17T11:20:05.437Z,1011.78
2024-03-17T11:21:05.442Z,1011.77
2024-03-17T11:22:05.451Z,1011.78
2024-03-17T11:23:05.437Z,1011.79
2024-03-17T11:24:05.450Z,1011.77
2024-03-17T11:25:05.452Z,1011.72
2024-03-17T11:26:05.451Z,1011.73
2024-03-17T11:27:05.444Z,1011.74
2024-03-17T11:28:05.460Z,1011.72
2024-03-17T11:29:05.468Z,1011.74
2024-03-17T11:30:05.476Z,1011.76
2024-03-17T11:31:05.446Z,1011.77
2024-03-17T11:32:05.451Z,1011.75
2024-03-17T11:33:05.452Z,1011.74
2024-03-17T11:34:05.465Z,1011.77
2024-03-17T11:35:05.452Z,1011.79
2024-03-17T11:36:05.454Z,1011.80
2024-03-17T11:37:05.455Z,1011.80
2024-03-17T11:38:05.460Z,1011.76
2024-03-17T11:39:05.454Z,1011.76
2024-03-17T11:40:05.457Z,1011.78
2024-03-17T11:41:05.459Z,1011.77
2024-03-17T11:42:05.486Z,1011.79
2024-03-17T11:43:05.456Z,1011.76
2024-03-17T11:44:05.458Z,1011.78
2024-03-17T11:45:05.464Z,1011.80
2024-03-17T11:46:05.462Z,1011.80
2024-03-17T11:47:09.311Z,1011.78
2024-03-17T11:48:05.466Z,1011.74
2024-03-17T11:49:05.459Z,1011.75
2024-03-17T11:50:05.467Z,1011.76
2024-03-17T11:51:05.459Z,1011.78
2024-03-17T11:52:05.461Z,1011.78
2024-03-17T11:53:05.463Z,1011.78
2024-03-17T11:54:05.462Z,1011.78
2024-03-17T11:55:05.462Z,1011.79
2024-03-17T11:56:05.462Z,1011.82
2024-03-17T11:57:05.461Z,1011.75
2024-03-17T11:58:05.463Z,1011.77
2024-03-17T11:59:05.460Z,1011.78
2024-03-17T12:00:05.465Z,1011.82
2024-03-17T12:01:05.461Z,1011.75
2024-03-17T12:02:05.464Z,1011.74
2024-03-17T12:03:05.456Z,1011.75
2024-03-17T12:04:05.463Z,1011.72
2024-03-17T12:05:05.563Z,1011.67
2024-03-17T12:06:05.462Z,1011.68
2024-03-17T12:07:05.460Z,1011.68
2024-03-17T12:08:05.468Z,1011.63
2024-03-17T12:09:05.462Z,1011.60
2024-03-17T12:10:05.464Z,1011.59
2024-03-17T12:11:05.463Z,1011.60
2024-03-17T12:12:05.472Z,1011.59
2024-03-17T12:13:05.460Z,1011.57