createdAt,value
2018-09-26T00:14:01.111Z,0.1
2018-09-26T00:15:01.104Z,0.1
2018-09-26T00:16:01.103Z,0.2
2018-09-26T00:22:01.305Z,0.3
2018-09-26T00:24:06.089Z,0.4
2018-09-26T00:30:06.086Z,0.3
2018-09-26T00:33:01.301Z,0.4
2018-09-26T00:34:01.092Z,0.5
2018-09-26T00:36:01.237Z,0.6
2018-09-26T00:40:01.273Z,0.7
2018-09-26T00:42:01.094Z,0.8
2018-09-26T00:43:01.097Z,0.9
2018-09-26T00:45:01.272Z,1.0
2018-09-26T01:00:01.101Z,1.0
2018-09-26T01:04:01.238Z,0.9
2018-09-26T01:06:06.103Z,0.8
2018-09-26T01:07:01.094Z,0.7
2018-09-26T01:14:01.100Z,0.6
2018-09-26T01:15:01.103Z,0.5
2018-09-26T01:17:01.107Z,0.4
2018-09-26T01:18:01.249Z,0.3
2018-09-26T01:25:01.293Z,0.2
2018-09-26T01:26:01.111Z,0.1
2018-09-26T04:21:01.379Z,0.1
2018-09-26T04:23:01.133Z,0.2
2018-09-26T04:24:01.103Z,0.3
2018-09-26T04:27:01.662Z,0.4
2018-09-26T04:28:01.112Z,0.5
2018-09-26T04:29:01.107Z,0.6
2018-09-26T04:30:01.133Z,0.7
2018-09-26T04:31:01.087Z,0.9
2018-09-26T04:32:01.315Z,1.1
2018-09-26T04:33:01.353Z,1.3
2018-09-26T04:34:01.109Z,1.5
2018-09-26T04:35:01.084Z,1.8
2018-09-26T04:36:01.085Z,2.1
2018-09-26T04:37:01.229Z,2.5
2018-09-26T04:38:06.096Z,2.9
2018-09-26T04:39:01.056Z,3.5
2018-09-26T04:40:01.083Z,4.1
2018-09-26T04:41:01.090Z,5.0
2018-09-26T04:42:01.272Z,6.0
2018-09-26T04:43:01.113Z,7.3
2018-09-26T04:44:06.134Z,8.7
2018-09-26T04:45:01.091Z,10.4
2018-09-26T04:46:01.089Z,12.4
2018-09-26T04:47:01.241Z,14.7
2018-09-26T04:48:01.132Z,17.3
2018-09-26T04:49:01.091Z,20.4
2018-09-26T04:50:01.250Z,24.0
2018-09-26T04:51:01.870Z,28.2
2018-09-26T04:52:01.304Z,33.1
2018-09-26T04:53:01.161Z,38.6
2018-09-26T04:54:01.104Z,45.1
2018-09-26T04:55:01.062Z,52.6
2018-09-26T04:56:01.107Z,61.3
2018-09-26T04:57:01.236Z,71.5
2018-09-26T04:58:06.191Z,83.2
2018-09-26T04:59:01.094Z,96.8
2018-09-26T05:00:01.089Z,112.5
2018-09-26T05:01:01.094Z,130.9
2018-09-26T05:02:01.266Z,152.3
2018-09-26T05:03:01.120Z,177.1
2018-09-26T05:04:06.096Z,205.6
2018-09-26T05:05:01.096Z,237.9
2018-09-26T05:06:01.092Z,273.9
2018-09-26T05:07:01.287Z,313.9
2018-09-26T05:08:01.104Z,358.5
2018-09-26T05:09:06.104Z,407.4
2018-09-26T05:10:01.093Z,460.4
2018-09-26T05:11:01.066Z,516.9
2018-09-26T05:12:01.245Z,575.1
2018-09-26T05:13:01.101Z,633.6
2018-09-26T05:14:06.103Z,690.3
2018-09-26T05:15:01.064Z,748.5
2018-09-26T05:16:01.100Z,810.8
2018-09-26T05:17:01.240Z,875.8
2018-09-26T05:18:01.099Z,942.3
2018-09-26T05:19:01.121Z,1011.3
2018-09-26T05:20:01.099Z,1084.6
2018-09-26T05:21:01.096Z,1162.2
2018-09-26T05:22:01.244Z,1244.7
2018-09-26T05:23:01.226Z,1333.0
2018-09-26T05:24:06.101Z,1428.3
2018-09-26T05:25:01.273Z,1532.1
2018-09-26T05:26:01.234Z,1645.9
2018-09-26T05:27:01.311Z,1773.1
2018-09-26T05:28:01.077Z,1915.9
2018-09-26T05:29:06.106Z,2076.1
2018-09-26T05:30:02.034Z,2250.2
2018-09-26T05:31:01.108Z,2435.7
2018-09-26T05:32:01.257Z,2633.3
2018-09-26T05:34:06.098Z,2858.2
2018-09-26T05:35:01.085Z,3091.5
2018-09-26T05:36:01.054Z,3330.4
2018-09-26T05:37:01.085Z,3577.1
2018-09-26T05:38:01.293Z,3832.8
2018-09-26T05:39:01.055Z,4098.8
2018-09-26T05:40:01.110Z,4373.9
2018-09-26T05:41:01.088Z,4656.5
2018-09-26T05:42:01.222Z,4944.7
2018-09-26T05:43:01.239Z,5235.9
2018-09-26T05:44:01.097Z,5526.0
2018-09-26T05:45:06.096Z,5811.5
2018-09-26T05:46:01.092Z,6089.3
2018-09-26T05:47:01.090Z,6358.3
2018-09-26T05:48:01.297Z,6623.6
2018-09-26T05:49:01.095Z,6876.3
2018-09-26T05:50:06.144Z,7137.5
2018-09-26T05:51:01.091Z,7408.0
2018-09-26T05:52:01.093Z,7679.3
2018-09-26T05:53:01.239Z,7939.3
2018-09-26T05:54:01.097Z,8178.7
2018-09-26T05:55:01.130Z,8392.5
2018-09-26T05:56:01.094Z,8575.3
2018-09-26T05:57:01.094Z,8720.8
2018-09-26T05:58:01.238Z,8824.4
2018-09-26T05:59:01.097Z,8890.9
2018-09-26T06:00:06.277Z,8931.3
2018-09-26T06:01:01.096Z,8957.8
2018-09-26T06:02:01.096Z,8969.1
2018-09-26T06:03:01.266Z,8961.2
2018-09-26T06:04:01.091Z,8943.1
2018-09-26T06:05:06.095Z,8936.3
2018-09-26T06:06:01.094Z,8928.8
2018-09-26T06:07:01.093Z,8917.7
2018-09-26T06:08:01.303Z,8900.2
2018-09-26T06:09:01.104Z,8873.9
2018-09-26T06:10:01.119Z,8835.9
2018-09-26T06:11:01.100Z,8791.1
2018-09-26T06:12:01.097Z,8750.9
2018-09-26T06:13:01.320Z,8729.8
2018-09-26T06:14:01.093Z,8743.5
2018-09-26T06:15:01.128Z,8806.0
2018-09-26T06:16:01.097Z,8928.1
2018-09-26T06:17:01.102Z,9122.5
2018-09-26T06:18:01.237Z,9386.3
2018-09-26T06:19:01.188Z,9692.3
2018-09-26T06:20:06.105Z,10003.7
2018-09-26T06:21:01.097Z,10326.9
2018-09-26T06:22:01.103Z,10677.1
2018-09-26T06:23:01.246Z,11081.7
2018-09-26T06:24:01.100Z,11567.5
2018-09-26T06:25:06.107Z,12143.7
2018-09-26T06:26:01.104Z,12793.0
2018-09-26T06:27:01.102Z,13474.1
2018-09-26T06:28:01.248Z,14154.5
2018-09-26T06:30:01.112Z,14855.5
2018-09-26T06:31:01.085Z,15616.9
2018-09-26T06:32:01.085Z,16469.1
2018-09-26T06:33:01.089Z,17412.3
2018-09-26T06:34:01.226Z,18425.6
2018-09-26T06:35:01.130Z,19465.9
2018-09-26T06:36:01.088Z,20494.3
2018-09-26T06:37:01.088Z,21494.3
2018-09-26T06:38:01.094Z,22454.6
2018-09-26T06:39:01.233Z,23379.1
2018-09-26T06:40:01.127Z,24261.7
2018-09-26T06:41:01.103Z,25125.3
2018-09-26T06:42:01.097Z,25995.4
2018-09-26T06:43:01.090Z,26877.1
2018-09-26T06:44:01.241Z,27784.4
2018-09-26T06:45:06.091Z,28714.2
2018-09-26T06:46:01.091Z,29636.4
2018-09-26T06:47:01.066Z,30539.1
2018-09-26T06:48:01.099Z,31417.8
2018-09-26T06:49:01.245Z,32287.1
2018-09-26T06:50:01.128Z,33232.6
2018-09-26T06:51:01.099Z,34393.5
2018-09-26T06:52:01.962Z,35799.9
2018-09-26T06:53:01.097Z,37390.7
2018-09-26T06:54:01.258Z,38967.7
2018-09-26T06:55:01.124Z,40433.4
2018-09-26T06:56:01.062Z,41769.1
2018-09-26T06:57:01.094Z,43010.1
2018-09-26T06:58:01.097Z,44230.8
2018-09-26T06:59:01.458Z,45477.7
2018-09-26T07:00:01.127Z,46694.9
2018-09-26T07:01:01.095Z,47796.3
2018-09-26T07:02:01.097Z,48746.9
2018-09-26T07:03:02.124Z,49585.1
2018-09-26T07:04:01.375Z,50365.2
2018-09-26T07:05:01.153Z,51048.9
2018-09-26T07:06:01.121Z,51567.3
2018-09-26T07:07:01.159Z,51872.7
2018-09-26T07:08:01.175Z,51994.3
2018-09-26T07:09:01.241Z,52084.6
2018-09-26T07:10:01.134Z,52233.7
2018-09-26T07:11:01.094Z,52467.8
2018-09-26T07:12:01.119Z,52776.9
2018-09-26T07:13:01.161Z,53135.3
2018-09-26T07:14:01.253Z,53543.9
2018-09-26T07:15:01.263Z,54039.5
2018-09-26T07:16:01.102Z,54668.4
2018-09-26T07:17:01.066Z,55489.5
2018-09-26T07:18:01.099Z,56455.3
2018-09-26T07:19:01.245Z,57354.0
2018-09-26T07:20:01.134Z,58193.7
2018-09-26T07:21:01.094Z,58955.2
2018-09-26T07:22:01.103Z,59677.9
2018-09-26T07:23:01.105Z,60398.9
2018-09-26T07:24:01.289Z,61145.4
2018-09-26T07:25:01.105Z,61913.2
2018-09-26T07:26:01.101Z,62670.5
2018-09-26T07:27:01.109Z,63384.2
2018-09-26T07:28:01.101Z,64037.9
2018-09-26T07:29:01.250Z,64593.5
2018-09-26T07:30:01.144Z,65034.1
2018-09-26T07:31:01.070Z,65368.9
2018-09-26T07:32:01.107Z,65535.0
2018-09-26T07:45:01.095Z,65535.0
2018-09-26T08:00:01.176Z,65535.0
2018-09-26T08:15:01.238Z,65535.0
2018-09-26T08:30:01.439Z,65535.0
2018-09-26T08:45:01.097Z,65535.0
2018-09-26T09:00:01.098Z,65535.0
2018-09-26T09:15:01.090Z,65535.0
2018-09-26T09:30:01.096Z,65535.0
2018-09-26T09:45:01.101Z,65535.0
2018-09-26T10:00:01.105Z,65535.0
2018-09-26T10:15:01.121Z,65535.0
2018-09-26T10:30:01.427Z,65535.0
2018-09-26T10:45:01.247Z,65535.0
2018-09-26T11:00:01.381Z,65535.0
2018-09-26T11:15:01.108Z,65535.0
2018-09-26T11:30:01.299Z,65535.0
2018-09-26T11:45:01.234Z,65535.0
2018-09-26T12:00:01.062Z,65535.0
2018-09-26T12:02:01.387Z,65189.1
2018-09-26T12:03:01.150Z,64042.1
2018-09-26T12:04:01.094Z,63347.7
2018-09-26T12:05:01.180Z,62210.8
2018-09-26T12:06:01.095Z,60883.2
2018-09-26T12:07:01.322Z,59047.9
2018-09-26T12:08:01.143Z,57457.9
2018-09-26T12:09:01.071Z,55902.9
2018-09-26T12:10:01.105Z,53998.6
2018-09-26T12:11:01.099Z,52477.9
2018-09-26T12:12:01.242Z,51336.9
2018-09-26T12:13:01.139Z,50068.1
2018-09-26T12:14:01.103Z,48968.8
2018-09-26T12:15:01.101Z,48370.0
2018-09-26T12:18:01.082Z,48715.9
2018-09-26T12:19:06.104Z,49505.5
2018-09-26T12:20:01.087Z,49434.3
2018-09-26T12:21:01.083Z,50175.9
2018-09-26T12:22:01.390Z,50261.5
2018-09-26T12:23:01.089Z,51700.3
2018-09-26T12:24:06.107Z,53290.4
2018-09-26T12:25:01.090Z,54426.3
2018-09-26T12:26:01.086Z,55530.8
2018-09-26T12:27:01.230Z,55725.8
2018-09-26T12:28:01.054Z,55897.9
2018-09-26T12:29:06.093Z,56878.5
2018-09-26T12:30:01.092Z,57064.5
2018-09-26T12:31:01.089Z,57296.9
2018-09-26T12:32:01.233Z,57254.7
2018-09-26T12:33:01.092Z,56322.8
2018-09-26T12:34:01.133Z,55297.1
2018-09-26T12:35:01.209Z,54680.7
2018-09-26T12:36:01.092Z,54128.3
2018-09-26T12:37:01.359Z,54014.7
2018-09-26T12:38:01.089Z,53223.2
2018-09-26T12:39:03.033Z,52112.9
2018-09-26T12:40:01.095Z,52307.5
2018-09-26T12:41:01.090Z,52358.6
2018-09-26T12:42:01.238Z,53447.2
2018-09-26T12:43:01.092Z,54085.3
2018-09-26T12:44:01.065Z,54132.9
2018-09-26T12:45:01.099Z,54618.5
2018-09-26T12:46:01.097Z,54984.9
2018-09-26T12:47:01.274Z,54735.3
2018-09-26T12:48:01.146Z,55667.3
2018-09-26T12:49:01.097Z,57050.5
2018-09-26T12:50:01.100Z,58432.3
2018-09-26T12:51:01.102Z,59380.1
2018-09-26T12:52:01.275Z,60735.6
2018-09-26T12:53:01.102Z,61923.6
2018-09-26T12:54:01.341Z,63033.9
2018-09-26T12:55:01.098Z,63258.3
2018-09-26T12:56:01.096Z,64007.1
2018-09-26T12:57:01.250Z,64244.2
2018-09-26T12:58:01.098Z,64575.0
2018-09-26T12:59:01.101Z,64815.7
2018-09-26T13:00:06.155Z,64863.7
2018-09-26T13:01:01.102Z,63944.7
2018-09-26T13:02:01.271Z,62692.9
2018-09-26T13:03:01.102Z,62197.9
2018-09-26T13:04:01.099Z,61108.7
2018-09-26T13:05:06.109Z,60808.3
2018-09-26T13:06:01.105Z,60156.1
2018-09-26T13:08:01.084Z,59425.3
2018-09-26T13:09:01.087Z,58818.5
2018-09-26T13:15:01.295Z,58818.5
2018-09-26T13:16:01.086Z,59198.1
2018-09-26T13:17:01.086Z,60117.1
2018-09-26T13:18:01.137Z,61660.5
2018-09-26T13:19:01.109Z,62074.5
2018-09-26T13:20:01.264Z,63163.7
2018-09-26T13:21:01.089Z,63391.6
2018-09-26T13:22:01.082Z,64043.8
2018-09-26T13:23:01.084Z,64774.6
2018-09-26T13:24:01.088Z,64703.6
2018-09-26T13:26:01.237Z,64156.5
2018-09-26T13:27:01.095Z,63902.4
2018-09-26T13:28:01.097Z,62464.7
2018-09-26T13:29:01.100Z,60710.5
2018-09-26T13:30:06.162Z,59205.5
2018-09-26T13:31:01.361Z,57218.9
2018-09-26T13:32:01.059Z,55151.7
2018-09-26T13:33:01.105Z,53468.0
2018-09-26T13:34:01.062Z,52316.3
2018-09-26T13:35:01.133Z,49697.7
2018-09-26T13:36:01.238Z,48551.7
2018-09-26T13:38:01.093Z,48001.1
2018-09-26T13:39:01.164Z,48648.7
2018-09-26T13:40:06.115Z,47641.9
2018-09-26T13:41:01.305Z,47309.9
2018-09-26T13:42:01.096Z,47048.6
2018-09-26T13:43:01.163Z,47527.9
2018-09-26T13:44:01.100Z,48822.9
2018-09-26T13:45:01.229Z,50327.9
2018-09-26T13:46:01.309Z,52314.5
2018-09-26T13:47:01.097Z,54381.7
2018-09-26T13:48:01.100Z,55944.4
2018-09-26T13:49:01.094Z,56814.3
2018-09-26T13:50:06.142Z,59432.9
2018-09-26T13:51:01.245Z,60651.4
2018-09-26T13:53:01.103Z,61131.7
2018-09-26T13:54:01.137Z,61162.1
2018-09-26T13:55:01.111Z,61260.5
2018-09-26T13:56:01.422Z,61616.4
2018-09-26T13:57:01.107Z,61590.1
2018-09-26T13:59:01.082Z,61093.3
2018-09-26T14:00:06.162Z,60360.1
2018-09-26T14:01:01.328Z,58698.6
2018-09-26T14:02:01.094Z,56799.3
2018-09-26T14:03:01.089Z,54578.0
2018-09-26T14:04:01.096Z,52890.2
2018-09-26T14:05:01.123Z,51209.5
2018-09-26T14:06:01.232Z,48930.3
2018-09-26T14:07:01.130Z,46883.7
2018-09-26T14:08:01.093Z,44655.8
2018-09-26T14:09:01.088Z,42820.7
2018-09-26T14:10:01.059Z,40840.1
2018-09-26T14:11:01.236Z,39687.7
2018-09-26T14:12:01.164Z,38094.5
2018-09-26T14:13:01.094Z,36973.6
2018-09-26T14:14:01.094Z,36756.2
2018-09-26T14:15:01.089Z,36205.4
2018-09-26T14:16:01.229Z,36018.7
2018-09-26T14:17:01.156Z,35814.5
2018-09-26T14:18:01.059Z,36480.9
2018-09-26T14:19:01.057Z,36470.9
2018-09-26T14:20:01.058Z,37428.8
2018-09-26T14:21:01.235Z,38026.3
2018-09-26T14:22:01.098Z,39293.7
2018-09-26T14:23:01.134Z,40421.2
2018-09-26T14:24:01.094Z,41511.9
2018-09-26T14:25:01.095Z,42304.7
2018-09-26T14:26:01.238Z,43133.1
2018-09-26T14:27:01.092Z,44632.6
2018-09-26T14:28:01.061Z,45973.5
2018-09-26T14:29:01.142Z,47318.4
2018-09-26T14:30:01.099Z,47655.5
2018-09-26T14:31:01.284Z,47729.8
2018-09-26T14:32:01.136Z,48477.9
2018-09-26T14:33:01.091Z,48459.9
2018-09-26T14:34:01.094Z,48638.5
2018-09-26T14:35:01.101Z,47433.5
2018-09-26T14:36:01.241Z,46836.3
2018-09-26T14:37:01.096Z,45197.5
2018-09-26T14:38:01.062Z,43712.1
2018-09-26T14:39:01.290Z,42188.4
2018-09-26T14:40:01.111Z,41022.5
2018-09-26T14:41:01.242Z,39822.6
2018-09-26T14:42:01.090Z,38268.3
2018-09-26T14:43:01.058Z,36529.7
2018-09-26T14:44:01.095Z,35182.3
2018-09-26T14:45:01.064Z,34643.9
2018-09-26T14:46:01.370Z,34447.6
2018-09-26T14:47:01.093Z,32979.9
2018-09-26T14:48:01.118Z,31964.3
2018-09-26T14:49:01.061Z,30608.7
2018-09-26T14:50:01.097Z,29947.0
2018-09-26T14:51:01.244Z,29565.4
2018-09-26T14:52:01.118Z,29361.4
2018-09-26T14:53:01.095Z,29250.5
2018-09-26T14:54:01.103Z,28589.9
2018-09-26T14:55:01.097Z,27800.2
2018-09-26T14:56:01.244Z,27080.5
2018-09-26T14:57:01.096Z,26459.3
2018-09-26T14:58:01.106Z,25692.1
2018-09-26T14:59:01.097Z,24497.6
2018-09-26T15:00:01.099Z,23373.2
2018-09-26T15:01:01.531Z,22278.7
2018-09-26T15:02:01.104Z,21816.9
2018-09-26T15:03:01.192Z,21305.5
2018-09-26T15:04:01.118Z,21161.3
2018-09-26T15:05:01.103Z,21221.3
2018-09-26T15:06:01.254Z,20814.9
2018-09-26T15:07:01.102Z,20329.1
2018-09-26T15:08:01.101Z,20069.3
2018-09-26T15:09:01.100Z,19998.5
2018-09-26T15:10:01.104Z,20031.8
2018-09-26T15:11:01.248Z,20112.3
2018-09-26T15:12:01.178Z,20092.3
2018-09-26T15:13:01.119Z,20175.6
2018-09-26T15:15:01.088Z,20406.1
2018-09-26T15:16:01.395Z,20662.2
2018-09-26T15:17:01.083Z,20641.7
2018-09-26T15:18:01.088Z,20682.7
2018-09-26T15:19:01.083Z,20362.4
2018-09-26T15:20:01.114Z,19978.5
2018-09-26T15:21:01.331Z,19436.7
2018-09-26T15:22:01.084Z,19196.3
2018-09-26T15:23:01.081Z,19006.2
2018-09-26T15:24:01.083Z,18404.7
2018-09-26T15:25:01.084Z,17785.9
2018-09-26T15:26:01.333Z,17218.5
2018-09-26T15:27:01.092Z,16632.3
2018-09-26T15:28:01.098Z,15839.5
2018-09-26T15:29:01.080Z,14938.0
2018-09-26T15:30:01.124Z,13972.1
2018-09-26T15:31:01.336Z,13210.7
2018-09-26T15:32:01.084Z,12666.7
2018-09-26T15:33:01.079Z,12236.5
2018-09-26T15:34:01.087Z,12025.8
2018-09-26T15:35:01.056Z,11939.4
2018-09-26T15:36:01.326Z,11940.1
2018-09-26T15:37:01.089Z,11961.4
2018-09-26T15:38:01.089Z,11898.3
2018-09-26T15:39:01.091Z,12104.1
2018-09-26T15:40:01.105Z,12360.9
2018-09-26T15:41:01.267Z,12622.2
2018-09-26T15:42:01.157Z,12874.6
2018-09-26T15:43:01.094Z,13004.9
2018-09-26T15:44:01.089Z,13058.7
2018-09-26T15:45:01.064Z,13098.4
2018-09-26T15:46:01.263Z,12927.9
2018-09-26T15:47:06.100Z,12598.3
2018-09-26T15:48:01.119Z,12217.3
2018-09-26T15:49:01.091Z,11760.8
2018-09-26T15:50:01.096Z,11307.7
2018-09-26T15:51:01.245Z,10675.3
2018-09-26T15:52:06.131Z,9990.0
2018-09-26T15:53:01.090Z,9408.5
2018-09-26T15:54:01.096Z,8818.7
2018-09-26T15:55:01.064Z,8299.8
2018-09-26T15:56:01.238Z,7741.2
2018-09-26T15:57:06.106Z,7244.1
2018-09-26T15:58:01.096Z,6893.6
2018-09-26T15:59:01.098Z,6582.1
2018-09-26T16:00:01.096Z,6294.6
2018-09-26T16:01:01.306Z,6124.1
2018-09-26T16:02:06.134Z,6145.2
2018-09-26T16:03:01.182Z,6329.8
2018-09-26T16:04:01.095Z,6581.8
2018-09-26T16:05:01.096Z,6845.0
2018-09-26T16:06:01.243Z,7097.3
2018-09-26T16:07:01.153Z,7154.9
2018-09-26T16:08:01.100Z,7181.9
2018-09-26T16:09:01.129Z,7172.4
2018-09-26T16:10:01.105Z,7285.7
2018-09-26T16:11:01.244Z,7321.9
2018-09-26T16:12:06.116Z,7390.9
2018-09-26T16:13:01.129Z,7349.2
2018-09-26T16:14:01.221Z,7345.0
2018-09-26T16:16:01.295Z,7357.7
2018-09-26T16:17:01.053Z,7449.9
2018-09-26T16:18:01.088Z,7441.3
2018-09-26T16:19:01.065Z,7254.3
2018-09-26T16:20:01.088Z,7028.1
2018-09-26T16:21:01.579Z,6769.9
2018-09-26T16:22:01.126Z,6564.9
2018-09-26T16:23:01.097Z,6424.7
2018-09-26T16:24:01.096Z,6290.8
2018-09-26T16:25:01.095Z,6192.6
2018-09-26T16:26:01.363Z,6027.8
2018-09-26T16:27:06.105Z,5983.3
2018-09-26T16:28:01.094Z,5782.7
2018-09-26T16:29:01.103Z,5617.5
2018-09-26T16:30:01.093Z,5507.3
2018-09-26T16:31:01.230Z,5361.7
2018-09-26T16:32:01.092Z,5097.1
2018-09-26T16:33:06.093Z,4962.4
2018-09-26T16:34:01.159Z,4934.3
2018-09-26T16:35:01.167Z,4923.9
2018-09-26T16:36:01.241Z,4878.2
2018-09-26T16:37:01.097Z,4770.1
2018-09-26T16:38:01.129Z,4679.2
2018-09-26T16:39:01.124Z,4588.5
2018-09-26T16:40:01.098Z,4488.4
2018-09-26T16:41:01.240Z,4372.3
2018-09-26T16:42:01.146Z,4233.9
2018-09-26T16:43:01.128Z,4092.9
2018-09-26T16:44:01.064Z,3930.9
2018-09-26T16:45:01.151Z,3778.7
2018-09-26T16:46:01.243Z,3562.3
2018-09-26T16:47:01.096Z,3434.7
2018-09-26T16:48:01.123Z,3285.7
2018-09-26T16:49:01.065Z,3181.0
2018-09-26T16:50:01.098Z,3038.3
2018-09-26T16:51:03.002Z,2904.8
2018-09-26T16:52:01.103Z,2821.4
2018-09-26T16:53:01.123Z,2736.2
2018-09-26T16:54:01.098Z,2627.9
2018-09-26T16:55:01.140Z,2514.5
2018-09-26T16:56:01.243Z,2371.8
2018-09-26T16:57:01.108Z,2208.4
2018-09-26T16:58:06.172Z,2093.6
2018-09-26T16:59:01.104Z,1991.2
2018-09-26T17:00:01.104Z,1869.5
2018-09-26T17:01:01.287Z,1773.0
2018-09-26T17:02:01.107Z,1689.1
2018-09-26T17:03:06.115Z,1616.9
2018-09-26T17:04:01.105Z,1497.4
2018-09-26T17:05:01.078Z,1395.3
2018-09-26T17:06:01.246Z,1311.0
2018-09-26T17:08:01.113Z,1196.9
2018-09-26T17:09:01.054Z,1094.1
2018-09-26T17:10:01.113Z,1006.1
2018-09-26T17:11:01.084Z,930.3
2018-09-26T17:12:01.296Z,856.8
2018-09-26T17:13:01.090Z,801.0
2018-09-26T17:14:01.085Z,744.5
2018-09-26T17:15:01.108Z,697.5
2018-09-26T17:16:01.084Z,641.9
2018-09-26T17:17:01.292Z,594.5
2018-09-26T17:18:01.110Z,543.9
2018-09-26T17:19:01.054Z,494.9
2018-09-26T17:20:01.086Z,450.8
2018-09-26T17:21:01.089Z,412.2
2018-09-26T17:22:01.323Z,378.5
2018-09-26T17:23:01.120Z,346.7
2018-09-26T17:24:01.096Z,321.6
2018-09-26T17:25:01.094Z,298.1
2018-09-26T17:26:01.101Z,274.9
2018-09-26T17:27:01.235Z,246.6
2018-09-26T17:28:01.132Z,224.2
2018-09-26T17:29:01.096Z,206.4
2018-09-26T17:30:01.095Z,185.2
2018-09-26T17:31:01.094Z,168.2
2018-09-26T17:32:01.241Z,147.8
2018-09-26T17:33:01.128Z,131.5
2018-09-26T17:34:01.233Z,115.4
2018-09-26T17:35:01.094Z,101.8
2018-09-26T17:36:01.096Z,89.7
2018-09-26T17:37:01.308Z,77.4
2018-09-26T17:38:01.126Z,65.1
2018-09-26T17:39:01.094Z,54.6
2018-09-26T17:40:01.100Z,46.2
2018-09-26T17:41:01.108Z,39.7
2018-09-26T17:42:01.240Z,34.1
2018-09-26T17:43:06.124Z,28.7
2018-09-26T17:44:01.097Z,24.1
2018-09-26T17:45:01.095Z,20.1
2018-09-26T17:46:01.101Z,15.8
2018-09-26T17:47:01.470Z,13.1
2018-09-26T17:48:01.125Z,10.4
2018-09-26T17:49:01.100Z,8.6
2018-09-26T17:50:01.101Z,7.2
2018-09-26T17:51:01.104Z,6.0
2018-09-26T17:52:01.246Z,5.0
2018-09-26T17:53:06.105Z,4.3
2018-09-26T17:54:01.096Z,3.7
2018-09-26T17:55:01.103Z,3.1
2018-09-26T17:57:01.352Z,2.6
2018-09-26T17:58:06.140Z,2.2
2018-09-26T17:59:01.089Z,1.9
2018-09-26T18:00:01.220Z,1.7
2018-09-26T18:01:01.091Z,1.4
2018-09-26T18:02:01.325Z,1.2
2018-09-26T18:03:01.095Z,1.0
2018-09-26T18:04:01.122Z,0.9
2018-09-26T18:05:01.093Z,0.7
2018-09-26T18:07:01.236Z,0.5
2018-09-26T18:09:06.153Z,0.4
2018-09-26T18:10:01.091Z,0.3
2018-09-26T18:12:01.296Z,0.2
2018-09-26T18:13:01.091Z,0.1
