createdAt,value
2022-12-11T09:15:32.366Z,4.77
2022-12-11T09:19:38.262Z,5.07
2022-12-11T09:22:52.941Z,6.10
2022-12-11T10:01:50.119Z,6.47
2022-12-11T10:05:37.992Z,5.30
2022-12-11T10:20:30.935Z,7.43
2022-12-11T10:23:50.990Z,3.87
2022-12-11T10:27:20.030Z,5.20
2022-12-11T10:30:34.833Z,6.18
2022-12-11T10:34:05.952Z,6.55
2022-12-11T10:37:15.040Z,6.20
2022-12-11T10:40:36.990Z,5.03
2022-12-11T10:43:44.999Z,5.37
2022-12-11T10:47:25.077Z,6.78
2022-12-11T10:50:34.375Z,6.55
2022-12-11T10:54:04.009Z,5.30
2022-12-11T10:57:15.510Z,5.47
2022-12-11T11:00:42.014Z,5.32
2022-12-11T11:03:57.630Z,5.43
2022-12-11T11:07:26.024Z,7.10
2022-12-11T11:10:37.074Z,5.28
2022-12-11T11:13:52.126Z,4.97
2022-12-11T11:17:01.194Z,6.68
2022-12-11T11:20:22.278Z,7.22
2022-12-11T11:23:30.658Z,5.65
2022-12-11T11:27:12.266Z,6.32
2022-12-11T11:34:38.055Z,5.87
2022-12-11T11:37:56.109Z,6.30
2022-12-11T11:41:22.008Z,6.22
2022-12-11T11:44:50.966Z,7.22
2022-12-11T11:48:11.613Z,6.83
2022-12-11T11:51:33.990Z,5.75
2022-12-11T11:54:47.971Z,5.35
2022-12-11T11:58:04.059Z,4.57
2022-12-11T12:01:22.010Z,3.47
2022-12-11T12:04:41.021Z,6.17
2022-12-11T12:08:06.072Z,5.87
2022-12-11T12:11:32.184Z,6.85
2022-12-11T12:19:24.038Z,5.65
2022-12-11T12:22:52.547Z,6.60
2022-12-11T12:31:17.632Z,6.35
2022-12-11T12:35:03.663Z,4.95
2022-12-11T12:38:23.666Z,5.53
2022-12-11T12:41:57.077Z,6.90
2022-12-11T12:45:28.038Z,8.10
2022-12-11T12:48:36.948Z,6.68
2022-12-11T12:51:46.955Z,7.37
2022-12-11T12:55:06.924Z,5.90
2022-12-11T12:58:47.533Z,6.10
2022-12-11T13:02:08.544Z,4.85
2022-12-11T13:05:25.146Z,5.22
2022-12-11T13:08:54.560Z,7.62
2022-12-11T13:12:13.281Z,10.82
2022-12-11T13:15:39.555Z,6.83
2022-12-11T13:18:59.678Z,7.03
2022-12-11T13:22:23.102Z,9.75
2022-12-11T13:49:51.699Z,8.07
2022-12-11T13:53:37.056Z,5.37
2022-12-11T14:11:44.374Z,10.53
2022-12-11T14:37:41.598Z,9.57
2022-12-11T14:49:19.304Z,6.83
2022-12-11T15:00:07.166Z,9.52
2022-12-11T15:07:48.784Z,12.17
2022-12-11T15:15:35.742Z,9.70
2022-12-11T15:30:44.784Z,9.93
2022-12-11T15:38:16.985Z,11.05
2022-12-11T15:56:49.843Z,9.68
2022-12-11T16:04:53.242Z,11.90
2022-12-11T16:08:15.415Z,9.07
2022-12-11T16:11:42.847Z,9.70
2022-12-11T16:23:08.569Z,7.50
2022-12-11T16:26:43.789Z,11.25
2022-12-11T16:35:01.541Z,8.35
2022-12-11T16:38:07.464Z,12.13
2022-12-11T16:42:19.022Z,8.50
2022-12-11T16:45:44.159Z,13.45
2022-12-11T16:49:28.821Z,8.82
2022-12-11T16:52:36.730Z,10.93
2022-12-11T17:15:49.874Z,10.50
2022-12-11T17:19:42.203Z,8.82
2022-12-11T17:22:58.267Z,9.18
2022-12-11T17:26:34.306Z,11.43
2022-12-11T17:29:45.758Z,8.25
2022-12-11T17:37:00.795Z,10.45
2022-12-11T17:40:38.202Z,7.87
2022-12-11T17:56:51.220Z,7.03
2022-12-11T18:14:54.762Z,8.15
2022-12-11T18:22:16.863Z,11.50
2022-12-11T18:25:47.724Z,8.20
2022-12-11T18:33:22.416Z,10.52
2022-12-11T18:36:41.853Z,9.85
2022-12-11T18:39:48.943Z,9.88
2022-12-11T18:43:19.503Z,11.90
2022-12-11T18:46:37.495Z,7.55
2022-12-11T18:54:10.692Z,11.05
2022-12-11T19:16:27.613Z,9.13
2022-12-11T19:24:05.666Z,10.25
2022-12-11T19:31:23.267Z,11.90
2022-12-11T19:34:37.678Z,10.47
2022-12-11T19:41:56.576Z,9.27
2022-12-11T19:45:32.660Z,12.85
2022-12-11T19:56:34.606Z,12.43
2022-12-11T20:00:51.726Z,13.02
2022-12-11T20:04:11.651Z,12.13
2022-12-11T20:10:55.127Z,12.18
2022-12-11T20:14:09.698Z,11.18
2022-12-11T20:25:24.727Z,13.60
2022-12-11T20:32:36.642Z,14.10
2022-12-11T20:35:51.762Z,16.65
2022-12-11T20:39:36.590Z,13.93
2022-12-11T20:42:57.594Z,14.53
2022-12-11T20:46:21.681Z,14.65
2022-12-11T21:01:00.718Z,16.85
2022-12-11T21:04:48.574Z,16.30
2022-12-11T21:15:47.442Z,16.83
2022-12-11T21:19:51.273Z,15.85
2022-12-11T21:23:10.926Z,16.85
2022-12-11T21:26:31.393Z,15.03
2022-12-11T21:33:05.266Z,14.38
2022-12-11T21:36:18.521Z,14.48
2022-12-11T21:39:27.694Z,13.93
2022-12-11T21:43:21.204Z,14.85
2022-12-11T21:46:57.635Z,9.98
2022-12-11T21:50:16.089Z,9.02
2022-12-11T21:53:24.553Z,11.50
2022-12-11T22:12:09.926Z,11.38
2022-12-11T22:15:23.315Z,14.90
2022-12-11T22:19:30.806Z,15.50
2022-12-11T22:22:48.798Z,13.37
2022-12-11T22:29:58.849Z,15.52
2022-12-11T22:33:25.402Z,12.20
2022-12-11T22:36:40.741Z,10.90
2022-12-11T22:40:04.011Z,12.35
2022-12-11T22:43:23.798Z,17.27
2022-12-11T22:46:34.302Z,12.27
2022-12-11T22:49:56.759Z,12.60
2022-12-11T22:53:14.282Z,13.85
2022-12-11T22:56:39.509Z,11.85
2022-12-11T23:00:42.550Z,16.45
2022-12-11T23:03:53.088Z,10.27
2022-12-11T23:07:11.762Z,14.02
2022-12-11T23:10:23.668Z,15.80
2022-12-11T23:13:45.453Z,13.05
2022-12-11T23:16:59.395Z,12.27
2022-12-11T23:20:09.221Z,12.77
2022-12-11T23:23:23.755Z,11.68
2022-12-11T23:26:32.894Z,10.05
2022-12-11T23:29:47.606Z,12.00
2022-12-11T23:32:58.804Z,12.48
2022-12-11T23:36:28.524Z,9.60
2022-12-11T23:52:56.631Z,10.38
2022-12-11T23:56:18.313Z,5.90
