createdAt,value
2016-03-27T00:00:19.795Z,6.35
2016-03-27T00:01:19.988Z,6.33
2016-03-27T00:02:19.819Z,6.35
2016-03-27T00:03:19.853Z,6.27
2016-03-27T00:04:19.841Z,6.31
2016-03-27T00:05:19.858Z,6.26
2016-03-27T00:06:19.877Z,6.26
2016-03-27T00:07:19.896Z,6.36
2016-03-27T00:08:19.914Z,6.28
2016-03-27T00:09:19.760Z,6.19
2016-03-27T00:10:19.919Z,6.26
2016-03-27T00:11:19.953Z,6.22
2016-03-27T00:12:19.940Z,6.17
2016-03-27T00:13:19.958Z,6.05
2016-03-27T00:14:19.976Z,6.16
2016-03-27T00:15:19.995Z,6.08
2016-03-27T00:16:20.215Z,6.17
2016-03-27T00:17:19.995Z,6.07
2016-03-27T00:18:19.983Z,6.08
2016-03-27T00:19:19.971Z,6.11
2016-03-27T00:20:19.989Z,6.01
2016-03-27T00:21:19.993Z,6.01
2016-03-27T00:22:19.984Z,5.97
2016-03-27T00:23:19.996Z,5.9
2016-03-27T00:24:19.994Z,5.89
2016-03-27T00:25:19.991Z,5.82
2016-03-27T00:26:19.988Z,5.72
2016-03-27T00:27:20.003Z,5.71
2016-03-27T00:28:20.003Z,5.69
2016-03-27T00:29:20.019Z,5.64
2016-03-27T00:30:20.019Z,5.65
2016-03-27T00:31:20.052Z,5.73
2016-03-27T00:32:20.052Z,5.66
2016-03-27T00:33:20.054Z,5.75
2016-03-27T00:34:20.071Z,5.71
2016-03-27T00:35:20.073Z,5.59
2016-03-27T00:36:20.090Z,5.47
2016-03-27T00:37:20.109Z,5.56
2016-03-27T00:38:20.127Z,5.56
2016-03-27T00:39:20.130Z,5.48
2016-03-27T00:40:20.148Z,5.54
2016-03-27T00:41:20.151Z,5.59
2016-03-27T00:42:20.200Z,5.59
2016-03-27T00:43:20.188Z,5.47
2016-03-27T00:44:20.174Z,5.62
2016-03-27T00:45:20.192Z,5.53
2016-03-27T00:46:20.398Z,5.48
2016-03-27T00:47:20.198Z,5.47
2016-03-27T00:48:20.217Z,5.57
2016-03-27T00:49:20.234Z,5.5
2016-03-27T00:50:20.237Z,5.46
2016-03-27T00:51:20.240Z,5.46
2016-03-27T00:52:20.400Z,5.44
2016-03-27T00:53:20.308Z,5.56
2016-03-27T00:54:20.294Z,5.39
2016-03-27T00:55:20.298Z,5.46
2016-03-27T00:56:20.300Z,5.38
2016-03-27T00:57:20.303Z,5.47
2016-03-27T00:58:20.337Z,5.35
2016-03-27T00:59:20.339Z,5.35
2016-03-27T01:00:20.358Z,5.35
2016-03-27T01:01:20.377Z,5.3
2016-03-27T01:02:20.363Z,5.29
2016-03-27T01:03:20.382Z,5.28
2016-03-27T01:04:20.385Z,5.3
2016-03-27T01:05:20.402Z,5.29
2016-03-27T01:06:20.438Z,5.29
2016-03-27T01:07:20.440Z,5.28
2016-03-27T01:08:20.430Z,5.32
2016-03-27T01:09:20.464Z,5.3
2016-03-27T01:10:20.483Z,5.32
2016-03-27T01:11:20.485Z,5.32
2016-03-27T01:12:20.489Z,5.25
2016-03-27T01:13:20.631Z,5.26
2016-03-27T01:14:20.493Z,5.25
2016-03-27T01:15:20.512Z,5.3
2016-03-27T01:16:20.514Z,5.25
2016-03-27T01:17:20.548Z,5.28
2016-03-27T01:18:20.552Z,5.3
2016-03-27T01:19:20.569Z,5.25
2016-03-27T01:20:20.588Z,5.23
2016-03-27T01:21:20.591Z,5.3
2016-03-27T01:22:20.608Z,5.29
2016-03-27T01:23:20.596Z,5.3
2016-03-27T01:24:20.614Z,5.29
2016-03-27T01:25:20.616Z,5.28
2016-03-27T01:26:20.634Z,5.28
2016-03-27T01:27:20.638Z,5.17
2016-03-27T01:28:20.640Z,5.17
2016-03-27T01:29:20.674Z,5.21
2016-03-27T01:30:20.677Z,5.15
2016-03-27T01:31:20.679Z,5.15
2016-03-27T01:32:20.698Z,5.15
2016-03-27T01:33:20.701Z,5.23
2016-03-27T01:34:20.844Z,5.14
2016-03-27T01:35:20.737Z,5.21
2016-03-27T01:36:20.740Z,5.23
2016-03-27T01:37:20.773Z,5.1
2016-03-27T01:38:20.761Z,5.2
2016-03-27T01:39:20.779Z,5.21
2016-03-27T01:40:20.782Z,5.23
2016-03-27T01:41:20.785Z,5.3
2016-03-27T01:42:20.803Z,5.3
2016-03-27T01:43:20.805Z,5.33
2016-03-27T01:44:20.824Z,5.29
2016-03-27T01:45:20.827Z,5.32
2016-03-27T01:46:20.830Z,5.32
2016-03-27T01:47:20.847Z,5.33
2016-03-27T01:48:20.866Z,5.3
2016-03-27T01:49:20.916Z,5.33
2016-03-27T01:50:20.919Z,5.33
2016-03-27T01:51:20.905Z,5.36
2016-03-27T01:52:20.908Z,5.29
2016-03-27T01:53:20.911Z,5.29
2016-03-27T01:54:20.929Z,5.26
2016-03-27T01:55:20.963Z,5.29
2016-03-27T01:56:20.982Z,5.26
2016-03-27T01:57:20.952Z,5.18
2016-03-27T01:58:20.971Z,5.23
2016-03-27T01:59:20.974Z,5.14
2016-03-27T02:00:21.132Z,5.23
2016-03-27T02:01:20.995Z,5.2
2016-03-27T02:02:21.029Z,5.15
2016-03-27T02:03:21.047Z,5.04
2016-03-27T02:04:21.035Z,5.14
2016-03-27T02:05:21.037Z,5.08
2016-03-27T02:06:21.056Z,5.05
2016-03-27T02:07:21.100Z,5.05
2016-03-27T02:08:20.756Z,5.08
2016-03-27T02:09:21.133Z,4.89
2016-03-27T02:10:21.401Z,4.92
2016-03-27T02:11:21.103Z,4.93
2016-03-27T02:12:21.120Z,4.93
2016-03-27T02:13:21.109Z,4.86
2016-03-27T02:14:21.017Z,4.94
2016-03-27T02:15:21.144Z,4.89
2016-03-27T02:16:21.163Z,4.89
2016-03-27T02:17:21.416Z,4.9
2016-03-27T02:18:21.184Z,4.87
2016-03-27T02:19:21.187Z,4.86
2016-03-27T02:20:21.205Z,4.82
2016-03-27T02:21:21.208Z,4.86
2016-03-27T02:22:21.226Z,4.74
2016-03-27T02:23:21.228Z,4.74
2016-03-27T02:24:21.246Z,4.74
2016-03-27T02:25:21.265Z,4.74
2016-03-27T02:26:21.268Z,4.77
2016-03-27T02:27:21.286Z,4.71
2016-03-27T02:28:21.274Z,4.73
2016-03-27T02:29:21.291Z,4.68
2016-03-27T02:30:21.294Z,4.71
2016-03-27T02:31:21.297Z,4.71
2016-03-27T02:32:21.315Z,4.67
2016-03-27T02:33:21.349Z,4.77
2016-03-27T02:34:21.336Z,4.67
2016-03-27T02:35:21.355Z,4.78
2016-03-27T02:36:21.373Z,4.7
2016-03-27T02:37:21.376Z,4.67
2016-03-27T02:38:21.379Z,4.8
2016-03-27T02:39:21.381Z,4.71
2016-03-27T02:40:21.415Z,4.73
2016-03-27T02:41:21.402Z,4.73
2016-03-27T02:42:21.420Z,4.68
2016-03-27T02:43:21.439Z,4.73
2016-03-27T02:44:21.441Z,4.68
2016-03-27T02:45:21.444Z,4.73
2016-03-27T02:46:21.462Z,4.7
2016-03-27T02:47:21.465Z,4.66
2016-03-27T02:48:21.483Z,4.6
2016-03-27T02:49:21.502Z,4.48
2016-03-27T02:50:21.505Z,4.59
2016-03-27T02:51:21.507Z,4.6
2016-03-27T02:52:21.525Z,4.6
2016-03-27T02:53:21.544Z,4.6
2016-03-27T02:54:21.530Z,4.6
2016-03-27T02:55:21.549Z,4.55
2016-03-27T02:56:21.583Z,4.53
2016-03-27T02:57:21.569Z,4.5
2016-03-27T02:58:21.589Z,4.48
2016-03-27T02:59:21.591Z,4.49
2016-03-27T03:00:21.593Z,4.5
2016-03-27T03:01:21.597Z,4.45
2016-03-27T03:02:21.615Z,4.4
2016-03-27T03:03:21.633Z,4.45
2016-03-27T03:04:21.652Z,4.42
2016-03-27T03:05:21.638Z,4.41
2016-03-27T03:06:21.657Z,4.4
2016-03-27T03:07:21.676Z,4.26
2016-03-27T03:08:21.693Z,4.26
2016-03-27T03:09:21.695Z,4.3
2016-03-27T03:10:21.699Z,4.31
2016-03-27T03:11:21.701Z,4.2
2016-03-27T03:12:21.720Z,4.23
2016-03-27T03:13:21.723Z,4.32
2016-03-27T03:14:21.740Z,4.22
2016-03-27T03:15:21.759Z,4.19
2016-03-27T03:16:21.778Z,4.2
2016-03-27T03:17:21.780Z,4.12
2016-03-27T03:18:21.783Z,4.13
2016-03-27T03:19:21.786Z,4.06
2016-03-27T03:20:21.803Z,4.08
2016-03-27T03:21:21.807Z,4.17
2016-03-27T03:22:21.809Z,4.06
2016-03-27T03:23:21.827Z,4.08
2016-03-27T03:24:21.831Z,3.94
2016-03-27T03:25:21.849Z,3.98
2016-03-27T03:26:21.852Z,4.02
2016-03-27T03:27:21.869Z,4.02
2016-03-27T03:28:21.888Z,4.05
2016-03-27T03:29:21.890Z,4.12
2016-03-27T03:30:21.894Z,4.01
2016-03-27T03:31:21.927Z,3.98
2016-03-27T03:32:21.913Z,3.99
2016-03-27T03:33:21.933Z,3.88
2016-03-27T03:34:21.935Z,3.84
2016-03-27T03:35:21.937Z,3.86
2016-03-27T03:36:21.957Z,3.86
2016-03-27T03:37:21.974Z,4.01
2016-03-27T03:38:21.977Z,3.96
2016-03-27T03:39:21.980Z,3.86
2016-03-27T03:40:21.998Z,3.8
2016-03-27T03:41:22.001Z,3.91
2016-03-27T03:42:22.020Z,3.77
2016-03-27T03:43:22.037Z,3.78
2016-03-27T03:44:22.040Z,3.77
2016-03-27T03:45:22.059Z,3.74
2016-03-27T03:46:22.061Z,3.8
2016-03-27T03:47:22.486Z,3.88
2016-03-27T03:48:22.067Z,3.86
2016-03-27T03:49:22.084Z,3.81
2016-03-27T03:50:22.087Z,3.84
2016-03-27T03:51:22.106Z,3.81
2016-03-27T03:52:22.108Z,3.84
2016-03-27T03:53:22.127Z,3.76
2016-03-27T03:54:22.130Z,3.78
2016-03-27T03:55:22.132Z,3.8
2016-03-27T03:56:22.167Z,3.69
2016-03-27T03:57:22.169Z,3.59
2016-03-27T03:58:22.172Z,3.65
2016-03-27T03:59:22.174Z,3.65
2016-03-27T04:00:22.177Z,3.53
2016-03-27T04:01:22.211Z,3.6
2016-03-27T04:02:22.260Z,3.63
2016-03-27T04:03:22.232Z,3.62
2016-03-27T04:04:22.235Z,3.62
2016-03-27T04:05:22.238Z,3.58
2016-03-27T04:06:22.240Z,3.48
2016-03-27T04:07:22.245Z,3.48
2016-03-27T04:08:22.262Z,3.51
2016-03-27T04:09:22.265Z,3.59
2016-03-27T04:10:22.268Z,3.59
2016-03-27T04:11:22.286Z,3.58
2016-03-27T04:12:22.305Z,3.6
2016-03-27T04:13:22.323Z,3.63
2016-03-27T04:14:22.311Z,3.63
2016-03-27T04:15:22.344Z,3.55
2016-03-27T04:16:22.347Z,3.53
2016-03-27T04:17:22.600Z,3.5
2016-03-27T04:18:22.369Z,3.5
2016-03-27T04:19:22.371Z,3.51
2016-03-27T04:20:22.373Z,3.44
2016-03-27T04:21:22.392Z,3.5
2016-03-27T04:22:22.394Z,3.51
2016-03-27T04:23:22.397Z,3.37
2016-03-27T04:24:22.416Z,3.31
2016-03-27T04:25:22.418Z,3.4
2016-03-27T04:26:22.436Z,3.32
2016-03-27T04:27:22.455Z,3.31
2016-03-27T04:28:22.457Z,3.36
2016-03-27T04:29:22.459Z,3.28
2016-03-27T04:30:22.463Z,3.32
2016-03-27T04:31:22.465Z,3.28
2016-03-27T04:32:22.906Z,3.26
2016-03-27T04:33:22.487Z,3.26
2016-03-27T04:34:22.504Z,3.34
2016-03-27T04:35:22.523Z,3.25
2016-03-27T04:36:22.526Z,3.32
2016-03-27T04:37:22.545Z,3.19
2016-03-27T04:38:22.547Z,3.21
2016-03-27T04:39:22.550Z,3.36
2016-03-27T04:40:22.552Z,3.19
2016-03-27T04:41:22.571Z,3.16
2016-03-27T04:42:22.589Z,3.22
2016-03-27T04:43:22.575Z,3.16
2016-03-27T04:44:22.594Z,3.25
2016-03-27T04:45:22.597Z,3.18
2016-03-27T04:46:22.615Z,3.22
2016-03-27T04:47:23.227Z,3.22
2016-03-27T04:48:22.636Z,3.28
2016-03-27T04:49:22.639Z,3.13
2016-03-27T04:50:22.657Z,3.25
2016-03-27T04:51:22.644Z,3.22
2016-03-27T04:52:22.506Z,3.18
2016-03-27T04:53:22.680Z,3.22
2016-03-27T04:54:22.699Z,3.28
2016-03-27T04:55:22.702Z,3.32
2016-03-27T04:56:22.704Z,3.22
2016-03-27T04:57:22.723Z,3.28
2016-03-27T04:58:22.726Z,3.26
2016-03-27T04:59:22.743Z,3.21
2016-03-27T05:00:22.746Z,3.31
2016-03-27T05:01:22.749Z,3.28
2016-03-27T05:02:23.220Z,3.31
2016-03-27T05:03:22.770Z,3.18
2016-03-27T05:04:22.788Z,3.22
2016-03-27T05:05:22.790Z,3.31
2016-03-27T05:06:22.810Z,3.25
2016-03-27T05:07:22.812Z,3.29
2016-03-27T05:08:22.815Z,3.34
2016-03-27T05:09:22.849Z,3.32
2016-03-27T05:10:22.851Z,3.36
2016-03-27T05:11:22.854Z,3.23
2016-03-27T05:12:22.856Z,3.31
2016-03-27T05:13:22.859Z,3.28
2016-03-27T05:14:22.861Z,3.31
2016-03-27T05:15:22.865Z,3.32
2016-03-27T05:16:22.883Z,3.26
2016-03-27T05:17:22.980Z,3.32
2016-03-27T05:18:22.920Z,3.36
2016-03-27T05:19:22.922Z,3.29
2016-03-27T05:20:22.925Z,3.32
2016-03-27T05:21:22.928Z,3.36
2016-03-27T05:22:22.946Z,3.42
2016-03-27T05:23:22.949Z,3.44
2016-03-27T05:24:22.967Z,3.45
2016-03-27T05:25:22.985Z,3.5
2016-03-27T05:26:22.989Z,3.5
2016-03-27T05:27:22.850Z,3.55
2016-03-27T05:28:22.993Z,3.58
2016-03-27T05:29:23.013Z,3.58
2016-03-27T05:30:23.015Z,3.59
2016-03-27T05:31:23.032Z,3.66
2016-03-27T05:32:23.395Z,3.59
2016-03-27T05:33:23.038Z,3.66
2016-03-27T05:34:23.057Z,3.66
2016-03-27T05:35:23.060Z,3.69
2016-03-27T05:36:23.078Z,3.77
2016-03-27T05:37:23.080Z,3.74
2016-03-27T05:38:23.084Z,3.81
2016-03-27T05:39:23.117Z,3.86
2016-03-27T05:40:23.119Z,3.87
2016-03-27T05:41:23.138Z,3.83
2016-03-27T05:42:23.140Z,3.8
2016-03-27T05:43:23.143Z,3.88
2016-03-27T05:44:23.162Z,3.88
2016-03-27T05:45:23.164Z,4.04
2016-03-27T05:46:23.167Z,3.99
2016-03-27T05:47:23.403Z,3.98
2016-03-27T05:48:23.188Z,4.06
2016-03-27T05:49:23.191Z,4.04
2016-03-27T05:50:23.209Z,4.08
2016-03-27T05:51:23.211Z,4.17
2016-03-27T05:52:23.215Z,4.14
2016-03-27T05:53:23.233Z,4.19
2016-03-27T05:54:23.251Z,4.28
2016-03-27T05:55:23.238Z,4.32
2016-03-27T05:56:23.257Z,4.41
2016-03-27T05:57:23.274Z,4.38
2016-03-27T05:58:23.293Z,4.4
2016-03-27T05:59:23.311Z,4.42
2016-03-27T06:00:23.298Z,4.48
2016-03-27T06:01:23.317Z,4.53
2016-03-27T06:02:23.788Z,4.59
2016-03-27T06:03:23.321Z,4.55
2016-03-27T06:04:23.341Z,4.56
2016-03-27T06:05:23.343Z,4.66
2016-03-27T06:06:23.345Z,4.71
2016-03-27T06:07:23.365Z,4.73
2016-03-27T06:08:23.382Z,4.77
2016-03-27T06:09:23.401Z,4.73
2016-03-27T06:10:23.404Z,4.74
2016-03-27T06:11:23.406Z,4.71
2016-03-27T06:12:23.440Z,4.84
2016-03-27T06:13:23.428Z,4.82
2016-03-27T06:14:23.461Z,4.92
2016-03-27T06:15:23.447Z,4.92
2016-03-27T06:16:23.451Z,4.89
2016-03-27T06:17:23.484Z,4.9
2016-03-27T06:18:23.472Z,4.92
2016-03-27T06:19:23.490Z,4.9
2016-03-27T06:20:23.352Z,5
2016-03-27T06:21:23.511Z,5.08
2016-03-27T06:22:23.530Z,5.02
2016-03-27T06:23:23.532Z,5.11
2016-03-27T06:24:23.550Z,5.23
2016-03-27T06:25:23.553Z,5.29
2016-03-27T06:26:23.571Z,5.44
2016-03-27T06:27:23.559Z,5.65
2016-03-27T06:28:23.593Z,5.86
2016-03-27T06:29:23.595Z,6.01
2016-03-27T06:30:23.599Z,6.09
2016-03-27T06:31:23.632Z,6.2
2016-03-27T06:32:23.618Z,6.36
2016-03-27T06:33:23.638Z,6.45
2016-03-27T06:34:23.640Z,6.64
2016-03-27T06:35:23.658Z,6.78
2016-03-27T06:36:23.676Z,6.87
2016-03-27T06:37:23.679Z,6.99
2016-03-27T06:38:23.682Z,7.15
2016-03-27T06:39:23.715Z,7.35
2016-03-27T06:40:23.734Z,7.43
2016-03-27T06:41:23.753Z,7.48
2016-03-27T06:42:23.755Z,7.61
2016-03-27T06:43:23.790Z,7.83
2016-03-27T06:44:23.792Z,8
2016-03-27T06:45:23.779Z,8.31
2016-03-27T06:46:23.781Z,8.64
2016-03-27T06:47:23.800Z,8.89
2016-03-27T06:48:23.818Z,9.31
2016-03-27T06:49:23.821Z,9.59
2016-03-27T06:50:23.855Z,9.98
2016-03-27T06:51:23.858Z,10.35
2016-03-27T06:52:23.875Z,10.48
2016-03-27T06:53:23.878Z,10.68
2016-03-27T06:54:23.927Z,10.92
2016-03-27T06:55:23.916Z,11.12
2016-03-27T06:56:23.949Z,11.23
2016-03-27T06:57:23.951Z,11.29
2016-03-27T06:58:24.002Z,11.54
2016-03-27T06:59:23.972Z,11.77
2016-03-27T07:00:23.991Z,11.95
2016-03-27T07:01:24.041Z,12.27
2016-03-27T07:02:24.027Z,12.53
2016-03-27T07:03:24.046Z,12.65
2016-03-27T07:04:24.080Z,12.58
2016-03-27T07:05:24.160Z,12.8
2016-03-27T07:06:24.116Z,12.87
2016-03-27T07:07:24.119Z,13.16
2016-03-27T07:08:24.138Z,13.52
2016-03-27T07:09:24.171Z,13.54
2016-03-27T07:10:24.205Z,13.77
2016-03-27T07:11:24.209Z,13.87
2016-03-27T07:12:24.242Z,14.15
2016-03-27T07:13:24.275Z,14.3
2016-03-27T07:14:24.263Z,14.72
2016-03-27T07:15:24.281Z,14.84
2016-03-27T07:16:24.300Z,14.91
2016-03-27T07:17:24.334Z,15.09
2016-03-27T07:18:24.352Z,15.37
2016-03-27T07:19:24.370Z,15.58
2016-03-27T07:20:24.389Z,15.67
2016-03-27T07:21:24.422Z,15.83
2016-03-27T07:22:24.441Z,16.04
2016-03-27T07:23:24.459Z,16.24
2016-03-27T07:24:24.478Z,16.41
2016-03-27T07:25:24.511Z,16.43
2016-03-27T07:26:24.514Z,16.56
2016-03-27T07:27:24.533Z,16.68
2016-03-27T07:28:24.567Z,16.58
2016-03-27T07:29:24.584Z,16.58
2016-03-27T07:30:24.603Z,16.66
2016-03-27T07:31:24.621Z,16.79
2016-03-27T07:32:24.640Z,16.96
2016-03-27T07:33:24.674Z,17.29
2016-03-27T07:34:24.691Z,17.34
2016-03-27T07:35:24.710Z,17.7
2016-03-27T07:36:24.744Z,17.9
2016-03-27T07:37:24.778Z,18.16
2016-03-27T07:38:24.781Z,18.28
2016-03-27T07:39:24.815Z,18.47
2016-03-27T07:40:24.832Z,18.66
2016-03-27T07:41:24.852Z,18.84
2016-03-27T07:42:24.870Z,18.8
2016-03-27T07:43:24.934Z,18.73
2016-03-27T07:44:24.923Z,18.73
2016-03-27T07:45:24.940Z,18.75
2016-03-27T07:46:24.973Z,18.93
2016-03-27T07:47:24.992Z,19
2016-03-27T07:48:25.011Z,19.14
2016-03-27T07:49:25.061Z,19.3
2016-03-27T07:50:25.063Z,19.41
2016-03-27T07:51:25.097Z,19.48
2016-03-27T07:52:25.131Z,19.12
2016-03-27T07:53:25.149Z,19.12
2016-03-27T07:54:25.183Z,18.93
2016-03-27T07:55:25.202Z,19.16
2016-03-27T07:56:25.219Z,19.19
2016-03-27T07:57:25.239Z,19.36
2016-03-27T07:58:25.256Z,19.37
2016-03-27T07:59:25.399Z,19.4
2016-03-27T08:00:25.325Z,19.44
2016-03-27T08:01:25.343Z,19.37
2016-03-27T08:02:25.360Z,19.58
2016-03-27T08:03:25.379Z,19.67
2016-03-27T08:04:25.413Z,19.82
2016-03-27T08:05:25.446Z,19.89
2016-03-27T08:06:25.466Z,19.95
2016-03-27T08:07:25.515Z,20.1
2016-03-27T08:08:25.517Z,20.32
2016-03-27T08:09:25.521Z,20.24
2016-03-27T08:10:25.538Z,20.52
2016-03-27T08:11:25.572Z,20.65
2016-03-27T08:12:25.607Z,20.67
2016-03-27T08:13:25.625Z,20.8
2016-03-27T08:14:25.659Z,21.03
2016-03-27T08:15:25.677Z,21.22
2016-03-27T08:16:25.695Z,21.48
2016-03-27T08:17:25.729Z,21.67
2016-03-27T08:18:25.748Z,21.61
2016-03-27T08:19:25.781Z,21.62
2016-03-27T08:20:25.815Z,21.79
2016-03-27T08:21:25.850Z,21.62
2016-03-27T08:22:25.884Z,21.5
2016-03-27T08:23:25.886Z,21.11
2016-03-27T08:24:25.905Z,21.15
2016-03-27T08:25:25.938Z,21.36
2016-03-27T08:26:25.956Z,21.3
2016-03-27T08:27:25.975Z,21.17
2016-03-27T08:28:26.008Z,21.15
2016-03-27T08:29:26.027Z,21.11
2016-03-27T08:30:26.046Z,21.15
2016-03-27T08:31:26.111Z,20.95
2016-03-27T08:32:26.129Z,20.69
2016-03-27T08:33:26.132Z,20.58
2016-03-27T08:34:26.166Z,20.62
2016-03-27T08:35:26.199Z,20.74
2016-03-27T08:36:26.218Z,20.74
2016-03-27T08:37:26.236Z,20.87
2016-03-27T08:38:26.254Z,20.84
2016-03-27T08:39:26.289Z,20.78
2016-03-27T08:40:26.307Z,20.65
2016-03-27T08:41:26.340Z,20.65
2016-03-27T08:42:26.359Z,20.81
2016-03-27T08:43:26.393Z,20.93
2016-03-27T08:44:26.426Z,20.75
2016-03-27T08:45:26.461Z,20.87
2016-03-27T08:46:26.464Z,20.65
2016-03-27T08:47:26.497Z,20.75
2016-03-27T08:48:26.516Z,20.69
2016-03-27T08:49:26.534Z,20.72
2016-03-27T08:50:26.583Z,20.93
2016-03-27T08:51:26.571Z,20.87
2016-03-27T08:52:26.620Z,21.05
2016-03-27T08:53:26.622Z,21.12
2016-03-27T08:54:26.704Z,21.22
2016-03-27T08:55:26.675Z,21.33
2016-03-27T08:56:26.725Z,21.51
2016-03-27T08:57:26.728Z,21.66
2016-03-27T08:58:26.964Z,21.79
2016-03-27T08:59:26.624Z,21.76
2016-03-27T09:00:27.157Z,21.82
2016-03-27T09:01:27.191Z,21.77
2016-03-27T09:02:26.975Z,21.83
2016-03-27T09:03:26.884Z,21.91
2016-03-27T09:04:26.934Z,21.88
2016-03-27T09:05:26.936Z,21.77
2016-03-27T09:06:26.955Z,21.7
2016-03-27T09:07:26.986Z,21.5
2016-03-27T09:08:27.005Z,21.24
2016-03-27T09:09:26.867Z,21.32
2016-03-27T09:10:27.057Z,21.33
2016-03-27T09:11:27.075Z,21.51
2016-03-27T09:12:27.110Z,21.72
2016-03-27T09:13:27.128Z,21.64
2016-03-27T09:14:27.146Z,21.51
2016-03-27T09:15:27.180Z,21.72
2016-03-27T09:16:27.214Z,21.93
2016-03-27T09:17:27.263Z,22.08
2016-03-27T09:18:27.282Z,21.88
2016-03-27T09:19:27.301Z,22.13
2016-03-27T09:20:27.318Z,22.3
2016-03-27T09:21:27.338Z,22.25
2016-03-27T09:22:27.355Z,22.2
2016-03-27T09:23:27.385Z,22.32
2016-03-27T09:24:27.407Z,22.29
2016-03-27T09:25:27.444Z,22.39
2016-03-27T09:26:27.435Z,22.43
2016-03-27T09:27:27.441Z,22.38
2016-03-27T09:28:27.451Z,21.98
2016-03-27T09:29:27.466Z,21.54
2016-03-27T09:30:27.511Z,21.27
2016-03-27T09:31:27.524Z,21.15
2016-03-27T09:32:27.554Z,20.87
2016-03-27T09:33:27.569Z,20.58
2016-03-27T09:34:27.633Z,20.31
2016-03-27T09:35:27.618Z,19.82
2016-03-27T09:36:27.651Z,19.55
2016-03-27T09:37:27.652Z,19.48
2016-03-27T09:38:27.701Z,19.41
2016-03-27T09:39:27.703Z,19.52
2016-03-27T09:40:27.752Z,19.47
2016-03-27T09:41:27.755Z,19.55
2016-03-27T09:42:27.772Z,19.67
2016-03-27T09:43:27.805Z,19.76
2016-03-27T09:44:27.823Z,19.71
2016-03-27T09:45:27.857Z,19.91
2016-03-27T09:46:27.719Z,19.88
2016-03-27T09:47:27.893Z,19.95
2016-03-27T09:48:27.911Z,19.95
2016-03-27T09:49:27.976Z,19.95
2016-03-27T09:50:27.979Z,19.89
2016-03-27T09:51:27.998Z,19.92
2016-03-27T09:52:28.015Z,20
2016-03-27T09:53:28.050Z,19.94
2016-03-27T09:54:28.052Z,19.92
2016-03-27T09:55:28.102Z,20.06
2016-03-27T09:56:28.120Z,20.06
2016-03-27T09:57:28.122Z,20.04
2016-03-27T09:58:28.157Z,20.1
2016-03-27T09:59:28.191Z,20.09
2016-03-27T10:00:28.208Z,20.21
2016-03-27T10:01:28.228Z,20.32
2016-03-27T10:02:28.277Z,20.32
2016-03-27T10:03:28.264Z,20.41
2016-03-27T10:04:28.330Z,20.55
2016-03-27T10:05:28.347Z,20.7
2016-03-27T10:06:28.350Z,20.8
2016-03-27T10:07:28.369Z,20.93
2016-03-27T10:08:28.402Z,21.35
2016-03-27T10:09:28.421Z,21.51
2016-03-27T10:10:28.408Z,21.69
2016-03-27T10:11:28.473Z,21.8
2016-03-27T10:12:28.491Z,21.76
2016-03-27T10:13:28.525Z,21.82
2016-03-27T10:14:28.543Z,21.76
2016-03-27T10:15:28.577Z,21.79
2016-03-27T10:16:28.596Z,21.95
2016-03-27T10:17:28.629Z,22.29
2016-03-27T10:18:28.663Z,22.68
2016-03-27T10:19:28.698Z,22.66
2016-03-27T10:20:28.700Z,22.63
2016-03-27T10:21:28.719Z,22.81
2016-03-27T10:22:28.753Z,22.94
2016-03-27T10:23:28.801Z,23
2016-03-27T10:24:28.805Z,23.18
2016-03-27T10:25:28.839Z,23.25
2016-03-27T10:26:28.856Z,23.44
2016-03-27T10:27:28.892Z,23.62
2016-03-27T10:28:28.925Z,23.69
2016-03-27T10:29:28.943Z,23.71
2016-03-27T10:30:28.977Z,23.51
2016-03-27T10:31:28.995Z,23.32
2016-03-27T10:32:29.029Z,22.93
2016-03-27T10:33:29.048Z,23.12
2016-03-27T10:34:29.081Z,23.31
2016-03-27T10:35:29.115Z,23.5
2016-03-27T10:36:29.134Z,23.48
2016-03-27T10:37:29.168Z,23.41
2016-03-27T10:38:29.202Z,23.56
2016-03-27T10:39:29.205Z,23.5
2016-03-27T10:40:29.254Z,23.46
2016-03-27T10:41:29.288Z,23.66
2016-03-27T10:42:29.322Z,23.61
2016-03-27T10:43:29.340Z,23.55
2016-03-27T10:44:29.374Z,23.56
2016-03-27T10:45:29.533Z,23.55
2016-03-27T10:46:29.505Z,23.32
2016-03-27T10:47:29.430Z,23.23
2016-03-27T10:48:29.494Z,23.31
2016-03-27T10:49:29.496Z,23.58
2016-03-27T10:50:29.562Z,23.61
2016-03-27T10:51:29.565Z,23.55
2016-03-27T10:52:29.598Z,23.31
2016-03-27T10:53:29.711Z,22.78
2016-03-27T10:54:29.667Z,22.85
2016-03-27T10:55:29.654Z,22.99
2016-03-27T10:56:29.703Z,23.2
2016-03-27T10:57:29.722Z,23.24
2016-03-27T10:58:29.787Z,23.23
2016-03-27T10:59:29.789Z,23.39
2016-03-27T11:00:29.808Z,23.27
2016-03-27T11:01:29.842Z,23.03
2016-03-27T11:02:29.875Z,22.87
2016-03-27T11:03:29.879Z,22.85
2016-03-27T11:04:29.928Z,22.78
2016-03-27T11:05:29.774Z,22.87
2016-03-27T11:06:30.200Z,22.57
2016-03-27T11:07:30.092Z,22.29
2016-03-27T11:08:30.047Z,22.06
2016-03-27T11:09:30.066Z,22.06
2016-03-27T11:10:29.913Z,21.99
2016-03-27T11:11:30.119Z,21.95
2016-03-27T11:12:30.137Z,21.91
2016-03-27T11:13:30.171Z,21.93
2016-03-27T11:14:30.221Z,21.82
2016-03-27T11:15:30.207Z,21.67
2016-03-27T11:16:30.319Z,21.55
2016-03-27T11:17:30.291Z,21.33
2016-03-27T11:18:30.293Z,21.12
2016-03-27T11:19:30.313Z,21.29
2016-03-27T11:20:30.346Z,21.5
2016-03-27T11:21:30.364Z,21.36
2016-03-27T11:22:30.399Z,21.5
2016-03-27T11:23:30.463Z,21.5
2016-03-27T11:24:30.622Z,21.45
2016-03-27T11:25:30.453Z,21.3
2016-03-27T11:26:30.471Z,21.24
2016-03-27T11:27:44.662Z,21.17
2016-03-27T11:28:30.633Z,21.25
2016-03-27T11:29:30.589Z,21.03
2016-03-27T11:30:30.592Z,21.03
2016-03-27T11:31:30.625Z,21.22
2016-03-27T11:32:30.691Z,21.37
2016-03-27T11:33:30.678Z,21.52
2016-03-27T11:34:30.775Z,21.75
2016-03-27T11:35:30.715Z,21.83
2016-03-27T11:36:30.764Z,22.1
2016-03-27T11:37:30.766Z,22.23
2016-03-27T11:38:30.785Z,22.28
2016-03-27T11:39:30.866Z,22.38
2016-03-27T11:40:30.853Z,22.54
2016-03-27T11:41:31.449Z,22.6
2016-03-27T11:42:30.905Z,22.66
2016-03-27T11:43:30.939Z,22.55
2016-03-27T11:44:30.988Z,22.59
2016-03-27T11:45:30.976Z,22.59
2016-03-27T11:46:31.025Z,22.59
2016-03-27T11:47:31.059Z,22.53
2016-03-27T11:48:31.109Z,22.29
2016-03-27T11:49:31.268Z,22.38
2016-03-27T11:50:31.115Z,22.59
2016-03-27T11:51:31.179Z,22.83
2016-03-27T11:52:31.198Z,22.99
2016-03-27T11:53:31.263Z,23.09
2016-03-27T11:54:31.218Z,23.08
2016-03-27T11:55:31.253Z,23.18
2016-03-27T11:56:31.256Z,23.25
2016-03-27T11:57:31.290Z,23.4
2016-03-27T11:58:31.386Z,23.47
2016-03-27T11:59:31.342Z,23.25
2016-03-27T12:00:31.360Z,23.23
2016-03-27T12:01:31.394Z,23.13
2016-03-27T12:02:31.411Z,23.13
2016-03-27T12:03:31.493Z,23.06
2016-03-27T12:04:31.511Z,22.99
2016-03-27T12:05:31.498Z,23.05
2016-03-27T12:06:31.517Z,22.98
2016-03-27T12:07:31.566Z,22.84
2016-03-27T12:08:31.569Z,22.59
2016-03-27T12:09:31.619Z,22.47
2016-03-27T12:10:31.622Z,22.47
2016-03-27T12:11:31.686Z,22.26
2016-03-27T12:12:31.705Z,22.2
2016-03-27T12:13:31.738Z,21.93
2016-03-27T12:14:31.741Z,21.88
2016-03-27T12:15:31.759Z,21.76
2016-03-27T12:16:31.794Z,21.69
2016-03-27T12:17:31.812Z,21.46
2016-03-27T12:18:31.861Z,21.36
2016-03-27T12:19:31.879Z,21.11
2016-03-27T12:20:31.899Z,20.97
2016-03-27T12:21:31.948Z,21
2016-03-27T12:22:32.137Z,21.06
2016-03-27T12:23:31.985Z,21.05
2016-03-27T12:24:32.018Z,20.99
2016-03-27T12:25:32.051Z,20.95
2016-03-27T12:26:32.039Z,20.72
2016-03-27T12:27:32.120Z,20.52
2016-03-27T12:28:32.092Z,20.5
2016-03-27T12:29:32.125Z,20.51
2016-03-27T12:30:32.143Z,20.36
2016-03-27T12:31:32.162Z,20.22
2016-03-27T12:32:32.195Z,20.14
2016-03-27T12:33:32.245Z,20
2016-03-27T12:34:32.264Z,19.94
2016-03-27T12:35:32.298Z,19.99
2016-03-27T12:36:32.316Z,19.86
2016-03-27T12:37:32.303Z,19.84
2016-03-27T12:38:32.337Z,19.82
2016-03-27T12:39:32.371Z,19.66
2016-03-27T12:40:32.389Z,19.62
2016-03-27T12:41:32.391Z,19.62
2016-03-27T12:42:32.426Z,19.54
2016-03-27T12:43:32.444Z,19.62
2016-03-27T12:44:32.462Z,19.55
2016-03-27T12:45:32.496Z,19.58
2016-03-27T12:46:32.530Z,19.4
2016-03-27T12:47:32.564Z,19.41
2016-03-27T12:48:32.566Z,19.41
2016-03-27T12:49:32.586Z,19.34
2016-03-27T12:50:32.651Z,19.3
2016-03-27T12:51:32.637Z,19.3
2016-03-27T12:52:32.657Z,19.34
2016-03-27T12:53:32.674Z,19.31
2016-03-27T12:54:32.708Z,19.07
2016-03-27T12:55:32.726Z,18.99
2016-03-27T12:56:32.760Z,18.96
2016-03-27T12:57:32.810Z,18.93
2016-03-27T12:58:32.797Z,18.83
2016-03-27T12:59:32.815Z,18.96
2016-03-27T13:00:32.865Z,18.71
2016-03-27T13:01:32.867Z,18.63
2016-03-27T13:02:32.870Z,18.63
2016-03-27T13:03:32.936Z,18.55
2016-03-27T13:04:32.923Z,18.4
2016-03-27T13:05:32.941Z,18.43
2016-03-27T13:06:32.990Z,18.28
2016-03-27T13:07:32.992Z,18.2
2016-03-27T13:08:33.042Z,18.11
2016-03-27T13:09:33.202Z,18.15