createdAt,value
2019-03-12T00:03:09.096Z,73.5
2019-03-12T00:08:09.200Z,73.6
2019-03-12T00:13:09.203Z,74.2
2019-03-12T00:18:09.239Z,73.6
2019-03-12T00:23:09.301Z,73
2019-03-12T00:28:09.310Z,72.9
2019-03-12T00:33:09.208Z,72.6
2019-03-12T00:38:09.270Z,72.9
2019-03-12T00:43:09.321Z,79.6
2019-03-12T00:48:09.236Z,81.9
2019-03-12T00:53:10.304Z,83.2
2019-03-12T00:58:09.334Z,82.7
2019-03-12T01:03:09.347Z,83
2019-03-12T01:08:09.275Z,83.5
2019-03-12T01:13:09.072Z,83.7
2019-03-12T01:18:09.247Z,83.4
2019-03-12T01:23:09.327Z,83.1
2019-03-12T01:28:09.113Z,83.1
2019-03-12T01:33:09.239Z,83.2
2019-03-12T01:38:09.102Z,83.4
2019-03-12T01:43:09.312Z,84.5
2019-03-12T01:48:09.144Z,84.5
2019-03-12T01:53:09.241Z,84.4
2019-03-12T01:58:09.306Z,85
2019-03-12T02:03:09.370Z,85
2019-03-12T02:08:09.266Z,84
2019-03-12T02:13:09.316Z,84.4
2019-03-12T02:18:09.365Z,83.6
2019-03-12T02:23:09.382Z,83.8
2019-03-12T02:28:09.152Z,83.4
2019-03-12T02:33:09.364Z,83.3
2019-03-12T02:38:09.422Z,82.2
2019-03-12T02:43:09.317Z,81.9
2019-03-12T02:48:09.355Z,82.9
2019-03-12T02:53:09.388Z,83.4
2019-03-12T02:58:09.483Z,83.4
2019-03-12T03:03:09.352Z,82.6
2019-03-12T03:08:09.412Z,81.9
2019-03-12T03:13:09.175Z,82.1
2019-03-12T03:18:09.533Z,82.7
2019-03-12T03:23:09.338Z,81.8
2019-03-12T03:28:09.513Z,82.6
2019-03-12T03:33:09.363Z,81.8
2019-03-12T03:38:09.395Z,82.3
2019-03-12T03:43:09.308Z,80.8
2019-03-12T03:48:09.352Z,81.6
2019-03-12T03:53:09.498Z,82
2019-03-12T03:58:09.330Z,82.2
2019-03-12T04:03:09.368Z,82.2
2019-03-12T04:08:09.400Z,82.2
2019-03-12T04:13:09.218Z,82
2019-03-12T04:18:09.226Z,81.9
2019-03-12T04:23:09.422Z,83
2019-03-12T04:28:09.215Z,82.4
2019-03-12T04:33:09.344Z,83
2019-03-12T04:38:09.194Z,83.3
2019-03-12T04:43:09.431Z,81.7
2019-03-12T04:48:09.350Z,82.9
2019-03-12T04:53:09.349Z,82.1
2019-03-12T04:58:09.421Z,81.8
2019-03-12T05:03:09.240Z,82.2
2019-03-12T05:08:09.204Z,81.5
2019-03-12T05:13:09.229Z,82.5
2019-03-12T05:18:09.239Z,81.9
2019-03-12T05:23:09.368Z,83
2019-03-12T05:28:09.442Z,82.4
2019-03-12T05:33:09.382Z,82.6
2019-03-12T05:38:09.381Z,82.6
2019-03-12T05:43:09.415Z,82.1
2019-03-12T05:48:09.380Z,82.2
2019-03-12T05:53:09.256Z,81.9
2019-03-12T05:58:09.413Z,80.9
2019-03-12T06:03:09.380Z,82.3
2019-03-12T06:08:09.386Z,81.2
2019-03-12T06:13:09.261Z,81.7
2019-03-12T06:18:09.260Z,80.5
2019-03-12T06:23:09.396Z,80.9
2019-03-12T06:28:09.418Z,80
2019-03-12T06:33:09.401Z,80.5
2019-03-12T06:38:09.411Z,79.6
2019-03-12T06:43:09.416Z,80.1
2019-03-12T06:48:09.290Z,79.1
2019-03-12T06:53:09.399Z,80
2019-03-12T06:58:09.304Z,79.1
2019-03-12T07:03:09.290Z,78.7
2019-03-12T07:08:12.312Z,79.1
2019-03-12T07:13:09.438Z,79.9
2019-03-12T07:18:09.451Z,80.1
2019-03-12T07:23:09.422Z,79.4
2019-03-12T07:28:09.432Z,79
2019-03-12T07:33:09.536Z,78.2
2019-03-12T07:38:09.309Z,79
2019-03-12T07:43:09.441Z,78.5
2019-03-12T07:48:09.457Z,78.2
2019-03-12T07:53:09.435Z,77.7
2019-03-12T07:58:09.426Z,78
2019-03-12T08:03:09.344Z,78
2019-03-12T08:08:09.322Z,78.3
2019-03-12T08:13:09.453Z,78
2019-03-12T08:18:09.352Z,79.8
2019-03-12T08:23:09.413Z,79.2
2019-03-12T08:28:09.543Z,79.2
2019-03-12T08:33:09.584Z,78.9
2019-03-12T08:38:09.354Z,78.4
2019-03-12T08:43:09.552Z,77.6
2019-03-12T08:48:13.294Z,76.4
2019-03-12T08:53:09.459Z,76.5
2019-03-12T08:58:09.555Z,77.4
2019-03-12T09:03:09.593Z,76.9
2019-03-12T09:08:09.495Z,77.3
2019-03-12T09:13:09.353Z,74.9
2019-03-12T09:18:09.567Z,75.5
2019-03-12T09:23:09.365Z,76.9
2019-03-12T09:28:09.540Z,76.7
2019-03-12T09:33:09.571Z,75.3
2019-03-12T09:38:09.625Z,76.1
2019-03-12T09:43:09.545Z,74.7
2019-03-12T09:48:09.618Z,74.2
2019-03-12T09:53:09.573Z,74.3
2019-03-12T09:58:09.544Z,72.9
2019-03-12T10:03:09.393Z,73.3
2019-03-12T10:08:09.631Z,72.8
2019-03-12T10:13:09.544Z,72.5
2019-03-12T10:18:09.574Z,71.7
2019-03-12T10:23:09.434Z,70.6
2019-03-12T10:28:09.503Z,69.4
2019-03-12T10:33:09.573Z,68.4
2019-03-12T10:38:09.615Z,68.8
2019-03-12T10:43:09.535Z,66.2
2019-03-12T10:48:09.564Z,65.2
2019-03-12T10:53:09.608Z,63.5
2019-03-12T10:58:09.538Z,63
2019-03-12T11:03:09.578Z,62.9
2019-03-12T11:08:09.622Z,62.4
2019-03-12T11:13:09.453Z,61.5
2019-03-12T11:18:09.572Z,60.5
2019-03-12T11:23:09.611Z,59.3
2019-03-12T11:28:09.559Z,59.5
2019-03-12T11:33:09.567Z,59.1
2019-03-12T11:38:10.120Z,59.7
2019-03-12T11:43:09.617Z,59.5
2019-03-12T11:48:09.569Z,59.7
2019-03-12T11:53:09.464Z,60.3
2019-03-12T11:58:09.699Z,59.4
2019-03-12T12:03:09.684Z,58.7
2019-03-12T12:08:09.668Z,60.7
2019-03-12T12:13:09.664Z,58.3
2019-03-12T12:18:09.695Z,59.2
2019-03-12T12:23:09.469Z,58
2019-03-12T12:28:09.670Z,59.2
2019-03-12T12:33:09.584Z,57.2
2019-03-12T12:38:09.605Z,57.2
2019-03-12T12:43:09.639Z,56.5
2019-03-12T12:48:09.524Z,56.4
2019-03-12T12:53:09.601Z,55.1
2019-03-12T12:58:09.637Z,55.4
2019-03-12T13:03:09.699Z,55.4
2019-03-12T13:08:09.735Z,55.6
2019-03-12T13:13:09.611Z,54.6
2019-03-12T13:18:09.715Z,55.8
2019-03-12T13:23:09.720Z,54.7
2019-03-12T13:28:09.640Z,54.1
2019-03-12T13:33:09.688Z,54.7
2019-03-12T13:38:09.727Z,52.3
2019-03-12T13:43:09.619Z,52.9
2019-03-12T13:48:09.516Z,52.5
2019-03-12T13:53:09.750Z,51.7
2019-03-12T13:58:09.648Z,51.5
2019-03-12T14:03:09.705Z,51.8
2019-03-12T14:08:09.539Z,50.7
2019-03-12T14:13:09.608Z,49.8
2019-03-12T14:18:09.676Z,50.5
2019-03-12T14:23:09.601Z,50.8
2019-03-12T14:28:09.773Z,50.1
2019-03-12T14:33:09.497Z,47.7
2019-03-12T14:38:09.746Z,49.3
2019-03-12T14:43:09.630Z,49.5
2019-03-12T14:48:09.634Z,46.8
2019-03-12T14:53:22.343Z,45.4
2019-03-12T14:58:09.666Z,45.3
2019-03-12T15:03:09.595Z,46.5
2019-03-12T15:08:09.764Z,46
2019-03-12T15:13:09.754Z,43.4
2019-03-12T15:18:09.564Z,44.6
2019-03-12T15:23:09.723Z,44.7
2019-03-12T15:28:09.763Z,45.6
2019-03-12T15:33:09.729Z,44.5
2019-03-12T15:38:09.574Z,46.8
2019-03-12T15:43:09.794Z,45.2
2019-03-12T15:48:09.643Z,46.8
2019-03-12T15:53:09.685Z,45.9
2019-03-12T15:58:09.523Z,46.2
2019-03-12T16:03:09.572Z,45.2
2019-03-12T16:08:09.577Z,46.5
2019-03-12T16:13:09.640Z,48
2019-03-12T16:18:09.610Z,47.6
2019-03-12T16:23:09.584Z,47.9
2019-03-12T16:28:09.594Z,48.3
2019-03-12T16:33:09.698Z,47.7
2019-03-12T16:38:09.619Z,48.3
2019-03-12T16:43:09.613Z,49.6
2019-03-12T16:48:09.621Z,50.3
2019-03-12T16:53:09.576Z,53.3
2019-03-12T16:58:09.599Z,54.1
2019-03-12T17:03:09.578Z,56.4
2019-03-12T17:08:09.766Z,55.8
2019-03-12T17:13:09.594Z,56.7
2019-03-12T17:18:09.636Z,58.2
2019-03-12T17:23:09.668Z,60.6
2019-03-12T17:28:09.688Z,61.6
2019-03-12T17:33:09.622Z,60.5
2019-03-12T17:38:09.675Z,60.6
2019-03-12T17:43:09.662Z,61.9
2019-03-12T17:48:12.381Z,62.7
2019-03-12T17:53:09.641Z,64.7
2019-03-12T17:58:09.660Z,64
2019-03-12T18:03:09.655Z,64.9
2019-03-12T18:08:10.670Z,65.1
2019-03-12T18:13:09.642Z,65.9
2019-03-12T18:18:09.696Z,66.7
2019-03-12T18:23:10.016Z,67.2
2019-03-12T18:28:09.649Z,68.1
2019-03-12T18:33:09.661Z,66.7
2019-03-12T18:38:09.917Z,67.3
2019-03-12T18:43:09.944Z,68.7
2019-03-12T18:48:09.725Z,69.1
2019-03-12T18:53:09.660Z,69
2019-03-12T18:58:09.703Z,69.4
2019-03-12T19:03:09.670Z,68.2
2019-03-12T19:08:12.577Z,69.4
2019-03-12T19:13:09.639Z,70.8
2019-03-12T19:18:09.670Z,71
2019-03-12T19:23:09.696Z,70
2019-03-12T19:28:09.755Z,71.6
2019-03-12T19:33:09.708Z,72.5
2019-03-12T19:38:09.719Z,72
2019-03-12T19:43:09.920Z,72.6
2019-03-12T19:48:10.258Z,73.7
2019-03-12T19:53:10.178Z,73.4
2019-03-12T19:58:09.793Z,73.2
2019-03-12T20:03:15.605Z,73
2019-03-12T20:08:12.660Z,73
2019-03-12T20:13:09.765Z,73.9
2019-03-12T20:18:09.896Z,73.3
2019-03-12T20:23:09.838Z,73.6
2019-03-12T20:28:09.774Z,73.8
2019-03-12T20:33:11.483Z,74.1
2019-03-12T20:38:10.024Z,74.7
2019-03-12T20:43:09.733Z,75.1
2019-03-12T20:48:12.899Z,76.1
2019-03-12T20:53:10.858Z,75.9
2019-03-12T20:58:09.769Z,76.1
2019-03-12T21:03:09.826Z,75.6
2019-03-12T21:08:09.765Z,76.8
2019-03-12T21:13:12.025Z,76.7
2019-03-12T21:18:10.270Z,77.2
2019-03-12T21:23:10.395Z,77.4
2019-03-12T21:28:09.822Z,78.2
2019-03-12T21:33:15.994Z,77.6
2019-03-12T21:38:09.763Z,77.8
2019-03-12T21:43:10.623Z,78
2019-03-12T21:48:09.945Z,77.7
2019-03-12T21:53:10.495Z,77.3
2019-03-12T21:58:09.887Z,78.7
2019-03-12T22:03:09.774Z,77.9
2019-03-12T22:08:09.764Z,77.7
2019-03-12T22:13:09.793Z,77.2
2019-03-12T22:18:09.911Z,78.3
2019-03-12T22:23:09.729Z,78.8
2019-03-12T22:28:09.983Z,77.6
2019-03-12T22:33:09.794Z,78
2019-03-12T22:38:09.774Z,77.5
2019-03-12T22:43:09.735Z,78.3
2019-03-12T22:48:09.884Z,78.4
2019-03-12T22:53:09.981Z,79.2
2019-03-12T22:58:09.891Z,79.5
2019-03-12T23:03:09.947Z,79
2019-03-12T23:08:09.961Z,78.6
2019-03-12T23:13:10.020Z,79
2019-03-12T23:18:09.931Z,79.6
2019-03-12T23:23:09.816Z,79.9
2019-03-12T23:28:09.887Z,79
2019-03-12T23:33:09.934Z,79.6
2019-03-12T23:38:09.976Z,79.4
2019-03-12T23:43:10.004Z,79.2
2019-03-12T23:48:09.938Z,79.8
2019-03-12T23:53:09.916Z,79.7
2019-03-12T23:58:10.030Z,80.2
