createdAt,value
2018-01-30T00:00:48.719Z,0
2018-01-30T00:01:58.772Z,0
2018-01-30T00:03:08.820Z,0
2018-01-30T00:04:18.862Z,0
2018-01-30T00:05:28.656Z,0
2018-01-30T00:06:38.442Z,0
2018-01-30T00:07:47.977Z,0
2018-01-30T00:08:58.026Z,0
2018-01-30T00:10:08.098Z,0
2018-01-30T00:11:18.148Z,0
2018-01-30T00:12:27.992Z,0
2018-01-30T00:13:37.782Z,0
2018-01-30T00:14:47.834Z,0
2018-01-30T00:15:57.892Z,0
2018-01-30T00:17:07.695Z,0
2018-01-30T00:18:17.559Z,0
2018-01-30T00:19:27.602Z,0
2018-01-30T00:20:37.668Z,0
2018-01-30T00:21:47.733Z,0
2018-01-30T00:22:57.772Z,0
2018-01-30T00:24:07.925Z,0
2018-01-30T00:25:18.029Z,0
2018-01-30T00:26:27.798Z,0
2018-01-30T00:27:37.936Z,0
2018-01-30T00:28:47.986Z,0
2018-01-30T00:29:57.773Z,0
2018-01-30T00:31:07.820Z,0
2018-01-30T00:32:17.881Z,0
2018-01-30T00:33:27.672Z,0
2018-01-30T00:34:37.720Z,0
2018-01-30T00:35:47.812Z,0
2018-01-30T00:36:57.610Z,0
2018-01-30T00:38:07.658Z,0
2018-01-30T00:39:17.704Z,0
2018-01-30T00:40:27.755Z,0
2018-01-30T00:41:37.583Z,0
2018-01-30T00:42:47.657Z,0
2018-01-30T00:43:57.710Z,0
2018-01-30T00:45:07.261Z,0
2018-01-30T00:46:17.312Z,0
2018-01-30T00:47:27.351Z,0
2018-01-30T00:48:37.408Z,0
2018-01-30T00:49:47.193Z,0
2018-01-30T00:50:57.256Z,0
2018-01-30T00:52:07.317Z,0
2018-01-30T00:53:17.421Z,0
2018-01-30T00:54:27.469Z,0
2018-01-30T00:55:37.255Z,0
2018-01-30T00:56:46.789Z,0
2018-01-30T00:57:56.576Z,0
2018-01-30T00:59:06.408Z,0
2018-01-30T01:00:16.465Z,0
2018-01-30T01:01:26.259Z,0
2018-01-30T01:02:36.065Z,0
2018-01-30T01:03:46.109Z,0
2018-01-30T01:04:56.157Z,0
2018-01-30T01:06:06.208Z,0
2018-01-30T01:07:16.264Z,0
2018-01-30T01:08:26.306Z,0
2018-01-30T01:09:36.112Z,0
2018-01-30T01:10:46.163Z,0
2018-01-30T01:11:56.208Z,0
2018-01-30T01:13:06.001Z,0
2018-01-30T01:14:15.792Z,0
2018-01-30T01:15:25.583Z,0
2018-01-30T01:16:35.778Z,0
2018-01-30T01:17:45.914Z,0
2018-01-30T01:18:55.970Z,0
2018-01-30T01:20:06.019Z,0
2018-01-30T01:21:16.063Z,0
2018-01-30T01:22:25.846Z,0
2018-01-30T01:23:35.950Z,0
2018-01-30T01:24:46.005Z,0
2018-01-30T01:25:56.070Z,0
2018-01-30T01:27:06.126Z,0
2018-01-30T01:28:15.720Z,0
2018-01-30T01:29:25.780Z,0
2018-01-30T01:30:35.839Z,0
2018-01-30T01:31:45.875Z,0
2018-01-30T01:32:55.918Z,0
2018-01-30T01:34:06.020Z,0
2018-01-30T01:35:15.808Z,0
2018-01-30T01:36:25.862Z,0
2018-01-30T01:37:35.923Z,0
2018-01-30T01:38:45.715Z,0
2018-01-30T01:39:55.783Z,0
2018-01-30T01:41:05.835Z,0
2018-01-30T01:42:15.886Z,0
2018-01-30T01:43:25.667Z,0
2018-01-30T01:44:35.724Z,0
2018-01-30T01:45:45.765Z,0
2018-01-30T01:46:55.823Z,0
2018-01-30T01:48:05.859Z,0
2018-01-30T01:49:15.922Z,0
2018-01-30T01:50:25.974Z,0
2018-01-30T01:51:35.859Z,0
2018-01-30T01:52:45.903Z,0
2018-01-30T01:53:55.935Z,0
2018-01-30T01:55:05.480Z,0
2018-01-30T01:56:15.522Z,0
2018-01-30T01:57:26.063Z,0
2018-01-30T01:58:35.860Z,0
2018-01-30T01:59:45.654Z,0
2018-01-30T02:00:55.721Z,0
2018-01-30T02:02:05.514Z,0
2018-01-30T02:03:15.622Z,0
2018-01-30T02:04:25.654Z,0
2018-01-30T02:05:35.770Z,0
2018-01-30T02:06:45.826Z,0
2018-01-30T02:07:55.628Z,0
2018-01-30T02:09:05.686Z,0
2018-01-30T02:10:15.728Z,0
2018-01-30T02:11:25.258Z,0
2018-01-30T02:12:35.296Z,0
2018-01-30T02:13:45.398Z,0
2018-01-30T02:14:55.186Z,0
2018-01-30T02:16:06.721Z,0
2018-01-30T02:17:16.782Z,0
2018-01-30T02:18:26.825Z,0
2018-01-30T02:19:36.871Z,0
2018-01-30T02:20:47.790Z,0
2018-01-30T02:21:57.859Z,0
2018-01-30T02:23:07.919Z,0
2018-01-30T02:24:17.975Z,0
2018-01-30T02:25:27.785Z,0
2018-01-30T02:26:37.577Z,0
2018-01-30T02:27:47.612Z,0
2018-01-30T02:28:57.400Z,0
2018-01-30T02:30:07.455Z,0
2018-01-30T02:31:17.501Z,0
2018-01-30T02:32:27.608Z,0
2018-01-30T02:33:37.663Z,0
2018-01-30T02:34:47.243Z,0
2018-01-30T02:35:57.126Z,0
2018-01-30T02:37:07.174Z,0
2018-01-30T02:38:17.216Z,0
2018-01-30T02:39:27.035Z,0
2018-01-30T02:40:37.088Z,0
2018-01-30T02:41:47.141Z,0
2018-01-30T02:42:57.195Z,0
2018-01-30T02:44:07.253Z,0
2018-01-30T02:45:17.315Z,0
2018-01-30T02:46:27.368Z,0
2018-01-30T02:47:37.439Z,0
2018-01-30T02:48:47.488Z,0
2018-01-30T02:49:57.075Z,0
2018-01-30T02:51:06.878Z,0
2018-01-30T02:52:16.926Z,0
2018-01-30T02:53:26.731Z,0
2018-01-30T02:54:36.556Z,0
2018-01-30T02:55:46.400Z,0
2018-01-30T02:56:56.469Z,0
2018-01-30T02:58:06.254Z,0
2018-01-30T02:59:15.790Z,0
2018-01-30T03:00:25.059Z,0
2018-01-30T03:01:34.907Z,0
2018-01-30T03:02:44.961Z,0
2018-01-30T03:34:41.524Z,0
2018-01-30T03:35:51.301Z,0
2018-01-30T03:37:00.814Z,0
2018-01-30T03:38:10.848Z,0
2018-01-30T03:39:20.883Z,0
2018-01-30T03:40:30.948Z,0
2018-01-30T03:41:40.983Z,0
2018-01-30T03:42:50.757Z,0
2018-01-30T03:44:00.534Z,0
2018-01-30T03:45:10.592Z,0
2018-01-30T03:46:20.719Z,0
2018-01-30T03:47:30.768Z,0
2018-01-30T03:48:40.557Z,0
2018-01-30T03:49:50.591Z,0
2018-01-30T03:51:00.646Z,0
2018-01-30T03:52:10.745Z,0
2018-01-30T03:53:20.798Z,0
2018-01-30T03:54:30.850Z,0
2018-01-30T03:55:40.906Z,0
2018-01-30T03:56:50.689Z,0
2018-01-30T03:58:00.760Z,0
2018-01-30T03:59:10.550Z,0
2018-01-30T04:00:20.597Z,0
2018-01-30T04:01:30.636Z,0
2018-01-30T04:02:40.697Z,0
2018-01-30T04:03:50.490Z,0
2018-01-30T04:05:00.012Z,0
2018-01-30T04:06:10.043Z,0
2018-01-30T04:07:20.088Z,0
2018-01-30T04:08:29.877Z,0
2018-01-30T04:09:39.927Z,0
2018-01-30T04:10:49.718Z,0
2018-01-30T04:11:59.765Z,0
2018-01-30T04:13:09.833Z,0
2018-01-30T04:14:19.875Z,0
2018-01-30T04:15:29.920Z,0
2018-01-30T04:16:39.967Z,0
2018-01-30T04:17:49.779Z,0
2018-01-30T04:18:59.310Z,0
2018-01-30T04:20:09.370Z,0
2018-01-30T04:21:19.428Z,0
2018-01-30T04:22:30.006Z,0
2018-01-30T04:23:40.060Z,0
2018-01-30T04:24:49.904Z,0
2018-01-30T04:25:59.966Z,0
2018-01-30T04:27:10.011Z,0
2018-01-30T04:28:20.074Z,0
2018-01-30T04:29:29.869Z,0
2018-01-30T04:30:39.929Z,0
2018-01-30T04:31:49.987Z,0
2018-01-30T04:33:00.078Z,0
2018-01-30T04:34:10.118Z,0
2018-01-30T04:35:20.168Z,0
2018-01-30T04:36:30.225Z,0
2018-01-30T04:37:40.289Z,0
2018-01-30T04:38:50.385Z,0
2018-01-30T04:40:00.417Z,0
2018-01-30T04:41:10.215Z,0
2018-01-30T04:42:20.002Z,0
2018-01-30T04:43:29.792Z,0
2018-01-30T04:44:39.884Z,0
2018-01-30T04:45:49.937Z,0
2018-01-30T04:46:59.978Z,0
2018-01-30T04:48:10.025Z,0
2018-01-30T04:49:19.802Z,0
2018-01-30T04:50:29.778Z,0
2018-01-30T04:51:39.839Z,0
2018-01-30T04:52:49.891Z,0
2018-01-30T04:53:59.672Z,0
2018-01-30T04:55:09.466Z,0
2018-01-30T04:56:19.560Z,0
2018-01-30T04:57:29.617Z,0
2018-01-30T04:58:39.679Z,0
2018-01-30T04:59:49.748Z,0
2018-01-30T05:00:59.534Z,0
2018-01-30T05:02:09.656Z,0
2018-01-30T05:03:19.700Z,0
2018-01-30T05:04:29.739Z,0
2018-01-30T05:05:39.770Z,0
2018-01-30T05:06:49.814Z,0
2018-01-30T05:07:59.868Z,0
2018-01-30T05:09:09.975Z,0
2018-01-30T05:10:20.029Z,0
2018-01-30T05:11:30.081Z,0
2018-01-30T05:12:40.226Z,0
2018-01-30T05:13:50.278Z,0
2018-01-30T05:15:00.067Z,0
2018-01-30T05:16:10.136Z,0
2018-01-30T05:17:19.916Z,0
2018-01-30T05:18:29.718Z,0
2018-01-30T05:19:39.816Z,0
2018-01-30T05:20:49.362Z,0
2018-01-30T05:21:59.407Z,0
2018-01-30T05:23:09.461Z,0
2018-01-30T05:24:19.543Z,0
2018-01-30T05:25:29.649Z,0
2018-01-30T05:26:39.686Z,0
2018-01-30T05:27:49.731Z,0
2018-01-30T05:28:59.532Z,0
2018-01-30T05:30:09.592Z,0
2018-01-30T05:31:19.388Z,0
2018-01-30T05:32:29.167Z,0
2018-01-30T05:33:39.216Z,0
2018-01-30T05:34:49.250Z,0
2018-01-30T05:35:59.341Z,0
2018-01-30T05:37:09.402Z,0
2018-01-30T05:38:19.451Z,0
2018-01-30T05:39:29.497Z,0
2018-01-30T05:40:39.534Z,0
2018-01-30T05:41:49.640Z,0
2018-01-30T05:42:59.464Z,0
2018-01-30T05:44:09.253Z,0
2018-01-30T05:45:19.306Z,0
2018-01-30T05:46:28.836Z,0
2018-01-30T05:47:38.934Z,0
2018-01-30T05:48:48.981Z,0
2018-01-30T05:49:58.763Z,0
2018-01-30T05:51:08.553Z,0
2018-01-30T05:52:18.090Z,0
2018-01-30T05:53:28.151Z,0
2018-01-30T05:54:37.949Z,0
2018-01-30T05:55:48.012Z,0
2018-01-30T05:56:58.070Z,0
2018-01-30T05:58:08.131Z,0
2018-01-30T05:59:17.906Z,0
2018-01-30T06:00:28.050Z,0
2018-01-30T06:01:37.574Z,0
2018-01-30T06:02:47.637Z,0
2018-01-30T06:03:57.163Z,0
2018-01-30T06:05:07.230Z,0
2018-01-30T06:06:17.094Z,0
2018-01-30T06:07:27.133Z,0
2018-01-30T06:08:37.194Z,0
2018-01-30T06:09:46.987Z,0
2018-01-30T06:10:56.254Z,0
2018-01-30T06:12:06.059Z,0
2018-01-30T06:13:16.120Z,0
2018-01-30T06:14:26.180Z,0
2018-01-30T06:15:36.229Z,0
2018-01-30T06:16:46.014Z,0
2018-01-30T06:17:55.553Z,0
2018-01-30T06:19:05.615Z,0
2018-01-30T06:20:15.659Z,0
2018-01-30T06:21:25.704Z,0
2018-01-30T06:22:35.492Z,0
2018-01-30T06:23:45.284Z,0
2018-01-30T06:24:55.072Z,0
2018-01-30T06:26:05.117Z,0
2018-01-30T06:27:15.161Z,0
2018-01-30T06:28:25.210Z,0
2018-01-30T06:29:35.312Z,0
2018-01-30T06:30:45.368Z,0
2018-01-30T06:31:55.206Z,0
2018-01-30T06:33:04.999Z,0
2018-01-30T06:34:15.050Z,5
2018-01-30T06:35:25.105Z,5
2018-01-30T06:36:35.161Z,5
2018-01-30T06:37:44.958Z,5
2018-01-30T06:38:54.745Z,5
2018-01-30T06:40:04.831Z,5
2018-01-30T06:41:14.686Z,5
2018-01-30T06:42:24.474Z,5
2018-01-30T06:43:34.500Z,5
2018-01-30T06:44:44.299Z,5
2018-01-30T06:45:54.356Z,5
2018-01-30T06:47:04.408Z,5
2018-01-30T06:48:14.199Z,5
2018-01-30T06:49:24.277Z,5
2018-01-30T06:50:34.313Z,10
2018-01-30T06:51:44.095Z,10
2018-01-30T06:52:53.890Z,10
2018-01-30T06:54:03.745Z,10
2018-01-30T06:55:13.779Z,10
2018-01-30T06:56:23.358Z,10
2018-01-30T06:57:33.438Z,10
2018-01-30T06:58:42.956Z,10
2018-01-30T06:59:53.117Z,10
2018-01-30T07:01:02.906Z,10
2018-01-30T07:02:12.951Z,10
2018-01-30T07:03:22.996Z,10
2018-01-30T07:04:33.054Z,15
2018-01-30T07:05:43.148Z,10
2018-01-30T07:06:52.938Z,10
2018-01-30T07:08:03.003Z,10
2018-01-30T07:09:12.777Z,10
2018-01-30T07:10:22.837Z,10
2018-01-30T07:11:32.377Z,15
2018-01-30T07:12:42.156Z,15
2018-01-30T07:13:52.211Z,15
2018-01-30T07:15:02.264Z,20
2018-01-30T07:16:12.310Z,20
2018-01-30T07:17:22.401Z,20
2018-01-30T07:18:32.435Z,20
2018-01-30T07:19:42.250Z,20
2018-01-30T07:20:52.301Z,20
2018-01-30T07:22:02.346Z,20
2018-01-30T07:23:12.141Z,20
2018-01-30T07:24:22.208Z,20
2018-01-30T07:25:32.268Z,20
2018-01-30T07:26:42.312Z,20
2018-01-30T07:27:52.109Z,20
2018-01-30T07:29:02.160Z,20
2018-01-30T07:30:12.220Z,25
2018-01-30T07:31:22.285Z,25
2018-01-30T07:32:32.341Z,25
2018-01-30T07:33:42.162Z,30
2018-01-30T07:34:52.453Z,35
2018-01-30T07:36:02.511Z,35
2018-01-30T07:37:12.912Z,40
2018-01-30T07:38:22.969Z,35
2018-01-30T07:39:33.020Z,35
2018-01-30T07:40:43.145Z,35
2018-01-30T07:41:53.190Z,35
2018-01-30T07:43:02.979Z,35
2018-01-30T07:44:12.519Z,35
2018-01-30T07:45:22.580Z,40
2018-01-30T07:46:32.618Z,35
2018-01-30T07:47:42.737Z,35
2018-01-30T07:48:52.522Z,35
2018-01-30T07:50:02.582Z,35
2018-01-30T07:51:12.628Z,35
2018-01-30T07:52:22.733Z,40
2018-01-30T07:53:32.778Z,40
2018-01-30T07:54:42.824Z,45
2018-01-30T07:55:52.879Z,45
2018-01-30T07:57:02.976Z,45
2018-01-30T07:58:12.806Z,45
2018-01-30T07:59:22.846Z,45
2018-01-30T08:00:32.938Z,45
2018-01-30T08:01:42.747Z,45
2018-01-30T08:02:52.848Z,50
2018-01-30T08:04:02.997Z,55
2018-01-30T08:05:12.835Z,55
2018-01-30T08:06:22.898Z,55
2018-01-30T08:07:32.978Z,50
2018-01-30T08:08:43.057Z,50
2018-01-30T08:09:52.862Z,50
2018-01-30T08:11:02.926Z,50
2018-01-30T08:12:12.981Z,55
2018-01-30T08:13:23.054Z,55
2018-01-30T08:14:33.135Z,50
2018-01-30T08:15:43.260Z,50
2018-01-30T08:16:53.367Z,50
2018-01-30T08:18:03.494Z,55
2018-01-30T08:19:13.312Z,50
2018-01-30T08:20:23.394Z,50
2018-01-30T08:21:33.509Z,55
2018-01-30T08:22:43.318Z,60
2018-01-30T08:23:53.122Z,60
2018-01-30T08:25:02.914Z,65
2018-01-30T08:26:12.954Z,65
2018-01-30T08:27:23.028Z,65
2018-01-30T08:28:33.111Z,65
2018-01-30T08:29:43.177Z,70
2018-01-30T08:30:53.287Z,75
2018-01-30T08:32:03.369Z,80
2018-01-30T08:33:13.187Z,80
2018-01-30T08:34:22.991Z,80
2018-01-30T08:35:33.060Z,80
2018-01-30T08:36:43.130Z,75
2018-01-30T08:37:52.934Z,80
2018-01-30T08:39:02.726Z,80
2018-01-30T08:40:12.788Z,80
2018-01-30T08:41:22.844Z,80
2018-01-30T08:42:32.661Z,85
2018-01-30T08:43:42.765Z,85
2018-01-30T08:44:52.821Z,90
2018-01-30T08:46:02.890Z,90
2018-01-30T08:47:12.952Z,90
2018-01-30T08:48:23.014Z,90
2018-01-30T08:49:32.838Z,95
2018-01-30T08:50:42.964Z,95
2018-01-30T08:51:53.023Z,95
2018-01-30T08:53:03.099Z,105
2018-01-30T08:54:13.169Z,100
2018-01-30T08:55:23.215Z,95
2018-01-30T08:56:33.287Z,95
2018-01-30T08:57:43.085Z,100
2018-01-30T08:58:53.143Z,110
2018-01-30T09:00:02.926Z,165
2018-01-30T09:01:12.774Z,180
2018-01-30T09:02:22.827Z,180
2018-01-30T09:03:32.944Z,110
2018-01-30T09:04:43.002Z,105
2018-01-30T09:05:53.071Z,105
2018-01-30T09:07:03.181Z,105
2018-01-30T09:08:13.245Z,110
2018-01-30T09:09:23.378Z,145
2018-01-30T09:10:33.459Z,120
2018-01-30T09:11:43.520Z,100
2018-01-30T09:12:53.580Z,95
2018-01-30T09:14:03.633Z,85
2018-01-30T09:15:13.758Z,90
2018-01-30T09:16:23.807Z,80
2018-01-30T09:17:33.939Z,85
2018-01-30T09:18:44.068Z,95
2018-01-30T09:19:54.154Z,105
2018-01-30T09:21:04.224Z,110
2018-01-30T09:22:14.281Z,110
2018-01-30T09:23:24.089Z,105
2018-01-30T09:24:33.923Z,105
2018-01-30T09:25:43.987Z,100
2018-01-30T09:26:54.048Z,105
2018-01-30T09:28:04.104Z,105
2018-01-30T09:29:14.189Z,105
2018-01-30T09:30:24.307Z,100
2018-01-30T09:31:34.345Z,95
2018-01-30T09:32:44.400Z,95
2018-01-30T09:33:54.213Z,95
2018-01-30T09:35:03.763Z,90
2018-01-30T09:36:13.932Z,90
2018-01-30T09:37:24.001Z,95
2018-01-30T09:38:34.050Z,90
2018-01-30T09:39:44.128Z,90
2018-01-30T09:40:53.937Z,90
2018-01-30T09:42:04.050Z,105
2018-01-30T09:43:13.906Z,110
2018-01-30T09:44:23.698Z,110
2018-01-30T09:45:33.499Z,110
2018-01-30T09:46:43.581Z,105
2018-01-30T09:47:53.706Z,105
2018-01-30T09:49:03.770Z,105
2018-01-30T09:50:13.842Z,110
2018-01-30T09:51:23.377Z,120
2018-01-30T09:52:33.426Z,145
2018-01-30T09:53:43.498Z,215
2018-01-30T09:54:53.567Z,130
2018-01-30T09:56:03.634Z,120
2018-01-30T09:57:13.169Z,115
2018-01-30T09:58:23.235Z,105
2018-01-30T09:59:33.055Z,100
2018-01-30T10:00:43.112Z,90
2018-01-30T10:01:53.213Z,80
2018-01-30T10:03:03.280Z,70
2018-01-30T10:04:13.352Z,65
2018-01-30T10:05:23.165Z,70
2018-01-30T10:06:33.234Z,70
2018-01-30T10:07:43.318Z,75
2018-01-30T10:08:53.396Z,80
2018-01-30T10:10:03.452Z,80
2018-01-30T10:11:13.262Z,80
2018-01-30T10:12:23.321Z,80
2018-01-30T10:13:33.183Z,85
2018-01-30T10:14:43.249Z,85
2018-01-30T10:15:53.299Z,85
2018-01-30T10:17:02.584Z,90
2018-01-30T10:18:12.649Z,90
2018-01-30T10:19:22.770Z,90
2018-01-30T10:20:32.857Z,100
2018-01-30T10:21:44.861Z,105
2018-01-30T10:22:54.927Z,100
2018-01-30T10:24:04.978Z,95
2018-01-30T10:25:14.777Z,95
2018-01-30T10:26:26.186Z,95
2018-01-30T10:27:36.258Z,95
2018-01-30T10:28:46.092Z,100
2018-01-30T10:29:55.943Z,110
2018-01-30T10:31:06.129Z,125
2018-01-30T10:32:16.200Z,120
2018-01-30T10:33:26.287Z,125
2018-01-30T10:34:36.088Z,135
2018-01-30T10:35:45.626Z,140
2018-01-30T10:36:55.762Z,235
2018-01-30T10:38:05.860Z,125
2018-01-30T10:39:15.680Z,125
2018-01-30T10:40:25.813Z,125
2018-01-30T10:41:35.892Z,155
2018-01-30T10:42:48.359Z,135
2018-01-30T10:43:58.428Z,120
2018-01-30T10:45:08.495Z,125
2018-01-30T10:46:18.549Z,110
2018-01-30T10:47:28.653Z,110
2018-01-30T10:48:38.713Z,110
2018-01-30T10:49:48.527Z,110
2018-01-30T10:50:58.601Z,105
2018-01-30T10:52:08.402Z,105
2018-01-30T10:53:18.210Z,100
2018-01-30T10:54:28.340Z,115
2018-01-30T10:55:39.777Z,110
2018-01-30T10:56:49.577Z,90
2018-01-30T10:57:59.652Z,100
2018-01-30T10:59:09.732Z,105
2018-01-30T11:00:19.818Z,140
2018-01-30T11:01:29.891Z,190
2018-01-30T11:02:39.866Z,190
2018-01-30T11:03:49.702Z,190
2018-01-30T11:04:59.765Z,190
2018-01-30T11:06:09.878Z,190
2018-01-30T11:07:19.933Z,195
2018-01-30T11:08:30.017Z,195
2018-01-30T11:09:40.101Z,195
2018-01-30T11:10:50.156Z,195
2018-01-30T11:12:00.256Z,195
2018-01-30T11:13:10.323Z,195
2018-01-30T11:14:20.383Z,195
2018-01-30T11:15:30.462Z,200
2018-01-30T11:16:40.520Z,200
2018-01-30T11:17:50.379Z,200
2018-01-30T11:19:00.459Z,200
2018-01-30T11:20:10.288Z,200
2018-01-30T11:21:19.835Z,200
2018-01-30T11:22:29.894Z,200
2018-01-30T11:23:40.025Z,205
2018-01-30T11:24:50.092Z,200
2018-01-30T11:26:00.604Z,205
2018-01-30T11:27:10.674Z,205
2018-01-30T11:28:20.752Z,205
2018-01-30T11:29:30.564Z,205
2018-01-30T11:30:40.619Z,205
2018-01-30T11:31:50.670Z,205
2018-01-30T11:33:00.790Z,210
2018-01-30T11:34:10.864Z,210
2018-01-30T11:35:20.919Z,205
2018-01-30T11:36:30.979Z,205
2018-01-30T11:37:40.778Z,205
2018-01-30T11:38:50.590Z,205
2018-01-30T11:40:00.410Z,205
2018-01-30T11:41:10.534Z,205
2018-01-30T11:42:20.604Z,210
2018-01-30T11:43:31.693Z,210
2018-01-30T11:44:41.745Z,210
2018-01-30T11:45:51.548Z,210
2018-01-30T11:47:01.597Z,210
2018-01-30T11:48:11.682Z,210
2018-01-30T11:49:21.769Z,210
2018-01-30T11:50:31.559Z,210
2018-01-30T11:51:41.364Z,210
2018-01-30T11:52:51.432Z,210
2018-01-30T11:54:01.504Z,210
2018-01-30T11:55:11.583Z,200
2018-01-30T11:56:21.641Z,210
2018-01-30T11:57:31.706Z,210
2018-01-30T11:58:41.609Z,210
2018-01-30T11:59:51.678Z,205
2018-01-30T12:01:01.817Z,205
2018-01-30T12:02:11.970Z,205
2018-01-30T12:03:22.044Z,145
2018-01-30T12:04:31.678Z,205
2018-01-30T12:05:41.731Z,200
2018-01-30T12:06:51.785Z,205
2018-01-30T12:08:01.883Z,205
2018-01-30T12:09:11.944Z,205
2018-01-30T12:10:21.741Z,205
2018-01-30T12:11:31.800Z,205
2018-01-30T12:12:41.350Z,205
2018-01-30T12:13:51.407Z,195
2018-01-30T12:15:01.450Z,205
2018-01-30T12:16:11.586Z,205
2018-01-30T12:17:21.647Z,205
2018-01-30T12:18:31.436Z,205
2018-01-30T12:19:41.503Z,205
2018-01-30T12:20:51.557Z,205
2018-01-30T12:22:01.428Z,205
2018-01-30T12:23:11.486Z,205
2018-01-30T12:24:21.289Z,205
2018-01-30T12:25:31.362Z,205
2018-01-30T12:26:41.448Z,210
2018-01-30T12:27:51.586Z,205
2018-01-30T12:29:01.652Z,215
2018-01-30T12:30:11.726Z,210
2018-01-30T12:31:21.803Z,210
2018-01-30T12:32:31.871Z,210
2018-01-30T12:33:41.756Z,215
2018-01-30T12:34:51.541Z,205
2018-01-30T12:36:01.351Z,205
2018-01-30T12:37:11.417Z,205
2018-01-30T12:38:21.501Z,160
2018-01-30T12:39:31.302Z,205
2018-01-30T12:40:41.194Z,205
2018-01-30T12:41:51.058Z,205
2018-01-30T12:43:01.128Z,205
2018-01-30T12:44:10.952Z,205
2018-01-30T12:45:21.123Z,205
2018-01-30T12:46:30.660Z,205
2018-01-30T12:47:40.470Z,200
2018-01-30T12:48:50.679Z,200
2018-01-30T12:50:00.739Z,200
2018-01-30T12:51:10.871Z,75
2018-01-30T12:52:20.945Z,200
2018-01-30T12:53:30.735Z,200
2018-01-30T12:54:40.550Z,200
2018-01-30T12:55:50.602Z,140
2018-01-30T12:57:00.664Z,105
2018-01-30T12:58:10.462Z,205
2018-01-30T12:59:20.266Z,165
2018-01-30T13:00:30.337Z,90
2018-01-30T13:01:40.406Z,75
2018-01-30T13:02:50.474Z,80
2018-01-30T13:04:00.523Z,80
2018-01-30T13:05:10.609Z,90
2018-01-30T13:06:20.672Z,180
2018-01-30T13:07:30.483Z,170
2018-01-30T13:08:41.748Z,195
2018-01-30T13:09:51.281Z,195
2018-01-30T13:11:01.346Z,85
2018-01-30T13:12:11.167Z,185
2018-01-30T13:13:21.247Z,180
2018-01-30T13:14:31.088Z,170
2018-01-30T13:15:41.220Z,175
2018-01-30T13:16:51.292Z,175
2018-01-30T13:18:01.361Z,175
2018-01-30T13:19:11.441Z,170
2018-01-30T13:20:21.575Z,170
2018-01-30T13:21:31.645Z,80
2018-01-30T13:22:41.728Z,170
2018-01-30T13:23:51.526Z,170
2018-01-30T13:25:01.616Z,165
2018-01-30T13:26:11.466Z,75
2018-01-30T13:27:21.327Z,75
2018-01-30T13:28:31.143Z,90
2018-01-30T13:29:41.210Z,80
2018-01-30T13:30:51.278Z,130
2018-01-30T13:32:01.336Z,70
2018-01-30T13:33:11.125Z,80
2018-01-30T13:34:21.178Z,70
2018-01-30T13:35:30.449Z,70
2018-01-30T13:36:40.252Z,150
2018-01-30T13:37:50.388Z,155
2018-01-30T13:39:00.450Z,150
2018-01-30T13:40:10.505Z,75
2018-01-30T13:41:20.305Z,70
2018-01-30T13:42:30.370Z,70
2018-01-30T13:43:40.474Z,75
2018-01-30T13:44:50.524Z,120
2018-01-30T13:46:00.590Z,75
2018-01-30T13:47:10.648Z,75
2018-01-30T13:48:20.816Z,70
2018-01-30T13:49:30.864Z,75
2018-01-30T13:50:40.922Z,80
2018-01-30T13:51:50.978Z,150
2018-01-30T13:53:01.026Z,85
2018-01-30T13:54:10.839Z,90
2018-01-30T13:55:20.440Z,100
2018-01-30T13:56:30.328Z,115
2018-01-30T13:57:40.122Z,155
2018-01-30T13:58:50.190Z,150
2018-01-30T14:00:00.248Z,90
2018-01-30T14:01:11.364Z,80
2018-01-30T14:02:21.407Z,85
2018-01-30T14:03:31.256Z,105
2018-01-30T14:04:41.329Z,120
2018-01-30T14:05:51.405Z,130
2018-01-30T14:07:01.485Z,130
2018-01-30T14:08:11.546Z,125
2018-01-30T14:09:21.609Z,125
2018-01-30T14:10:31.704Z,125
2018-01-30T14:11:41.549Z,125
2018-01-30T14:12:51.390Z,125
2018-01-30T14:14:01.446Z,120
2018-01-30T14:15:11.506Z,120
2018-01-30T14:16:21.623Z,120
2018-01-30T14:17:31.716Z,115
2018-01-30T14:18:41.765Z,115
2018-01-30T14:19:52.099Z,110
2018-01-30T14:21:01.917Z,110
2018-01-30T14:22:11.990Z,110
2018-01-30T14:23:22.072Z,110
2018-01-30T14:24:32.126Z,110
2018-01-30T14:25:41.658Z,105
2018-01-30T14:26:51.719Z,100
2018-01-30T14:28:01.794Z,105
2018-01-30T14:29:11.590Z,100
2018-01-30T14:30:21.661Z,100
2018-01-30T14:31:31.453Z,100
2018-01-30T14:32:41.500Z,100
2018-01-30T14:33:51.446Z,95
2018-01-30T14:35:01.257Z,95
2018-01-30T14:36:11.057Z,95
2018-01-30T14:37:21.118Z,95
2018-01-30T14:38:30.953Z,95
2018-01-30T14:39:41.078Z,95
2018-01-30T14:40:50.875Z,90
2018-01-30T14:42:00.954Z,90
2018-01-30T14:43:11.031Z,65
2018-01-30T14:44:21.148Z,85
2018-01-30T14:45:31.247Z,80
2018-01-30T14:46:41.307Z,75
2018-01-30T14:47:51.388Z,75
2018-01-30T14:49:01.222Z,75
2018-01-30T14:50:11.315Z,70
2018-01-30T14:51:21.372Z,70
2018-01-30T14:52:31.177Z,70
2018-01-30T14:53:41.237Z,70
2018-01-30T14:54:51.055Z,65
2018-01-30T14:56:01.130Z,65
2018-01-30T14:57:11.190Z,60
2018-01-30T14:58:21.254Z,60
2018-01-30T14:59:31.322Z,55
2018-01-30T15:00:41.404Z,50
2018-01-30T15:01:51.502Z,50
2018-01-30T15:03:01.422Z,45
2018-01-30T15:04:11.535Z,45
2018-01-30T15:05:21.642Z,45
2018-01-30T15:06:31.698Z,45
2018-01-30T15:07:41.552Z,40
2018-01-30T15:08:51.596Z,40
2018-01-30T15:10:01.693Z,35
2018-01-30T15:11:11.812Z,30
2018-01-30T15:12:22.757Z,30
2018-01-30T15:13:32.569Z,30
2018-01-30T15:14:42.662Z,25
2018-01-30T15:15:52.765Z,25
2018-01-30T15:17:02.814Z,25
2018-01-30T15:18:12.868Z,25
2018-01-30T15:19:22.932Z,25
2018-01-30T15:20:33.000Z,25
2018-01-30T15:21:43.131Z,20
2018-01-30T15:22:53.203Z,20
2018-01-30T15:24:03.257Z,20
2018-01-30T15:25:13.068Z,20
2018-01-30T15:26:22.861Z,20
2018-01-30T15:27:32.971Z,20
2018-01-30T15:28:42.758Z,20
2018-01-30T15:29:52.572Z,15
2018-01-30T15:31:02.392Z,15
2018-01-30T15:32:12.484Z,15
2018-01-30T15:33:22.533Z,15
2018-01-30T15:34:32.488Z,15
2018-01-30T15:35:42.553Z,10
2018-01-30T15:36:53.359Z,10
2018-01-30T15:38:03.433Z,10
2018-01-30T15:39:13.548Z,10
2018-01-30T15:40:23.366Z,10
2018-01-30T15:41:33.190Z,10
2018-01-30T15:42:42.978Z,10
2018-01-30T15:43:53.131Z,5
2018-01-30T15:45:03.218Z,5
2018-01-30T15:46:13.271Z,5
2018-01-30T15:47:23.331Z,5
2018-01-30T15:48:33.146Z,5
2018-01-30T15:49:43.295Z,5
2018-01-30T15:50:53.157Z,0
2018-01-30T15:52:03.223Z,0
2018-01-30T15:53:13.286Z,0
2018-01-30T15:54:23.332Z,0
2018-01-30T15:55:33.416Z,0
2018-01-30T15:56:43.548Z,0
2018-01-30T15:57:53.623Z,0
2018-01-30T15:59:03.747Z,0
2018-01-30T16:00:13.812Z,0
2018-01-30T16:01:23.607Z,0
2018-01-30T16:02:33.544Z,0
2018-01-30T16:03:43.604Z,0
2018-01-30T16:04:53.663Z,0
2018-01-30T16:06:03.219Z,0
2018-01-30T16:07:13.013Z,0
2018-01-30T16:08:23.953Z,0
2018-01-30T16:09:34.017Z,0
2018-01-30T16:10:44.085Z,0
2018-01-30T16:11:54.135Z,0
2018-01-30T16:13:04.203Z,0
2018-01-30T16:14:14.259Z,0
2018-01-30T16:15:24.319Z,0
2018-01-30T16:16:34.385Z,0
2018-01-30T16:17:44.427Z,0
2018-01-30T16:18:54.493Z,0
2018-01-30T16:20:04.566Z,0
2018-01-30T16:21:14.629Z,0
2018-01-30T16:22:25.077Z,0
2018-01-30T16:23:35.135Z,0
2018-01-30T16:24:45.239Z,0
2018-01-30T16:25:54.808Z,0
2018-01-30T16:27:04.863Z,0
2018-01-30T16:28:14.653Z,0
2018-01-30T16:29:24.709Z,0
2018-01-30T16:30:34.507Z,0
2018-01-30T16:31:44.553Z,0
2018-01-30T16:32:54.627Z,0
2018-01-30T16:34:04.711Z,0
2018-01-30T16:35:14.780Z,0
2018-01-30T16:36:24.642Z,0
2018-01-30T16:37:34.719Z,0
2018-01-30T16:38:44.530Z,0
2018-01-30T16:39:54.581Z,0
2018-01-30T16:41:04.648Z,0
2018-01-30T16:42:14.840Z,0
2018-01-30T16:43:24.965Z,0
2018-01-30T16:44:34.789Z,0
2018-01-30T16:45:44.870Z,0
2018-01-30T16:46:54.931Z,0
2018-01-30T16:48:04.853Z,0
2018-01-30T16:49:14.976Z,0
2018-01-30T16:50:25.046Z,0
2018-01-30T16:51:34.860Z,0
2018-01-30T16:52:44.924Z,0
2018-01-30T16:53:54.997Z,0
2018-01-30T16:55:05.110Z,0
2018-01-30T16:56:14.643Z,0
2018-01-30T16:57:24.726Z,0
2018-01-30T16:58:34.783Z,0
2018-01-30T16:59:44.865Z,0
2018-01-30T17:00:54.934Z,0
2018-01-30T17:02:04.749Z,0
2018-01-30T17:03:14.813Z,0
2018-01-30T17:04:24.880Z,0
2018-01-30T17:05:34.674Z,0
2018-01-30T17:06:44.546Z,0
2018-01-30T17:07:54.659Z,0
2018-01-30T17:09:04.206Z,0
2018-01-30T17:10:14.003Z,0
2018-01-30T17:11:24.081Z,0
2018-01-30T17:12:34.198Z,0
2018-01-30T17:13:44.266Z,0
2018-01-30T17:14:54.352Z,0
2018-01-30T17:16:03.884Z,0
2018-01-30T17:17:13.940Z,0