createdAt,value
2019-05-19T00:00:12.648Z,57.39
2019-05-19T00:02:41.062Z,56.41
2019-05-19T00:05:10.671Z,55.69
2019-05-19T00:07:39.983Z,56.76
2019-05-19T00:10:09.423Z,56.14
2019-05-19T00:12:38.741Z,57.10
2019-05-19T00:15:08.242Z,57.18
2019-05-19T00:17:37.599Z,56.96
2019-05-19T00:20:07.197Z,58.56
2019-05-19T00:22:36.490Z,57.94
2019-05-19T00:25:05.920Z,57.38
2019-05-19T00:27:35.159Z,56.17
2019-05-19T00:30:04.765Z,56.11
2019-05-19T00:32:34.084Z,55.66
2019-05-19T00:35:03.398Z,55.42
2019-05-19T00:37:32.714Z,55.30
2019-05-19T00:40:02.086Z,55.08
2019-05-19T00:42:31.398Z,55.27
2019-05-19T00:45:00.696Z,55.59
2019-05-19T00:47:29.993Z,55.08
2019-05-19T00:49:59.291Z,55.26
2019-05-19T00:52:28.607Z,55.90
2019-05-19T00:54:57.908Z,56.88
2019-05-19T00:57:28.334Z,56.14
2019-05-19T00:59:58.109Z,55.29
2019-05-19T01:02:27.416Z,56.03
2019-05-19T01:04:56.675Z,55.59
2019-05-19T01:07:25.987Z,55.83
2019-05-19T01:09:55.289Z,55.05
2019-05-19T01:12:24.646Z,55.21
2019-05-19T01:14:53.921Z,56.21
2019-05-19T01:17:23.268Z,55.45
2019-05-19T01:19:55.948Z,55.65
2019-05-19T01:22:23.998Z,55.16
2019-05-19T01:24:53.309Z,55.48
2019-05-19T01:27:22.642Z,56.26
2019-05-19T01:29:52.059Z,55.30
2019-05-19T01:32:21.385Z,55.22
2019-05-19T01:34:50.710Z,56.05
2019-05-19T01:37:20.021Z,55.96
2019-05-19T01:39:49.291Z,56.27
2019-05-19T01:42:18.618Z,55.85
2019-05-19T01:44:49.298Z,55.91
2019-05-19T01:47:18.586Z,55.47
2019-05-19T01:49:47.865Z,56.21
2019-05-19T01:52:17.144Z,56.21
2019-05-19T01:54:46.468Z,55.46
2019-05-19T01:57:15.744Z,55.49
2019-05-19T01:59:45.044Z,54.66
2019-05-19T02:02:14.348Z,55.63
2019-05-19T02:04:43.635Z,54.68
2019-05-19T02:07:12.919Z,54.04
2019-05-19T02:09:42.237Z,54.27
2019-05-19T02:12:11.493Z,54.49
2019-05-19T02:14:40.754Z,54.54
2019-05-19T02:17:10.026Z,55.02
2019-05-19T02:19:39.321Z,54.67
2019-05-19T02:22:08.679Z,55.33
2019-05-19T02:24:38.041Z,54.76
2019-05-19T02:27:07.322Z,54.87
2019-05-19T02:29:36.651Z,54.35
2019-05-19T02:32:05.940Z,54.43
2019-05-19T02:34:35.266Z,54.61
2019-05-19T02:37:04.589Z,54.98
2019-05-19T02:39:33.878Z,54.61
2019-05-19T02:42:04.705Z,54.75
2019-05-19T02:44:36.584Z,53.45
2019-05-19T02:47:06.681Z,54.70
2019-05-19T02:49:37.785Z,55.38
2019-05-19T02:52:07.326Z,54.40
2019-05-19T02:54:37.041Z,54.94
2019-05-19T02:57:07.327Z,54.94
2019-05-19T02:59:37.386Z,54.84
2019-05-19T03:02:12.503Z,55.94
2019-05-19T03:04:41.821Z,54.69
2019-05-19T03:07:11.124Z,54.80
2019-05-19T03:09:40.381Z,54.62
2019-05-19T03:12:09.722Z,56.12
2019-05-19T03:14:39.030Z,55.01
2019-05-19T03:17:08.359Z,55.10
2019-05-19T03:19:37.614Z,55.91
2019-05-19T03:22:06.962Z,55.10
2019-05-19T03:24:36.258Z,55.27
2019-05-19T03:27:05.571Z,55.98
2019-05-19T03:29:39.459Z,55.64
2019-05-19T03:32:40.040Z,56.86
2019-05-19T03:35:09.303Z,55.77
2019-05-19T03:37:38.651Z,55.05
2019-05-19T03:40:20.026Z,55.20
2019-05-19T03:42:51.193Z,55.46
2019-05-19T03:45:20.690Z,54.43
2019-05-19T03:47:49.978Z,54.06
2019-05-19T03:50:19.452Z,54.12
2019-05-19T03:52:48.786Z,54.69
2019-05-19T03:55:18.107Z,54.94
2019-05-19T03:57:47.396Z,54.36
2019-05-19T04:00:16.914Z,54.80
2019-05-19T04:02:46.297Z,54.37
2019-05-19T04:05:15.557Z,54.33
2019-05-19T04:07:44.839Z,54.17
2019-05-19T04:10:14.205Z,54.67
2019-05-19T04:12:43.495Z,55.39
2019-05-19T04:15:12.897Z,54.56
2019-05-19T04:17:42.200Z,54.46
2019-05-19T04:20:11.560Z,54.10
2019-05-19T04:22:40.850Z,55.01
2019-05-19T04:25:10.223Z,55.41
2019-05-19T04:27:39.483Z,54.97
2019-05-19T04:30:09.393Z,54.60
2019-05-19T04:32:38.688Z,54.69
2019-05-19T04:35:08.125Z,53.43
2019-05-19T04:37:37.416Z,52.48
2019-05-19T04:40:06.900Z,51.70
2019-05-19T04:42:36.167Z,48.18
2019-05-19T04:45:05.582Z,48.75
2019-05-19T04:47:34.815Z,51.08
2019-05-19T04:50:04.385Z,51.47
2019-05-19T04:52:33.705Z,51.91
2019-05-19T04:55:02.971Z,52.36
2019-05-19T04:57:32.210Z,52.38
2019-05-19T05:00:01.486Z,52.00
2019-05-19T05:02:30.770Z,51.92
2019-05-19T05:05:00.110Z,54.03
2019-05-19T05:07:29.369Z,52.39
2019-05-19T05:09:58.642Z,54.45
2019-05-19T05:12:27.934Z,53.42
2019-05-19T05:14:57.249Z,51.54
2019-05-19T05:17:26.508Z,50.99
2019-05-19T05:19:55.774Z,50.70
2019-05-19T05:22:25.033Z,52.26
2019-05-19T05:24:54.323Z,50.44
2019-05-19T05:27:23.593Z,50.62
2019-05-19T05:29:52.966Z,51.27
2019-05-19T05:32:23.085Z,50.80
2019-05-19T05:34:52.379Z,49.98
2019-05-19T05:37:21.683Z,50.46
2019-05-19T05:39:50.980Z,50.95
2019-05-19T05:42:20.291Z,50.56
2019-05-19T05:44:49.555Z,51.71
2019-05-19T05:47:18.867Z,48.90
2019-05-19T05:49:50.256Z,50.10
2019-05-19T05:52:19.157Z,49.20
2019-05-19T05:54:48.441Z,51.05
2019-05-19T05:57:17.757Z,48.83
2019-05-19T05:59:47.109Z,48.35
2019-05-19T06:02:16.478Z,50.11
2019-05-19T06:04:45.761Z,49.70
2019-05-19T06:07:15.117Z,48.81
2019-05-19T06:09:44.386Z,49.33
2019-05-19T06:12:13.769Z,50.96
2019-05-19T06:14:43.109Z,49.52
2019-05-19T06:17:12.484Z,48.64
2019-05-19T06:19:41.809Z,47.43
2019-05-19T06:22:11.189Z,47.36
2019-05-19T06:24:40.448Z,46.50
2019-05-19T06:27:09.760Z,46.95
2019-05-19T06:29:39.052Z,46.90
2019-05-19T06:32:15.820Z,47.10
2019-05-19T06:34:45.097Z,46.84
2019-05-19T06:37:14.391Z,46.13
2019-05-19T06:39:46.175Z,45.97
2019-05-19T06:42:15.498Z,46.99
2019-05-19T06:44:44.773Z,47.70
2019-05-19T06:47:14.099Z,46.79
2019-05-19T06:49:43.400Z,47.43
2019-05-19T06:52:12.703Z,45.60
2019-05-19T06:54:41.983Z,46.42
2019-05-19T06:57:11.286Z,48.72
2019-05-19T06:59:40.566Z,46.82
2019-05-19T07:02:09.867Z,46.14
2019-05-19T07:04:39.192Z,44.66
2019-05-19T07:07:08.582Z,44.80
2019-05-19T07:09:37.976Z,44.23
2019-05-19T07:12:07.328Z,46.03
2019-05-19T07:14:36.651Z,44.70
2019-05-19T07:17:05.968Z,44.63
2019-05-19T07:19:35.294Z,44.03
2019-05-19T07:22:05.697Z,44.15
2019-05-19T07:24:35.063Z,43.58
2019-05-19T07:27:04.444Z,45.21
2019-05-19T07:29:33.774Z,43.77
2019-05-19T07:32:03.092Z,44.92
2019-05-19T07:34:32.520Z,43.88
2019-05-19T07:37:01.808Z,44.23
2019-05-19T07:39:31.135Z,43.28
2019-05-19T07:42:00.453Z,44.12
2019-05-19T07:44:29.792Z,42.54
2019-05-19T07:46:59.095Z,42.40
2019-05-19T07:49:28.436Z,42.25
2019-05-19T07:51:57.857Z,42.43
2019-05-19T07:54:27.248Z,40.63
2019-05-19T07:56:56.561Z,39.75
2019-05-19T07:59:25.950Z,39.89
2019-05-19T08:01:55.288Z,40.78
2019-05-19T08:04:24.794Z,40.19
2019-05-19T08:06:54.109Z,39.87
2019-05-19T08:09:23.462Z,39.76
2019-05-19T08:11:52.814Z,40.16
2019-05-19T08:14:22.208Z,38.66
2019-05-19T08:16:51.562Z,36.03
2019-05-19T08:19:20.851Z,36.60
2019-05-19T08:21:50.262Z,38.12
2019-05-19T08:24:19.606Z,37.01
2019-05-19T08:26:49.005Z,36.90
2019-05-19T08:29:18.340Z,36.90
2019-05-19T08:31:47.777Z,36.40
2019-05-19T08:34:17.081Z,37.65
2019-05-19T08:36:46.457Z,37.29
2019-05-19T08:39:15.778Z,35.83
2019-05-19T08:41:45.280Z,35.41
2019-05-19T08:44:14.659Z,36.10
2019-05-19T08:46:44.046Z,35.85
2019-05-19T08:49:13.393Z,35.47
2019-05-19T08:51:42.746Z,34.89
2019-05-19T08:54:14.623Z,35.73
2019-05-19T08:56:43.231Z,34.46
2019-05-19T08:59:12.524Z,34.77
2019-05-19T09:01:41.895Z,33.71
2019-05-19T09:04:11.224Z,33.31
2019-05-19T09:06:40.624Z,32.00
2019-05-19T09:09:09.927Z,33.10
2019-05-19T09:11:39.293Z,32.59
2019-05-19T09:14:08.635Z,32.88
2019-05-19T09:16:37.981Z,32.89
2019-05-19T09:19:07.389Z,34.01
2019-05-19T09:21:36.831Z,32.75
2019-05-19T09:24:06.222Z,33.58
2019-05-19T09:26:35.588Z,32.21
2019-05-19T09:29:05.050Z,31.84
2019-05-19T09:31:34.564Z,31.76
2019-05-19T09:34:03.934Z,30.89
2019-05-19T09:36:33.381Z,30.42
2019-05-19T09:39:03.033Z,31.69
2019-05-19T09:41:32.473Z,30.48
2019-05-19T09:44:01.872Z,29.12
2019-05-19T09:46:35.468Z,30.35
2019-05-19T09:49:22.468Z,31.21
2019-05-19T09:51:55.059Z,29.56
2019-05-19T09:54:27.273Z,29.93
2019-05-19T09:56:56.682Z,31.75
2019-05-19T09:59:26.100Z,28.62
2019-05-19T10:01:55.534Z,27.51
2019-05-19T10:04:25.302Z,26.68
2019-05-19T10:06:58.930Z,28.01
2019-05-19T10:09:49.190Z,29.78
2019-05-19T10:12:18.596Z,30.97
2019-05-19T10:14:50.991Z,28.47
2019-05-19T10:17:19.357Z,28.74
2019-05-19T10:19:49.015Z,29.26
2019-05-19T10:22:18.498Z,27.56
2019-05-19T10:25:04.450Z,27.84
2019-05-19T10:27:21.980Z,27.15
2019-05-19T10:29:51.450Z,26.73
2019-05-19T10:32:21.958Z,27.99
2019-05-19T10:34:51.341Z,26.75
2019-05-19T10:37:22.739Z,28.00
2019-05-19T10:39:51.789Z,27.12
2019-05-19T10:42:21.207Z,28.75
2019-05-19T10:44:50.645Z,26.72
2019-05-19T10:47:20.020Z,27.38
2019-05-19T10:49:49.408Z,28.41
2019-05-19T10:52:18.809Z,27.73
2019-05-19T10:54:48.178Z,24.87
2019-05-19T10:57:17.541Z,26.43
2019-05-19T10:59:46.918Z,25.11
2019-05-19T11:02:19.329Z,24.99
2019-05-19T11:04:47.667Z,26.86
2019-05-19T11:07:17.006Z,25.39
2019-05-19T11:09:46.468Z,27.71
2019-05-19T11:12:15.854Z,27.71
2019-05-19T11:14:45.333Z,26.40
2019-05-19T11:17:14.709Z,27.90
2019-05-19T11:19:44.078Z,26.54
2019-05-19T11:22:13.504Z,26.27
2019-05-19T11:24:42.986Z,28.27
2019-05-19T11:27:12.360Z,27.81
2019-05-19T11:29:43.900Z,28.37
2019-05-19T11:32:13.330Z,26.92
2019-05-19T11:34:42.656Z,27.39
2019-05-19T11:37:12.018Z,27.39
2019-05-19T11:39:41.397Z,27.27
2019-05-19T11:42:10.784Z,27.59
2019-05-19T11:44:40.160Z,27.59
2019-05-19T11:47:09.563Z,27.48
2019-05-19T11:49:38.954Z,26.84
2019-05-19T11:52:08.354Z,26.24
2019-05-19T11:54:37.850Z,26.24
2019-05-19T11:57:07.254Z,26.37
2019-05-19T11:59:36.731Z,28.29
2019-05-19T12:02:07.301Z,27.43
2019-05-19T12:04:36.715Z,27.27
2019-05-19T12:07:06.162Z,27.12
2019-05-19T12:09:35.563Z,25.22
2019-05-19T12:12:04.968Z,27.41
2019-05-19T12:14:34.402Z,27.29
2019-05-19T12:17:03.747Z,26.42
2019-05-19T12:19:33.177Z,26.22
2019-05-19T12:22:02.538Z,25.87
2019-05-19T12:24:31.943Z,25.72
2019-05-19T12:27:01.296Z,26.68
2019-05-19T12:29:30.994Z,26.73
2019-05-19T12:32:00.416Z,22.67
2019-05-19T12:34:29.953Z,23.92
2019-05-19T12:37:01.194Z,23.99
2019-05-19T12:39:30.543Z,26.34
2019-05-19T12:42:00.089Z,26.80
2019-05-19T12:44:29.452Z,26.03
2019-05-19T12:47:02.657Z,26.45
2019-05-19T12:49:33.602Z,25.05
2019-05-19T12:52:02.904Z,25.40
2019-05-19T12:54:32.269Z,24.70
2019-05-19T12:57:01.612Z,24.57
2019-05-19T12:59:31.041Z,24.49
2019-05-19T13:02:00.356Z,24.33
2019-05-19T13:04:29.742Z,24.26
2019-05-19T13:06:59.099Z,23.12
2019-05-19T13:09:28.564Z,24.40
2019-05-19T13:11:57.911Z,24.80
2019-05-19T13:14:27.979Z,25.59
2019-05-19T13:16:59.126Z,25.12
2019-05-19T13:19:28.461Z,24.83
2019-05-19T13:21:57.897Z,23.74
2019-05-19T13:24:27.506Z,26.13
2019-05-19T13:26:57.126Z,25.51
2019-05-19T13:29:26.693Z,25.04
2019-05-19T13:31:56.156Z,24.85
2019-05-19T13:34:25.474Z,25.96
2019-05-19T13:36:57.397Z,25.11
2019-05-19T13:39:26.748Z,24.48
2019-05-19T13:41:56.201Z,23.75
2019-05-19T13:44:25.485Z,23.78
2019-05-19T13:46:54.958Z,22.46
2019-05-19T13:49:24.461Z,22.85
2019-05-19T13:51:53.874Z,22.33
2019-05-19T13:54:23.210Z,22.14
2019-05-19T13:56:52.638Z,21.58
2019-05-19T13:59:21.944Z,22.53
2019-05-19T14:01:51.328Z,21.88
2019-05-19T14:04:20.678Z,21.88
2019-05-19T14:06:50.153Z,21.35
2019-05-19T14:09:19.470Z,21.13
2019-05-19T14:11:48.798Z,21.60
2019-05-19T14:14:18.195Z,21.11
2019-05-19T14:16:47.560Z,21.32
2019-05-19T14:19:16.906Z,22.69
2019-05-19T14:21:46.292Z,22.24
2019-05-19T14:24:15.674Z,21.68
2019-05-19T14:26:45.105Z,22.26
2019-05-19T14:29:14.511Z,24.89
2019-05-19T14:31:43.905Z,28.61
2019-05-19T14:34:13.323Z,28.61
2019-05-19T14:36:42.845Z,29.75
2019-05-19T14:39:12.229Z,29.77
2019-05-19T14:41:46.487Z,29.81
2019-05-19T14:44:15.875Z,29.46
2019-05-19T14:46:45.204Z,30.03
2019-05-19T14:49:14.594Z,29.28
2019-05-19T14:51:44.043Z,30.61
2019-05-19T14:54:13.442Z,37.00
2019-05-19T14:56:42.805Z,38.13
2019-05-19T14:59:12.210Z,39.11
2019-05-19T15:01:41.568Z,40.15
2019-05-19T15:04:12.181Z,41.97
2019-05-19T15:06:41.585Z,41.45
2019-05-19T15:09:10.919Z,43.02
2019-05-19T15:11:40.314Z,43.01
2019-05-19T15:14:09.639Z,43.52
2019-05-19T15:16:38.979Z,43.69
2019-05-19T15:19:08.369Z,42.37
2019-05-19T15:21:37.668Z,42.88
2019-05-19T15:24:07.275Z,39.44
2019-05-19T15:26:36.691Z,38.07
2019-05-19T15:29:06.078Z,35.72
2019-05-19T15:31:35.596Z,36.46
2019-05-19T15:34:05.004Z,40.74
2019-05-19T15:36:34.590Z,38.07
2019-05-19T15:39:05.556Z,39.57
2019-05-19T15:41:35.012Z,40.67
2019-05-19T15:44:04.476Z,42.88
2019-05-19T15:46:33.932Z,41.17
2019-05-19T15:49:03.322Z,38.93
2019-05-19T15:51:37.374Z,40.49
2019-05-19T15:54:05.264Z,39.60
2019-05-19T15:56:34.662Z,41.94
2019-05-19T15:59:04.042Z,37.13
2019-05-19T16:01:33.500Z,42.75
2019-05-19T16:04:02.902Z,40.26
2019-05-19T16:06:32.319Z,40.21
2019-05-19T16:09:01.731Z,39.68
2019-05-19T16:11:31.180Z,38.93
2019-05-19T16:14:00.530Z,39.24
2019-05-19T16:16:32.106Z,40.06
2019-05-19T16:19:03.190Z,38.07
2019-05-19T16:21:32.576Z,38.73
2019-05-19T16:24:01.920Z,36.69
2019-05-19T16:26:31.276Z,40.86
2019-05-19T16:29:00.696Z,40.71
2019-05-19T16:31:29.989Z,40.29
2019-05-19T16:33:59.293Z,41.89
2019-05-19T16:36:28.703Z,42.06
2019-05-19T16:38:58.056Z,41.03
2019-05-19T16:41:27.447Z,40.28
2019-05-19T16:43:56.864Z,40.80
2019-05-19T16:46:26.243Z,40.21
2019-05-19T16:48:55.676Z,40.81
2019-05-19T16:51:25.067Z,41.06
2019-05-19T16:53:56.539Z,40.75
2019-05-19T16:56:25.949Z,39.95
2019-05-19T16:58:55.385Z,40.53
2019-05-19T17:01:24.892Z,40.33
2019-05-19T17:03:54.376Z,40.72
2019-05-19T17:06:23.740Z,38.66
2019-05-19T17:08:53.184Z,38.13
2019-05-19T17:11:22.578Z,35.65
2019-05-19T17:13:52.088Z,38.37
2019-05-19T17:16:21.858Z,35.73
2019-05-19T17:18:51.340Z,33.86
2019-05-19T17:21:20.756Z,34.41
2019-05-19T17:23:50.243Z,35.34
2019-05-19T17:26:22.343Z,35.88
2019-05-19T17:29:00.134Z,35.66
2019-05-19T17:31:26.730Z,33.51
2019-05-19T17:33:56.217Z,32.49
2019-05-19T17:36:27.521Z,32.56
2019-05-19T17:38:57.103Z,34.74
2019-05-19T17:41:26.448Z,34.41
2019-05-19T17:43:55.944Z,35.62
2019-05-19T17:46:26.431Z,34.97
2019-05-19T17:48:55.928Z,34.30
2019-05-19T17:51:28.200Z,34.66
2019-05-19T17:53:57.712Z,36.66
2019-05-19T17:56:27.514Z,37.89
2019-05-19T17:58:57.309Z,39.46
2019-05-19T18:01:26.735Z,39.72
2019-05-19T18:03:56.244Z,40.04
2019-05-19T18:06:28.906Z,39.77
2019-05-19T18:08:56.886Z,40.31
2019-05-19T18:11:26.441Z,40.50
2019-05-19T18:13:56.032Z,39.28
2019-05-19T18:16:25.435Z,39.97
2019-05-19T18:18:54.826Z,39.21
2019-05-19T18:21:24.224Z,40.65
2019-05-19T18:23:53.636Z,40.61
2019-05-19T18:26:23.109Z,40.41
2019-05-19T18:28:52.485Z,40.82
2019-05-19T18:31:21.956Z,41.50
2019-05-19T18:33:51.449Z,42.70
2019-05-19T18:36:23.426Z,42.47
2019-05-19T18:38:52.830Z,41.72
2019-05-19T18:41:22.280Z,42.54
2019-05-19T18:43:51.617Z,44.09
2019-05-19T18:46:21.105Z,44.23
2019-05-19T18:48:50.523Z,43.69
2019-05-19T18:51:21.078Z,43.64
2019-05-19T18:53:50.491Z,44.41
2019-05-19T18:56:22.705Z,45.32
2019-05-19T18:58:52.125Z,44.72
2019-05-19T19:01:21.686Z,45.83
2019-05-19T19:03:51.178Z,45.62
2019-05-19T19:06:23.895Z,44.70
2019-05-19T19:08:53.576Z,44.76
2019-05-19T19:11:23.054Z,45.75
2019-05-19T19:13:52.476Z,46.07
2019-05-19T19:16:21.991Z,45.35
2019-05-19T19:18:51.370Z,46.08
2019-05-19T19:21:20.888Z,46.32
2019-05-19T19:23:50.316Z,45.12
2019-05-19T19:26:21.850Z,45.92
2019-05-19T19:28:51.243Z,45.55
2019-05-19T19:31:20.642Z,46.61
2019-05-19T19:33:50.024Z,46.70
2019-05-19T19:36:19.451Z,48.09
2019-05-19T19:38:48.902Z,47.74
2019-05-19T19:41:18.256Z,47.21
2019-05-19T19:43:47.701Z,47.04
2019-05-19T19:46:17.064Z,47.35
2019-05-19T19:48:46.458Z,47.03
2019-05-19T19:51:15.899Z,46.83
2019-05-19T19:53:45.346Z,46.28
2019-05-19T19:56:14.701Z,46.85
2019-05-19T19:58:44.083Z,46.43
2019-05-19T20:01:13.493Z,46.64
2019-05-19T20:03:42.969Z,46.89
2019-05-19T20:06:12.338Z,47.20
2019-05-19T20:08:41.743Z,47.10
2019-05-19T20:11:11.122Z,47.29
2019-05-19T20:13:40.522Z,47.88
2019-05-19T20:16:09.861Z,47.24
2019-05-19T20:18:39.277Z,47.83
2019-05-19T20:21:09.030Z,47.61
2019-05-19T20:23:38.399Z,47.25
2019-05-19T20:26:07.765Z,46.53
2019-05-19T20:28:37.140Z,46.80
2019-05-19T20:31:06.495Z,46.14
2019-05-19T20:33:35.894Z,48.35
2019-05-19T20:36:05.265Z,47.19
2019-05-19T20:38:34.623Z,46.86
2019-05-19T20:41:03.999Z,47.32
2019-05-19T20:43:33.378Z,46.20
2019-05-19T20:46:02.722Z,46.50
2019-05-19T20:48:32.871Z,47.03
2019-05-19T20:51:02.355Z,47.26
2019-05-19T20:53:31.797Z,47.20
2019-05-19T20:56:01.194Z,47.87
2019-05-19T20:58:30.590Z,47.53
2019-05-19T21:00:59.950Z,47.02
2019-05-19T21:03:29.364Z,47.38
2019-05-19T21:05:58.735Z,48.13
2019-05-19T21:08:28.111Z,47.26
2019-05-19T21:10:57.511Z,47.79
2019-05-19T21:13:26.851Z,47.81
2019-05-19T21:15:56.173Z,49.11
2019-05-19T21:18:25.514Z,48.55
2019-05-19T21:20:54.908Z,48.47
2019-05-19T21:23:24.218Z,48.63
2019-05-19T21:25:53.593Z,49.13
2019-05-19T21:28:22.922Z,48.77
2019-05-19T21:31:04.900Z,48.89
2019-05-19T21:33:23.396Z,49.29
2019-05-19T21:35:52.793Z,49.11
2019-05-19T21:38:22.119Z,48.74
2019-05-19T21:40:51.457Z,48.55
2019-05-19T21:43:20.911Z,48.65
2019-05-19T21:45:50.219Z,49.44
2019-05-19T21:48:31.405Z,49.97
2019-05-19T21:51:00.774Z,49.68
2019-05-19T21:53:30.199Z,50.00
2019-05-19T21:55:59.571Z,50.21
2019-05-19T21:58:29.053Z,49.84
2019-05-19T22:00:58.415Z,51.09
2019-05-19T22:03:27.827Z,50.64
2019-05-19T22:05:57.159Z,50.54
2019-05-19T22:08:26.519Z,50.52
2019-05-19T22:10:55.871Z,51.76
2019-05-19T22:13:25.243Z,51.22
2019-05-19T22:16:10.143Z,50.41
2019-05-19T22:18:25.709Z,51.15
2019-05-19T22:21:30.831Z,52.14
2019-05-19T22:24:33.263Z,51.63
2019-05-19T22:27:32.499Z,51.48
2019-05-19T22:30:31.853Z,51.48
2019-05-19T22:33:34.316Z,51.40
2019-05-19T22:36:30.335Z,51.88
2019-05-19T22:45:30.465Z,53.18
2019-05-19T22:47:59.808Z,53.48
2019-05-19T22:50:31.377Z,53.43
2019-05-19T22:53:00.712Z,53.11
2019-05-19T22:55:30.018Z,52.73
2019-05-19T22:57:59.344Z,52.73
2019-05-19T23:00:28.691Z,52.76
2019-05-19T23:02:58.017Z,52.13
2019-05-19T23:05:27.390Z,52.69
2019-05-19T23:07:56.832Z,52.53
2019-05-19T23:10:26.211Z,52.95
2019-05-19T23:12:55.484Z,53.62
2019-05-19T23:15:24.845Z,54.87
2019-05-19T23:17:54.260Z,54.06
2019-05-19T23:20:23.617Z,53.72
2019-05-19T23:22:52.897Z,54.66
2019-05-19T23:25:22.263Z,54.52
2019-05-19T23:27:51.660Z,54.95
2019-05-19T23:30:21.104Z,54.24
2019-05-19T23:32:50.462Z,54.42
2019-05-19T23:35:19.765Z,54.27
2019-05-19T23:37:49.147Z,54.01
2019-05-19T23:40:18.496Z,54.25
2019-05-19T23:42:47.829Z,54.15
2019-05-19T23:45:17.281Z,54.90
2019-05-19T23:47:46.665Z,54.66
2019-05-19T23:50:16.194Z,54.85
2019-05-19T23:52:45.542Z,54.44
2019-05-19T23:55:14.865Z,55.06
2019-05-19T23:57:44.205Z,55.09
