createdAt,value
2019-04-05T00:00:15.944Z,94.00
2019-04-05T00:02:45.686Z,94.30
2019-04-05T00:05:15.630Z,94.10
2019-04-05T00:07:45.326Z,94.20
2019-04-05T00:10:15.801Z,94.00
2019-04-05T00:12:45.581Z,94.10
2019-04-05T00:15:16.228Z,94.00
2019-04-05T00:17:46.036Z,94.20
2019-04-05T00:20:16.847Z,94.10
2019-04-05T00:22:46.525Z,94.30
2019-04-05T00:25:16.236Z,94.30
2019-04-05T00:27:45.916Z,94.00
2019-04-05T00:30:15.801Z,94.00
2019-04-05T00:32:45.488Z,93.70
2019-04-05T00:35:15.134Z,93.50
2019-04-05T00:37:44.821Z,93.70
2019-04-05T00:40:14.808Z,93.60
2019-04-05T00:42:44.489Z,93.60
2019-04-05T00:45:27.187Z,93.20
2019-04-05T00:47:45.811Z,93.40
2019-04-05T00:50:15.802Z,93.60
2019-04-05T00:52:46.020Z,93.50
2019-04-05T00:55:15.839Z,93.70
2019-04-05T00:57:45.587Z,93.80
2019-04-05T01:00:15.358Z,93.70
2019-04-05T01:02:45.136Z,93.90
2019-04-05T01:05:14.959Z,93.70
2019-04-05T01:07:44.742Z,93.70
2019-04-05T01:10:15.219Z,93.70
2019-04-05T01:12:47.376Z,93.70
2019-04-05T01:15:17.764Z,93.50
2019-04-05T01:17:47.472Z,93.70
2019-04-05T01:20:17.293Z,93.90
2019-04-05T01:22:48.068Z,93.90
2019-04-05T01:25:18.557Z,93.90
2019-04-05T01:27:48.677Z,93.90
2019-04-05T01:30:19.541Z,93.80
2019-04-05T01:32:49.287Z,93.70
2019-04-05T01:35:19.106Z,93.80
2019-04-05T01:37:49.180Z,93.90
2019-04-05T01:40:19.059Z,94.10
2019-04-05T01:42:49.276Z,94.10
2019-04-05T01:45:19.327Z,94.00
2019-04-05T01:47:49.070Z,93.90
2019-04-05T01:50:18.881Z,94.10
2019-04-05T01:52:49.458Z,94.20
2019-04-05T01:55:19.136Z,94.00
2019-04-05T01:57:48.818Z,94.00
2019-04-05T02:00:20.534Z,94.00
2019-04-05T02:02:50.282Z,94.00
2019-04-05T02:05:20.165Z,94.10
2019-04-05T02:07:50.153Z,94.20
2019-04-05T02:10:19.933Z,94.30
2019-04-05T02:12:49.822Z,94.10
2019-04-05T02:15:28.820Z,94.00
2019-04-05T02:17:58.849Z,94.00
2019-04-05T02:20:28.903Z,94.10
2019-04-05T02:22:58.755Z,93.90
2019-04-05T02:25:28.901Z,94.10
2019-04-05T02:27:58.742Z,94.10
2019-04-05T02:30:28.699Z,94.10
2019-04-05T02:32:58.717Z,94.40
2019-04-05T02:35:28.581Z,94.50
2019-04-05T02:37:58.484Z,94.50
2019-04-05T02:40:30.440Z,94.70
2019-04-05T02:43:03.094Z,94.70
2019-04-05T02:45:37.161Z,94.60
2019-04-05T02:48:11.145Z,94.70
2019-04-05T02:50:45.417Z,94.70
2019-04-05T02:53:18.647Z,94.80
2019-04-05T02:55:49.948Z,94.90
2019-04-05T02:58:21.721Z,94.70
2019-04-05T03:00:52.315Z,94.60
2019-04-05T03:03:22.495Z,94.70
2019-04-05T03:05:52.830Z,95.10
2019-04-05T03:08:22.686Z,95.10
2019-04-05T03:11:11.492Z,95.10
2019-04-05T03:13:45.714Z,95.10
2019-04-05T03:16:40.354Z,95.20
2019-04-05T03:19:05.182Z,95.50
2019-04-05T03:21:38.875Z,95.30
2019-04-05T03:24:12.539Z,95.40
2019-04-05T03:26:46.805Z,95.40
2019-04-05T03:29:16.662Z,95.30
2019-04-05T03:31:46.833Z,95.10
2019-04-05T03:34:17.694Z,95.10
2019-04-05T03:36:51.465Z,95.00
2019-04-05T03:39:19.887Z,95.10
2019-04-05T03:41:49.889Z,95.10
2019-04-05T03:44:22.946Z,94.90
2019-04-05T03:46:57.154Z,94.90
2019-04-05T03:49:24.268Z,95.10
2019-04-05T03:51:54.258Z,95.20
2019-04-05T03:54:24.700Z,95.30
2019-04-05T03:56:54.633Z,95.00
2019-04-05T03:59:24.580Z,95.10
2019-04-05T04:01:54.461Z,95.10
2019-04-05T04:04:24.385Z,95.00
2019-04-05T04:06:54.227Z,95.10
2019-04-05T04:09:24.619Z,95.50
2019-04-05T04:11:55.085Z,95.30
2019-04-05T04:14:24.963Z,95.40
2019-04-05T04:17:10.935Z,95.30
2019-04-05T04:19:27.264Z,95.20
2019-04-05T04:22:22.522Z,95.00
2019-04-05T04:24:52.809Z,95.20
2019-04-05T04:27:23.159Z,95.30
2019-04-05T04:29:53.927Z,95.70
2019-04-05T04:32:24.140Z,95.70
2019-04-05T04:34:54.742Z,95.80
2019-04-05T04:37:24.661Z,95.80
2019-04-05T04:39:54.810Z,96.00
2019-04-05T04:42:24.902Z,95.80
2019-04-05T04:44:54.926Z,95.50
2019-04-05T04:47:27.343Z,95.20
2019-04-05T04:49:58.238Z,95.00
2019-04-05T04:52:31.371Z,95.10
2019-04-05T04:55:01.525Z,95.10
2019-04-05T04:57:31.853Z,95.30
2019-04-05T05:00:01.685Z,95.40
2019-04-05T05:02:31.938Z,95.50
2019-04-05T05:05:02.237Z,95.50
2019-04-05T05:07:32.723Z,95.30
2019-04-05T05:10:03.410Z,95.30
2019-04-05T05:12:33.404Z,95.10
2019-04-05T05:15:03.505Z,95.40
2019-04-05T05:17:38.756Z,95.30
2019-04-05T05:20:07.863Z,95.10
2019-04-05T05:22:38.255Z,95.10
2019-04-05T05:25:08.909Z,95.30
2019-04-05T05:27:38.838Z,95.30
2019-04-05T05:30:10.993Z,95.30
2019-04-05T05:32:41.216Z,95.40
2019-04-05T05:35:10.950Z,95.10
2019-04-05T05:37:40.824Z,95.00
2019-04-05T05:40:11.430Z,94.80
2019-04-05T05:42:41.169Z,95.00
2019-04-05T05:45:11.711Z,95.10
2019-04-05T05:47:51.587Z,95.00
2019-04-05T05:50:13.234Z,95.10
2019-04-05T05:52:43.469Z,95.20
2019-04-05T05:55:13.167Z,95.10
2019-04-05T05:57:42.782Z,95.00
2019-04-05T06:00:14.365Z,94.80
2019-04-05T06:02:43.997Z,94.90
2019-04-05T06:05:13.804Z,95.00
2019-04-05T06:07:43.424Z,95.30
2019-04-05T06:10:13.176Z,95.20
2019-04-05T06:12:42.802Z,95.30
2019-04-05T06:15:12.711Z,95.10
2019-04-05T06:17:42.336Z,95.00
2019-04-05T06:20:12.453Z,94.90
2019-04-05T06:22:42.076Z,94.80
2019-04-05T06:25:11.955Z,95.20
2019-04-05T06:27:42.860Z,95.10
2019-04-05T06:30:12.916Z,95.20
2019-04-05T06:32:42.555Z,95.10
2019-04-05T06:35:12.319Z,94.90
2019-04-05T06:37:42.178Z,95.00
2019-04-05T06:40:12.110Z,94.80
2019-04-05T06:42:41.784Z,94.90
2019-04-05T06:45:11.548Z,95.10
2019-04-05T06:47:41.153Z,95.20
2019-04-05T06:50:11.081Z,95.20
2019-04-05T06:52:40.720Z,95.20
2019-04-05T06:55:10.386Z,95.30
2019-04-05T06:57:39.990Z,95.30
2019-04-05T07:00:10.036Z,95.40
2019-04-05T07:02:39.636Z,95.30
2019-04-05T07:05:09.379Z,95.30
2019-04-05T07:07:39.009Z,95.30
2019-04-05T07:10:08.947Z,95.30
2019-04-05T07:12:38.571Z,95.30
2019-04-05T07:15:08.471Z,95.20
2019-04-05T07:17:38.161Z,95.10
2019-04-05T07:20:07.904Z,95.50
2019-04-05T07:22:39.587Z,95.50
2019-04-05T07:25:09.012Z,95.30
2019-04-05T07:27:38.651Z,95.30
2019-04-05T07:30:08.859Z,95.50
2019-04-05T07:32:38.495Z,95.40
2019-04-05T07:35:08.494Z,95.50
2019-04-05T07:37:38.122Z,95.30
2019-04-05T07:40:09.409Z,95.40
2019-04-05T07:42:39.031Z,95.40
2019-04-05T07:45:09.163Z,95.60
2019-04-05T07:47:38.777Z,95.20
2019-04-05T07:50:08.920Z,95.50
2019-04-05T07:52:38.514Z,95.40
2019-04-05T07:55:09.765Z,95.50
2019-04-05T07:57:39.367Z,95.60
2019-04-05T08:00:12.780Z,95.60
2019-04-05T08:02:42.417Z,95.60
2019-04-05T08:05:12.080Z,95.20
2019-04-05T08:07:46.362Z,95.00
2019-04-05T08:10:16.371Z,94.80
2019-04-05T08:12:47.705Z,94.60
2019-04-05T08:15:17.552Z,94.50
2019-04-05T08:17:47.182Z,94.80
2019-04-05T08:20:17.120Z,94.80
2019-04-05T08:22:46.743Z,94.80
2019-04-05T08:25:16.367Z,94.80
2019-04-05T08:27:45.984Z,94.90
2019-04-05T08:30:15.742Z,94.90
2019-04-05T08:32:45.375Z,94.90
2019-04-05T08:35:14.981Z,94.70
2019-04-05T08:37:44.776Z,94.60
2019-04-05T08:40:14.641Z,94.60
2019-04-05T08:42:44.239Z,94.70
2019-04-05T08:45:14.197Z,94.70
2019-04-05T08:47:48.779Z,94.20
2019-04-05T08:50:15.797Z,94.10
2019-04-05T08:52:45.404Z,93.80
2019-04-05T08:55:15.170Z,93.80
2019-04-05T08:57:44.795Z,93.50
2019-04-05T09:00:15.214Z,93.50
2019-04-05T09:02:44.934Z,93.50
2019-04-05T09:05:14.654Z,93.50
2019-04-05T09:07:44.280Z,93.60
2019-04-05T09:10:14.051Z,93.70
2019-04-05T09:12:43.644Z,93.40
2019-04-05T09:15:13.683Z,93.90
2019-04-05T09:17:43.278Z,94.20
2019-04-05T09:20:13.705Z,93.40
2019-04-05T09:22:43.332Z,93.60
2019-04-05T09:25:13.034Z,93.80
2019-04-05T09:27:44.173Z,94.20
2019-04-05T09:30:14.271Z,94.50
2019-04-05T09:32:43.900Z,94.30
2019-04-05T09:35:13.929Z,94.10
2019-04-05T09:37:43.582Z,94.00
2019-04-05T09:40:13.490Z,93.80
2019-04-05T09:42:43.120Z,93.60
2019-04-05T09:45:13.157Z,93.80
2019-04-05T09:47:42.827Z,93.80
2019-04-05T09:50:12.866Z,93.70
2019-04-05T09:52:42.500Z,93.70
2019-04-05T09:55:13.009Z,93.90
2019-04-05T09:57:42.637Z,94.20
2019-04-05T10:00:16.797Z,94.30
2019-04-05T10:02:46.423Z,94.30
2019-04-05T10:05:16.336Z,94.30
2019-04-05T10:07:54.839Z,94.40
2019-04-05T10:10:17.510Z,94.20
2019-04-05T10:12:47.139Z,94.10
2019-04-05T10:15:16.883Z,94.20
2019-04-05T10:17:46.507Z,94.00
2019-04-05T10:20:16.617Z,93.90
2019-04-05T10:22:46.296Z,94.00
2019-04-05T10:25:16.076Z,94.40
2019-04-05T10:27:45.680Z,94.00
2019-04-05T10:30:16.185Z,94.00
2019-04-05T10:32:46.478Z,93.80
2019-04-05T10:35:16.436Z,93.90
2019-04-05T10:37:46.109Z,94.20
2019-04-05T10:40:16.645Z,94.20
2019-04-05T10:42:46.261Z,94.20
2019-04-05T10:45:16.661Z,94.30
2019-04-05T10:47:46.331Z,94.40
2019-04-05T10:50:16.636Z,94.10
2019-04-05T10:52:46.406Z,94.00
2019-04-05T10:55:16.136Z,93.70
2019-04-05T10:57:45.764Z,93.80
2019-04-05T11:00:17.251Z,93.60
2019-04-05T11:02:46.874Z,93.60
2019-04-05T11:05:17.614Z,93.80
2019-04-05T11:07:47.211Z,93.40
2019-04-05T11:10:16.980Z,93.30
2019-04-05T11:12:49.629Z,93.20
2019-04-05T11:15:18.321Z,92.90
2019-04-05T11:17:47.958Z,92.90
2019-04-05T11:20:21.946Z,93.30
2019-04-05T11:22:50.993Z,93.20
2019-04-05T11:25:21.231Z,93.40
2019-04-05T11:27:50.906Z,93.40
2019-04-05T11:30:33.770Z,93.60
2019-04-05T11:33:03.397Z,93.50
2019-04-05T11:35:33.133Z,93.20
2019-04-05T11:38:02.976Z,93.70
2019-04-05T11:40:33.098Z,94.10
2019-04-05T11:43:04.695Z,94.30
2019-04-05T11:45:35.260Z,94.20
2019-04-05T11:48:06.569Z,94.20
2019-04-05T11:50:36.329Z,94.40
2019-04-05T11:53:06.141Z,94.50
2019-04-05T11:55:35.769Z,94.60
2019-04-05T11:58:05.512Z,94.40
2019-04-05T12:00:54.651Z,94.40
2019-04-05T12:03:34.812Z,94.60
2019-04-05T12:06:04.517Z,94.50
2019-04-05T12:08:34.117Z,94.50
2019-04-05T12:11:03.788Z,94.30
2019-04-05T12:13:33.416Z,94.50
2019-04-05T12:16:03.703Z,93.90
2019-04-05T12:18:34.818Z,93.90
2019-04-05T12:21:05.827Z,94.10
2019-04-05T12:23:35.557Z,94.10
2019-04-05T12:26:05.321Z,93.70
2019-04-05T12:28:34.929Z,93.80
2019-04-05T12:31:04.531Z,93.40
2019-04-05T12:33:34.164Z,93.70
2019-04-05T12:36:03.762Z,93.80
2019-04-05T12:38:34.164Z,93.80
2019-04-05T12:41:05.231Z,93.00
2019-04-05T12:43:34.983Z,93.30
2019-04-05T12:46:05.263Z,93.40
2019-04-05T12:48:34.891Z,92.70
2019-04-05T12:51:05.694Z,92.30
2019-04-05T12:53:35.679Z,92.20
2019-04-05T12:56:05.966Z,92.40
2019-04-05T12:58:35.601Z,91.90
2019-04-05T13:01:08.211Z,91.90
2019-04-05T13:03:36.602Z,91.60
2019-04-05T13:06:06.268Z,92.00
2019-04-05T13:08:35.976Z,91.50
2019-04-05T13:11:05.593Z,92.00
2019-04-05T13:13:35.222Z,91.80
2019-04-05T13:16:04.991Z,92.00
2019-04-05T13:18:34.626Z,91.80
2019-04-05T13:21:14.550Z,92.20
2019-04-05T13:23:35.982Z,91.80
2019-04-05T13:26:06.248Z,91.70
2019-04-05T13:28:35.845Z,91.90
2019-04-05T13:31:05.952Z,91.80
2019-04-05T13:33:35.629Z,92.00
2019-04-05T13:36:08.201Z,92.50
2019-04-05T13:38:36.582Z,92.10
2019-04-05T13:41:06.288Z,92.40
2019-04-05T13:43:35.892Z,92.50
2019-04-05T13:46:05.641Z,92.80
2019-04-05T13:48:35.278Z,93.40
2019-04-05T13:51:07.135Z,93.20
2019-04-05T13:53:36.337Z,92.30
2019-04-05T13:56:06.208Z,92.80
2019-04-05T13:58:35.837Z,93.30
2019-04-05T14:01:05.677Z,93.20
2019-04-05T14:03:35.276Z,92.90
2019-04-05T14:06:05.049Z,92.60
2019-04-05T14:08:36.349Z,92.80
2019-04-05T14:11:06.065Z,92.80
2019-04-05T14:13:37.374Z,92.60
2019-04-05T14:16:07.097Z,92.50
2019-04-05T14:18:36.696Z,92.80
2019-04-05T14:21:06.321Z,92.60
2019-04-05T14:23:35.920Z,92.70
2019-04-05T14:26:05.778Z,92.70
2019-04-05T14:28:35.377Z,92.40
2019-04-05T14:31:05.073Z,92.70
2019-04-05T14:33:34.696Z,92.50
2019-04-05T14:36:04.367Z,92.00
2019-04-05T14:38:33.998Z,92.00
2019-04-05T14:41:03.592Z,92.50
2019-04-05T14:43:33.224Z,92.70
2019-04-05T14:46:03.020Z,92.90
2019-04-05T14:48:32.628Z,92.90
2019-04-05T14:51:02.305Z,92.90
2019-04-05T14:53:32.737Z,93.20
2019-04-05T14:56:02.425Z,92.90
2019-04-05T14:58:32.113Z,93.10
2019-04-05T15:01:01.808Z,93.40
2019-04-05T15:03:31.412Z,93.70
2019-04-05T15:06:01.106Z,93.90
2019-04-05T15:08:30.700Z,93.90
2019-04-05T15:11:00.331Z,93.90
2019-04-05T15:13:29.974Z,94.00
2019-04-05T15:15:59.580Z,94.70
2019-04-05T15:18:29.192Z,94.80
2019-04-05T15:20:58.877Z,94.80
2019-04-05T15:23:28.545Z,94.00
2019-04-05T15:25:58.183Z,93.60
2019-04-05T15:28:27.781Z,93.80
2019-04-05T15:30:57.388Z,93.80
2019-04-05T15:33:27.768Z,93.50
2019-04-05T15:36:02.229Z,93.10
2019-04-05T15:38:31.312Z,92.90
2019-04-05T15:41:00.681Z,92.30
2019-04-05T15:43:30.316Z,92.00
2019-04-05T15:45:59.917Z,92.10
2019-04-05T15:48:29.640Z,91.00
2019-04-05T15:50:59.419Z,91.20
2019-04-05T15:53:31.867Z,91.50
2019-04-05T15:56:03.912Z,91.30
2019-04-05T15:58:34.074Z,91.30
2019-04-05T16:01:04.468Z,91.20
2019-04-05T16:03:36.875Z,91.20
2019-04-05T16:06:06.182Z,91.20
2019-04-05T16:08:36.085Z,91.00
2019-04-05T16:11:05.816Z,91.90
2019-04-05T16:13:35.451Z,91.90
2019-04-05T16:16:05.287Z,92.40
2019-04-05T16:18:34.910Z,91.80
2019-04-05T16:21:04.504Z,91.60
2019-04-05T16:23:34.130Z,91.70
2019-04-05T16:26:04.034Z,92.10
2019-04-05T16:28:33.639Z,91.40
2019-04-05T16:31:03.236Z,91.50
2019-04-05T16:33:32.867Z,92.70
2019-04-05T16:36:02.637Z,92.60
2019-04-05T16:38:32.237Z,92.90
2019-04-05T16:41:01.853Z,93.30
2019-04-05T16:43:31.444Z,93.50
2019-04-05T16:46:02.846Z,93.20
2019-04-05T16:48:32.512Z,93.50
2019-04-05T16:51:02.151Z,93.70
2019-04-05T16:53:31.911Z,93.60
2019-04-05T16:56:01.632Z,93.60
2019-04-05T16:58:31.235Z,94.10
2019-04-05T17:01:00.832Z,94.20
2019-04-05T17:03:30.463Z,94.20
2019-04-05T17:06:00.081Z,94.20
2019-04-05T17:08:29.701Z,94.30
2019-04-05T17:10:59.302Z,94.30
2019-04-05T17:13:28.942Z,94.30
2019-04-05T17:15:58.572Z,94.70
2019-04-05T17:18:28.203Z,94.50
2019-04-05T17:20:57.801Z,94.90
2019-04-05T17:23:27.438Z,95.10
2019-04-05T17:25:57.034Z,94.90
2019-04-05T17:28:26.663Z,95.20
2019-04-05T17:30:56.269Z,95.30
2019-04-05T17:33:25.903Z,95.60
2019-04-05T17:35:55.500Z,95.40
2019-04-05T17:38:25.101Z,95.40
2019-04-05T17:40:54.721Z,95.50
2019-04-05T17:43:24.350Z,95.30
2019-04-05T17:45:53.978Z,95.20
2019-04-05T17:48:23.578Z,95.10
2019-04-05T17:50:53.354Z,95.40
2019-04-05T17:53:22.984Z,95.50
2019-04-05T17:55:53.089Z,95.30
2019-04-05T17:58:25.031Z,95.30
2019-04-05T18:00:55.023Z,95.00
2019-04-05T18:03:24.715Z,95.10
2019-04-05T18:05:54.339Z,95.10
2019-04-05T18:08:23.941Z,95.00
2019-04-05T18:10:53.568Z,95.30
2019-04-05T18:13:23.171Z,95.30
2019-04-05T18:15:53.269Z,95.30
2019-04-05T18:18:22.950Z,95.40
2019-04-05T18:20:52.544Z,95.30
2019-04-05T18:23:25.420Z,94.70
2019-04-05T18:25:53.577Z,95.20
2019-04-05T18:28:23.183Z,95.20
2019-04-05T18:30:52.813Z,95.20
2019-04-05T18:33:22.438Z,95.20
2019-04-05T18:35:52.043Z,95.20
2019-04-05T18:38:21.781Z,95.20
2019-04-05T18:40:51.414Z,95.50
2019-04-05T18:43:21.036Z,95.40
2019-04-05T18:45:50.640Z,95.30
2019-04-05T18:48:20.336Z,95.30
2019-04-05T18:50:49.943Z,95.20
2019-04-05T18:53:19.563Z,95.30
2019-04-05T18:55:49.193Z,95.40
2019-04-05T18:58:18.792Z,95.70
2019-04-05T19:00:48.440Z,95.90
2019-04-05T19:03:18.036Z,95.70
2019-04-05T19:05:47.657Z,95.60
2019-04-05T19:08:17.358Z,95.40
2019-04-05T19:10:47.019Z,95.60
2019-04-05T19:13:16.615Z,95.40
2019-04-05T19:15:46.408Z,95.30
2019-04-05T19:18:16.143Z,95.20
2019-04-05T19:20:45.797Z,95.30
2019-04-05T19:23:15.425Z,95.40
2019-04-05T19:25:46.600Z,95.40
2019-04-05T19:28:16.356Z,95.30
2019-04-05T19:50:55.119Z,95.40
2019-04-05T19:53:24.747Z,95.50
2019-04-05T19:55:54.363Z,95.50
2019-04-05T19:58:23.966Z,95.40
2019-04-05T20:00:53.637Z,95.40
2019-04-05T20:03:23.325Z,95.60
2019-04-05T20:05:52.920Z,95.60
2019-04-05T20:08:22.544Z,95.70
2019-04-05T20:10:52.145Z,95.60
2019-04-05T20:13:21.765Z,95.50
2019-04-05T20:15:51.359Z,95.70
2019-04-05T20:18:20.980Z,95.70
2019-04-05T20:20:50.603Z,95.60
2019-04-05T20:23:20.229Z,95.70
2019-04-05T20:25:49.827Z,95.70
2019-04-05T20:28:19.457Z,95.80
2019-04-05T20:30:49.039Z,95.80
2019-04-05T20:33:18.669Z,95.80
2019-04-05T20:35:48.259Z,95.70
2019-04-05T20:38:17.972Z,95.50
2019-04-05T20:40:47.572Z,95.20
2019-04-05T20:43:17.199Z,94.60
2019-04-05T20:45:46.798Z,94.60
2019-04-05T20:48:16.504Z,94.50
2019-04-05T20:50:46.135Z,95.10
2019-04-05T20:53:15.811Z,95.00
2019-04-05T20:55:45.408Z,95.10
2019-04-05T20:58:15.029Z,94.90
2019-04-05T21:00:44.652Z,95.20
2019-04-05T21:03:14.271Z,95.20
2019-04-05T21:05:43.896Z,95.10
2019-04-05T21:08:13.495Z,95.00
2019-04-05T21:10:43.115Z,95.00
2019-04-05T21:13:12.752Z,94.80
2019-04-05T21:15:42.427Z,94.50
2019-04-05T21:18:12.051Z,94.60
2019-04-05T21:20:41.703Z,94.60
2019-04-05T21:23:11.390Z,94.80
2019-04-05T21:25:41.002Z,94.90
2019-04-05T21:28:10.615Z,95.00
2019-04-05T21:30:40.336Z,95.00
2019-04-05T21:33:09.959Z,95.10
2019-04-05T21:35:39.556Z,94.80
2019-04-05T21:38:09.176Z,94.80
2019-04-05T21:40:38.805Z,94.50
2019-04-05T21:43:08.452Z,94.40
2019-04-05T21:45:38.091Z,94.40
2019-04-05T21:48:07.719Z,94.20
2019-04-05T21:50:37.406Z,94.60
2019-04-05T21:53:07.020Z,94.90
2019-04-05T21:55:36.691Z,94.80
2019-04-05T21:58:06.313Z,94.80
2019-04-05T22:00:40.520Z,95.20
2019-04-05T22:03:10.141Z,95.30
2019-04-05T22:05:39.840Z,95.20
2019-04-05T22:08:09.468Z,95.10
2019-04-05T22:10:39.065Z,95.10
2019-04-05T22:13:08.691Z,95.20
2019-04-05T22:15:38.283Z,95.20
2019-04-05T22:18:07.905Z,95.20
2019-04-05T22:20:37.498Z,95.10
2019-04-05T22:23:07.138Z,95.00
2019-04-05T22:25:36.900Z,94.90
2019-04-05T22:28:06.524Z,94.80
2019-04-05T22:30:36.295Z,95.00
2019-04-05T22:33:05.931Z,94.70
2019-04-05T22:35:35.639Z,94.50
2019-04-05T22:38:05.305Z,94.30
2019-04-05T22:40:34.925Z,94.60
2019-04-05T22:43:04.548Z,94.60
2019-04-05T22:45:34.139Z,94.60
2019-04-05T22:48:03.792Z,94.50
2019-04-05T22:50:33.400Z,94.50
2019-04-05T22:53:03.003Z,94.80
2019-04-05T22:55:32.724Z,95.00
2019-04-05T22:58:02.331Z,95.00
2019-04-05T23:00:31.920Z,94.80
2019-04-05T23:03:01.545Z,94.80
2019-04-05T23:05:31.167Z,95.00
2019-04-05T23:08:00.791Z,95.00
2019-04-05T23:10:30.424Z,94.90
2019-04-05T23:13:00.034Z,94.90
2019-04-05T23:15:29.628Z,95.40
2019-04-05T23:17:59.249Z,94.50
2019-04-05T23:20:28.874Z,94.50
2019-04-05T23:22:58.477Z,95.00
2019-04-05T23:25:28.072Z,94.70
2019-04-05T23:27:57.694Z,95.00
2019-04-05T23:30:28.927Z,94.90
2019-04-05T23:32:58.552Z,94.60
2019-04-05T23:35:28.146Z,94.60
2019-04-05T23:37:57.742Z,94.20
2019-04-05T23:40:27.394Z,94.40
2019-04-05T23:42:56.982Z,94.30
2019-04-05T23:45:26.597Z,94.60
2019-04-05T23:47:56.190Z,94.70
2019-04-05T23:50:25.801Z,94.90
2019-04-05T23:52:55.419Z,95.00
2019-04-05T23:55:33.090Z,95.10
2019-04-05T23:57:56.354Z,95.00
