createdAt,value
2018-01-17T00:00:27.892Z,985.56
2018-01-17T00:01:27.870Z,985.53
2018-01-17T00:02:27.849Z,985.53
2018-01-17T00:03:27.822Z,985.50
2018-01-17T00:04:27.807Z,985.53
2018-01-17T00:05:27.786Z,985.45
2018-01-17T00:06:27.755Z,985.43
2018-01-17T00:07:27.736Z,985.39
2018-01-17T00:08:27.710Z,985.37
2018-01-17T00:09:27.695Z,985.35
2018-01-17T00:10:27.667Z,985.31
2018-01-17T00:11:27.646Z,985.30
2018-01-17T00:12:27.624Z,985.28
2018-01-17T00:13:27.600Z,985.30
2018-01-17T00:14:27.581Z,985.27
2018-01-17T00:15:27.556Z,985.26
2018-01-17T00:16:27.533Z,985.28
2018-01-17T00:17:27.514Z,985.25
2018-01-17T00:18:27.489Z,985.24
2018-01-17T00:19:27.468Z,985.18
2018-01-17T00:20:27.442Z,985.16
2018-01-17T00:21:27.426Z,985.19
2018-01-17T00:22:27.402Z,985.18
2018-01-17T00:23:27.375Z,985.17
2018-01-17T00:24:27.354Z,985.13
2018-01-17T00:25:27.332Z,985.13
2018-01-17T00:26:27.309Z,985.07
2018-01-17T00:27:27.289Z,985.03
2018-01-17T00:28:27.266Z,985.04
2018-01-17T00:29:27.244Z,985.01
2018-01-17T00:30:27.220Z,984.99
2018-01-17T00:31:27.197Z,984.99
2018-01-17T00:32:27.179Z,984.94
2018-01-17T00:33:27.154Z,984.96
2018-01-17T00:34:27.133Z,984.99
2018-01-17T00:35:27.108Z,984.95
2018-01-17T00:36:27.086Z,984.94
2018-01-17T00:37:27.062Z,984.91
2018-01-17T00:38:27.040Z,984.89
2018-01-17T00:39:27.024Z,984.89
2018-01-17T00:40:26.998Z,984.84
2018-01-17T00:41:26.978Z,984.79
2018-01-17T00:42:27.005Z,984.76
2018-01-17T00:43:26.934Z,984.74
2018-01-17T00:44:26.908Z,984.70
2018-01-17T00:45:26.885Z,984.71
2018-01-17T00:46:26.872Z,984.69
2018-01-17T00:47:26.838Z,984.71
2018-01-17T00:48:26.815Z,984.71
2018-01-17T00:49:26.795Z,984.71
2018-01-17T00:50:26.771Z,984.75
2018-01-17T00:51:26.748Z,984.73
2018-01-17T00:52:26.756Z,984.75
2018-01-17T00:53:26.704Z,984.71
2018-01-17T00:54:26.680Z,984.65
2018-01-17T00:55:26.670Z,984.70
2018-01-17T00:56:26.642Z,984.67
2018-01-17T00:57:26.615Z,984.65
2018-01-17T00:58:26.593Z,984.71
2018-01-17T00:59:26.577Z,984.67
2018-01-17T01:00:26.553Z,984.69
2018-01-17T01:01:26.527Z,984.68
2018-01-17T01:02:26.500Z,984.69
2018-01-17T01:03:26.479Z,984.72
2018-01-17T01:04:26.458Z,984.76
2018-01-17T01:05:26.435Z,984.75
2018-01-17T01:06:26.412Z,984.75
2018-01-17T01:07:26.399Z,984.75
2018-01-17T01:08:26.368Z,984.72
2018-01-17T01:09:26.346Z,984.71
2018-01-17T01:10:26.323Z,984.71
2018-01-17T01:11:26.306Z,984.71
2018-01-17T01:12:26.276Z,984.72
2018-01-17T01:13:26.258Z,984.69
2018-01-17T01:14:26.231Z,984.72
2018-01-17T01:15:26.207Z,984.70
2018-01-17T01:16:26.184Z,984.71
2018-01-17T01:17:26.165Z,984.67
2018-01-17T01:18:26.144Z,984.64
2018-01-17T01:19:26.117Z,984.65
2018-01-17T01:20:26.093Z,984.68
2018-01-17T01:21:26.076Z,984.67
2018-01-17T01:22:26.050Z,984.70
2018-01-17T01:23:26.029Z,984.73
2018-01-17T01:24:26.011Z,984.71
2018-01-17T01:25:25.982Z,984.81
2018-01-17T01:26:25.963Z,984.85
2018-01-17T01:27:25.938Z,984.83
2018-01-17T01:28:25.915Z,984.86
2018-01-17T01:29:25.894Z,984.79
2018-01-17T01:30:25.871Z,984.82
2018-01-17T01:31:25.845Z,984.78
2018-01-17T01:32:25.827Z,984.75
2018-01-17T01:33:25.801Z,984.76
2018-01-17T01:34:25.784Z,984.71
2018-01-17T01:35:25.757Z,984.75
2018-01-17T01:36:25.736Z,984.74
2018-01-17T01:37:25.711Z,984.54
2018-01-17T01:38:25.689Z,984.64
2018-01-17T01:39:25.665Z,984.62
2018-01-17T01:40:25.648Z,984.66
2018-01-17T01:41:25.620Z,984.69
2018-01-17T01:42:25.596Z,984.78
2018-01-17T01:43:25.575Z,984.84
2018-01-17T01:44:25.552Z,984.81
2018-01-17T01:45:25.530Z,984.89
2018-01-17T01:46:25.509Z,984.84
2018-01-17T01:47:25.482Z,984.80
2018-01-17T01:48:25.461Z,984.80
2018-01-17T01:49:25.437Z,984.81
2018-01-17T01:50:25.415Z,984.81
2018-01-17T01:51:25.393Z,984.81
2018-01-17T01:52:25.373Z,984.88
2018-01-17T01:53:25.348Z,984.97
2018-01-17T01:54:25.324Z,985.11
2018-01-17T01:55:25.305Z,985.15
2018-01-17T01:56:25.291Z,985.06
2018-01-17T01:57:25.256Z,985.05
2018-01-17T01:58:25.233Z,985.00
2018-01-17T01:59:25.213Z,985.04
2018-01-17T02:00:25.190Z,985.05
2018-01-17T02:01:25.166Z,985.07
2018-01-17T02:02:25.143Z,985.06
2018-01-17T02:03:25.122Z,985.07
2018-01-17T02:04:25.095Z,985.16
2018-01-17T02:05:25.075Z,985.14
2018-01-17T02:06:25.053Z,985.10
2018-01-17T02:07:25.033Z,985.09
2018-01-17T02:08:25.008Z,985.18
2018-01-17T02:09:24.984Z,985.19
2018-01-17T02:10:24.960Z,985.20
2018-01-17T02:11:24.938Z,985.24
2018-01-17T02:12:24.919Z,985.27
2018-01-17T02:13:24.895Z,985.22
2018-01-17T02:14:24.869Z,985.23
2018-01-17T02:15:24.842Z,985.32
2018-01-17T02:16:24.821Z,985.40
2018-01-17T02:17:24.808Z,985.36
2018-01-17T02:18:24.776Z,985.29
2018-01-17T02:19:24.751Z,985.22
2018-01-17T02:20:24.731Z,985.26
2018-01-17T02:21:24.712Z,985.24
2018-01-17T02:22:24.686Z,985.19
2018-01-17T02:23:24.665Z,985.15
2018-01-17T02:24:24.641Z,985.25
2018-01-17T02:25:24.617Z,985.35
2018-01-17T02:26:24.593Z,985.34
2018-01-17T02:27:24.571Z,985.39
2018-01-17T02:28:24.545Z,985.35
2018-01-17T02:29:24.525Z,985.31
2018-01-17T02:30:24.498Z,985.31
2018-01-17T02:31:24.479Z,985.27
2018-01-17T02:32:24.462Z,985.23
2018-01-17T02:33:24.431Z,985.25
2018-01-17T02:34:24.405Z,985.26
2018-01-17T02:35:24.386Z,985.28
2018-01-17T02:36:24.361Z,985.28
2018-01-17T02:37:24.336Z,985.27
2018-01-17T02:38:24.366Z,985.29
2018-01-17T02:39:24.292Z,985.30
2018-01-17T02:40:24.267Z,985.36
2018-01-17T02:41:24.245Z,985.29
2018-01-17T02:42:24.221Z,985.30
2018-01-17T02:43:24.200Z,985.25
2018-01-17T02:44:24.176Z,985.22
2018-01-17T02:45:24.156Z,985.22
2018-01-17T02:46:24.134Z,985.24
2018-01-17T02:47:24.109Z,985.17
2018-01-17T02:48:24.085Z,985.19
2018-01-17T02:49:24.061Z,985.18
2018-01-17T02:50:24.038Z,985.21
2018-01-17T02:51:24.015Z,985.21
2018-01-17T02:52:24.002Z,985.21
2018-01-17T02:53:23.975Z,985.23
2018-01-17T02:54:23.953Z,985.24
2018-01-17T02:55:23.922Z,985.25
2018-01-17T02:56:23.900Z,985.25
2018-01-17T02:57:23.882Z,985.24
2018-01-17T02:58:23.855Z,985.22
2018-01-17T02:59:23.832Z,985.22
2018-01-17T03:00:23.810Z,985.24
2018-01-17T03:01:23.784Z,985.27
2018-01-17T03:02:23.761Z,985.31
2018-01-17T03:03:23.743Z,985.26
2018-01-17T03:04:23.715Z,985.31
2018-01-17T03:05:23.696Z,985.33
2018-01-17T03:06:23.671Z,985.30
2018-01-17T03:07:23.648Z,985.36
2018-01-17T03:08:23.625Z,985.36
2018-01-17T03:09:23.603Z,985.38
2018-01-17T03:10:23.580Z,985.36
2018-01-17T03:11:23.563Z,985.36
2018-01-17T03:12:23.531Z,985.36
2018-01-17T03:13:23.515Z,985.37
2018-01-17T03:14:23.486Z,985.37
2018-01-17T03:15:23.465Z,985.40
2018-01-17T03:16:23.443Z,985.45
2018-01-17T03:17:23.413Z,985.43
2018-01-17T03:18:23.395Z,985.42
2018-01-17T03:19:23.373Z,985.46
2018-01-17T03:20:23.344Z,985.52
2018-01-17T03:21:23.322Z,985.52
2018-01-17T03:22:23.306Z,985.55
2018-01-17T03:23:23.274Z,985.56
2018-01-17T03:24:23.257Z,985.46
2018-01-17T03:25:23.228Z,985.50
2018-01-17T03:26:23.204Z,985.47
2018-01-17T03:27:23.186Z,985.46
2018-01-17T03:28:23.168Z,985.47
2018-01-17T03:29:23.138Z,985.45
2018-01-17T03:30:23.117Z,985.43
2018-01-17T03:31:23.096Z,985.51
2018-01-17T03:32:23.067Z,985.46
2018-01-17T03:33:23.045Z,985.54
2018-01-17T03:34:23.019Z,985.54
2018-01-17T03:35:22.999Z,985.49
2018-01-17T03:36:22.971Z,985.53
2018-01-17T03:37:22.952Z,985.61
2018-01-17T03:38:22.927Z,985.62
2018-01-17T03:39:22.903Z,985.64
2018-01-17T03:40:22.879Z,985.68
2018-01-17T03:41:22.864Z,985.67
2018-01-17T03:42:22.836Z,985.69
2018-01-17T03:43:22.816Z,985.68
2018-01-17T03:44:22.791Z,985.69
2018-01-17T03:45:22.765Z,985.70
2018-01-17T03:46:22.747Z,985.67
2018-01-17T03:47:22.718Z,985.66
2018-01-17T03:48:22.697Z,985.71
2018-01-17T03:49:22.673Z,985.72
2018-01-17T03:50:22.648Z,985.75
2018-01-17T03:51:22.625Z,985.76
2018-01-17T03:52:22.602Z,985.77
2018-01-17T03:53:22.584Z,985.73
2018-01-17T03:54:22.553Z,985.68
2018-01-17T03:55:22.535Z,985.68
2018-01-17T03:56:22.510Z,985.73
2018-01-17T03:57:22.484Z,985.72
2018-01-17T03:58:22.464Z,985.73
2018-01-17T03:59:22.439Z,985.68
2018-01-17T04:00:22.415Z,985.68
2018-01-17T04:01:22.395Z,985.66
2018-01-17T04:02:22.370Z,985.68
2018-01-17T04:03:22.348Z,985.73
2018-01-17T04:04:22.324Z,985.75
2018-01-17T04:05:22.304Z,985.71
2018-01-17T04:06:22.283Z,985.69
2018-01-17T04:07:22.252Z,985.65
2018-01-17T04:08:22.228Z,985.62
2018-01-17T04:09:22.216Z,985.61
2018-01-17T04:10:22.184Z,985.65
2018-01-17T04:11:22.163Z,985.69
2018-01-17T04:12:22.141Z,985.70
2018-01-17T04:13:22.114Z,985.71
2018-01-17T04:14:22.091Z,985.77
2018-01-17T04:15:22.074Z,985.77
2018-01-17T04:16:22.045Z,985.81
2018-01-17T04:17:22.022Z,985.80
2018-01-17T04:18:21.998Z,985.85
2018-01-17T04:19:21.974Z,985.81
2018-01-17T04:20:21.952Z,985.87
2018-01-17T04:21:21.931Z,985.88
2018-01-17T04:22:21.905Z,985.86
2018-01-17T04:23:21.888Z,985.93
2018-01-17T04:24:21.858Z,985.94
2018-01-17T04:25:21.835Z,985.99
2018-01-17T04:26:21.814Z,985.97
2018-01-17T04:27:21.790Z,986.01
2018-01-17T04:28:21.768Z,985.99
2018-01-17T04:29:21.744Z,985.97
2018-01-17T04:30:21.721Z,986.03
2018-01-17T04:31:21.700Z,986.01
2018-01-17T04:32:21.675Z,986.04
2018-01-17T04:33:21.654Z,986.07
2018-01-17T04:34:21.634Z,986.01
2018-01-17T04:35:21.605Z,986.04
2018-01-17T04:36:21.584Z,986.05
2018-01-17T04:37:21.559Z,986.06
2018-01-17T04:38:21.535Z,986.03
2018-01-17T04:39:21.514Z,986.07
2018-01-17T04:40:21.490Z,986.07
2018-01-17T04:41:21.466Z,986.08
2018-01-17T04:42:21.443Z,986.07
2018-01-17T04:43:21.421Z,986.05
2018-01-17T04:44:21.394Z,986.10
2018-01-17T04:45:21.370Z,986.12
2018-01-17T04:46:21.348Z,986.09
2018-01-17T04:47:21.327Z,986.11
2018-01-17T04:48:21.305Z,986.08
2018-01-17T04:49:21.285Z,986.13
2018-01-17T04:50:21.254Z,986.17
2018-01-17T04:51:21.231Z,986.18
2018-01-17T04:52:21.208Z,986.23
2018-01-17T04:53:21.187Z,986.24
2018-01-17T04:54:21.160Z,986.18
2018-01-17T04:55:21.141Z,986.23
2018-01-17T04:56:21.114Z,986.28
2018-01-17T04:57:21.092Z,986.30
2018-01-17T04:58:21.069Z,986.27
2018-01-17T04:59:21.046Z,986.33
2018-01-17T05:00:21.022Z,986.40
2018-01-17T05:01:20.995Z,986.42
2018-01-17T05:02:20.974Z,986.46
2018-01-17T05:03:20.951Z,986.45
2018-01-17T05:04:20.925Z,986.49
2018-01-17T05:05:20.906Z,986.51
2018-01-17T05:06:20.878Z,986.53
2018-01-17T05:07:20.854Z,986.49
2018-01-17T05:08:20.832Z,986.52
2018-01-17T05:09:20.807Z,986.47
2018-01-17T05:10:20.785Z,986.52
2018-01-17T05:11:20.766Z,986.56
2018-01-17T05:12:20.743Z,986.59
2018-01-17T05:13:20.724Z,986.61
2018-01-17T05:14:20.698Z,986.60
2018-01-17T05:15:20.673Z,986.69
2018-01-17T05:16:20.644Z,986.70
2018-01-17T05:17:20.624Z,986.76
2018-01-17T05:18:20.598Z,986.71
2018-01-17T05:19:20.575Z,986.74
2018-01-17T05:20:20.554Z,986.74
2018-01-17T05:21:20.530Z,986.70
2018-01-17T05:22:20.502Z,986.70
2018-01-17T05:23:20.489Z,986.75
2018-01-17T05:24:20.457Z,986.76
2018-01-17T05:25:20.434Z,986.82
2018-01-17T05:26:20.409Z,986.82
2018-01-17T05:27:20.391Z,986.82
2018-01-17T05:28:20.366Z,986.83
2018-01-17T05:29:20.347Z,986.81
2018-01-17T05:30:20.323Z,986.87
2018-01-17T05:31:20.291Z,986.86
2018-01-17T05:32:20.269Z,986.86
2018-01-17T05:33:20.251Z,986.90
2018-01-17T05:34:20.223Z,986.91
2018-01-17T05:35:20.201Z,986.88
2018-01-17T05:36:20.179Z,986.93
2018-01-17T05:37:20.155Z,986.89
2018-01-17T05:38:20.138Z,986.92
2018-01-17T05:39:20.105Z,986.90
2018-01-17T05:40:20.086Z,986.86
2018-01-17T05:41:20.062Z,986.81
2018-01-17T05:42:20.035Z,986.85
2018-01-17T05:43:20.013Z,986.87
2018-01-17T05:44:19.997Z,986.88
2018-01-17T05:45:19.965Z,986.90
2018-01-17T05:46:19.943Z,986.86
2018-01-17T05:47:19.925Z,986.88
2018-01-17T05:48:19.895Z,986.93
2018-01-17T05:49:19.876Z,986.98
2018-01-17T05:50:19.855Z,986.93
2018-01-17T05:51:19.824Z,987.03
2018-01-17T05:52:19.860Z,987.02
2018-01-17T05:53:19.783Z,987.08
2018-01-17T05:54:19.755Z,987.05
2018-01-17T05:55:19.738Z,987.07
2018-01-17T05:56:19.712Z,987.03
2018-01-17T05:57:19.687Z,987.11
2018-01-17T05:58:19.664Z,987.08
2018-01-17T05:59:19.641Z,987.12
2018-01-17T06:00:19.626Z,987.14
2018-01-17T06:01:19.598Z,987.15
2018-01-17T06:02:19.570Z,987.21
2018-01-17T06:03:19.545Z,987.22
2018-01-17T06:04:19.521Z,987.25
2018-01-17T06:05:19.498Z,987.32
2018-01-17T06:06:19.475Z,987.35
2018-01-17T06:07:19.456Z,987.32
2018-01-17T06:08:19.434Z,987.38
2018-01-17T06:09:19.406Z,987.39
2018-01-17T06:10:19.388Z,987.35
2018-01-17T06:11:19.357Z,987.39
2018-01-17T06:12:19.336Z,987.39
2018-01-17T06:13:19.310Z,987.39
2018-01-17T06:14:19.288Z,987.39
2018-01-17T06:15:19.266Z,987.46
2018-01-17T06:16:19.245Z,987.49
2018-01-17T06:17:19.228Z,987.56
2018-01-17T06:18:19.193Z,987.56
2018-01-17T06:19:19.174Z,987.54
2018-01-17T06:20:19.149Z,987.59
2018-01-17T06:21:19.125Z,987.58
2018-01-17T06:22:19.101Z,987.58
2018-01-17T06:23:19.077Z,987.60
2018-01-17T06:24:19.055Z,987.59
2018-01-17T06:25:19.031Z,987.66
2018-01-17T06:26:19.010Z,987.65
2018-01-17T06:27:18.985Z,987.63
2018-01-17T06:28:18.959Z,987.71
2018-01-17T06:29:18.935Z,987.71
2018-01-17T06:30:18.911Z,987.77
2018-01-17T06:31:18.893Z,987.78
2018-01-17T06:32:18.865Z,987.76
2018-01-17T06:33:18.844Z,987.81
2018-01-17T06:34:18.823Z,987.88
2018-01-17T06:35:18.803Z,987.85
2018-01-17T06:36:18.773Z,987.84
2018-01-17T06:37:18.751Z,987.85
2018-01-17T06:38:18.725Z,987.89
2018-01-17T06:39:18.704Z,987.93
2018-01-17T06:40:18.680Z,987.93
2018-01-17T06:41:18.657Z,987.95
2018-01-17T06:42:18.633Z,987.98
2018-01-17T06:43:18.608Z,987.97
2018-01-17T06:44:18.585Z,987.99
2018-01-17T06:45:18.566Z,988.00
2018-01-17T06:46:18.538Z,988.03
2018-01-17T06:47:18.517Z,988.03
2018-01-17T06:48:18.493Z,987.99
2018-01-17T06:49:18.474Z,988.07
2018-01-17T06:50:18.444Z,988.06
2018-01-17T06:51:18.435Z,988.11
2018-01-17T06:52:18.403Z,988.15
2018-01-17T06:53:18.376Z,988.16
2018-01-17T06:54:18.352Z,988.15
2018-01-17T06:55:18.329Z,988.21
2018-01-17T06:56:18.305Z,988.22
2018-01-17T06:57:18.284Z,988.31
2018-01-17T06:58:18.261Z,988.37
2018-01-17T06:59:18.235Z,988.36
2018-01-17T07:00:18.212Z,988.35
2018-01-17T07:01:18.191Z,988.35
2018-01-17T07:02:18.165Z,988.39
2018-01-17T07:03:18.146Z,988.45
2018-01-17T07:04:18.146Z,988.44
2018-01-17T07:05:18.098Z,988.50
2018-01-17T07:06:18.072Z,988.46
2018-01-17T07:07:18.053Z,988.50
2018-01-17T07:08:18.029Z,988.49
2018-01-17T07:09:18.005Z,988.56
2018-01-17T07:10:17.979Z,988.52
2018-01-17T07:11:17.955Z,988.60
2018-01-17T07:12:17.932Z,988.63
2018-01-17T07:13:17.913Z,988.64
2018-01-17T07:14:17.886Z,988.70
2018-01-17T07:15:17.866Z,988.71
2018-01-17T07:16:17.843Z,988.70
2018-01-17T07:17:17.815Z,988.78
2018-01-17T07:18:17.792Z,988.75
2018-01-17T07:19:17.766Z,988.79
2018-01-17T07:20:17.746Z,988.87
2018-01-17T07:21:17.719Z,988.84
2018-01-17T07:22:17.703Z,988.89
2018-01-17T07:23:17.673Z,988.96
2018-01-17T07:24:17.655Z,988.90
2018-01-17T07:25:17.631Z,989.02
2018-01-17T07:26:17.605Z,989.07
2018-01-17T07:27:17.582Z,989.03
2018-01-17T07:28:17.555Z,989.03
2018-01-17T07:29:17.539Z,989.10
2018-01-17T07:30:17.514Z,989.07
2018-01-17T07:31:17.492Z,989.14
2018-01-17T07:32:17.461Z,989.12
2018-01-17T07:33:17.439Z,989.18
2018-01-17T07:34:17.415Z,989.22
2018-01-17T07:35:17.395Z,989.24
2018-01-17T07:36:17.371Z,989.23
2018-01-17T07:37:17.344Z,989.24
2018-01-17T07:38:17.322Z,989.22
2018-01-17T07:39:17.302Z,989.29
2018-01-17T07:40:17.275Z,989.28
2018-01-17T07:41:17.249Z,989.35
2018-01-17T07:42:17.225Z,989.39
2018-01-17T07:43:17.204Z,989.37
2018-01-17T07:44:17.186Z,989.33
2018-01-17T07:45:17.164Z,989.41
2018-01-17T07:46:17.135Z,989.47
2018-01-17T07:47:17.111Z,989.54
2018-01-17T07:48:17.085Z,989.49
2018-01-17T07:49:17.067Z,989.55
2018-01-17T07:50:17.046Z,989.55
2018-01-17T07:51:17.015Z,989.54
2018-01-17T07:52:16.999Z,989.58
2018-01-17T07:53:16.974Z,989.60
2018-01-17T07:54:16.960Z,989.62
2018-01-17T07:55:16.926Z,989.66
2018-01-17T07:56:16.900Z,989.64
2018-01-17T07:57:16.877Z,989.73
2018-01-17T07:58:16.855Z,989.73
2018-01-17T07:59:16.833Z,989.80
2018-01-17T08:00:16.808Z,989.79
2018-01-17T08:01:16.792Z,989.84
2018-01-17T08:02:16.758Z,989.86
2018-01-17T08:03:16.736Z,989.87
2018-01-17T08:04:16.712Z,989.88
2018-01-17T08:05:16.688Z,989.91
2018-01-17T08:06:16.664Z,989.95
2018-01-17T08:07:16.640Z,990.02
2018-01-17T08:08:16.623Z,990.03
2018-01-17T08:09:16.605Z,990.03
2018-01-17T08:10:16.575Z,990.07
2018-01-17T08:11:16.552Z,990.10
2018-01-17T08:12:16.525Z,990.07
2018-01-17T08:13:16.501Z,990.14
2018-01-17T08:14:16.480Z,990.13
2018-01-17T08:15:16.455Z,990.16
2018-01-17T08:16:16.434Z,990.19
2018-01-17T08:17:16.408Z,990.19
2018-01-17T08:18:16.388Z,990.20
2018-01-17T08:19:16.364Z,990.25
2018-01-17T08:20:16.339Z,990.22
2018-01-17T08:21:16.314Z,990.20
2018-01-17T08:22:16.292Z,990.19
2018-01-17T08:23:16.267Z,990.25
2018-01-17T08:24:16.243Z,990.26
2018-01-17T08:25:16.247Z,990.30
2018-01-17T08:26:16.200Z,990.38
2018-01-17T08:27:16.172Z,990.36
2018-01-17T08:28:16.155Z,990.42
2018-01-17T08:29:16.132Z,990.41
2018-01-17T08:30:16.105Z,990.45
2018-01-17T08:31:16.086Z,990.49
2018-01-17T08:32:16.056Z,990.49
2018-01-17T08:33:16.033Z,990.53
2018-01-17T08:34:16.015Z,990.57
2018-01-17T08:35:15.985Z,990.58
2018-01-17T08:36:15.966Z,990.68
2018-01-17T08:37:15.940Z,990.71
2018-01-17T08:38:15.915Z,990.70
2018-01-17T08:39:15.894Z,990.64
2018-01-17T08:40:15.871Z,990.72
2018-01-17T08:41:15.846Z,990.79
2018-01-17T08:42:15.826Z,990.78
2018-01-17T08:43:15.800Z,990.87
2018-01-17T08:44:15.776Z,990.87
2018-01-17T08:45:15.756Z,990.92
2018-01-17T08:46:15.727Z,990.92
2018-01-17T08:47:15.703Z,990.91
2018-01-17T08:48:15.680Z,990.93
2018-01-17T08:49:15.656Z,990.93
2018-01-17T08:50:15.632Z,990.96
2018-01-17T08:51:15.619Z,990.99
2018-01-17T08:52:15.596Z,991.00
2018-01-17T08:53:15.562Z,991.00
2018-01-17T08:54:15.545Z,990.94
2018-01-17T08:55:15.518Z,990.93
2018-01-17T08:56:15.494Z,990.92
2018-01-17T08:57:15.475Z,990.94
2018-01-17T08:58:15.451Z,991.00
2018-01-17T08:59:15.425Z,991.01
2018-01-17T09:00:15.405Z,991.03
2018-01-17T09:01:15.377Z,991.15
2018-01-17T09:02:15.363Z,991.17
2018-01-17T09:03:15.327Z,991.13
2018-01-17T09:04:15.305Z,991.21
2018-01-17T09:05:15.287Z,991.20
2018-01-17T09:06:15.255Z,991.20
2018-01-17T09:07:15.234Z,991.23
2018-01-17T09:08:15.213Z,991.26
2018-01-17T09:09:15.190Z,991.28
2018-01-17T09:10:15.163Z,991.28
2018-01-17T09:11:15.141Z,991.30
2018-01-17T09:12:15.115Z,991.31
2018-01-17T09:13:15.094Z,991.29
2018-01-17T09:14:15.075Z,991.24
2018-01-17T09:15:15.045Z,991.34
2018-01-17T09:16:15.022Z,991.40
2018-01-17T09:17:15.003Z,991.44
2018-01-17T09:18:14.983Z,991.44
2018-01-17T09:19:14.955Z,991.49
2018-01-17T09:20:14.929Z,991.43
2018-01-17T09:21:14.906Z,991.47
2018-01-17T09:22:14.878Z,991.47
2018-01-17T09:23:14.864Z,991.50
2018-01-17T09:24:14.835Z,991.44
2018-01-17T09:25:14.814Z,991.46
2018-01-17T09:26:14.789Z,991.42
2018-01-17T09:27:14.764Z,991.45
2018-01-17T09:28:14.743Z,991.51
2018-01-17T09:29:14.716Z,991.58
2018-01-17T09:30:14.695Z,991.51
2018-01-17T09:31:14.671Z,991.49
2018-01-17T09:32:14.645Z,991.58
2018-01-17T09:33:14.620Z,991.53
2018-01-17T09:34:14.596Z,991.52
2018-01-17T09:35:14.576Z,991.56
2018-01-17T09:36:14.556Z,991.60
2018-01-17T09:37:14.531Z,991.65
2018-01-17T09:38:14.504Z,991.69
2018-01-17T09:39:14.481Z,991.70
2018-01-17T09:40:14.455Z,991.65
2018-01-17T09:41:14.433Z,991.70
2018-01-17T09:42:14.410Z,991.68
2018-01-17T09:43:14.387Z,991.71
2018-01-17T09:44:14.365Z,991.77
2018-01-17T09:45:14.339Z,991.72
2018-01-17T09:46:14.317Z,991.78
2018-01-17T09:47:14.291Z,991.79
2018-01-17T09:48:14.266Z,991.78
2018-01-17T09:49:14.249Z,991.83
2018-01-17T09:50:14.220Z,991.84
2018-01-17T09:51:14.204Z,991.81
2018-01-17T09:52:14.172Z,991.84
2018-01-17T09:53:14.149Z,991.85
2018-01-17T09:54:14.123Z,991.90
2018-01-17T09:55:14.102Z,991.88
2018-01-17T09:56:14.077Z,991.91
2018-01-17T09:57:14.056Z,991.95
2018-01-17T09:58:14.030Z,991.91
2018-01-17T09:59:14.013Z,991.91
2018-01-17T10:00:13.986Z,992.00
2018-01-17T10:01:13.964Z,991.99
2018-01-17T10:02:13.936Z,992.08
2018-01-17T10:03:13.915Z,992.10
2018-01-17T10:04:13.894Z,992.12
2018-01-17T10:05:13.866Z,992.12
2018-01-17T10:06:13.847Z,992.14
2018-01-17T10:07:13.819Z,992.16
2018-01-17T10:08:13.795Z,992.19
2018-01-17T10:09:13.774Z,992.26
2018-01-17T10:10:13.751Z,992.28
2018-01-17T10:11:13.726Z,992.26
2018-01-17T10:12:13.706Z,992.26
2018-01-17T10:13:13.681Z,992.28
2018-01-17T10:14:13.657Z,992.28
2018-01-17T10:15:13.640Z,992.23
2018-01-17T10:16:13.612Z,992.25
2018-01-17T10:17:13.585Z,992.29
2018-01-17T10:18:13.561Z,992.32
2018-01-17T10:19:13.537Z,992.33
2018-01-17T10:20:13.517Z,992.35
2018-01-17T10:21:13.495Z,992.34
2018-01-17T10:22:13.465Z,992.37
2018-01-17T10:23:13.446Z,992.36
2018-01-17T10:24:13.426Z,992.37
2018-01-17T10:25:13.397Z,992.37
2018-01-17T10:26:13.375Z,992.42
2018-01-17T10:27:13.358Z,992.49
2018-01-17T10:28:13.326Z,992.48
2018-01-17T10:29:13.306Z,992.55
2018-01-17T10:30:13.284Z,992.53
2018-01-17T10:31:13.256Z,992.59
2018-01-17T10:32:13.236Z,992.48
2018-01-17T10:33:13.208Z,992.61
2018-01-17T10:34:13.187Z,992.54
2018-01-17T10:35:13.164Z,992.50
2018-01-17T10:36:13.147Z,992.52
2018-01-17T10:37:13.119Z,992.55
2018-01-17T10:38:13.096Z,992.51
2018-01-17T10:39:13.072Z,992.46
2018-01-17T10:40:13.044Z,992.49
2018-01-17T10:41:13.020Z,992.46
2018-01-17T10:42:13.007Z,992.47
2018-01-17T10:43:12.977Z,992.46
2018-01-17T10:44:12.949Z,992.53
2018-01-17T10:45:12.933Z,992.46
2018-01-17T10:46:12.903Z,992.49
2018-01-17T10:47:12.886Z,992.53
2018-01-17T10:48:12.855Z,992.50
2018-01-17T10:49:12.837Z,992.59
2018-01-17T10:50:12.811Z,992.55
2018-01-17T10:51:12.795Z,992.64
2018-01-17T10:52:12.767Z,992.61
2018-01-17T10:53:12.743Z,992.64
2018-01-17T10:54:12.715Z,992.61
2018-01-17T10:55:12.692Z,992.61
2018-01-17T10:56:12.672Z,992.64
2018-01-17T10:57:12.646Z,992.64
2018-01-17T10:58:12.622Z,992.53
2018-01-17T10:59:12.599Z,992.51
2018-01-17T11:00:12.575Z,992.54
2018-01-17T11:01:12.556Z,992.53
2018-01-17T11:02:12.528Z,992.55
2018-01-17T11:03:12.505Z,992.60
2018-01-17T11:04:12.481Z,992.59
2018-01-17T11:05:12.465Z,992.63
2018-01-17T11:06:12.433Z,992.62
2018-01-17T11:07:12.410Z,992.62
2018-01-17T11:08:12.392Z,992.67
2018-01-17T11:09:12.362Z,992.65
2018-01-17T11:10:12.346Z,992.68
2018-01-17T11:11:12.315Z,992.65
2018-01-17T11:12:12.296Z,992.63
2018-01-17T11:13:12.274Z,992.64
2018-01-17T11:14:12.244Z,992.76
2018-01-17T11:15:12.226Z,992.76
2018-01-17T11:16:12.207Z,992.70
2018-01-17T11:17:12.178Z,992.69
2018-01-17T11:18:12.152Z,992.66
2018-01-17T11:19:12.133Z,992.65
2018-01-17T11:20:12.119Z,992.66
2018-01-17T11:21:12.085Z,992.67
2018-01-17T11:22:12.062Z,992.66
2018-01-17T11:23:12.041Z,992.70
2018-01-17T11:24:12.028Z,992.68
2018-01-17T11:25:11.992Z,992.63
2018-01-17T11:26:11.966Z,992.71
2018-01-17T11:27:11.949Z,992.75
2018-01-17T11:28:11.928Z,992.73
2018-01-17T11:29:11.903Z,992.74
2018-01-17T11:30:11.870Z,992.76
2018-01-17T11:31:11.848Z,992.79
2018-01-17T11:32:11.825Z,992.82
2018-01-17T11:33:11.809Z,992.84
2018-01-17T11:34:11.784Z,992.87
2018-01-17T11:35:11.760Z,992.84
2018-01-17T11:36:11.737Z,992.85
2018-01-17T11:37:11.714Z,992.79
2018-01-17T11:38:11.690Z,992.82
2018-01-17T11:39:11.670Z,992.79
2018-01-17T11:40:11.649Z,992.84
2018-01-17T11:41:11.617Z,992.83
2018-01-17T11:42:11.589Z,992.73
2018-01-17T11:43:11.568Z,992.83
2018-01-17T11:44:11.544Z,992.75
2018-01-17T11:45:11.521Z,992.74
2018-01-17T11:46:11.500Z,992.78
2018-01-17T11:47:11.472Z,992.78
2018-01-17T11:48:11.451Z,992.78
2018-01-17T11:49:11.425Z,992.81
2018-01-17T11:50:11.402Z,992.73
2018-01-17T11:51:11.380Z,992.69
2018-01-17T11:52:11.357Z,992.72
2018-01-17T11:53:11.345Z,992.68
2018-01-17T11:54:11.313Z,992.68
2018-01-17T11:55:11.296Z,992.65
2018-01-17T11:56:11.274Z,992.68
2018-01-17T11:57:11.247Z,992.72
2018-01-17T11:58:11.218Z,992.67
2018-01-17T11:59:11.194Z,992.63
2018-01-17T12:00:11.171Z,992.66
2018-01-17T12:01:11.152Z,992.67
2018-01-17T12:02:11.134Z,992.68
2018-01-17T12:03:11.099Z,992.64
2018-01-17T12:04:11.083Z,992.62
2018-01-17T12:05:11.056Z,992.63
2018-01-17T12:06:11.040Z,992.61
2018-01-17T12:07:11.012Z,992.65
2018-01-17T12:08:10.984Z,992.62
2018-01-17T12:09:10.968Z,992.74
2018-01-17T12:10:10.941Z,992.71
2018-01-17T12:11:10.919Z,992.66
2018-01-17T12:12:10.895Z,992.71
2018-01-17T12:13:10.870Z,992.59
2018-01-17T12:14:10.848Z,992.66
2018-01-17T12:15:10.824Z,992.66
2018-01-17T12:16:10.799Z,992.64
2018-01-17T12:17:10.778Z,992.58
2018-01-17T12:18:10.760Z,992.59
2018-01-17T12:19:10.735Z,992.60
2018-01-17T12:20:10.713Z,992.60
2018-01-17T12:21:10.684Z,992.65
2018-01-17T12:22:10.667Z,992.58
2018-01-17T12:23:10.639Z,992.65
2018-01-17T12:24:10.616Z,992.66
2018-01-17T12:25:10.591Z,992.70
2018-01-17T12:26:10.568Z,992.67
2018-01-17T12:27:10.545Z,992.69
2018-01-17T12:28:10.523Z,992.66