createdAt,value
2022-09-23T00:01:01.872Z,6.15
2022-09-23T00:02:06.464Z,6.16
2022-09-23T00:03:10.582Z,4.69
2022-09-23T00:04:13.570Z,3.99
2022-09-23T00:05:17.174Z,4.80
2022-09-23T00:06:22.764Z,3.67
2022-09-23T00:07:25.996Z,3.68
2022-09-23T00:08:29.654Z,3.62
2022-09-23T00:09:32.855Z,3.48
2022-09-23T00:10:38.409Z,4.03
2022-09-23T00:11:41.470Z,3.19
2022-09-23T00:12:44.420Z,2.98
2022-09-23T00:13:49.205Z,3.58
2022-09-23T00:14:52.283Z,2.90
2022-09-23T00:15:55.228Z,2.52
2022-09-23T00:16:58.390Z,3.06
2022-09-23T00:18:01.529Z,2.59
2022-09-23T00:19:04.754Z,2.27
2022-09-23T00:20:08.979Z,2.51
2022-09-23T00:21:14.154Z,2.77
2022-09-23T00:22:17.171Z,2.51
2022-09-23T00:23:20.126Z,2.45
2022-09-23T00:24:23.895Z,2.29
2022-09-23T00:25:28.751Z,2.16
2022-09-23T00:26:31.835Z,2.14
2022-09-23T00:27:35.772Z,1.92
2022-09-23T00:28:38.925Z,2.19
2022-09-23T00:29:41.946Z,2.13
2022-09-23T00:30:45.264Z,2.11
2022-09-23T00:31:48.239Z,2.18
2022-09-23T00:32:52.407Z,2.06
2022-09-23T00:33:57.270Z,2.19
2022-09-23T00:35:00.540Z,2.02
2022-09-23T00:36:05.927Z,2.27
2022-09-23T00:37:09.184Z,2.01
2022-09-23T00:38:13.515Z,2.17
2022-09-23T00:39:16.477Z,2.02
2022-09-23T00:40:19.665Z,1.80
2022-09-23T00:41:24.350Z,2.14
2022-09-23T00:42:27.394Z,1.73
2022-09-23T00:43:52.233Z,2.59
2022-09-23T00:44:59.689Z,2.15
2022-09-23T00:46:03.227Z,2.23
2022-09-23T00:47:12.798Z,1.99
2022-09-23T00:48:20.612Z,2.57
2022-09-23T00:49:27.012Z,1.98
2022-09-23T00:50:36.343Z,2.04
2022-09-23T00:51:42.849Z,2.16
2022-09-23T00:52:47.156Z,2.48
2022-09-23T00:53:51.547Z,2.30
2022-09-23T00:54:56.842Z,2.15
2022-09-23T00:56:02.746Z,2.20
2022-09-23T00:57:06.454Z,2.58
2022-09-23T00:58:14.255Z,2.40
2022-09-23T00:59:18.940Z,2.08
2022-09-23T01:00:22.987Z,2.28
2022-09-23T01:01:26.361Z,2.49
2022-09-23T01:02:29.573Z,2.41
2022-09-23T01:03:32.492Z,2.47
2022-09-23T01:04:36.143Z,2.34
2022-09-23T01:05:39.607Z,2.29
2022-09-23T01:06:42.582Z,2.76
2022-09-23T01:07:45.888Z,2.62
2022-09-23T01:08:49.417Z,2.51
2022-09-23T01:09:53.037Z,3.33
2022-09-23T01:11:08.598Z,2.76
2022-09-23T01:12:22.151Z,3.06
2022-09-23T01:13:54.166Z,2.92
2022-09-23T01:15:09.855Z,2.71
2022-09-23T01:16:35.063Z,3.10
2022-09-23T01:17:50.612Z,3.15
2022-09-23T01:19:05.769Z,3.38
2022-09-23T01:20:21.524Z,3.19
2022-09-23T01:21:34.197Z,3.27
2022-09-23T01:22:43.644Z,2.63
2022-09-23T01:24:19.030Z,2.21
2022-09-23T01:25:55.323Z,3.11
2022-09-23T01:27:01.928Z,3.59
2022-09-23T01:28:08.716Z,3.02
2022-09-23T01:29:44.862Z,2.82
2022-09-23T01:30:51.437Z,2.94
2022-09-23T01:32:19.267Z,3.08
2022-09-23T01:33:25.875Z,2.64
2022-09-23T01:34:56.029Z,3.01
2022-09-23T01:36:35.735Z,2.47
2022-09-23T01:38:00.379Z,3.04
2022-09-23T01:39:10.398Z,2.64
2022-09-23T01:40:40.303Z,3.03
2022-09-23T01:41:50.978Z,2.49
2022-09-23T01:42:57.584Z,2.39
2022-09-23T01:44:13.416Z,2.75
2022-09-23T01:45:38.549Z,2.78
2022-09-23T01:46:51.199Z,2.70
2022-09-23T01:47:57.575Z,2.77
2022-09-23T01:49:19.475Z,2.88
2022-09-23T01:50:47.275Z,2.64
2022-09-23T01:51:56.659Z,2.63
2022-09-23T01:53:03.082Z,2.76
2022-09-23T01:54:32.245Z,2.57
2022-09-23T01:55:38.378Z,3.07
2022-09-23T01:56:51.875Z,2.75
2022-09-23T01:58:01.973Z,2.59
2022-09-23T01:59:26.845Z,2.78
2022-09-23T02:00:34.330Z,2.39
2022-09-23T02:01:55.843Z,3.21
2022-09-23T02:03:09.733Z,3.04
2022-09-23T02:04:16.932Z,2.62
2022-09-23T02:05:29.550Z,2.59
2022-09-23T02:06:36.070Z,2.97
2022-09-23T02:07:50.630Z,2.97
2022-09-23T02:08:59.785Z,2.71
2022-09-23T02:10:09.097Z,2.63
2022-09-23T02:11:14.776Z,2.39
2022-09-23T02:12:20.708Z,2.73
2022-09-23T02:13:28.995Z,2.36
2022-09-23T02:14:38.362Z,2.51
2022-09-23T02:15:44.834Z,2.41
2022-09-23T02:16:51.237Z,2.65
2022-09-23T02:17:58.340Z,2.39
2022-09-23T02:19:10.991Z,2.54
2022-09-23T02:20:19.500Z,2.32
2022-09-23T02:21:26.137Z,2.52
2022-09-23T02:22:41.635Z,2.53
2022-09-23T02:23:50.033Z,2.19
2022-09-23T02:24:54.693Z,2.28
2022-09-23T02:26:16.583Z,2.34
2022-09-23T02:27:41.145Z,2.25
2022-09-23T02:29:17.543Z,1.83
2022-09-23T02:30:26.189Z,1.99
2022-09-23T02:31:44.884Z,1.68
2022-09-23T02:32:57.510Z,1.97
2022-09-23T02:34:07.158Z,1.56
2022-09-23T02:35:20.898Z,1.69
2022-09-23T02:36:34.072Z,1.62
2022-09-23T02:37:43.391Z,1.70
2022-09-23T02:38:50.692Z,1.50
2022-09-23T02:40:24.563Z,1.55
2022-09-23T02:41:36.932Z,1.89
2022-09-23T02:43:04.701Z,1.66
2022-09-23T02:44:11.196Z,1.66
2022-09-23T02:45:14.624Z,1.42
2022-09-23T02:46:18.341Z,1.58
2022-09-23T02:47:24.490Z,1.44
2022-09-23T02:48:31.081Z,1.45
2022-09-23T02:49:35.922Z,1.49
2022-09-23T02:50:39.290Z,1.51
2022-09-23T02:51:42.221Z,1.60
2022-09-23T02:52:46.410Z,1.96
2022-09-23T02:53:49.233Z,1.39
2022-09-23T02:54:52.822Z,1.37
2022-09-23T02:55:56.290Z,1.39
2022-09-23T02:57:02.226Z,1.34
2022-09-23T02:58:05.658Z,1.44
2022-09-23T02:59:10.156Z,1.37
2022-09-23T03:00:14.546Z,1.48
2022-09-23T03:01:38.728Z,1.39
2022-09-23T03:03:03.890Z,1.88
2022-09-23T03:04:10.216Z,1.47
2022-09-23T03:05:21.430Z,1.34
2022-09-23T03:06:31.156Z,1.60
2022-09-23T03:07:58.044Z,1.42
2022-09-23T03:09:04.569Z,1.88
2022-09-23T03:10:25.988Z,1.71
2022-09-23T03:11:28.978Z,1.62
2022-09-23T03:12:47.709Z,1.79
2022-09-23T03:14:10.961Z,2.09
2022-09-23T03:15:37.138Z,1.90
2022-09-23T03:16:49.854Z,1.78
2022-09-23T03:17:56.480Z,1.31
2022-09-23T03:19:02.924Z,1.99
2022-09-23T03:20:09.627Z,1.83
2022-09-23T03:21:18.893Z,1.73
2022-09-23T03:22:31.403Z,1.74
2022-09-23T03:23:36.736Z,2.00
2022-09-23T03:24:44.063Z,1.47
2022-09-23T03:25:49.318Z,1.64
2022-09-23T03:26:53.506Z,1.38
2022-09-23T03:27:58.285Z,1.49
2022-09-23T03:29:04.899Z,2.05
2022-09-23T03:30:09.151Z,1.52
2022-09-23T03:31:13.784Z,1.72
2022-09-23T03:32:19.665Z,2.09
2022-09-23T03:33:28.782Z,1.72
2022-09-23T03:34:33.551Z,2.22
2022-09-23T03:35:41.849Z,2.00
2022-09-23T03:36:51.380Z,1.99
2022-09-23T03:38:03.260Z,2.00
2022-09-23T03:39:09.870Z,1.82
2022-09-23T03:40:27.076Z,1.62
2022-09-23T03:41:37.524Z,2.17
2022-09-23T03:42:41.327Z,2.23
2022-09-23T03:43:45.468Z,2.18
2022-09-23T03:44:53.482Z,2.38
2022-09-23T03:45:57.057Z,2.61
2022-09-23T03:47:02.410Z,2.35
2022-09-23T03:48:06.677Z,2.46
2022-09-23T03:49:19.367Z,2.29
2022-09-23T03:50:22.352Z,1.89
2022-09-23T03:51:25.217Z,2.14
2022-09-23T03:52:28.148Z,1.99
2022-09-23T03:53:31.090Z,2.14
2022-09-23T03:54:33.897Z,2.01
2022-09-23T03:55:38.817Z,1.99
2022-09-23T03:56:41.713Z,2.07
2022-09-23T03:57:45.258Z,2.01
2022-09-23T03:58:48.401Z,1.89
2022-09-23T03:59:51.576Z,2.22
2022-09-23T04:00:55.082Z,2.05
2022-09-23T04:01:59.069Z,1.77
2022-09-23T04:03:01.954Z,1.84
2022-09-23T04:04:04.845Z,1.98
2022-09-23T04:05:09.380Z,1.94
2022-09-23T04:06:12.913Z,2.16
2022-09-23T04:07:16.273Z,1.96
2022-09-23T04:08:19.198Z,2.56
2022-09-23T04:09:22.643Z,2.34
2022-09-23T04:10:25.698Z,2.42
2022-09-23T04:11:28.665Z,2.24
2022-09-23T04:12:31.649Z,2.34
2022-09-23T04:13:34.562Z,2.11
2022-09-23T04:14:37.437Z,2.29
2022-09-23T04:15:40.593Z,2.19
2022-09-23T04:16:44.131Z,1.74
2022-09-23T04:17:47.140Z,1.91
2022-09-23T04:18:50.383Z,1.76
2022-09-23T04:19:53.160Z,2.11
2022-09-23T04:20:59.464Z,2.20
2022-09-23T04:22:02.990Z,1.76
2022-09-23T04:23:06.098Z,1.87
2022-09-23T04:24:10.149Z,2.30
2022-09-23T04:25:13.198Z,1.89
2022-09-23T04:26:18.326Z,1.70
2022-09-23T04:27:21.320Z,1.92
2022-09-23T04:28:24.391Z,1.59
2022-09-23T04:29:27.327Z,1.97
2022-09-23T04:30:30.513Z,1.74
2022-09-23T04:31:34.238Z,1.88
2022-09-23T04:32:37.316Z,1.48
2022-09-23T04:33:40.493Z,1.86
2022-09-23T04:34:44.231Z,1.63
2022-09-23T04:35:50.617Z,1.69
2022-09-23T04:36:53.594Z,1.44
2022-09-23T04:37:56.447Z,1.71
2022-09-23T04:38:59.303Z,1.74
2022-09-23T04:40:02.703Z,2.04
2022-09-23T04:41:10.765Z,1.59
2022-09-23T04:42:13.730Z,1.63
2022-09-23T04:43:17.217Z,1.51
2022-09-23T04:44:20.744Z,1.69
2022-09-23T04:45:23.587Z,1.53
2022-09-23T04:46:26.682Z,1.66
2022-09-23T04:47:31.493Z,1.38
2022-09-23T04:48:36.471Z,1.44
2022-09-23T04:49:40.141Z,1.59
2022-09-23T04:50:43.208Z,1.74
2022-09-23T04:51:47.367Z,1.51
2022-09-23T04:52:50.391Z,1.68
2022-09-23T04:53:54.336Z,1.63
2022-09-23T04:54:57.283Z,1.99
2022-09-23T04:56:06.666Z,2.17
2022-09-23T04:57:10.455Z,2.09
2022-09-23T04:58:13.466Z,1.92
2022-09-23T04:59:16.558Z,2.20
2022-09-23T05:00:21.086Z,2.20
2022-09-23T05:01:26.424Z,2.12
2022-09-23T05:02:29.666Z,2.56
2022-09-23T05:03:34.491Z,2.24
2022-09-23T05:04:37.638Z,2.22
2022-09-23T05:05:40.816Z,2.04
2022-09-23T05:06:44.936Z,2.00
2022-09-23T05:07:48.223Z,2.53
2022-09-23T05:08:54.228Z,2.19
2022-09-23T05:09:57.300Z,1.78
2022-09-23T05:11:02.273Z,1.86
2022-09-23T05:12:05.631Z,1.73
2022-09-23T05:13:09.229Z,1.67
2022-09-23T05:14:12.615Z,1.77
2022-09-23T05:15:15.753Z,1.79
2022-09-23T05:16:19.371Z,1.80
2022-09-23T05:17:23.433Z,1.70
2022-09-23T05:18:28.086Z,1.79
2022-09-23T05:19:31.196Z,1.55
2022-09-23T05:20:34.233Z,1.73
2022-09-23T05:21:38.595Z,1.66
2022-09-23T05:22:41.617Z,1.88
2022-09-23T05:23:52.160Z,1.62
2022-09-23T05:24:55.174Z,1.70
2022-09-23T05:26:01.308Z,1.84
2022-09-23T05:27:06.556Z,1.63
2022-09-23T05:28:09.672Z,1.40
2022-09-23T05:29:12.835Z,1.56
2022-09-23T05:30:16.083Z,1.40
2022-09-23T05:31:21.501Z,1.84
2022-09-23T05:32:25.859Z,1.34
2022-09-23T05:33:29.661Z,1.71
2022-09-23T05:34:32.571Z,1.60
2022-09-23T05:35:35.828Z,1.37
2022-09-23T05:36:39.363Z,1.60
2022-09-23T05:37:42.331Z,1.60
2022-09-23T05:38:45.333Z,1.78
2022-09-23T05:39:48.366Z,1.56
2022-09-23T05:40:58.992Z,1.51
2022-09-23T05:42:02.051Z,1.62
2022-09-23T05:43:05.002Z,1.43
2022-09-23T05:44:08.101Z,1.50
2022-09-23T05:45:11.095Z,1.34
2022-09-23T05:46:17.305Z,1.39
2022-09-23T05:47:20.310Z,1.43
2022-09-23T05:48:23.249Z,1.37
2022-09-23T05:49:42.546Z,1.40
2022-09-23T05:50:31.081Z,1.20
2022-09-23T05:51:35.416Z,1.38
2022-09-23T05:52:38.564Z,1.33
2022-09-23T05:53:44.881Z,1.32
2022-09-23T05:54:49.447Z,1.11
2022-09-23T05:55:54.036Z,1.29
2022-09-23T05:56:59.268Z,1.41
2022-09-23T05:58:02.110Z,1.26
2022-09-23T05:59:05.691Z,1.29
2022-09-23T06:00:10.051Z,1.15
2022-09-23T06:01:25.935Z,1.36
2022-09-23T06:02:29.958Z,1.29
2022-09-23T06:03:33.013Z,1.30
2022-09-23T06:04:35.908Z,1.43
2022-09-23T06:05:39.138Z,1.21
2022-09-23T06:06:42.882Z,1.34
2022-09-23T06:07:45.723Z,1.52
2022-09-23T06:08:48.744Z,1.31
2022-09-23T06:09:53.506Z,1.33
2022-09-23T06:10:56.582Z,1.21
2022-09-23T06:11:59.575Z,1.46
2022-09-23T06:13:02.654Z,1.10
2022-09-23T06:14:06.251Z,1.34
2022-09-23T06:15:10.222Z,1.26
2022-09-23T06:16:15.852Z,1.11
2022-09-23T06:17:18.907Z,1.00
2022-09-23T06:18:22.092Z,1.07
2022-09-23T06:19:25.115Z,1.12
2022-09-23T06:20:28.575Z,1.05
2022-09-23T06:21:33.355Z,1.05
2022-09-23T06:22:39.932Z,1.20
2022-09-23T06:23:44.440Z,0.87
2022-09-23T06:24:47.638Z,1.22
2022-09-23T06:25:50.642Z,1.15
2022-09-23T06:26:54.712Z,1.16
2022-09-23T06:27:58.747Z,1.33
2022-09-23T06:29:02.607Z,1.22
2022-09-23T06:30:06.688Z,1.05
2022-09-23T06:31:14.768Z,1.00
2022-09-23T06:32:19.341Z,1.10
2022-09-23T06:33:33.778Z,0.94
2022-09-23T06:34:27.245Z,1.03
2022-09-23T06:35:32.113Z,1.12
2022-09-23T06:36:43.045Z,0.94
2022-09-23T06:37:40.163Z,1.03
2022-09-23T06:38:44.417Z,1.21
2022-09-23T06:39:48.111Z,1.06
2022-09-23T06:40:52.254Z,1.45
2022-09-23T06:41:55.433Z,1.37
2022-09-23T06:43:01.114Z,1.49
2022-09-23T06:44:04.182Z,1.23
2022-09-23T06:45:09.863Z,1.34
2022-09-23T06:46:15.747Z,1.06
2022-09-23T06:47:18.782Z,1.15
2022-09-23T06:48:24.198Z,1.22
2022-09-23T06:49:27.286Z,1.33
2022-09-23T06:50:30.496Z,1.29
2022-09-23T06:51:34.078Z,1.39
2022-09-23T06:52:37.159Z,1.29
2022-09-23T06:53:40.362Z,1.11
2022-09-23T06:54:43.347Z,1.34
2022-09-23T06:55:46.368Z,1.53
2022-09-23T06:56:49.711Z,1.71
2022-09-23T06:57:54.957Z,1.72
2022-09-23T06:58:58.508Z,1.46
2022-09-23T07:00:01.976Z,1.50
2022-09-23T07:01:10.545Z,1.23
2022-09-23T07:02:13.676Z,1.54
2022-09-23T07:03:16.886Z,1.37
2022-09-23T07:04:19.986Z,1.10
2022-09-23T07:05:22.988Z,1.20
2022-09-23T07:06:25.878Z,1.24
2022-09-23T07:07:31.110Z,0.97
2022-09-23T07:08:35.090Z,1.02
2022-09-23T07:09:38.192Z,1.04
2022-09-23T07:10:41.168Z,1.01
2022-09-23T07:11:46.224Z,0.90
2022-09-23T07:12:49.310Z,0.99
2022-09-23T07:13:52.364Z,0.90
2022-09-23T07:14:56.716Z,1.02
2022-09-23T07:16:01.605Z,1.01
2022-09-23T07:17:04.833Z,1.24
2022-09-23T07:18:07.912Z,1.09
2022-09-23T07:19:11.842Z,1.17
2022-09-23T07:20:17.379Z,1.11
2022-09-23T07:21:20.635Z,1.36
2022-09-23T07:22:24.611Z,1.15
2022-09-23T07:23:27.547Z,1.32
2022-09-23T07:24:30.323Z,1.20
2022-09-23T07:25:33.705Z,1.49
2022-09-23T07:26:36.586Z,1.09
2022-09-23T07:27:39.636Z,1.39
2022-09-23T07:28:42.791Z,1.28
2022-09-23T07:29:50.472Z,1.42
2022-09-23T07:30:59.858Z,1.19
2022-09-23T07:32:10.768Z,1.12
2022-09-23T07:33:15.932Z,1.11
2022-09-23T07:34:11.015Z,1.32
2022-09-23T07:35:14.004Z,1.41
2022-09-23T07:36:18.681Z,1.38
2022-09-23T07:37:21.737Z,1.41
2022-09-23T07:38:26.562Z,1.34
2022-09-23T07:39:29.527Z,1.78
2022-09-23T07:40:32.456Z,1.37
2022-09-23T07:41:35.772Z,1.73
2022-09-23T07:42:40.299Z,1.59
2022-09-23T07:43:44.156Z,1.69
2022-09-23T07:44:47.389Z,1.35
2022-09-23T07:45:51.468Z,1.41
2022-09-23T07:46:54.543Z,1.65
2022-09-23T07:47:57.542Z,1.26
2022-09-23T07:49:01.533Z,1.48
2022-09-23T07:50:07.093Z,1.41
2022-09-23T07:51:12.921Z,1.42
2022-09-23T07:52:16.596Z,1.47
2022-09-23T07:53:20.018Z,1.28
2022-09-23T07:54:24.974Z,1.56
2022-09-23T07:55:28.118Z,1.42
2022-09-23T07:56:31.180Z,1.49
2022-09-23T07:57:34.474Z,1.46
2022-09-23T07:58:37.538Z,1.59
2022-09-23T07:59:42.415Z,1.24
2022-09-23T08:00:45.645Z,1.21
2022-09-23T08:01:52.076Z,1.42
2022-09-23T08:02:55.116Z,1.33
2022-09-23T08:04:00.223Z,1.14
2022-09-23T08:05:05.259Z,1.06
2022-09-23T08:06:11.713Z,1.05
2022-09-23T08:07:14.634Z,0.96
2022-09-23T08:08:17.631Z,1.06
2022-09-23T08:09:23.415Z,1.04
2022-09-23T08:10:26.462Z,1.16
2022-09-23T08:11:29.737Z,1.12
2022-09-23T08:12:32.809Z,1.31
2022-09-23T08:13:36.639Z,1.31
2022-09-23T08:14:39.661Z,1.37
2022-09-23T08:15:46.261Z,1.32
2022-09-23T08:16:50.559Z,1.41
2022-09-23T08:17:53.637Z,1.28
2022-09-23T08:18:56.749Z,1.47
2022-09-23T08:19:59.690Z,1.35
2022-09-23T08:21:03.606Z,1.19
2022-09-23T08:22:06.618Z,1.43
2022-09-23T08:23:11.028Z,1.47
2022-09-23T08:24:19.170Z,1.28
2022-09-23T08:25:23.191Z,1.21
2022-09-23T08:26:26.996Z,1.18
2022-09-23T08:27:31.888Z,1.22
2022-09-23T08:28:35.462Z,0.98
2022-09-23T08:29:38.348Z,1.36
2022-09-23T08:30:41.617Z,1.19
2022-09-23T08:31:45.295Z,1.06
2022-09-23T08:32:50.913Z,1.31
2022-09-23T08:33:57.849Z,1.66
2022-09-23T08:35:01.396Z,1.74
2022-09-23T08:36:04.743Z,1.56
2022-09-23T08:37:11.109Z,1.75
2022-09-23T08:38:14.173Z,1.69
2022-09-23T08:39:19.664Z,1.61
2022-09-23T08:40:24.065Z,1.67
2022-09-23T08:41:45.651Z,1.42
2022-09-23T08:42:49.164Z,1.62
2022-09-23T08:43:58.515Z,1.52
2022-09-23T08:45:04.481Z,1.58
2022-09-23T08:46:13.349Z,1.31
2022-09-23T08:47:32.113Z,1.14
2022-09-23T08:48:38.720Z,1.22
2022-09-23T08:50:02.935Z,1.32
2022-09-23T08:51:09.261Z,1.29
2022-09-23T08:52:15.806Z,1.09
2022-09-23T08:53:31.192Z,1.03
2022-09-23T08:54:34.269Z,1.16
2022-09-23T08:55:51.873Z,1.13
2022-09-23T08:56:59.100Z,1.56
2022-09-23T08:58:25.659Z,1.40
2022-09-23T08:59:43.596Z,1.07
2022-09-23T09:01:06.966Z,1.12
2022-09-23T09:02:22.516Z,1.55
2022-09-23T09:03:29.188Z,1.18
2022-09-23T09:04:38.954Z,1.13
2022-09-23T09:05:50.802Z,1.17
2022-09-23T09:07:34.861Z,0.96
2022-09-23T09:08:16.018Z,1.33
2022-09-23T09:09:28.654Z,1.19
2022-09-23T09:10:35.291Z,1.29
2022-09-23T09:11:45.436Z,1.52
2022-09-23T09:13:00.488Z,1.20
2022-09-23T09:14:34.065Z,1.36
2022-09-23T09:15:43.644Z,1.32
2022-09-23T09:17:02.687Z,1.22
2022-09-23T09:18:07.223Z,1.28
2022-09-23T09:19:21.783Z,1.44
2022-09-23T09:20:31.847Z,1.22
2022-09-23T09:26:34.665Z,1.12
2022-09-23T09:27:40.860Z,1.12
2022-09-23T09:28:47.894Z,1.26
2022-09-23T09:29:54.266Z,1.49
2022-09-23T09:31:03.938Z,1.12
2022-09-23T09:32:16.708Z,1.24
2022-09-23T09:33:23.333Z,1.17
2022-09-23T09:34:36.686Z,1.20
2022-09-23T09:35:49.904Z,1.28
2022-09-23T09:37:20.559Z,1.08
2022-09-23T09:38:23.556Z,1.16
2022-09-23T09:39:27.309Z,1.11
2022-09-23T09:40:30.400Z,1.15
2022-09-23T09:41:33.347Z,1.25
2022-09-23T09:42:40.695Z,1.24
2022-09-23T09:43:48.554Z,1.11
2022-09-23T09:45:03.897Z,1.04
2022-09-23T09:46:22.507Z,1.16
2022-09-23T09:47:32.118Z,1.34
2022-09-23T09:48:41.243Z,1.31
2022-09-23T09:49:50.516Z,1.16
2022-09-23T09:50:55.446Z,1.47
2022-09-23T09:52:22.129Z,1.08
2022-09-23T09:53:27.880Z,0.99
2022-09-23T09:54:30.877Z,1.46
2022-09-23T09:55:34.179Z,1.23
2022-09-23T09:56:37.526Z,1.22
2022-09-23T09:57:53.146Z,1.07
2022-09-23T09:59:02.637Z,0.97
2022-09-23T10:00:27.481Z,1.27
2022-09-23T10:01:32.664Z,1.01
2022-09-23T10:02:38.642Z,1.35
2022-09-23T10:03:44.301Z,1.40
2022-09-23T10:04:56.666Z,1.48
2022-09-23T10:05:59.899Z,1.31
2022-09-23T10:07:14.959Z,1.20
2022-09-23T10:08:27.296Z,1.10
2022-09-23T10:09:36.572Z,1.21
2022-09-23T10:10:43.514Z,1.24
2022-09-23T10:12:05.125Z,1.52
2022-09-23T10:13:15.639Z,1.37
2022-09-23T10:15:40.192Z,1.20
2022-09-23T10:16:43.795Z,1.33
2022-09-23T10:17:50.733Z,1.45
2022-09-23T10:18:55.936Z,1.18
2022-09-23T10:20:02.406Z,1.31
2022-09-23T10:21:13.930Z,1.59
2022-09-23T10:22:27.409Z,1.54
2022-09-23T10:23:32.167Z,1.26
2022-09-23T10:24:38.157Z,1.22
2022-09-23T10:25:42.334Z,1.28
2022-09-23T10:26:48.907Z,1.35
2022-09-23T10:27:51.949Z,1.17
2022-09-23T10:28:55.355Z,1.51
2022-09-23T10:30:01.591Z,1.43
2022-09-23T10:32:38.097Z,1.50
2022-09-23T10:33:49.962Z,1.53
2022-09-23T10:35:00.239Z,1.42
2022-09-23T10:36:03.372Z,1.88
2022-09-23T10:37:09.942Z,1.39
2022-09-23T10:38:12.993Z,1.51
2022-09-23T10:39:29.962Z,1.38
2022-09-23T10:40:55.104Z,1.30
2022-09-23T10:42:32.232Z,1.44
2022-09-23T10:44:16.680Z,1.52
2022-09-23T10:45:44.686Z,1.61
2022-09-23T10:47:00.298Z,1.39
2022-09-23T10:48:28.055Z,1.47
2022-09-23T10:49:46.206Z,1.27
2022-09-23T10:50:51.145Z,1.46
2022-09-23T10:52:16.014Z,1.03
2022-09-23T10:53:28.677Z,1.29
2022-09-23T10:54:47.185Z,1.08
2022-09-23T10:56:20.606Z,1.33
2022-09-23T10:57:45.048Z,1.65
2022-09-23T10:58:54.435Z,1.36
2022-09-23T11:00:01.430Z,1.52
2022-09-23T11:01:36.605Z,1.23
2022-09-23T11:02:58.067Z,1.34
2022-09-23T11:04:36.430Z,1.25
2022-09-23T11:05:58.101Z,1.60
2022-09-23T11:07:17.672Z,1.64
2022-09-23T11:08:29.846Z,1.51
2022-09-23T11:09:53.146Z,1.38
2022-09-23T11:11:15.144Z,1.59
2022-09-23T11:12:52.390Z,1.66
2022-09-23T11:14:18.581Z,1.57
2022-09-23T11:15:27.896Z,1.79
2022-09-23T11:16:51.741Z,1.48
2022-09-23T11:18:32.387Z,1.92
2022-09-23T11:20:13.576Z,1.31
2022-09-23T11:21:44.425Z,1.46
2022-09-23T11:22:57.091Z,1.31
2022-09-23T11:24:11.321Z,1.14
2022-09-23T11:25:33.072Z,1.33
2022-09-23T11:26:56.433Z,1.33
2022-09-23T11:28:05.780Z,1.21
2022-09-23T11:29:15.711Z,1.37
2022-09-23T11:30:19.766Z,1.21
2022-09-23T11:31:55.113Z,1.06
2022-09-23T11:33:18.973Z,1.15
2022-09-23T11:34:54.851Z,1.18
2022-09-23T11:36:03.321Z,1.18
2022-09-23T11:37:18.870Z,1.15
2022-09-23T11:38:25.624Z,0.92
2022-09-23T11:39:38.403Z,0.94
2022-09-23T11:40:46.517Z,0.97
2022-09-23T11:41:53.645Z,1.14
2022-09-23T11:43:00.283Z,1.13
2022-09-23T11:44:12.783Z,1.10
2022-09-23T11:45:28.892Z,1.33
2022-09-23T11:46:41.513Z,1.40
2022-09-23T11:47:53.757Z,1.20
2022-09-23T11:49:00.153Z,1.01
2022-09-23T11:50:27.230Z,1.15
2022-09-23T11:52:07.148Z,1.00
2022-09-23T11:53:25.400Z,0.96
2022-09-23T11:54:37.664Z,1.06
2022-09-23T11:55:55.618Z,1.02
2022-09-23T11:56:55.504Z,1.00
2022-09-23T11:58:20.078Z,1.05
2022-09-23T11:59:36.609Z,1.11
2022-09-23T12:00:36.214Z,0.94
2022-09-23T12:01:46.149Z,1.11
2022-09-23T12:03:08.676Z,0.92
2022-09-23T12:04:27.605Z,0.88
2022-09-23T12:05:34.562Z,1.09
2022-09-23T12:06:44.210Z,1.03
2022-09-23T12:08:05.387Z,1.04
2022-09-23T12:09:14.733Z,1.10
2022-09-23T12:11:27.957Z,0.89
2022-09-23T12:12:49.393Z,0.79
2022-09-23T12:14:23.023Z,0.92
2022-09-23T12:15:35.760Z,1.03
2022-09-23T12:16:53.157Z,0.78
2022-09-23T12:18:11.958Z,1.15
2022-09-23T12:19:51.891Z,0.91
2022-09-23T12:21:01.609Z,0.88
2022-09-23T12:22:32.421Z,0.86
2022-09-23T12:23:50.772Z,0.70
2022-09-23T12:25:09.860Z,0.94
2022-09-23T12:26:17.077Z,0.82
2022-09-23T12:27:27.469Z,0.75
2022-09-23T12:28:37.224Z,0.79
2022-09-23T12:29:41.469Z,0.77
2022-09-23T12:30:47.442Z,0.89
2022-09-23T12:31:50.661Z,0.68
2022-09-23T12:33:13.519Z,0.83
2022-09-23T12:35:35.175Z,0.69
2022-09-23T12:36:39.433Z,0.71
2022-09-23T12:37:42.956Z,0.69
2022-09-23T12:38:52.763Z,0.79
2022-09-23T12:40:02.261Z,0.74
2022-09-23T12:41:37.180Z,0.71
2022-09-23T12:42:46.505Z,0.81
2022-09-23T12:43:56.053Z,0.66
2022-09-23T12:45:30.110Z,0.69
2022-09-23T12:46:33.282Z,0.60
2022-09-23T12:47:38.543Z,0.74
2022-09-23T12:48:47.726Z,0.53
2022-09-23T12:49:52.772Z,0.74
2022-09-23T12:50:59.536Z,0.60
2022-09-23T12:52:18.100Z,0.55
2022-09-23T12:53:36.667Z,0.67
2022-09-23T12:54:41.714Z,0.50
2022-09-23T12:55:46.535Z,0.71
2022-09-23T12:56:58.245Z,0.62
2022-09-23T12:58:01.374Z,0.41
2022-09-23T12:59:28.818Z,0.60
2022-09-23T13:00:34.269Z,0.46
2022-09-23T13:01:38.283Z,0.50
2022-09-23T13:02:52.835Z,0.55
2022-09-23T13:04:16.463Z,0.59
2022-09-23T13:05:44.486Z,0.60
2022-09-23T13:06:56.862Z,0.71
2022-09-23T13:08:09.627Z,0.89
2022-09-23T13:09:19.335Z,0.90
2022-09-23T13:10:28.909Z,0.76
2022-09-23T13:11:32.839Z,0.80
2022-09-23T13:12:39.047Z,0.79
2022-09-23T13:13:45.238Z,0.76
2022-09-23T13:14:51.099Z,0.98
2022-09-23T13:15:54.474Z,0.68
2022-09-23T13:16:58.674Z,0.70
2022-09-23T13:18:23.397Z,0.72
2022-09-23T13:19:35.365Z,0.83
2022-09-23T13:20:37.884Z,0.57
2022-09-23T13:21:48.974Z,0.91
2022-09-23T13:22:55.612Z,0.64
2022-09-23T13:24:18.453Z,0.69
2022-09-23T13:25:33.593Z,0.48
2022-09-23T13:26:37.138Z,0.59
2022-09-23T13:27:43.196Z,0.63
2022-09-23T13:28:58.280Z,0.59
2022-09-23T13:30:23.622Z,0.56
2022-09-23T13:31:24.038Z,0.69
2022-09-23T13:32:31.236Z,0.44
2022-09-23T13:33:41.892Z,0.86
2022-09-23T13:35:06.396Z,0.66
2022-09-23T13:36:15.081Z,0.73
2022-09-23T13:37:22.781Z,0.56
2022-09-23T13:38:30.442Z,0.74
2022-09-23T13:39:33.399Z,0.71
2022-09-23T13:40:36.693Z,0.53
2022-09-23T13:41:39.807Z,0.67
2022-09-23T13:42:46.910Z,0.79
2022-09-23T13:43:58.247Z,0.75
2022-09-23T13:45:01.168Z,0.58
2022-09-23T13:46:12.512Z,0.84
2022-09-23T13:47:16.149Z,0.72
2022-09-23T13:48:22.203Z,0.92
2022-09-23T13:49:31.287Z,0.60
2022-09-23T13:50:37.928Z,0.69
2022-09-23T13:51:44.247Z,0.60
2022-09-23T13:52:53.633Z,0.80
2022-09-23T13:53:58.800Z,0.77
2022-09-23T13:55:01.868Z,0.54
2022-09-23T13:56:08.574Z,0.57
2022-09-23T13:57:34.238Z,0.64
2022-09-23T13:58:37.134Z,0.81
2022-09-23T13:59:43.012Z,0.68
2022-09-23T14:00:46.626Z,0.74
2022-09-23T14:01:49.668Z,0.83
2022-09-23T14:02:52.745Z,0.65
2022-09-23T14:03:55.640Z,0.89
2022-09-23T14:04:58.709Z,0.84
2022-09-23T14:06:11.007Z,0.85
2022-09-23T14:07:18.254Z,0.76
2022-09-23T14:08:22.803Z,0.68
2022-09-23T14:09:28.191Z,0.91
2022-09-23T14:10:31.265Z,0.91
2022-09-23T14:11:35.109Z,0.85
2022-09-23T14:12:40.772Z,0.96
2022-09-23T14:13:46.107Z,1.00
2022-09-23T14:14:51.647Z,1.27
2022-09-23T14:16:00.683Z,1.98
2022-09-23T14:17:06.159Z,1.76
2022-09-23T14:18:12.673Z,1.23
2022-09-23T14:19:21.572Z,1.46
2022-09-23T14:20:24.731Z,1.51
2022-09-23T14:21:34.512Z,1.07
2022-09-23T14:22:37.617Z,0.82
2022-09-23T14:23:45.424Z,0.99
2022-09-23T14:24:48.873Z,0.92
2022-09-23T14:25:53.400Z,1.16
2022-09-23T14:27:00.205Z,1.04
2022-09-23T14:28:04.028Z,0.86
2022-09-23T14:29:13.556Z,0.88
2022-09-23T14:30:18.507Z,0.90
2022-09-23T14:31:23.117Z,0.83
2022-09-23T14:32:28.156Z,0.74
2022-09-23T14:33:33.840Z,0.80
2022-09-23T14:34:49.595Z,0.96
2022-09-23T14:35:58.957Z,1.02
2022-09-23T14:37:23.726Z,0.73
2022-09-23T14:38:47.138Z,0.83
2022-09-23T14:39:55.746Z,0.91
2022-09-23T14:41:16.854Z,0.89
2022-09-23T14:42:20.157Z,0.80
2022-09-23T14:43:26.039Z,0.91
2022-09-23T14:44:29.024Z,0.78
2022-09-23T14:45:37.975Z,0.83
2022-09-23T14:46:44.545Z,0.79
2022-09-23T14:47:51.111Z,1.06
2022-09-23T14:49:06.485Z,0.89
2022-09-23T14:50:38.795Z,0.92
2022-09-23T14:51:48.629Z,0.71
2022-09-23T14:52:52.039Z,0.68
2022-09-23T14:53:55.063Z,0.82
2022-09-23T14:54:58.736Z,0.91
2022-09-23T14:56:13.687Z,0.84
2022-09-23T14:57:31.327Z,0.91
2022-09-23T14:58:53.318Z,0.74
2022-09-23T15:00:03.415Z,0.87
2022-09-23T15:01:27.984Z,0.67
2022-09-23T15:02:39.223Z,0.96
2022-09-23T15:03:48.809Z,0.81
2022-09-23T15:04:53.139Z,0.80
2022-09-23T15:06:08.861Z,0.74
2022-09-23T15:07:18.153Z,0.74
2022-09-23T15:08:23.442Z,1.31
2022-09-23T15:09:33.144Z,1.01
2022-09-23T15:10:37.800Z,0.76
2022-09-23T15:11:41.091Z,0.80
2022-09-23T15:12:45.956Z,0.75
2022-09-23T15:13:52.191Z,0.98
2022-09-23T15:14:56.277Z,0.72
2022-09-23T15:16:01.349Z,0.92
2022-09-23T15:17:07.559Z,0.65
2022-09-23T15:18:18.236Z,1.02
2022-09-23T15:20:26.868Z,0.90
2022-09-23T15:21:38.108Z,0.87
2022-09-23T15:22:49.648Z,0.91
2022-09-23T15:23:58.049Z,0.90
2022-09-23T15:25:20.810Z,1.04
2022-09-23T15:26:42.268Z,1.64