createdAt,value
2019-02-11T00:00:58.149Z,95.60
2019-02-11T00:16:02.844Z,95.80
2019-02-11T00:31:08.074Z,95.80
2019-02-11T00:46:12.879Z,95.90
2019-02-11T01:01:17.300Z,95.90
2019-02-11T01:16:23.117Z,95.80
2019-02-11T01:31:40.905Z,95.80
2019-02-11T01:46:45.647Z,95.80
2019-02-11T02:01:50.960Z,95.80
2019-02-11T02:16:55.778Z,96.10
2019-02-11T02:32:00.790Z,95.90
2019-02-11T02:47:05.515Z,96.10
2019-02-11T03:02:10.366Z,96.10
2019-02-11T03:17:15.402Z,95.70
2019-02-11T03:32:20.198Z,95.70
2019-02-11T03:47:25.632Z,95.40
2019-02-11T04:02:30.436Z,95.60
2019-02-11T04:17:35.898Z,95.20
2019-02-11T04:32:40.518Z,95.20
2019-02-11T04:47:57.860Z,94.50
2019-02-11T05:03:03.036Z,93.70
2019-02-11T05:18:07.590Z,93.70
2019-02-11T05:33:12.638Z,93.60
2019-02-11T05:48:17.737Z,94.30
2019-02-11T06:03:22.580Z,95.00
2019-02-11T06:18:27.416Z,95.30
2019-02-11T06:33:32.066Z,95.70
2019-02-11T06:48:37.179Z,95.90
2019-02-11T07:03:42.620Z,96.20
2019-02-11T07:18:47.762Z,95.90
2019-02-11T07:33:52.538Z,95.50
2019-02-11T07:48:57.956Z,94.80
2019-02-11T08:04:02.782Z,94.20
2019-02-11T08:19:07.609Z,94.20
2019-02-11T08:34:12.008Z,94.10
2019-02-11T08:49:16.453Z,93.80
2019-02-11T09:04:21.026Z,95.10
2019-02-11T09:19:26.041Z,95.00
2019-02-11T09:34:30.970Z,94.20
2019-02-11T09:49:47.745Z,95.10
2019-02-11T10:04:52.583Z,96.20
2019-02-11T10:19:58.008Z,96.50
2019-02-11T10:35:14.775Z,97.60
2019-02-11T10:50:19.858Z,97.40
2019-02-11T11:05:36.787Z,98.60
2019-02-11T11:20:41.904Z,98.60
2019-02-11T11:36:06.110Z,97.00
2019-02-11T11:51:23.213Z,94.90
2019-02-11T12:06:27.820Z,94.10
2019-02-11T12:21:32.463Z,92.10
2019-02-11T12:36:49.179Z,83.70
2019-02-11T12:52:06.827Z,90.80
2019-02-11T13:07:12.004Z,93.20
2019-02-11T13:22:36.230Z,93.40
2019-02-11T13:37:41.209Z,91.80
2019-02-11T13:52:46.725Z,92.50
2019-02-11T14:07:51.905Z,92.00
2019-02-11T14:22:56.566Z,91.80
2019-02-11T14:38:14.161Z,92.20
2019-02-11T14:53:31.192Z,91.10
2019-02-11T15:08:35.989Z,90.50
2019-02-11T15:23:40.735Z,89.20
2019-02-11T15:38:45.612Z,90.30
2019-02-11T15:53:50.702Z,90.70
2019-02-11T16:09:04.145Z,90.80
2019-02-11T16:24:15.057Z,90.80
2019-02-11T16:39:19.979Z,92.00
2019-02-11T16:54:25.556Z,92.80
2019-02-11T17:09:42.467Z,93.40
2019-02-11T17:24:59.545Z,94.50
2019-02-11T17:40:07.716Z,95.20
2019-02-11T17:55:14.309Z,95.10
2019-02-11T18:10:31.579Z,95.10
2019-02-11T18:25:36.640Z,95.40
2019-02-11T18:40:41.545Z,95.50
2019-02-11T18:55:59.111Z,95.40
2019-02-11T19:11:16.188Z,95.50
2019-02-11T19:26:33.944Z,95.60
2019-02-11T19:41:52.429Z,95.70
2019-02-11T19:56:57.579Z,96.20
2019-02-11T20:12:02.415Z,96.90
2019-02-11T20:27:07.722Z,97.30
2019-02-11T20:42:13.187Z,97.50
2019-02-11T20:57:32.429Z,97.60
2019-02-11T21:12:38.335Z,97.70
2019-02-11T21:28:03.480Z,97.90
2019-02-11T21:43:21.040Z,98.30
2019-02-11T21:58:28.173Z,97.70
2019-02-11T22:13:33.499Z,97.10
2019-02-11T22:28:51.782Z,93.50
2019-02-11T22:43:58.025Z,92.50
2019-02-11T22:59:22.166Z,92.30
2019-02-11T23:14:39.431Z,93.60
2019-02-11T23:29:56.264Z,92.70
2019-02-11T23:45:00.766Z,92.00
