createdAt,value
2022-10-24T00:00:01.483Z,96123.91
2022-10-24T00:02:38.351Z,96122.47
2022-10-24T00:05:11.856Z,96114.94
2022-10-24T00:07:42.462Z,96154.00
2022-10-24T00:10:19.958Z,96115.56
2022-10-24T00:12:47.688Z,96113.03
2022-10-24T00:15:17.539Z,96121.56
2022-10-24T00:17:45.114Z,96112.28
2022-10-24T00:20:13.969Z,96127.22
2022-10-24T00:22:41.764Z,96123.28
2022-10-24T00:25:16.319Z,96129.03
2022-10-24T00:27:44.352Z,96135.25
2022-10-24T00:30:12.761Z,96130.38
2022-10-24T00:32:42.185Z,96129.88
2022-10-24T00:35:13.186Z,96141.81
2022-10-24T00:37:40.729Z,96140.22
2022-10-24T00:40:11.399Z,96077.03
2022-10-24T00:42:39.674Z,96147.19
2022-10-24T00:45:22.202Z,96142.88
2022-10-24T00:47:54.952Z,96140.22
2022-10-24T00:50:22.624Z,96135.19
2022-10-24T00:52:53.758Z,96128.84
2022-10-24T00:55:22.822Z,96119.50
2022-10-24T00:58:02.843Z,96128.28
2022-10-24T01:00:31.635Z,96131.91
2022-10-24T01:03:02.640Z,96135.06
2022-10-24T01:05:31.685Z,96130.50
2022-10-24T01:08:01.034Z,96134.69
2022-10-24T01:10:33.144Z,96138.81
2022-10-24T01:13:03.908Z,96135.50
2022-10-24T01:15:34.442Z,96139.97
2022-10-24T01:18:10.298Z,96129.91
2022-10-24T01:20:46.879Z,96132.09
2022-10-24T01:23:32.929Z,96132.72
2022-10-24T01:26:04.515Z,96142.78
2022-10-24T01:28:33.264Z,96148.28
2022-10-24T01:31:03.553Z,96139.63
2022-10-24T01:33:31.830Z,96133.50
2022-10-24T01:35:59.788Z,96137.88
2022-10-24T01:38:27.860Z,96137.84
2022-10-24T01:40:57.309Z,96133.13
2022-10-24T01:43:29.086Z,96130.59
2022-10-24T01:46:00.136Z,96133.75
2022-10-24T01:48:44.357Z,96136.00
2022-10-24T01:51:12.360Z,96137.13
2022-10-24T01:53:45.549Z,96133.78
2022-10-24T01:56:13.352Z,96134.69
2022-10-24T01:58:43.225Z,96131.13
2022-10-24T02:01:12.942Z,96137.19
2022-10-24T02:03:45.546Z,96145.09
2022-10-24T02:06:17.958Z,96147.88
2022-10-24T02:08:46.249Z,96154.69
2022-10-24T02:11:13.880Z,96147.53
2022-10-24T02:13:45.136Z,96154.16
2022-10-24T02:16:12.823Z,96150.41
2022-10-24T02:18:42.734Z,96147.34
2022-10-24T02:21:15.662Z,96138.16
2022-10-24T02:23:44.545Z,96118.16
2022-10-24T02:26:13.677Z,96119.31
2022-10-24T02:28:44.702Z,96111.56
2022-10-24T02:31:16.252Z,96117.19
2022-10-24T02:33:44.163Z,96109.16
2022-10-24T02:36:14.078Z,96116.22
2022-10-24T02:38:44.178Z,96111.69
2022-10-24T02:41:13.558Z,96108.56
2022-10-24T02:43:41.455Z,96105.63
2022-10-24T02:46:09.407Z,96102.03
2022-10-24T02:48:37.945Z,96100.13
2022-10-24T02:51:08.622Z,96106.50
2022-10-24T02:53:39.587Z,96097.66
2022-10-24T02:56:11.528Z,96101.34
2022-10-24T02:58:39.219Z,96098.63
2022-10-24T03:01:07.048Z,96093.16
2022-10-24T03:03:34.751Z,96095.34
2022-10-24T03:06:04.034Z,96095.63
2022-10-24T03:08:38.887Z,96107.72
2022-10-24T03:11:09.472Z,96101.22
2022-10-24T03:13:37.081Z,96112.66
2022-10-24T03:16:11.797Z,96114.84
2022-10-24T03:18:44.533Z,96121.09
2022-10-24T03:21:12.369Z,96125.41
2022-10-24T03:23:43.445Z,96129.03
2022-10-24T03:26:15.700Z,96133.31
2022-10-24T03:28:43.277Z,96136.66
2022-10-24T03:31:13.148Z,96137.56
2022-10-24T03:33:45.674Z,96129.88
2022-10-24T03:36:13.679Z,96124.78
2022-10-24T03:38:41.323Z,96107.50
2022-10-24T03:41:13.665Z,96112.59
2022-10-24T03:43:42.723Z,96113.97
2022-10-24T03:46:11.716Z,96111.38
2022-10-24T03:48:39.474Z,96108.22
2022-10-24T03:51:10.220Z,96113.19
2022-10-24T03:53:38.042Z,96116.72
2022-10-24T03:56:06.086Z,96119.31
2022-10-24T03:58:38.473Z,96119.94
2022-10-24T04:01:10.154Z,96127.50
2022-10-24T04:03:43.204Z,96130.31
2022-10-24T04:06:13.153Z,96134.63
2022-10-24T04:08:43.140Z,96143.84
2022-10-24T04:11:11.099Z,96138.28
2022-10-24T04:13:38.973Z,96133.91
2022-10-24T04:16:08.643Z,96131.53
2022-10-24T04:18:36.406Z,96136.78
2022-10-24T04:21:04.533Z,96135.56
2022-10-24T04:23:44.341Z,96132.53
2022-10-24T04:26:13.145Z,96131.50
2022-10-24T04:28:40.930Z,96127.75
2022-10-24T04:31:13.167Z,96123.44
2022-10-24T04:33:44.687Z,95879.22
2022-10-24T04:36:13.611Z,96109.06
2022-10-24T04:38:43.556Z,96108.66
2022-10-24T04:41:12.278Z,96100.59
2022-10-24T04:43:49.688Z,96102.38
2022-10-24T04:46:25.729Z,96120.56
2022-10-24T04:48:53.751Z,96134.56
2022-10-24T04:51:22.668Z,96122.69
2022-10-24T04:53:50.469Z,96121.13
2022-10-24T04:56:18.643Z,96133.50
2022-10-24T04:58:49.404Z,96121.53
2022-10-24T05:01:19.128Z,96113.31
2022-10-24T05:03:47.250Z,96119.56
2022-10-24T05:06:15.437Z,96116.44
2022-10-24T05:08:43.492Z,96120.81
2022-10-24T05:11:11.806Z,96128.72
2022-10-24T05:13:39.410Z,96125.34
2022-10-24T05:16:08.655Z,96135.19
2022-10-24T05:18:39.356Z,96144.19
2022-10-24T05:21:07.576Z,96154.31
2022-10-24T05:23:35.541Z,96162.34
2022-10-24T05:26:10.341Z,96153.28
2022-10-24T05:28:41.397Z,96144.84
2022-10-24T05:31:13.269Z,96151.81
2022-10-24T05:33:42.735Z,96147.97
2022-10-24T05:36:13.039Z,96158.94
2022-10-24T05:38:40.615Z,96164.59
2022-10-24T05:41:11.533Z,96169.06
2022-10-24T05:43:41.133Z,96143.91
2022-10-24T05:46:10.539Z,96143.34
2022-10-24T05:48:41.138Z,96137.44
2022-10-24T05:51:10.422Z,96139.38
2022-10-24T05:53:37.970Z,96143.22
2022-10-24T05:56:07.546Z,96160.66
2022-10-24T05:58:36.443Z,96179.44
2022-10-24T06:01:06.803Z,96191.00
2022-10-24T06:03:34.848Z,96201.78
2022-10-24T06:06:09.537Z,96214.34
2022-10-24T06:08:39.092Z,96204.00
2022-10-24T06:11:09.258Z,96190.00
2022-10-24T06:13:40.088Z,96185.41
2022-10-24T06:16:10.093Z,96174.09
2022-10-24T06:18:38.262Z,96177.88
2022-10-24T06:21:09.251Z,96177.53
2022-10-24T06:23:38.316Z,95924.78
2022-10-24T06:26:11.015Z,96171.50
2022-10-24T06:28:39.333Z,96139.28
2022-10-24T06:31:08.459Z,96191.19
2022-10-24T06:33:36.445Z,96199.84
2022-10-24T06:36:05.633Z,96204.56
2022-10-24T06:38:33.760Z,96210.75
2022-10-24T06:41:06.312Z,96207.13
2022-10-24T06:43:33.910Z,96221.13
2022-10-24T06:46:07.180Z,96240.44
2022-10-24T06:48:39.198Z,96231.88
2022-10-24T06:51:07.083Z,96248.16
2022-10-24T06:53:37.990Z,96245.47
2022-10-24T06:56:07.944Z,96246.97
2022-10-24T06:58:36.275Z,96218.16
2022-10-24T07:01:08.311Z,96207.22
2022-10-24T07:03:38.085Z,96208.13
2022-10-24T07:06:12.044Z,96213.34
2022-10-24T07:08:42.717Z,96205.97
2022-10-24T07:11:13.065Z,96211.16
2022-10-24T07:13:41.421Z,96219.44
2022-10-24T07:16:09.473Z,96228.84
2022-10-24T07:18:37.510Z,96229.84
2022-10-24T07:21:05.969Z,96223.19
2022-10-24T07:23:38.137Z,96219.56
2022-10-24T07:26:16.599Z,96217.19
2022-10-24T07:28:56.580Z,96214.63
2022-10-24T07:31:25.370Z,96216.16
2022-10-24T07:33:54.065Z,96204.06
2022-10-24T07:36:22.917Z,96206.47
2022-10-24T07:38:53.470Z,96216.38
2022-10-24T07:41:25.272Z,96221.75
2022-10-24T07:44:02.273Z,96217.41
2022-10-24T07:46:30.339Z,96223.28
2022-10-24T07:48:58.634Z,96234.66
2022-10-24T07:51:30.512Z,96237.75
2022-10-24T07:53:58.379Z,96233.16
2022-10-24T07:56:26.818Z,96236.25
2022-10-24T07:58:58.728Z,96223.88
2022-10-24T08:01:27.370Z,96242.38
2022-10-24T08:03:55.109Z,96234.69
2022-10-24T08:06:23.928Z,96239.72
2022-10-24T08:08:55.318Z,96241.53
2022-10-24T08:11:26.823Z,96237.78
2022-10-24T08:13:55.036Z,96230.84
2022-10-24T08:16:24.276Z,96215.28
2022-10-24T08:18:55.120Z,96205.31
2022-10-24T08:21:23.320Z,96209.44
2022-10-24T08:23:52.189Z,96207.34
2022-10-24T08:26:22.896Z,96207.50
2022-10-24T08:28:51.655Z,96215.88
2022-10-24T08:31:20.557Z,96224.88
2022-10-24T08:33:50.250Z,96226.41
2022-10-24T08:36:19.208Z,96223.78
2022-10-24T08:38:49.914Z,96214.28
2022-10-24T08:41:19.656Z,96255.66
2022-10-24T08:43:47.995Z,96218.81
2022-10-24T08:46:22.799Z,96218.03
2022-10-24T08:48:52.837Z,96211.47
2022-10-24T08:51:30.884Z,96202.84
2022-10-24T08:53:59.087Z,96208.19
2022-10-24T08:56:27.425Z,96212.31
2022-10-24T08:58:55.068Z,96214.56
2022-10-24T09:01:25.497Z,96219.81
2022-10-24T09:03:59.286Z,96227.97
2022-10-24T09:06:28.815Z,96233.19
2022-10-24T09:08:58.252Z,96237.78
2022-10-24T09:11:27.856Z,96240.84
2022-10-24T09:13:55.461Z,96248.47
2022-10-24T09:16:25.545Z,96252.00
2022-10-24T09:18:56.282Z,96264.53
2022-10-24T09:21:24.236Z,96270.22
2022-10-24T09:23:52.485Z,96271.59
2022-10-24T09:26:25.539Z,96258.06
2022-10-24T09:28:58.184Z,96249.50
2022-10-24T09:31:26.713Z,96255.84
2022-10-24T09:34:00.555Z,96270.50
2022-10-24T09:36:33.564Z,96269.75
2022-10-24T09:39:17.013Z,96261.56
2022-10-24T09:41:46.878Z,96267.47
2022-10-24T09:44:32.785Z,96264.44
2022-10-24T09:47:06.740Z,96268.06
2022-10-24T09:49:41.250Z,96263.88
2022-10-24T09:52:15.169Z,96262.59
2022-10-24T09:54:43.967Z,96260.31
2022-10-24T09:59:44.241Z,96269.47
2022-10-24T10:02:20.231Z,96269.00
2022-10-24T10:05:04.720Z,96274.94
2022-10-24T10:07:37.056Z,96273.34
2022-10-24T10:10:07.607Z,96264.59
2022-10-24T10:12:37.603Z,96266.03
2022-10-24T10:15:06.495Z,96182.53
2022-10-24T10:17:35.877Z,96262.91
2022-10-24T10:20:06.623Z,96269.72
2022-10-24T10:22:35.057Z,96269.47
2022-10-24T10:25:03.383Z,96266.34
2022-10-24T10:27:35.344Z,96265.88
2022-10-24T10:30:12.323Z,96261.53
2022-10-24T10:32:41.582Z,96257.34
2022-10-24T10:35:14.454Z,96272.63
2022-10-24T10:37:47.808Z,96268.09
2022-10-24T10:40:17.987Z,96271.72
2022-10-24T10:42:48.740Z,96269.47
2022-10-24T10:45:19.615Z,96283.22
2022-10-24T10:47:53.754Z,96287.75
2022-10-24T10:50:26.916Z,96294.78
2022-10-24T10:53:01.764Z,96290.78
2022-10-24T10:55:33.983Z,96289.41
2022-10-24T10:58:06.202Z,96307.06
2022-10-24T11:00:41.807Z,96302.66
2022-10-24T11:03:12.200Z,96301.06
2022-10-24T11:05:51.625Z,96299.91
2022-10-24T11:08:24.162Z,96296.94
2022-10-24T11:10:53.087Z,96298.69
2022-10-24T11:13:23.269Z,96305.78
2022-10-24T11:15:52.075Z,96305.25
2022-10-24T11:18:22.411Z,96296.94
2022-10-24T11:20:53.387Z,96297.13
2022-10-24T11:23:22.769Z,96295.16
2022-10-24T11:25:59.372Z,96291.91
2022-10-24T11:28:45.674Z,96289.91
2022-10-24T11:31:15.285Z,96285.75
2022-10-24T11:33:45.934Z,96289.59
2022-10-24T11:36:18.315Z,96289.91
2022-10-24T11:38:48.265Z,96286.44
2022-10-24T11:41:36.760Z,96270.41
2022-10-24T11:44:06.389Z,96277.38
2022-10-24T11:46:35.073Z,96271.22
2022-10-24T11:49:05.867Z,96267.03
2022-10-24T11:51:39.355Z,96265.25
2022-10-24T11:54:10.318Z,96305.22
2022-10-24T11:56:40.340Z,96262.16
2022-10-24T11:59:08.892Z,96253.19
2022-10-24T12:01:49.172Z,96261.59
2022-10-24T12:04:33.370Z,96249.44
2022-10-24T12:07:22.080Z,96245.78
2022-10-24T12:09:53.284Z,96247.47
2022-10-24T12:12:27.886Z,96239.09
2022-10-24T12:15:11.691Z,96230.69
2022-10-24T12:17:47.017Z,96226.75
2022-10-24T12:20:15.741Z,96228.00
2022-10-24T12:22:48.306Z,96223.56
2022-10-24T12:25:20.453Z,96224.63
2022-10-24T12:27:53.574Z,96219.50
2022-10-24T12:30:24.190Z,96222.28
2022-10-24T12:32:53.930Z,96220.81
2022-10-24T12:35:57.111Z,96222.75
2022-10-24T12:38:54.988Z,96223.84
2022-10-24T12:41:41.998Z,96234.09
2022-10-24T12:44:33.559Z,96259.53
2022-10-24T12:47:03.749Z,96234.53
2022-10-24T12:49:34.662Z,96234.94
2022-10-24T12:52:03.145Z,96228.38
2022-10-24T12:54:39.917Z,96232.13
2022-10-24T12:57:27.594Z,96240.19
2022-10-24T12:59:56.947Z,96240.63
2022-10-24T13:02:41.034Z,96246.69
2022-10-24T13:05:18.607Z,96237.25
2022-10-24T13:07:50.597Z,96234.19
2022-10-24T13:10:22.426Z,96236.31
2022-10-24T13:13:01.048Z,96227.75
2022-10-24T13:15:30.791Z,96231.59
2022-10-24T13:18:05.972Z,96228.22
2022-10-24T13:20:36.333Z,96229.75
2022-10-24T13:23:04.690Z,96229.47
2022-10-24T13:25:35.733Z,96232.66
2022-10-24T13:28:22.512Z,96241.59
2022-10-24T13:30:50.934Z,96234.41
2022-10-24T13:33:42.712Z,96244.91
2022-10-24T13:36:16.636Z,96236.75
2022-10-24T13:38:46.718Z,96228.72
2022-10-24T13:41:15.205Z,96226.47
2022-10-24T13:43:45.778Z,96230.00
2022-10-24T13:46:13.524Z,96227.78
2022-10-24T13:48:46.838Z,96237.59
2022-10-24T13:51:15.226Z,96251.19
2022-10-24T13:53:43.371Z,96246.41
2022-10-24T13:56:14.102Z,96249.84
2022-10-24T13:58:45.555Z,96249.06
2022-10-24T14:01:15.976Z,96245.00
2022-10-24T14:03:47.578Z,96260.38
2022-10-24T14:06:17.397Z,96256.78
2022-10-24T14:08:52.454Z,96247.59
2022-10-24T14:11:27.602Z,96246.09
2022-10-24T14:14:02.512Z,96253.34
2022-10-24T14:16:33.884Z,96230.78
2022-10-24T14:19:16.625Z,96235.50
2022-10-24T14:21:48.638Z,96226.81
2022-10-24T14:24:16.967Z,96229.16
2022-10-24T14:26:45.660Z,96224.34
2022-10-24T14:29:22.513Z,96233.16
2022-10-24T14:31:55.208Z,96247.78
2022-10-24T14:34:26.159Z,96222.81
2022-10-24T14:36:56.915Z,96234.06
2022-10-24T14:39:24.818Z,96232.03
2022-10-24T14:41:53.836Z,96237.09
2022-10-24T14:44:22.353Z,96234.75
2022-10-24T14:47:02.988Z,96242.75
2022-10-24T14:49:33.807Z,96244.97
2022-10-24T14:52:02.206Z,96238.13
2022-10-24T14:54:33.278Z,96236.72
2022-10-24T14:57:02.214Z,96240.72
2022-10-24T14:59:35.132Z,96235.88
2022-10-24T15:02:04.159Z,96243.88
2022-10-24T15:04:42.250Z,96237.72
2022-10-24T15:07:28.614Z,96235.03
2022-10-24T15:09:57.093Z,96226.16
2022-10-24T15:12:26.669Z,96241.50
2022-10-24T15:14:54.572Z,96250.66
2022-10-24T15:17:32.386Z,96244.34
2022-10-24T15:20:06.719Z,96247.19
2022-10-24T15:22:41.303Z,96242.44
2022-10-24T15:25:19.146Z,96239.38
2022-10-24T15:27:47.557Z,96249.06
2022-10-24T15:30:18.785Z,96253.66
2022-10-24T15:32:46.659Z,96260.19
2022-10-24T15:35:18.561Z,96264.97
2022-10-24T15:37:53.950Z,96262.03
2022-10-24T15:40:23.659Z,96260.84
2022-10-24T15:42:51.310Z,96274.50
2022-10-24T15:45:20.303Z,96273.28
2022-10-24T15:47:48.259Z,96265.16
2022-10-24T15:50:19.393Z,96260.56
2022-10-24T15:52:47.992Z,96265.06
2022-10-24T15:55:17.799Z,96267.25
2022-10-24T15:57:46.693Z,96278.34
2022-10-24T16:00:15.297Z,96277.69
2022-10-24T16:02:45.074Z,96272.25
2022-10-24T16:05:17.047Z,96275.63
2022-10-24T16:07:48.458Z,96279.66
2022-10-24T16:10:22.895Z,96277.56
2022-10-24T16:12:50.610Z,96294.38
2022-10-24T16:15:19.743Z,96284.91
2022-10-24T16:17:50.351Z,96288.03
2022-10-24T16:20:19.800Z,96295.25
2022-10-24T16:22:49.790Z,96298.09
2022-10-24T16:25:19.421Z,96307.56
2022-10-24T16:27:48.604Z,96323.78
2022-10-24T16:30:17.097Z,96342.75
2022-10-24T16:32:45.136Z,96322.78
2022-10-24T16:35:12.950Z,96331.00
2022-10-24T16:37:40.566Z,96335.59
2022-10-24T16:40:12.267Z,96330.50
2022-10-24T16:42:42.302Z,96334.72
2022-10-24T16:45:10.356Z,96329.63
2022-10-24T16:47:37.978Z,96330.91
2022-10-24T16:50:06.038Z,96331.09
2022-10-24T16:52:35.579Z,96320.78
2022-10-24T16:55:05.479Z,96327.50
2022-10-24T16:57:34.505Z,96322.59
2022-10-24T17:00:14.340Z,96331.47
2022-10-24T17:02:52.753Z,96331.69
2022-10-24T17:05:24.576Z,96328.56
2022-10-24T17:07:52.266Z,96332.69
2022-10-24T17:10:22.264Z,96335.88
2022-10-24T17:12:56.458Z,96348.78
2022-10-24T17:15:25.587Z,96340.41
2022-10-24T17:17:53.186Z,96328.50
2022-10-24T17:20:20.782Z,96330.63
2022-10-24T17:22:50.805Z,96338.84
2022-10-24T17:25:22.431Z,96334.75
2022-10-24T17:27:55.135Z,96328.84
2022-10-24T17:30:23.433Z,96333.41
2022-10-24T17:32:53.494Z,96330.38
2022-10-24T17:35:22.982Z,96330.38
2022-10-24T17:37:58.814Z,96333.63
2022-10-24T17:40:27.110Z,96335.63
2022-10-24T17:42:58.564Z,96357.03
2022-10-24T17:45:26.437Z,96354.31
2022-10-24T17:47:55.556Z,96368.19
2022-10-24T17:50:25.800Z,96378.25
2022-10-24T17:52:58.079Z,96395.63
2022-10-24T17:55:45.146Z,96473.06
2022-10-24T17:58:16.138Z,96531.88
2022-10-24T18:00:46.765Z,96542.22
2022-10-24T18:03:14.982Z,96507.22
2022-10-24T18:05:43.175Z,96500.72
2022-10-24T18:08:11.902Z,96481.84
2022-10-24T18:10:39.813Z,96485.91
2022-10-24T18:13:10.937Z,96481.53
2022-10-24T18:15:50.052Z,96481.44
2022-10-24T18:18:18.080Z,96481.03
2022-10-24T18:20:45.866Z,96450.78
2022-10-24T18:23:14.159Z,96447.53
2022-10-24T18:25:41.802Z,96459.22
2022-10-24T18:28:13.026Z,96468.06
2022-10-24T18:30:46.233Z,96463.81
2022-10-24T18:33:18.794Z,96455.66
2022-10-24T18:35:49.944Z,96454.69
2022-10-24T18:38:19.380Z,96450.66
2022-10-24T18:40:47.402Z,96455.09
2022-10-24T18:43:16.216Z,96460.31
2022-10-24T18:45:46.748Z,96456.38
2022-10-24T18:48:15.101Z,96455.81
2022-10-24T18:50:48.150Z,96468.69
2022-10-24T18:53:21.520Z,96460.94
2022-10-24T18:55:50.431Z,96450.69
2022-10-24T18:58:19.580Z,96441.59
2022-10-24T19:00:58.708Z,96443.13
2022-10-24T19:03:30.879Z,96474.13
2022-10-24T19:05:59.383Z,96484.28
2022-10-24T19:08:27.706Z,96493.06
2022-10-24T19:10:57.937Z,96475.13
2022-10-24T19:13:25.772Z,96474.72
2022-10-24T19:15:54.907Z,96470.31
2022-10-24T19:18:25.024Z,96496.69
2022-10-24T19:20:58.863Z,96429.03
2022-10-24T19:23:26.614Z,96435.91
2022-10-24T19:25:55.528Z,96453.59
2022-10-24T19:28:23.108Z,96450.47
2022-10-24T19:30:53.921Z,96438.31
2022-10-24T19:33:27.781Z,96430.97
2022-10-24T19:35:55.377Z,96426.66
2022-10-24T19:38:25.136Z,96426.94
2022-10-24T19:40:54.013Z,96421.72
2022-10-24T19:43:23.105Z,96436.06
2022-10-24T19:46:07.255Z,96450.22
2022-10-24T19:48:42.763Z,96434.06
2022-10-24T19:51:12.230Z,96425.16
2022-10-24T19:53:40.365Z,96435.63
2022-10-24T19:56:08.523Z,96454.81
2022-10-24T19:58:36.338Z,96464.81
2022-10-24T20:01:09.760Z,96478.50
2022-10-24T20:03:37.945Z,96476.78
2022-10-24T20:06:08.021Z,96475.16
2022-10-24T20:08:37.456Z,96492.28
2022-10-24T20:11:07.068Z,96485.88
2022-10-24T20:13:34.866Z,96494.91
2022-10-24T20:16:04.406Z,96497.03
2022-10-24T20:18:32.953Z,96493.88
2022-10-24T20:21:00.790Z,96491.22
2022-10-24T20:23:29.958Z,96502.34
2022-10-24T20:26:08.125Z,96504.03
2022-10-24T20:28:37.467Z,96509.38
2022-10-24T20:31:05.547Z,96507.38
2022-10-24T20:33:33.521Z,96508.16
2022-10-24T20:36:01.245Z,96515.72
2022-10-24T20:38:34.058Z,96509.22
2022-10-24T20:41:02.554Z,96506.88
2022-10-24T20:43:30.538Z,96495.78
2022-10-24T20:45:59.878Z,96497.31
2022-10-24T20:48:30.724Z,96496.28
2022-10-24T20:51:05.217Z,96503.97
2022-10-24T20:53:37.462Z,96504.03
2022-10-24T20:56:08.178Z,96499.06
2022-10-24T20:58:37.702Z,96501.06
2022-10-24T21:01:09.153Z,96502.56
2022-10-24T21:03:39.749Z,96511.78
2022-10-24T21:06:08.077Z,96510.00
2022-10-24T21:08:38.519Z,96513.63
2022-10-24T21:11:06.938Z,96515.44
2022-10-24T21:13:34.569Z,96525.97
2022-10-24T21:16:04.055Z,96520.31
2022-10-24T21:18:35.973Z,96519.00
2022-10-24T21:21:07.324Z,96529.38
2022-10-24T21:23:34.966Z,96524.78
2022-10-24T21:26:07.967Z,96538.44
2022-10-24T21:28:35.682Z,96535.63
2022-10-24T21:31:06.925Z,96545.94
2022-10-24T21:33:34.613Z,96542.94
2022-10-24T21:36:05.869Z,96542.94
2022-10-24T21:38:36.674Z,96541.28
2022-10-24T21:41:04.876Z,96548.69
2022-10-24T21:43:34.572Z,96554.16
2022-10-24T21:46:02.962Z,96557.31
2022-10-24T21:48:31.010Z,96561.47
2022-10-24T21:51:02.130Z,96561.47
2022-10-24T21:53:31.954Z,96565.03
2022-10-24T21:56:02.971Z,96566.69
2022-10-24T21:58:30.520Z,96563.41
2022-10-24T22:00:59.591Z,96552.16
2022-10-24T22:03:27.273Z,96548.06
2022-10-24T22:05:57.891Z,96555.75
2022-10-24T22:08:25.741Z,96568.09
2022-10-24T22:10:57.710Z,96562.59
2022-10-24T22:13:27.385Z,96577.19
2022-10-24T22:15:54.990Z,96577.50
2022-10-24T22:18:24.190Z,96578.16
2022-10-24T22:20:54.190Z,96577.22
2022-10-24T22:23:25.225Z,96580.47
2022-10-24T22:25:53.422Z,96577.25
2022-10-24T22:28:21.203Z,96571.31
2022-10-24T22:30:49.058Z,96572.72
2022-10-24T22:33:17.842Z,96567.00
2022-10-24T22:35:50.332Z,96578.75
2022-10-24T22:38:18.168Z,96584.69
2022-10-24T22:40:46.561Z,96579.47
2022-10-24T22:43:17.397Z,96581.09
2022-10-24T22:45:45.492Z,96584.53
2022-10-24T22:48:16.786Z,96586.97
2022-10-24T22:50:55.966Z,96585.59
2022-10-24T22:53:24.297Z,96588.28
2022-10-24T22:55:55.865Z,96584.88
2022-10-24T22:58:25.927Z,96593.25
2022-10-24T23:00:58.206Z,96597.13
2022-10-24T23:03:27.225Z,96590.16
2022-10-24T23:06:00.172Z,96589.50
2022-10-24T23:08:30.358Z,96599.75
2022-10-24T23:10:58.173Z,96592.88
2022-10-24T23:13:28.095Z,96593.50
2022-10-24T23:15:56.414Z,96595.28
2022-10-24T23:18:26.856Z,96595.34
2022-10-24T23:20:55.340Z,96348.16
2022-10-24T23:23:29.216Z,96607.47
2022-10-24T23:25:58.094Z,96605.91
2022-10-24T23:28:29.131Z,96602.97
2022-10-24T23:30:58.911Z,96607.53
2022-10-24T23:33:29.316Z,96479.03
2022-10-24T23:35:58.606Z,96613.19
2022-10-24T23:38:31.092Z,96618.56
2022-10-24T23:40:59.446Z,96608.59
2022-10-24T23:43:27.590Z,96606.06
2022-10-24T23:45:57.437Z,96604.94
2022-10-24T23:48:27.363Z,96590.13
2022-10-24T23:50:55.956Z,96613.09
2022-10-24T23:53:29.457Z,96607.75
2022-10-24T23:58:26.110Z,96605.09
