createdAt,value
2019-04-11T15:48:12.769Z,1024.7
2019-04-11T15:48:23.381Z,1024.7
2019-04-11T15:48:23.788Z,1024.7
2019-04-11T15:48:27.782Z,1024.7
2019-04-11T15:48:32.769Z,1024.6
2019-04-11T15:48:37.772Z,1024.7
2019-04-11T15:48:42.808Z,1024.7
2019-04-11T15:48:47.813Z,1024.8
2019-04-11T15:48:53.823Z,1024.8
2019-04-11T15:48:57.840Z,1024.7
2019-04-11T15:49:02.887Z,1024.8
2019-04-11T15:49:19.551Z,1024.7
2019-04-11T15:49:20.306Z,1024.7
2019-04-11T15:49:21.027Z,1024.8
2019-04-11T15:49:29.962Z,1024.8
2019-04-11T15:49:31.030Z,1024.7
2019-04-11T15:49:33.037Z,1024.8
2019-04-11T15:49:35.810Z,1024.7
2019-04-11T15:49:53.344Z,1024.7
2019-04-11T15:50:53.377Z,1024.8
2019-04-11T15:51:53.413Z,1024.8
2019-04-11T15:52:53.562Z,1024.9
2019-04-11T15:53:53.646Z,1024.8
2019-04-11T15:54:54.569Z,1024.8
2019-04-11T15:55:53.615Z,1024.8
2019-04-11T15:56:07.810Z,1024.9
2019-04-11T15:56:12.830Z,1024.8
2019-04-11T15:56:56.905Z,1024.9
2019-04-11T15:57:36.571Z,1024.9
2019-04-11T15:57:56.952Z,1024.8
2019-04-11T15:58:23.112Z,1024.9
2019-04-11T15:59:23.192Z,1024.9
2019-04-11T16:00:23.207Z,1024.8
2019-04-11T16:01:23.244Z,1024.9
2019-04-11T16:02:23.230Z,1024.8
2019-04-11T16:03:24.581Z,1024.9
2019-04-11T16:04:23.397Z,1024.9
2019-04-11T16:05:23.478Z,1024.9
2019-04-11T16:06:23.424Z,1024.9
2019-04-11T16:07:23.477Z,1024.9
2019-04-11T16:08:23.388Z,1024.9
2019-04-11T16:09:23.456Z,1024.9
2019-04-11T16:10:23.452Z,1025
2019-04-11T16:11:23.484Z,1025
2019-04-11T16:12:23.566Z,1024.9
2019-04-11T16:13:23.566Z,1024.9
2019-04-11T16:14:23.604Z,1025
2019-04-11T16:15:23.622Z,1024.9
2019-04-11T16:16:23.672Z,1025
2019-04-11T16:17:23.715Z,1024.9
2019-04-11T16:18:23.711Z,1024.9
2019-04-11T16:19:23.749Z,1024.9
2019-04-11T16:20:23.807Z,1024.9
2019-04-11T16:21:24.252Z,1024.9
2019-04-11T16:22:24.845Z,1024.9
2019-04-11T16:23:26.092Z,1024.9
2019-04-11T16:24:27.306Z,1024.9
2019-04-11T16:25:23.809Z,1024.9
2019-04-11T16:26:23.825Z,1024.9
2019-04-11T16:27:23.816Z,1025
2019-04-11T16:28:23.869Z,1025
2019-04-11T16:29:23.851Z,1024.9
2019-04-11T16:30:23.852Z,1024.9
2019-04-11T16:31:23.873Z,1024.9
2019-04-11T16:32:23.906Z,1025
2019-04-11T16:33:24.917Z,1025
2019-04-11T16:34:23.884Z,1024.9
2019-04-11T16:35:26.027Z,1025.1
2019-04-11T16:36:26.901Z,1025
2019-04-11T16:37:23.925Z,1025
2019-04-11T16:38:23.952Z,1025.1
2019-04-11T16:39:24.026Z,1025.1
2019-04-11T16:40:23.951Z,1025.1
2019-04-11T16:41:24.494Z,1025.1
2019-04-11T16:42:24.060Z,1025.1
2019-04-11T16:43:24.392Z,1025.1
2019-04-11T16:44:25.018Z,1025.2
2019-04-11T16:45:24.971Z,1025.1
2019-04-11T16:46:24.783Z,1025.1
2019-04-11T16:47:25.954Z,1025.1
2019-04-11T16:48:25.654Z,1025
2019-04-11T16:49:25.935Z,1025.1
2019-04-11T16:50:23.991Z,1025.1
2019-04-11T16:51:30.542Z,1025.2
2019-04-11T16:52:23.996Z,1025.1
2019-04-11T16:53:24.018Z,1025.1
2019-04-11T16:54:24.044Z,1025.2
2019-04-11T16:55:24.131Z,1025.2
2019-04-11T16:56:24.714Z,1025.1
2019-04-11T16:57:25.751Z,1025.2
2019-04-11T16:58:24.270Z,1025.1
2019-04-11T16:59:24.718Z,1025.1
2019-04-11T17:00:27.150Z,1025.1
2019-04-11T17:01:24.688Z,1025.1
2019-04-11T17:02:24.934Z,1025.1
2019-04-11T17:03:25.035Z,1025.2
2019-04-11T17:04:25.957Z,1025.1
2019-04-11T17:05:26.718Z,1025.2
2019-04-11T17:06:25.894Z,1025.1
2019-04-11T17:07:26.053Z,1025.1
2019-04-11T17:08:25.881Z,1025.2
2019-04-11T17:09:26.659Z,1025.1
2019-04-11T17:10:26.783Z,1025.2
2019-04-11T17:11:26.922Z,1025.2
2019-04-11T17:12:26.638Z,1025.3
2019-04-11T17:13:25.970Z,1025.2
2019-04-11T17:14:28.007Z,1025.2
2019-04-11T17:15:25.021Z,1025.2
2019-04-11T17:16:25.045Z,1025.2
2019-04-11T17:17:26.319Z,1025.3
2019-04-11T17:18:25.122Z,1025.2
2019-04-11T17:19:25.179Z,1025.2
2019-04-11T17:20:25.197Z,1025.1
2019-04-11T17:21:25.237Z,1025.2
2019-04-11T17:22:25.305Z,1025.2
2019-04-11T17:23:25.346Z,1025.2
2019-04-11T17:24:25.385Z,1025.2
2019-04-11T17:25:25.440Z,1025.3
2019-04-11T17:26:25.511Z,1025.4
2019-04-11T17:27:25.566Z,1025.3
2019-04-11T17:28:25.708Z,1025.3
2019-04-11T17:29:25.646Z,1025.3
2019-04-11T17:30:25.601Z,1025.4
2019-04-11T17:31:26.544Z,1025.2
2019-04-11T17:32:26.432Z,1025.4
2019-04-11T17:33:28.510Z,1025.4
2019-04-11T17:34:25.818Z,1025.4
2019-04-11T17:35:25.856Z,1025.5
2019-04-11T17:36:25.893Z,1025.4
2019-04-11T17:37:25.970Z,1025.5
2019-04-11T17:38:25.990Z,1025.4
2019-04-11T17:39:28.331Z,1025.5
2019-04-11T17:40:26.004Z,1025.5
2019-04-11T17:41:26.052Z,1025.5
2019-04-11T17:42:26.060Z,1025.5
2019-04-11T17:43:26.174Z,1025.5
2019-04-11T17:44:26.105Z,1025.4
2019-04-11T17:45:26.181Z,1025.6
2019-04-11T17:46:26.909Z,1025.6
2019-04-11T17:47:27.554Z,1025.5
2019-04-11T17:48:26.255Z,1025.6
2019-04-11T17:49:26.281Z,1025.5
2019-04-11T17:50:26.368Z,1025.5
2019-04-11T17:51:26.379Z,1025.6
2019-04-11T17:52:26.408Z,1025.6
2019-04-11T17:53:26.450Z,1025.7
2019-04-11T17:54:26.520Z,1025.6
2019-04-11T17:55:26.537Z,1025.6
2019-04-11T17:56:26.559Z,1025.7
2019-04-11T17:57:27.074Z,1025.7
2019-04-11T17:58:27.197Z,1025.7
2019-04-11T17:59:28.764Z,1025.8
2019-04-11T18:00:29.491Z,1025.7
2019-04-11T18:01:26.711Z,1025.9
2019-04-11T18:02:26.703Z,1025.8
2019-04-11T18:03:26.749Z,1025.7
2019-04-11T18:04:26.808Z,1025.8
2019-04-11T18:05:26.801Z,1025.8
2019-04-11T18:06:26.845Z,1025.9
2019-04-11T18:07:59.098Z,1025.9
2019-04-11T18:08:26.949Z,1025.9
2019-04-11T18:09:26.965Z,1025.9
2019-04-11T18:10:26.924Z,1026
2019-04-11T18:11:26.945Z,1026
2019-04-11T18:12:26.976Z,1026.1
2019-04-11T18:13:30.419Z,1026
2019-04-11T18:14:30.606Z,1026
2019-04-11T18:15:28.735Z,1026
2019-04-11T18:16:28.794Z,1026.1
2019-04-11T18:17:27.070Z,1026
2019-04-11T18:18:27.102Z,1026.1
2019-04-11T18:19:27.109Z,1026.1
2019-04-11T18:20:27.343Z,1026.1
2019-04-11T18:21:27.124Z,1026.1
2019-04-11T18:22:27.150Z,1026.1
2019-04-11T18:23:27.180Z,1026.2
2019-04-11T18:24:27.173Z,1026.2
2019-04-11T18:25:27.185Z,1026.1
2019-04-11T18:26:27.195Z,1026.2
2019-04-11T18:27:27.243Z,1026.2
2019-04-11T18:28:27.242Z,1026.3
2019-04-11T18:29:29.471Z,1026.2
2019-04-11T18:30:27.232Z,1026.2
2019-04-11T18:31:27.272Z,1026.2
2019-04-11T18:32:27.266Z,1026.3
2019-04-11T18:33:31.383Z,1026.2
2019-04-11T18:34:27.254Z,1026.3
2019-04-11T18:35:27.248Z,1026.3
2019-04-11T18:36:27.285Z,1026.3
2019-04-11T18:37:27.284Z,1026.3
2019-04-11T18:38:27.239Z,1026.3
2019-04-11T18:39:27.290Z,1026.3
2019-04-11T18:40:27.302Z,1026.3
2019-04-11T18:41:29.824Z,1026.3
2019-04-11T18:42:27.422Z,1026.3
2019-04-11T18:43:27.433Z,1026.3
2019-04-11T18:44:27.483Z,1026.4
2019-04-11T18:45:27.593Z,1026.3
2019-04-11T18:46:27.551Z,1026.2
2019-04-11T18:47:27.605Z,1026.2
2019-04-11T18:48:27.662Z,1026.3
2019-04-11T18:49:27.715Z,1026.3
2019-04-11T18:50:28.852Z,1026.3
2019-04-11T18:51:30.317Z,1026.4
2019-04-11T18:52:29.056Z,1026.3
2019-04-11T18:53:27.883Z,1026.3
2019-04-11T18:54:27.929Z,1026.3
2019-04-11T18:55:27.975Z,1026.3
2019-04-11T18:56:28.048Z,1026.4
2019-04-11T18:57:28.100Z,1026.3
2019-04-11T18:58:28.136Z,1026.3
2019-04-11T18:59:28.214Z,1026.4
2019-04-11T19:00:28.212Z,1026.4
2019-04-11T19:01:28.263Z,1026.4
2019-04-11T19:02:28.294Z,1026.5
2019-04-11T19:03:35.880Z,1026.4
2019-04-11T19:04:32.490Z,1026.4
2019-04-11T19:05:29.206Z,1026.4
2019-04-11T19:06:28.477Z,1026.4
2019-04-11T19:07:28.503Z,1026.4
2019-04-11T19:08:28.614Z,1026.5
2019-04-11T19:09:28.572Z,1026.5
2019-04-11T19:10:28.706Z,1026.4
2019-04-11T19:11:28.625Z,1026.5
2019-04-11T19:12:28.661Z,1026.5
2019-04-11T19:13:28.739Z,1026.4
2019-04-11T19:14:28.789Z,1026.5
2019-04-11T19:15:28.784Z,1026.4
2019-04-11T19:16:28.834Z,1026.4
2019-04-11T19:17:31.379Z,1026.4
2019-04-11T19:18:28.900Z,1026.4
2019-04-11T19:19:28.949Z,1026.4
2019-04-11T19:20:31.269Z,1026.4
2019-04-11T19:21:29.041Z,1026.5
2019-04-11T19:22:37.361Z,1026.5
2019-04-11T19:23:29.146Z,1026.5
2019-04-11T19:24:35.233Z,1026.4
2019-04-11T19:25:31.529Z,1026.4
2019-04-11T19:26:29.251Z,1026.6
2019-04-11T19:27:29.278Z,1026.5
2019-04-11T19:28:29.343Z,1026.4
2019-04-11T19:29:29.368Z,1026.5
2019-04-11T19:30:29.389Z,1026.5
2019-04-11T19:31:29.409Z,1026.5
2019-04-11T19:32:29.447Z,1026.5
2019-04-11T19:33:29.656Z,1026.6
2019-04-11T19:34:29.558Z,1026.5
2019-04-11T19:35:29.614Z,1026.5
2019-04-11T19:36:29.632Z,1026.5
2019-04-11T19:37:29.667Z,1026.5
2019-04-11T19:38:29.658Z,1026.6
2019-04-11T19:39:29.717Z,1026.4
2019-04-11T19:40:30.476Z,1026.5
2019-04-11T19:41:29.763Z,1026.5
2019-04-11T19:42:29.794Z,1026.5
2019-04-11T19:43:29.894Z,1026.5
2019-04-11T19:44:29.851Z,1026.5
2019-04-11T19:45:29.906Z,1026.6
2019-04-11T19:46:29.921Z,1026.5
2019-04-11T19:47:29.972Z,1026.5
2019-04-11T19:48:29.944Z,1026.5
2019-04-11T19:49:30.011Z,1026.4
2019-04-11T19:50:30.055Z,1026.4
2019-04-11T19:51:30.064Z,1026.4
2019-04-11T19:52:32.579Z,1026.5
2019-04-11T19:53:32.701Z,1026.4
2019-04-11T19:54:32.688Z,1026.5
2019-04-11T19:55:30.180Z,1026.5
2019-04-11T19:56:30.206Z,1026.5
2019-04-11T19:57:30.240Z,1026.4
2019-04-11T19:58:30.258Z,1026.5
2019-04-11T19:59:30.485Z,1026.5
2019-04-11T20:00:30.251Z,1026.5
2019-04-11T20:01:30.266Z,1026.4
2019-04-11T20:02:30.280Z,1026.5
2019-04-11T20:03:31.725Z,1026.5
2019-04-11T20:04:30.324Z,1026.5
2019-04-11T20:05:30.548Z,1026.4
2019-04-11T20:06:30.388Z,1026.4
2019-04-11T20:07:30.350Z,1026.4
2019-04-11T20:08:31.375Z,1026.5
2019-04-11T20:09:31.462Z,1026.4
2019-04-11T20:10:31.261Z,1026.5
2019-04-11T20:11:30.408Z,1026.5
2019-04-11T20:12:30.740Z,1026.5
2019-04-11T20:13:32.193Z,1026.5
2019-04-11T20:14:33.832Z,1026.5
2019-04-11T20:15:36.846Z,1026.5
2019-04-11T20:16:40.997Z,1026.5
2019-04-11T20:17:30.447Z,1026.5
2019-04-11T20:18:30.448Z,1026.5
2019-04-11T20:19:30.609Z,1026.5
2019-04-11T20:20:30.441Z,1026.5
2019-04-11T20:21:30.628Z,1026.4
2019-04-11T20:22:30.441Z,1026.5
2019-04-11T20:23:30.499Z,1026.5
2019-04-11T20:24:31.562Z,1026.5
2019-04-11T20:25:31.612Z,1026.5
2019-04-11T20:26:30.645Z,1026.5
2019-04-11T20:27:30.675Z,1026.5
2019-04-11T20:28:31.006Z,1026.5
2019-04-11T20:29:30.783Z,1026.5
2019-04-11T20:30:30.850Z,1026.4
2019-04-11T20:31:30.863Z,1026.5
2019-04-11T20:32:33.047Z,1026.5
2019-04-11T20:33:34.598Z,1026.5
2019-04-11T20:34:33.549Z,1026.5
2019-04-11T20:35:31.326Z,1026.5
2019-04-11T20:36:33.429Z,1026.4
2019-04-11T20:37:38.949Z,1026.4
2019-04-11T20:38:31.286Z,1026.5
2019-04-11T20:39:31.326Z,1026.5
2019-04-11T20:40:31.381Z,1026.4
2019-04-11T20:41:31.397Z,1026.5
2019-04-11T20:42:31.417Z,1026.5
2019-04-11T20:43:31.465Z,1026.4
2019-04-11T20:44:31.535Z,1026.6
2019-04-11T20:45:31.569Z,1026.5
2019-04-11T20:46:31.626Z,1026.6
2019-04-11T20:47:31.653Z,1026.6
2019-04-11T20:48:33.725Z,1026.5
2019-04-11T20:49:31.700Z,1026.5
2019-04-11T20:50:31.763Z,1026.6
2019-04-11T20:51:31.801Z,1026.5
2019-04-11T20:52:31.801Z,1026.5
2019-04-11T20:53:31.868Z,1026.5
2019-04-11T20:54:31.898Z,1026.6
2019-04-11T20:55:31.959Z,1026.6
2019-04-11T20:56:32.016Z,1026.5
2019-04-11T20:57:32.066Z,1026.6
2019-04-11T20:58:32.108Z,1026.6
2019-04-11T20:59:34.651Z,1026.6
2019-04-11T21:00:32.162Z,1026.6
2019-04-11T21:01:32.196Z,1026.6
2019-04-11T21:02:32.217Z,1026.6
2019-04-11T21:03:32.264Z,1026.6
2019-04-11T21:04:32.282Z,1026.6
2019-04-11T21:05:32.407Z,1026.4
2019-04-11T21:06:32.638Z,1026.5
2019-04-11T21:07:32.573Z,1026.5
2019-04-11T21:08:33.036Z,1026.5
2019-04-11T21:09:33.205Z,1026.5
2019-04-11T21:10:35.224Z,1026.4
2019-04-11T21:11:36.141Z,1026.5
2019-04-11T21:12:33.538Z,1026.5
2019-04-11T21:13:32.732Z,1026.6
2019-04-11T21:14:32.766Z,1026.5
2019-04-11T21:15:32.813Z,1026.6
2019-04-11T21:16:32.837Z,1026.5
2019-04-11T21:17:32.887Z,1026.6
2019-04-11T21:18:32.930Z,1026.5
2019-04-11T21:19:32.942Z,1026.5
2019-04-11T21:20:33.003Z,1026.5
2019-04-11T21:21:33.051Z,1026.6
2019-04-11T21:22:33.069Z,1026.6
2019-04-11T21:23:33.111Z,1026.5
2019-04-11T21:24:33.120Z,1026.5
2019-04-11T21:25:33.222Z,1026.6
2019-04-11T21:26:33.202Z,1026.6
2019-04-11T21:27:33.374Z,1026.5
2019-04-11T21:28:33.295Z,1026.6
2019-04-11T21:29:33.292Z,1026.6
2019-04-11T21:30:33.337Z,1026.6
2019-04-11T21:31:33.373Z,1026.5
2019-04-11T21:32:35.855Z,1026.5
2019-04-11T21:33:34.885Z,1026.5
2019-04-11T21:34:33.434Z,1026.5
2019-04-11T21:35:34.007Z,1026.6
2019-04-11T21:36:33.507Z,1026.6
2019-04-11T21:37:33.552Z,1026.6
2019-04-11T21:38:33.556Z,1026.5
2019-04-11T21:39:33.580Z,1026.6
2019-04-11T21:40:35.768Z,1026.6
2019-04-11T21:41:35.951Z,1026.6
2019-04-11T21:42:35.802Z,1026.6
2019-04-11T21:43:35.757Z,1026.6
2019-04-11T21:44:35.817Z,1026.5
2019-04-11T21:45:35.420Z,1026.6
2019-04-11T21:46:36.978Z,1026.6
2019-04-11T21:47:36.855Z,1026.6
2019-04-11T21:48:35.800Z,1026.5
2019-04-11T21:49:36.575Z,1026.7
2019-04-11T21:50:33.704Z,1026.7
2019-04-11T21:51:33.696Z,1026.6
2019-04-11T21:52:33.733Z,1026.6
2019-04-11T21:53:36.611Z,1026.6
2019-04-11T21:54:33.718Z,1026.6
2019-04-11T21:55:33.821Z,1026.6
2019-04-11T21:56:33.737Z,1026.6
2019-04-11T21:57:33.764Z,1026.6
2019-04-11T21:58:33.851Z,1026.6
2019-04-11T21:59:33.761Z,1026.6
2019-04-11T22:00:33.788Z,1026.7
2019-04-11T22:01:33.788Z,1026.6
2019-04-11T22:02:33.824Z,1026.7
2019-04-11T22:03:33.778Z,1026.7
2019-04-11T22:04:33.782Z,1026.7
2019-04-11T22:05:33.798Z,1026.7
2019-04-11T22:06:33.879Z,1026.7
2019-04-11T22:07:33.907Z,1026.7
2019-04-11T22:08:34.349Z,1026.7
2019-04-11T22:09:35.487Z,1026.7
2019-04-11T22:10:34.083Z,1026.7
2019-04-11T22:11:34.149Z,1026.7
2019-04-11T22:12:34.163Z,1026.7
2019-04-11T22:13:34.270Z,1026.7
2019-04-11T22:14:34.349Z,1026.6
2019-04-11T22:15:34.304Z,1026.7
2019-04-11T22:16:34.412Z,1026.7
2019-04-11T22:17:34.391Z,1026.7
2019-04-11T22:18:34.398Z,1026.7
2019-04-11T22:19:34.476Z,1026.7
2019-04-11T22:20:34.463Z,1026.6
2019-04-11T22:21:34.470Z,1026.6
2019-04-11T22:22:34.479Z,1026.6
2019-04-11T22:23:34.519Z,1026.6
2019-04-11T22:24:34.569Z,1026.5
2019-04-11T22:25:34.592Z,1026.5
2019-04-11T22:26:34.620Z,1026.7
2019-04-11T22:27:34.681Z,1026.6
2019-04-11T22:28:34.681Z,1026.6
2019-04-11T22:29:34.760Z,1026.6
2019-04-11T22:30:34.795Z,1026.5
2019-04-11T22:31:34.857Z,1026.6
2019-04-11T22:32:34.905Z,1026.6
2019-04-11T22:33:34.954Z,1026.6
2019-04-11T22:34:35.016Z,1026.6
2019-04-11T22:35:35.048Z,1026.6
2019-04-11T22:36:35.078Z,1026.6
2019-04-11T22:37:35.104Z,1026.6
2019-04-11T22:38:35.190Z,1026.6
2019-04-11T22:39:35.210Z,1026.6
2019-04-11T22:40:35.254Z,1026.6
2019-04-11T22:41:35.477Z,1026.6
2019-04-11T22:42:35.314Z,1026.6
2019-04-11T22:43:37.830Z,1026.6
2019-04-11T22:44:35.510Z,1026.6
2019-04-11T22:45:37.604Z,1026.6
2019-04-11T22:46:37.303Z,1026.6
2019-04-11T22:47:35.858Z,1026.6
2019-04-11T22:48:36.767Z,1026.6
2019-04-11T22:49:36.734Z,1026.6
2019-04-11T22:50:40.244Z,1026.6
2019-04-11T22:51:35.622Z,1026.5
2019-04-11T22:52:35.702Z,1026.7
2019-04-11T22:53:35.718Z,1026.6
2019-04-11T22:54:36.000Z,1026.7
2019-04-11T22:55:35.843Z,1026.6
2019-04-11T22:56:35.855Z,1026.7
2019-04-11T22:57:35.854Z,1026.6
2019-04-11T22:58:35.906Z,1026.6
2019-04-11T22:59:35.950Z,1026.6
2019-04-11T23:00:36.009Z,1026.6
2019-04-11T23:01:36.006Z,1026.6
2019-04-11T23:02:36.079Z,1026.6
2019-04-11T23:03:36.093Z,1026.6
2019-04-11T23:04:36.188Z,1026.7
2019-04-11T23:05:36.205Z,1026.6
2019-04-11T23:06:36.216Z,1026.6
2019-04-11T23:07:36.223Z,1026.6
2019-04-11T23:08:36.262Z,1026.6
2019-04-11T23:09:36.291Z,1026.6
2019-04-11T23:10:36.351Z,1026.5
2019-04-11T23:11:36.354Z,1026.6
2019-04-11T23:12:36.397Z,1026.7
2019-04-11T23:13:36.457Z,1026.5
2019-04-11T23:14:36.457Z,1026.6
2019-04-11T23:15:36.479Z,1026.6
2019-04-11T23:16:36.526Z,1026.6
2019-04-11T23:17:37.978Z,1026.6
2019-04-11T23:18:36.598Z,1026.5
2019-04-11T23:19:36.596Z,1026.5
2019-04-11T23:20:36.603Z,1026.5
2019-04-11T23:21:36.716Z,1026.6
2019-04-11T23:22:36.687Z,1026.6
2019-04-11T23:23:36.684Z,1026.6
2019-04-11T23:24:39.177Z,1026.5
2019-04-11T23:25:36.749Z,1026.5
2019-04-11T23:26:36.726Z,1026.6
2019-04-11T23:27:36.743Z,1026.6
2019-04-11T23:28:39.252Z,1026.6
2019-04-11T23:29:39.031Z,1026.6
2019-04-11T23:30:36.838Z,1026.6
2019-04-11T23:31:36.826Z,1026.6
2019-04-11T23:32:36.833Z,1026.7
2019-04-11T23:33:36.833Z,1026.7
2019-04-11T23:34:36.851Z,1026.6
2019-04-11T23:35:36.855Z,1026.6
2019-04-11T23:36:36.841Z,1026.6
2019-04-11T23:37:36.866Z,1026.6
2019-04-11T23:38:36.873Z,1026.6
2019-04-11T23:39:36.883Z,1026.6
2019-04-11T23:40:36.914Z,1026.6
2019-04-11T23:41:36.879Z,1026.6
2019-04-11T23:42:36.885Z,1026.6
2019-04-11T23:43:36.911Z,1026.6
2019-04-11T23:44:36.896Z,1026.6
2019-04-11T23:45:36.904Z,1026.6
2019-04-11T23:46:36.887Z,1026.6
2019-04-11T23:47:37.002Z,1026.6
2019-04-11T23:48:37.028Z,1026.6
2019-04-11T23:49:37.114Z,1026.7
2019-04-11T23:50:37.165Z,1026.6
2019-04-11T23:51:37.220Z,1026.6
2019-04-11T23:52:37.286Z,1026.6
2019-04-11T23:53:37.331Z,1026.7
2019-04-11T23:54:37.388Z,1026.7
2019-04-11T23:55:37.451Z,1026.6
2019-04-11T23:56:37.506Z,1026.6
2019-04-11T23:57:37.551Z,1026.7
2019-04-11T23:58:37.638Z,1026.6
2019-04-11T23:59:37.682Z,1026.6
