createdAt,value
2018-07-27T00:00:20.833Z,95.20
2018-07-27T00:02:49.372Z,95.10
2018-07-27T00:05:17.907Z,95.20
2018-07-27T00:07:46.396Z,95.20
2018-07-27T00:10:16.209Z,95.10
2018-07-27T00:12:44.717Z,94.90
2018-07-27T00:15:13.363Z,94.90
2018-07-27T00:17:42.244Z,95.50
2018-07-27T00:20:10.791Z,95.20
2018-07-27T00:25:08.103Z,95.40
2018-07-27T00:27:36.593Z,95.90
2018-07-27T00:30:06.126Z,95.80
2018-07-27T00:32:34.627Z,96.20
2018-07-27T00:37:31.359Z,96.40
2018-07-27T00:39:59.853Z,96.60
2018-07-27T00:42:28.374Z,96.30
2018-07-27T00:44:56.865Z,96.20
2018-07-27T00:47:25.406Z,95.90
2018-07-27T00:49:53.925Z,95.90
2018-07-27T00:52:22.499Z,95.90
2018-07-27T00:54:52.371Z,96.20
2018-07-27T00:57:20.969Z,96.10
2018-07-27T00:59:49.499Z,96.20
2018-07-27T01:02:18.057Z,96.20
2018-07-27T01:07:14.781Z,96.60
2018-07-27T01:09:43.303Z,96.60
2018-07-27T01:12:11.817Z,96.70
2018-07-27T01:14:40.339Z,96.60
2018-07-27T01:19:37.078Z,97.00
2018-07-27T01:22:05.603Z,97.00
2018-07-27T01:24:34.128Z,97.30
2018-07-27T01:27:02.635Z,97.30
2018-07-27T01:29:31.165Z,97.40
2018-07-27T01:31:59.709Z,97.70
2018-07-27T01:36:56.429Z,98.20
2018-07-27T01:39:24.913Z,98.30
2018-07-27T01:41:53.435Z,98.50
2018-07-27T01:44:23.363Z,98.70
2018-07-27T01:46:51.911Z,98.80
2018-07-27T01:49:20.876Z,99.10
2018-07-27T01:51:49.407Z,99.30
2018-07-27T01:54:17.923Z,99.50
2018-07-27T01:56:46.460Z,99.60
2018-07-27T02:01:43.228Z,99.90
2018-07-27T02:04:11.731Z,99.90
2018-07-27T02:06:40.248Z,99.90
2018-07-27T02:09:09.861Z,99.90
2018-07-27T02:11:38.550Z,99.90
2018-07-27T02:14:07.102Z,99.90
2018-07-27T02:16:35.622Z,99.90
2018-07-27T02:19:04.174Z,99.90
2018-07-27T02:21:32.751Z,99.90
2018-07-27T02:24:01.243Z,99.90
2018-07-27T02:26:29.867Z,99.90
2018-07-27T02:31:26.931Z,99.90
2018-07-27T02:36:23.673Z,99.90
2018-07-27T02:38:52.807Z,99.90
2018-07-27T02:41:21.949Z,99.90
2018-07-27T02:43:52.055Z,99.90
2018-07-27T02:46:20.564Z,99.90
2018-07-27T02:48:49.066Z,99.90
2018-07-27T02:56:14.139Z,99.90
2018-07-27T02:58:42.668Z,99.90
2018-07-27T03:01:11.243Z,99.90
2018-07-27T03:03:39.991Z,99.90
2018-07-27T03:06:08.835Z,99.90
2018-07-27T03:11:06.614Z,99.90
2018-07-27T03:16:03.423Z,99.90
2018-07-27T03:18:31.965Z,99.90
2018-07-27T03:23:28.805Z,99.90
2018-07-27T03:25:57.298Z,99.90
2018-07-27T03:30:54.050Z,99.90
2018-07-27T03:33:24.032Z,99.90
2018-07-27T03:35:53.480Z,99.90
2018-07-27T03:40:51.014Z,99.90
2018-07-27T03:43:19.508Z,99.90
2018-07-27T03:45:48.044Z,99.90
2018-07-27T03:48:16.528Z,99.90
2018-07-27T03:50:45.043Z,99.90
2018-07-27T03:53:13.565Z,99.90
2018-07-27T03:58:10.355Z,99.90
2018-07-27T04:00:38.897Z,99.90
2018-07-27T04:03:07.415Z,99.90
2018-07-27T04:05:35.951Z,99.90
2018-07-27T04:08:04.487Z,99.90
2018-07-27T04:10:32.998Z,99.90
2018-07-27T04:13:01.495Z,99.90
2018-07-27T04:15:30.007Z,99.90
2018-07-27T04:18:00.275Z,99.90
2018-07-27T04:20:29.126Z,99.90
2018-07-27T04:22:57.655Z,99.90
2018-07-27T04:25:26.230Z,99.90
2018-07-27T04:27:54.817Z,99.90
2018-07-27T04:30:23.916Z,99.90
2018-07-27T04:32:52.523Z,99.90
2018-07-27T04:37:49.533Z,99.90
2018-07-27T04:40:18.063Z,99.90
2018-07-27T04:42:46.620Z,99.90
2018-07-27T04:45:15.111Z,99.90
2018-07-27T04:47:43.623Z,99.90
2018-07-27T04:55:08.695Z,99.90
2018-07-27T04:57:37.281Z,99.90
2018-07-27T05:00:06.265Z,99.90
2018-07-27T05:02:34.750Z,99.90
2018-07-27T05:05:03.358Z,99.90
2018-07-27T05:07:31.878Z,99.90
2018-07-27T05:12:28.689Z,99.90
2018-07-27T05:14:57.238Z,99.90
2018-07-27T05:17:25.911Z,99.90
2018-07-27T05:22:23.554Z,99.90
2018-07-27T05:24:53.073Z,99.90
2018-07-27T05:27:22.369Z,99.90
2018-07-27T05:29:51.396Z,99.90
2018-07-27T05:32:20.942Z,99.90
2018-07-27T05:34:49.632Z,99.90
2018-07-27T05:37:18.209Z,99.90
2018-07-27T05:39:46.828Z,99.90
2018-07-27T05:44:43.711Z,99.30
2018-07-27T05:47:12.344Z,99.10
2018-07-27T05:49:40.927Z,98.30
2018-07-27T05:52:09.705Z,97.80
2018-07-27T05:54:38.491Z,97.90
2018-07-27T05:57:07.241Z,98.00
2018-07-27T05:59:35.855Z,97.40
2018-07-27T06:02:04.523Z,97.20
2018-07-27T06:04:33.127Z,96.80
2018-07-27T06:07:01.705Z,96.60
2018-07-27T06:09:30.296Z,95.80
2018-07-27T06:11:58.899Z,95.10
2018-07-27T06:14:27.532Z,95.40
2018-07-27T06:16:56.165Z,94.20
2018-07-27T06:19:24.742Z,94.10
2018-07-27T06:21:54.313Z,93.10
2018-07-27T06:24:23.601Z,93.10
2018-07-27T06:26:53.213Z,92.90
2018-07-27T06:29:22.369Z,92.40
2018-07-27T06:31:51.519Z,93.00
2018-07-27T06:34:20.135Z,93.40
2018-07-27T06:36:49.418Z,93.00
2018-07-27T06:39:18.017Z,92.90
2018-07-27T06:41:46.582Z,93.10
2018-07-27T06:44:15.179Z,91.10
2018-07-27T06:46:43.821Z,91.40
2018-07-27T06:49:12.440Z,90.70
2018-07-27T06:51:41.027Z,91.20
2018-07-27T06:54:09.721Z,91.00
2018-07-27T06:56:38.306Z,90.70
2018-07-27T06:59:06.981Z,90.80
2018-07-27T07:01:35.669Z,90.80
2018-07-27T07:04:04.265Z,90.80
2018-07-27T07:06:32.908Z,90.20
2018-07-27T07:09:01.624Z,87.50
2018-07-27T07:11:30.295Z,87.70
2018-07-27T07:13:58.834Z,85.70
2018-07-27T07:16:27.436Z,88.40
2018-07-27T07:18:56.016Z,88.50
2018-07-27T07:21:26.246Z,88.00
2018-07-27T07:23:54.919Z,84.50
2018-07-27T07:26:24.368Z,84.10
2018-07-27T07:28:53.668Z,85.20
2018-07-27T07:31:22.831Z,80.80
2018-07-27T07:33:52.367Z,78.40
2018-07-27T07:36:21.516Z,80.20
2018-07-27T07:43:46.921Z,78.10
2018-07-27T07:46:15.495Z,78.40
2018-07-27T07:48:44.116Z,77.10
2018-07-27T07:53:41.187Z,76.10
2018-07-27T07:58:38.185Z,74.90
2018-07-27T08:01:06.881Z,74.10
2018-07-27T08:03:35.567Z,75.40
2018-07-27T08:06:04.188Z,70.90
2018-07-27T08:08:32.841Z,72.90
2018-07-27T08:11:01.424Z,67.40
2018-07-27T08:13:30.008Z,68.70
2018-07-27T08:16:07.012Z,69.00
2018-07-27T08:18:36.048Z,66.80
2018-07-27T08:21:04.789Z,68.30
2018-07-27T08:23:33.361Z,62.60
2018-07-27T08:26:41.201Z,65.20
2018-07-27T08:31:42.402Z,63.20
2018-07-27T08:34:11.473Z,61.00
2018-07-27T08:36:40.199Z,59.30
2018-07-27T08:39:10.122Z,60.80
2018-07-27T08:41:39.380Z,59.10
2018-07-27T08:44:08.854Z,58.90
2018-07-27T08:46:37.744Z,58.60
2018-07-27T08:49:06.349Z,58.40
2018-07-27T08:56:33.125Z,56.70
2018-07-27T09:01:30.233Z,58.30
2018-07-27T09:03:59.032Z,54.30
2018-07-27T09:06:27.799Z,53.90
2018-07-27T09:08:56.420Z,53.60
2018-07-27T09:11:25.330Z,52.30
2018-07-27T09:16:28.613Z,53.90
2018-07-27T09:18:57.544Z,54.80
2018-07-27T09:21:26.714Z,54.20
2018-07-27T09:23:55.762Z,55.30
2018-07-27T09:26:24.462Z,56.60
2018-07-27T09:28:53.810Z,54.40
2018-07-27T09:33:51.657Z,56.40
2018-07-27T09:36:20.895Z,57.00
2018-07-27T09:38:49.986Z,55.30
2018-07-27T09:41:19.419Z,54.70
2018-07-27T09:43:49.277Z,56.00
2018-07-27T09:46:17.887Z,57.10
2018-07-27T09:48:53.796Z,57.30
2018-07-27T09:51:24.191Z,56.70
2018-07-27T09:53:53.630Z,57.30
2018-07-27T09:59:13.774Z,58.40
2018-07-27T10:01:42.324Z,58.00
2018-07-27T10:04:11.009Z,56.70
2018-07-27T10:06:39.587Z,56.80
2018-07-27T10:09:08.331Z,56.90
2018-07-27T10:11:36.914Z,57.10
2018-07-27T10:14:05.472Z,54.90
2018-07-27T10:21:30.591Z,54.40
2018-07-27T10:23:59.152Z,54.00
2018-07-27T10:26:27.678Z,54.90
2018-07-27T10:28:56.195Z,54.10
2018-07-27T10:31:24.850Z,54.70
2018-07-27T10:33:54.663Z,55.70
2018-07-27T10:38:51.992Z,56.40
2018-07-27T10:41:21.027Z,54.10
2018-07-27T10:43:49.541Z,53.80
2018-07-27T10:46:18.098Z,53.10
2018-07-27T10:48:46.667Z,53.70
2018-07-27T10:51:15.238Z,53.70
2018-07-27T10:53:43.786Z,53.20
2018-07-27T10:56:12.349Z,54.30
2018-07-27T10:58:40.892Z,52.20
2018-07-27T11:01:15.419Z,53.00
2018-07-27T11:03:44.061Z,52.00
2018-07-27T11:06:12.606Z,52.10
2018-07-27T11:08:41.252Z,51.10
2018-07-27T11:11:09.843Z,51.00
2018-07-27T11:13:38.365Z,50.30
2018-07-27T11:16:06.976Z,49.90
2018-07-27T11:18:35.583Z,49.20
2018-07-27T11:21:04.490Z,50.30
2018-07-27T11:23:33.037Z,51.00
2018-07-27T11:26:01.600Z,51.30
2018-07-27T11:30:58.581Z,49.60
2018-07-27T11:33:27.120Z,50.00
2018-07-27T11:35:55.665Z,51.50
2018-07-27T11:38:24.260Z,51.40
2018-07-27T11:40:54.040Z,51.90
2018-07-27T11:43:22.790Z,52.00
2018-07-27T11:45:51.512Z,52.60
2018-07-27T11:48:20.259Z,53.10
2018-07-27T11:50:48.928Z,52.10
2018-07-27T11:53:17.632Z,53.00
2018-07-27T11:55:46.335Z,51.70
2018-07-27T11:58:15.137Z,52.70
2018-07-27T12:03:12.148Z,51.60
2018-07-27T12:05:40.794Z,49.70
2018-07-27T12:08:09.659Z,50.20
2018-07-27T12:10:38.211Z,48.20
2018-07-27T12:13:06.991Z,49.00
2018-07-27T12:15:35.704Z,49.90
2018-07-27T12:18:04.360Z,47.20
2018-07-27T12:20:33.566Z,47.90
2018-07-27T12:23:02.198Z,48.10
2018-07-27T12:25:31.996Z,49.40
2018-07-27T12:30:29.198Z,46.90
2018-07-27T12:32:57.945Z,48.00
2018-07-27T12:37:55.189Z,47.60
2018-07-27T12:40:24.569Z,46.50
2018-07-27T12:42:53.774Z,45.40
2018-07-27T12:45:22.606Z,46.40
2018-07-27T12:47:51.521Z,46.90
2018-07-27T12:50:20.210Z,45.70
2018-07-27T12:52:49.004Z,44.70
2018-07-27T12:55:17.619Z,45.40
2018-07-27T12:57:46.294Z,46.50
2018-07-27T13:00:15.048Z,46.00
2018-07-27T13:02:43.651Z,46.20
2018-07-27T13:05:12.351Z,47.70
2018-07-27T13:07:40.931Z,48.30
2018-07-27T13:10:09.612Z,46.40
2018-07-27T13:12:38.922Z,46.90
2018-07-27T13:15:08.555Z,46.30
2018-07-27T13:17:37.319Z,44.90
2018-07-27T13:20:06.732Z,45.10
2018-07-27T13:22:35.457Z,43.80
2018-07-27T13:27:32.466Z,43.90
2018-07-27T13:30:01.035Z,43.60
2018-07-27T13:32:30.294Z,44.00
2018-07-27T13:34:59.885Z,43.60
2018-07-27T13:40:02.330Z,43.00
2018-07-27T13:42:32.283Z,43.80
2018-07-27T13:45:00.869Z,41.90
2018-07-27T13:47:30.890Z,41.40
2018-07-27T13:50:00.581Z,42.50
2018-07-27T13:52:30.298Z,42.30
2018-07-27T13:54:59.033Z,43.40
2018-07-27T13:57:27.665Z,44.60
2018-07-27T13:59:56.294Z,44.00
2018-07-27T14:04:54.320Z,44.40
2018-07-27T14:07:22.865Z,43.50
2018-07-27T14:12:19.717Z,44.80
2018-07-27T14:17:16.486Z,43.40
2018-07-27T14:19:44.983Z,44.30
2018-07-27T14:22:13.545Z,43.00
2018-07-27T14:24:42.081Z,42.70
2018-07-27T14:27:10.631Z,42.20
2018-07-27T14:29:39.134Z,42.80
2018-07-27T14:32:07.922Z,41.90
2018-07-27T14:34:36.683Z,41.90
2018-07-27T14:37:05.669Z,41.30
2018-07-27T14:39:34.361Z,41.70
2018-07-27T14:42:04.121Z,42.30
2018-07-27T14:44:33.128Z,43.80
2018-07-27T14:47:35.102Z,43.70
2018-07-27T14:52:33.785Z,42.20
2018-07-27T14:55:05.858Z,42.10
2018-07-27T14:57:34.763Z,44.50
2018-07-27T15:00:03.767Z,43.60
2018-07-27T15:02:33.458Z,44.00
2018-07-27T15:05:15.146Z,44.60
2018-07-27T15:07:50.371Z,44.30
2018-07-27T15:10:19.234Z,44.20
2018-07-27T15:12:48.258Z,45.10
2018-07-27T15:15:17.688Z,44.80
2018-07-27T15:17:46.826Z,43.90
2018-07-27T15:20:17.647Z,44.10
2018-07-27T15:22:48.102Z,43.90
2018-07-27T15:25:16.941Z,44.40
2018-07-27T15:27:46.740Z,44.60
2018-07-27T15:30:15.886Z,45.30
2018-07-27T15:32:44.643Z,46.00
2018-07-27T15:35:13.477Z,45.80
2018-07-27T15:37:42.543Z,45.10
2018-07-27T15:40:11.271Z,46.10
2018-07-27T15:42:40.327Z,46.20
2018-07-27T15:45:09.146Z,45.10
2018-07-27T15:47:37.830Z,45.40
2018-07-27T15:50:06.828Z,45.70
2018-07-27T15:52:36.247Z,44.60
2018-07-27T15:55:05.208Z,45.60
2018-07-27T15:57:34.798Z,46.20
2018-07-27T16:00:03.888Z,47.40
2018-07-27T16:02:33.041Z,47.10
2018-07-27T16:05:01.906Z,47.20
2018-07-27T16:07:30.987Z,47.80
2018-07-27T16:09:59.720Z,48.00
2018-07-27T16:12:28.581Z,47.70
2018-07-27T16:14:57.266Z,47.70
2018-07-27T16:26:35.958Z,51.60
2018-07-27T16:29:04.739Z,52.00
2018-07-27T16:31:33.430Z,52.10
2018-07-27T16:34:02.190Z,52.00
2018-07-27T16:36:30.976Z,52.00
2018-07-27T16:38:59.631Z,52.30
2018-07-27T16:41:28.390Z,51.20
2018-07-27T16:43:57.101Z,50.90
2018-07-27T16:46:25.819Z,51.10
2018-07-27T16:48:54.516Z,51.40
2018-07-27T16:51:23.236Z,51.60
2018-07-27T16:53:51.945Z,51.90
2018-07-27T16:56:21.935Z,51.70
2018-07-27T16:58:50.972Z,52.70
2018-07-27T17:01:21.933Z,50.00
2018-07-27T17:06:19.798Z,49.70
2018-07-27T17:08:49.494Z,49.20
2018-07-27T17:11:18.809Z,49.60
2018-07-27T17:13:51.334Z,49.40
2018-07-27T17:18:49.387Z,49.40
2018-07-27T17:21:18.862Z,49.70
2018-07-27T17:23:49.086Z,50.00
2018-07-27T17:26:19.758Z,51.30
2018-07-27T17:28:50.090Z,51.50
2018-07-27T17:31:19.660Z,52.40
2018-07-27T17:39:55.739Z,52.80
2018-07-27T18:06:23.262Z,58.00
2018-07-27T18:08:53.830Z,58.50
2018-07-27T18:26:40.642Z,64.60
2018-07-27T18:41:14.140Z,74.00
2018-07-27T18:43:42.819Z,74.20
2018-07-27T18:46:11.569Z,75.90
2018-07-27T18:48:40.336Z,78.30
2018-07-27T18:51:10.302Z,79.20
2018-07-27T18:53:40.044Z,80.60
2018-07-27T18:56:09.734Z,82.10
2018-07-27T18:58:41.895Z,83.80
2018-07-27T19:01:10.604Z,84.80
2018-07-27T19:03:40.261Z,84.50
2018-07-27T19:06:10.044Z,87.00
2018-07-27T19:11:33.533Z,88.30
2018-07-27T19:14:02.229Z,89.70
2018-07-27T19:16:31.048Z,89.20
2018-07-27T19:18:59.687Z,90.00
2018-07-27T19:21:28.537Z,90.60
2018-07-27T19:23:57.301Z,91.20
2018-07-27T19:26:26.100Z,91.00
2018-07-27T19:28:54.832Z,91.50
2018-07-27T19:31:23.626Z,92.20
2018-07-27T19:33:52.302Z,93.00
2018-07-27T19:36:21.094Z,93.00
2018-07-27T19:38:49.848Z,92.80
2018-07-27T19:41:18.619Z,93.10
2018-07-27T19:43:47.435Z,94.10
2018-07-27T19:46:16.178Z,94.50
2018-07-27T19:48:44.874Z,94.50
2018-07-27T19:51:13.604Z,94.50
2018-07-27T19:56:11.477Z,95.00
2018-07-27T19:58:41.470Z,94.80
2018-07-27T20:01:10.875Z,95.30
2018-07-27T20:03:40.975Z,95.50
2018-07-27T20:06:10.772Z,95.70
2018-07-27T20:08:40.589Z,95.90
2018-07-27T20:11:09.949Z,96.10
2018-07-27T20:13:40.166Z,96.60
2018-07-27T20:16:09.568Z,96.60
2018-07-27T20:18:38.798Z,97.20
2018-07-27T20:21:08.163Z,97.40
2018-07-27T20:23:36.906Z,97.80
2018-07-27T20:26:06.532Z,98.10
2018-07-27T20:28:35.246Z,98.10
2018-07-27T20:33:32.694Z,98.90
2018-07-27T20:36:01.274Z,99.10
2018-07-27T20:38:29.871Z,99.00
2018-07-27T20:40:58.749Z,99.00
2018-07-27T20:43:27.493Z,99.10
2018-07-27T20:45:56.223Z,99.50
2018-07-27T20:48:24.996Z,99.60
2018-07-27T20:50:54.120Z,99.90
2018-07-27T20:53:22.704Z,99.90
2018-07-27T20:55:51.231Z,99.90
2018-07-27T20:58:19.902Z,99.90
2018-07-27T21:03:16.750Z,99.90
2018-07-27T21:10:41.919Z,99.90
2018-07-27T21:13:11.864Z,99.90
2018-07-27T21:15:40.560Z,99.90
2018-07-27T21:18:10.106Z,99.90
2018-07-27T21:20:39.362Z,99.90
2018-07-27T21:23:08.291Z,99.90
2018-07-27T21:30:33.382Z,99.90
2018-07-27T21:33:01.915Z,99.90
2018-07-27T21:35:30.489Z,99.90
2018-07-27T21:40:27.300Z,99.90
2018-07-27T21:42:55.806Z,99.90
2018-07-27T21:45:24.361Z,99.90
2018-07-27T21:47:52.879Z,99.90
2018-07-27T21:52:49.659Z,99.90
2018-07-27T21:55:18.218Z,99.90
2018-07-27T21:57:46.828Z,99.90
2018-07-27T22:00:15.360Z,99.90
2018-07-27T22:02:43.881Z,99.90
2018-07-27T22:07:42.160Z,99.90
2018-07-27T22:12:40.091Z,99.90
2018-07-27T22:15:16.430Z,99.90
2018-07-27T22:17:45.596Z,99.90
2018-07-27T22:20:14.263Z,99.90
2018-07-27T22:22:42.792Z,99.90
2018-07-27T22:25:11.298Z,99.90
2018-07-27T22:27:39.979Z,99.90
2018-07-27T22:30:09.853Z,99.90
2018-07-27T22:32:39.567Z,99.90
2018-07-27T22:37:39.501Z,99.90
2018-07-27T22:42:40.800Z,99.90
2018-07-27T22:45:10.846Z,99.90
2018-07-27T22:47:40.253Z,99.90
2018-07-27T22:50:09.280Z,99.90
2018-07-27T22:55:12.449Z,99.90
2018-07-27T22:57:41.848Z,99.90
2018-07-27T23:00:11.995Z,99.90
2018-07-27T23:02:41.157Z,99.90
2018-07-27T23:05:11.169Z,99.90
2018-07-27T23:07:40.911Z,99.90
2018-07-27T23:10:10.606Z,99.90
2018-07-27T23:12:39.521Z,99.90
2018-07-27T23:15:10.575Z,99.90
2018-07-27T23:20:10.341Z,99.90
2018-07-27T23:22:39.716Z,99.90
2018-07-27T23:30:07.739Z,99.90
2018-07-27T23:32:36.284Z,99.90
2018-07-27T23:37:34.706Z,99.90
2018-07-27T23:40:03.474Z,99.90
2018-07-27T23:42:33.578Z,99.90
2018-07-27T23:45:02.455Z,99.90
2018-07-27T23:47:31.299Z,99.90
2018-07-27T23:49:59.954Z,99.90
2018-07-27T23:54:57.734Z,99.90
2018-07-27T23:57:26.417Z,99.90
2018-07-27T23:59:55.286Z,99.90
