createdAt,value
2018-12-02T00:01:47.080Z,94.01
2018-12-02T00:04:23.430Z,93.80
2018-12-02T00:06:59.854Z,92.95
2018-12-02T00:09:36.763Z,92.50
2018-12-02T00:12:13.711Z,94.08
2018-12-02T00:14:50.073Z,94.01
2018-12-02T00:17:26.301Z,93.85
2018-12-02T00:20:02.856Z,95.07
2018-12-02T00:22:39.341Z,95.24
2018-12-02T00:25:16.609Z,96.89
2018-12-02T00:27:56.916Z,97.03
2018-12-02T00:30:33.628Z,97.50
2018-12-02T00:33:09.939Z,96.46
2018-12-02T00:35:46.267Z,95.13
2018-12-02T00:38:22.809Z,94.78
2018-12-02T00:40:59.189Z,95.04
2018-12-02T00:43:35.528Z,96.03
2018-12-02T00:46:12.266Z,97.11
2018-12-02T00:48:48.445Z,98.08
2018-12-02T00:51:24.779Z,98.38
2018-12-02T00:54:00.972Z,99.06
2018-12-02T00:56:37.211Z,97.21
2018-12-02T00:59:13.832Z,97.28
2018-12-02T01:01:50.158Z,96.98
2018-12-02T01:04:26.651Z,95.61
2018-12-02T01:07:03.238Z,95.10
2018-12-02T01:09:39.550Z,97.23
2018-12-02T01:12:15.903Z,99.02
2018-12-02T01:14:52.038Z,99.80
2018-12-02T01:17:28.356Z,100.00
2018-12-02T01:20:04.854Z,99.72
2018-12-02T01:22:40.980Z,98.32
2018-12-02T01:25:17.284Z,97.52
2018-12-02T01:27:53.637Z,96.79
2018-12-02T01:30:31.308Z,97.37
2018-12-02T01:33:08.509Z,96.34
2018-12-02T01:35:44.668Z,97.85
2018-12-02T01:38:21.497Z,95.77
2018-12-02T01:40:59.554Z,96.05
2018-12-02T01:43:35.844Z,95.87
2018-12-02T01:46:13.746Z,96.44
2018-12-02T01:48:49.975Z,95.38
2018-12-02T01:51:26.071Z,95.29
2018-12-02T01:54:02.212Z,95.78
2018-12-02T01:56:39.184Z,97.28
2018-12-02T01:59:15.536Z,96.98
2018-12-02T02:01:51.896Z,97.05
2018-12-02T02:04:28.415Z,97.37
2018-12-02T02:07:04.801Z,96.44
2018-12-02T02:09:41.053Z,95.68
2018-12-02T02:12:17.577Z,95.40
2018-12-02T02:14:53.831Z,95.42
2018-12-02T02:17:30.561Z,96.59
2018-12-02T02:20:08.807Z,96.71
2018-12-02T02:22:46.624Z,96.74
2018-12-02T02:25:24.429Z,95.86
2018-12-02T02:28:00.607Z,95.34
2018-12-02T02:30:37.580Z,94.98
2018-12-02T02:33:14.159Z,96.42
2018-12-02T02:35:50.359Z,94.28
2018-12-02T02:38:26.610Z,95.67
2018-12-02T02:41:02.771Z,96.27
2018-12-02T02:43:39.030Z,95.61
2018-12-02T02:46:15.439Z,96.34
2018-12-02T02:48:51.754Z,97.42
2018-12-02T02:51:27.927Z,97.27
2018-12-02T02:54:04.040Z,99.08
2018-12-02T02:56:40.196Z,100.00
2018-12-02T02:59:16.490Z,100.00
2018-12-02T03:01:52.755Z,100.00
2018-12-02T03:04:28.996Z,100.00
2018-12-02T03:07:05.493Z,100.00
2018-12-02T03:09:41.667Z,100.00
2018-12-02T03:12:17.992Z,100.00
2018-12-02T03:14:54.343Z,100.00
2018-12-02T03:17:30.512Z,98.36
2018-12-02T03:20:12.333Z,97.07
2018-12-02T03:22:49.642Z,97.22
2018-12-02T03:25:27.019Z,96.63
2018-12-02T03:28:03.150Z,96.77
2018-12-02T03:30:39.525Z,95.80
2018-12-02T03:33:15.706Z,96.12
2018-12-02T03:35:51.927Z,96.31
2018-12-02T03:38:28.800Z,96.49
2018-12-02T03:41:05.256Z,96.87
2018-12-02T03:43:41.481Z,96.94
2018-12-02T03:46:18.408Z,95.39
2018-12-02T03:48:54.683Z,94.40
2018-12-02T03:51:30.962Z,94.10
2018-12-02T03:54:07.301Z,94.88
2018-12-02T03:56:47.693Z,95.45
2018-12-02T03:59:24.054Z,95.44
2018-12-02T04:02:00.371Z,94.78
2018-12-02T04:04:36.914Z,95.31
2018-12-02T04:07:13.175Z,95.99
2018-12-02T04:09:49.421Z,97.34
2018-12-02T04:12:25.649Z,98.11
2018-12-02T04:15:02.280Z,98.33
2018-12-02T04:17:38.501Z,99.84
2018-12-02T04:20:17.686Z,100.00
2018-12-02T04:22:54.023Z,100.00
2018-12-02T04:25:30.359Z,100.00
2018-12-02T04:28:07.083Z,99.92
2018-12-02T04:30:43.214Z,100.00
2018-12-02T04:33:19.371Z,99.70
2018-12-02T04:35:55.586Z,97.95
2018-12-02T04:38:32.260Z,96.90
2018-12-02T04:41:08.549Z,96.75
2018-12-02T04:43:44.821Z,97.18
2018-12-02T04:46:21.418Z,96.70
2018-12-02T04:48:57.431Z,97.38
2018-12-02T04:51:33.731Z,96.98
2018-12-02T04:54:09.876Z,96.96
2018-12-02T04:56:46.070Z,96.39
2018-12-02T04:59:22.161Z,96.26
2018-12-02T05:01:58.340Z,96.24
2018-12-02T05:04:34.536Z,96.42
2018-12-02T05:07:10.644Z,96.59
2018-12-02T05:09:46.912Z,97.47
2018-12-02T05:12:23.299Z,97.12
2018-12-02T05:14:59.584Z,96.61
2018-12-02T05:17:35.890Z,96.88
2018-12-02T05:20:15.172Z,98.19
2018-12-02T05:22:51.437Z,97.73
2018-12-02T05:25:27.603Z,96.41
2018-12-02T05:28:03.840Z,97.17
2018-12-02T05:30:40.102Z,96.21
2018-12-02T05:33:16.260Z,95.04
2018-12-02T05:35:52.401Z,95.82
2018-12-02T05:38:28.611Z,95.91
2018-12-02T05:41:05.133Z,94.33
2018-12-02T05:43:42.626Z,95.19
2018-12-02T05:46:18.923Z,95.60
2018-12-02T05:48:55.224Z,96.17
2018-12-02T05:51:31.348Z,97.63
2018-12-02T05:54:07.695Z,97.45
2018-12-02T05:56:44.031Z,98.38
2018-12-02T05:59:20.188Z,99.14
2018-12-02T06:01:56.279Z,100.00
2018-12-02T06:04:32.462Z,100.00
2018-12-02T06:07:08.723Z,100.00
2018-12-02T06:09:45.164Z,100.00
2018-12-02T06:12:21.291Z,100.00
2018-12-02T06:14:57.483Z,100.00
2018-12-02T06:17:33.799Z,100.00
2018-12-02T06:20:13.482Z,100.00
2018-12-02T06:22:50.217Z,100.00
2018-12-02T06:25:26.464Z,100.00
2018-12-02T06:28:02.747Z,99.21
2018-12-02T06:30:39.154Z,98.80
2018-12-02T06:33:15.262Z,97.41
2018-12-02T06:35:51.503Z,96.93
2018-12-02T06:38:28.645Z,95.82
2018-12-02T06:41:04.840Z,94.85
2018-12-02T06:43:40.951Z,94.04
2018-12-02T06:46:17.299Z,92.08
2018-12-02T06:48:54.019Z,92.35
2018-12-02T06:51:31.971Z,91.82
2018-12-02T06:54:08.232Z,91.18
2018-12-02T06:56:52.227Z,90.74
2018-12-02T06:59:56.283Z,90.09
2018-12-02T07:03:18.283Z,88.81
2018-12-02T07:05:54.694Z,87.42
2018-12-02T07:08:30.891Z,89.33
2018-12-02T07:11:07.218Z,91.06
2018-12-02T07:13:43.376Z,91.83
2018-12-02T07:16:19.962Z,91.62
2018-12-02T07:19:00.612Z,91.74
2018-12-02T07:21:40.674Z,92.35
2018-12-02T07:24:20.939Z,91.91
2018-12-02T07:27:01.388Z,91.14
2018-12-02T07:29:37.922Z,92.39
2018-12-02T07:32:15.008Z,93.86
2018-12-02T07:34:53.765Z,94.07
2018-12-02T07:37:30.164Z,92.40
2018-12-02T07:40:29.668Z,90.58
2018-12-02T07:43:09.644Z,90.50
2018-12-02T07:45:46.570Z,89.89
2018-12-02T07:48:23.026Z,89.59
2018-12-02T07:50:59.907Z,89.37
2018-12-02T07:53:37.273Z,90.29
2018-12-02T07:56:14.093Z,90.70
2018-12-02T07:58:53.778Z,90.54
2018-12-02T08:01:31.268Z,89.45
2018-12-02T08:04:08.175Z,88.54
2018-12-02T08:06:45.559Z,89.18
2018-12-02T08:09:22.239Z,88.17
2018-12-02T08:12:02.931Z,87.55
2018-12-02T08:14:39.934Z,87.81
2018-12-02T08:17:16.964Z,86.40
2018-12-02T08:19:54.656Z,84.67
2018-12-02T08:22:31.440Z,84.75
2018-12-02T08:25:10.391Z,83.94
2018-12-02T08:27:46.984Z,83.39
2018-12-02T08:30:26.221Z,83.51
2018-12-02T08:33:04.758Z,82.97
2018-12-02T08:35:41.906Z,83.20
2018-12-02T08:38:18.359Z,82.38
2018-12-02T08:40:54.816Z,81.78
2018-12-02T08:43:31.610Z,81.51
2018-12-02T08:46:08.240Z,80.82
2018-12-02T08:48:45.102Z,79.11
2018-12-02T08:51:21.322Z,78.73
2018-12-02T08:53:58.448Z,79.13
2018-12-02T08:56:36.480Z,78.49
2018-12-02T08:59:12.647Z,78.42
2018-12-02T09:02:00.171Z,79.15
2018-12-02T09:04:37.923Z,77.80
2018-12-02T09:07:15.198Z,78.25
2018-12-02T09:09:59.370Z,78.51
2018-12-02T09:12:32.559Z,79.59
2018-12-02T09:15:10.892Z,78.14
2018-12-02T09:17:47.783Z,75.24
2018-12-02T09:20:27.601Z,75.83
2018-12-02T09:23:04.467Z,75.38
2018-12-02T09:25:43.786Z,74.70
2018-12-02T09:28:19.948Z,72.90
2018-12-02T09:30:56.528Z,72.77
2018-12-02T09:33:34.546Z,72.07
2018-12-02T09:36:11.513Z,69.58
2018-12-02T09:38:48.098Z,69.90
2018-12-02T09:41:24.841Z,69.84
2018-12-02T09:44:01.601Z,70.35
2018-12-02T09:46:38.202Z,68.55
2018-12-02T09:49:15.874Z,67.19
2018-12-02T09:51:53.549Z,68.02
2018-12-02T09:54:29.965Z,68.93
2018-12-02T09:57:08.144Z,67.51
2018-12-02T09:59:46.727Z,67.05
2018-12-02T10:02:23.879Z,67.17
2018-12-02T10:05:02.260Z,68.63
2018-12-02T10:07:39.179Z,68.55
2018-12-02T10:10:22.373Z,66.74
2018-12-02T10:12:59.769Z,68.20
2018-12-02T10:15:36.401Z,68.96
2018-12-02T10:18:13.479Z,65.97
2018-12-02T10:20:50.592Z,66.36
2018-12-02T10:23:26.971Z,68.38
2018-12-02T10:26:03.295Z,64.54
2018-12-02T10:28:39.567Z,65.73
2018-12-02T10:31:15.837Z,65.90
2018-12-02T10:33:53.355Z,62.55
2018-12-02T10:36:30.699Z,63.12
2018-12-02T10:39:10.001Z,58.51
2018-12-02T10:41:46.927Z,60.73
2018-12-02T10:44:23.130Z,60.24
2018-12-02T10:46:59.721Z,55.30
2018-12-02T10:49:35.953Z,58.66
2018-12-02T10:52:13.281Z,56.90
2018-12-02T10:54:49.529Z,58.24
2018-12-02T10:57:25.948Z,57.10
2018-12-02T11:00:03.506Z,57.83
2018-12-02T11:02:43.788Z,58.45
2018-12-02T11:05:21.282Z,57.02
2018-12-02T11:07:57.396Z,58.34
2018-12-02T11:10:33.989Z,58.39
2018-12-02T11:13:10.854Z,57.56
2018-12-02T11:15:48.275Z,59.45
2018-12-02T11:18:24.484Z,59.59
2018-12-02T11:21:00.730Z,59.20
2018-12-02T11:23:37.810Z,58.50
2018-12-02T11:26:15.325Z,57.06
2018-12-02T11:28:51.634Z,58.26
2018-12-02T11:31:28.036Z,58.33
2018-12-02T11:34:04.824Z,57.41
2018-12-02T11:36:41.629Z,58.03
2018-12-02T11:39:17.914Z,57.50
2018-12-02T11:41:54.259Z,57.19
2018-12-02T11:44:31.429Z,56.20
2018-12-02T11:47:07.659Z,56.66
2018-12-02T11:49:44.596Z,55.27
2018-12-02T11:52:22.355Z,57.20
2018-12-02T11:54:59.428Z,55.46
2018-12-02T11:57:36.049Z,56.00
2018-12-02T12:00:27.653Z,54.37
2018-12-02T12:03:04.389Z,53.99
2018-12-02T12:05:41.865Z,52.70
2018-12-02T12:08:18.632Z,52.81
2018-12-02T12:10:55.217Z,50.78
2018-12-02T12:13:31.570Z,49.70
2018-12-02T12:16:08.242Z,50.91
2018-12-02T12:18:45.047Z,50.42
2018-12-02T12:21:21.451Z,52.57
2018-12-02T12:23:57.720Z,48.24
2018-12-02T12:26:34.076Z,48.93
2018-12-02T12:29:10.445Z,48.43
2018-12-02T12:31:47.454Z,47.57
2018-12-02T12:34:24.099Z,48.02
2018-12-02T12:37:01.563Z,45.61
2018-12-02T12:39:37.760Z,47.13
2018-12-02T12:42:14.683Z,45.97
2018-12-02T12:44:51.909Z,44.84
2018-12-02T12:47:28.207Z,42.55
2018-12-02T12:50:04.948Z,44.77
2018-12-02T12:52:41.376Z,42.27
2018-12-02T12:55:19.311Z,40.79
2018-12-02T12:57:56.306Z,40.15
2018-12-02T13:00:34.348Z,40.54
2018-12-02T13:03:11.042Z,39.94
2018-12-02T13:05:48.968Z,41.04
2018-12-02T13:08:22.489Z,39.87
2018-12-02T13:10:53.936Z,37.95
2018-12-02T13:13:25.449Z,37.69
2018-12-02T13:15:57.424Z,37.32
2018-12-02T13:18:28.844Z,37.21
2018-12-02T13:21:00.010Z,36.70
2018-12-02T13:23:31.990Z,37.54
2018-12-02T13:26:03.110Z,37.42
2018-12-02T13:28:35.358Z,34.93
2018-12-02T13:31:07.068Z,33.19
2018-12-02T13:33:39.027Z,36.55
2018-12-02T13:36:10.483Z,40.28
2018-12-02T13:38:42.092Z,42.11
2018-12-02T13:41:14.341Z,45.46
2018-12-02T13:43:46.368Z,48.29
2018-12-02T13:46:19.230Z,52.66
2018-12-02T13:48:51.426Z,52.56
2018-12-02T13:51:23.159Z,53.95
2018-12-02T13:54:00.698Z,54.80
2018-12-02T13:56:32.743Z,54.45
2018-12-02T13:59:04.797Z,55.96
2018-12-02T14:01:36.846Z,57.41
2018-12-02T14:04:09.205Z,58.64
2018-12-02T14:06:40.659Z,60.67
2018-12-02T14:09:13.350Z,61.10
2018-12-02T14:11:45.656Z,62.05
2018-12-02T14:14:17.256Z,62.69
2018-12-02T14:17:02.163Z,63.29
2018-12-02T14:19:34.364Z,64.36
2018-12-02T14:22:06.220Z,64.25
2018-12-02T14:24:37.709Z,64.93
2018-12-02T14:27:10.826Z,65.31
2018-12-02T14:29:50.734Z,64.80
2018-12-02T14:32:24.578Z,65.18
2018-12-02T14:34:56.511Z,65.58
2018-12-02T14:37:28.505Z,65.85
2018-12-02T14:40:00.790Z,66.13
2018-12-02T14:42:33.683Z,67.39
2018-12-02T14:45:06.107Z,69.20
2018-12-02T14:47:37.453Z,70.98
2018-12-02T14:50:13.568Z,70.89
2018-12-02T14:52:45.978Z,71.37
2018-12-02T14:55:19.775Z,73.94
2018-12-02T14:57:55.284Z,73.43
2018-12-02T15:00:27.591Z,76.55
2018-12-02T15:02:59.063Z,75.92
2018-12-02T15:05:30.167Z,75.31
2018-12-02T15:08:01.380Z,71.91
2018-12-02T15:10:33.470Z,74.42
2018-12-02T15:13:04.775Z,74.63
2018-12-02T15:15:36.818Z,74.15
2018-12-02T15:18:08.824Z,75.06
2018-12-02T15:20:40.396Z,76.17
2018-12-02T15:23:15.925Z,78.05
2018-12-02T15:25:47.458Z,79.24
2018-12-02T15:28:20.848Z,79.58
2018-12-02T15:30:52.804Z,79.44
2018-12-02T15:33:25.296Z,80.50
2018-12-02T15:35:57.049Z,79.82
2018-12-02T15:38:28.321Z,80.02
2018-12-02T15:40:59.513Z,80.68
2018-12-02T15:43:31.331Z,81.40
2018-12-02T15:46:07.257Z,79.87
2018-12-02T15:48:42.289Z,81.20
2018-12-02T15:51:13.911Z,81.06
2018-12-02T15:53:46.074Z,81.66
2018-12-02T15:56:17.290Z,79.79
2018-12-02T15:58:49.399Z,82.47
2018-12-02T16:01:22.361Z,82.75
2018-12-02T16:03:54.203Z,82.77
2018-12-02T16:06:25.672Z,84.99
2018-12-02T16:08:57.651Z,84.57
2018-12-02T16:11:29.151Z,84.09
2018-12-02T16:14:02.196Z,83.93
2018-12-02T16:16:34.868Z,83.45
2018-12-02T16:19:08.964Z,84.81
2018-12-02T16:21:40.165Z,85.08
2018-12-02T16:24:12.441Z,85.05
2018-12-02T16:26:44.419Z,84.93
2018-12-02T16:29:19.546Z,84.36
2018-12-02T16:31:52.032Z,85.06
2018-12-02T16:34:23.807Z,84.74
2018-12-02T16:36:59.752Z,85.05
2018-12-02T16:39:31.016Z,85.26
2018-12-02T16:42:03.135Z,85.22
2018-12-02T16:44:36.581Z,85.24
2018-12-02T16:47:15.833Z,86.53
2018-12-02T16:49:51.257Z,87.04
2018-12-02T16:52:24.480Z,86.46
2018-12-02T16:55:16.631Z,86.28
2018-12-02T16:57:52.325Z,87.12
2018-12-02T17:00:26.303Z,87.13
2018-12-02T17:02:57.843Z,86.67
2018-12-02T17:05:29.995Z,88.89
2018-12-02T17:08:01.525Z,89.10
2018-12-02T17:10:33.763Z,88.87
2018-12-02T17:13:06.431Z,89.21
2018-12-02T17:15:37.933Z,88.66
2018-12-02T17:18:09.563Z,90.07
2018-12-02T17:20:41.284Z,90.13
2018-12-02T17:23:13.077Z,88.75
2018-12-02T17:25:44.992Z,88.71
2018-12-02T17:28:16.516Z,87.70
2018-12-02T17:30:52.093Z,88.03
2018-12-02T17:33:23.779Z,89.05
2018-12-02T17:35:55.072Z,89.02
2018-12-02T17:38:26.898Z,89.59
2018-12-02T17:40:59.052Z,89.04
2018-12-02T17:43:31.991Z,88.48
2018-12-02T17:46:03.266Z,89.95
2018-12-02T17:48:34.441Z,88.83
2018-12-02T17:51:06.186Z,88.07
2018-12-02T17:53:38.811Z,87.73
2018-12-02T17:56:10.433Z,87.60
2018-12-02T17:58:41.564Z,87.55
2018-12-02T18:01:12.769Z,87.76
2018-12-02T18:03:44.324Z,87.61
2018-12-02T18:06:15.468Z,88.37
2018-12-02T18:08:46.717Z,89.03
2018-12-02T18:11:18.016Z,90.44
2018-12-02T18:13:49.214Z,90.91
2018-12-02T18:16:23.090Z,90.55
2018-12-02T18:18:54.324Z,91.76
2018-12-02T18:21:25.542Z,93.06
2018-12-02T18:23:56.728Z,93.72
2018-12-02T18:26:29.031Z,93.70
2018-12-02T18:36:18.803Z,90.34
2018-12-02T18:38:50.640Z,90.66
2018-12-02T18:41:25.825Z,91.25
2018-12-02T18:43:57.236Z,92.07
2018-12-02T18:46:34.806Z,91.88
2018-12-02T18:49:07.395Z,90.47
2018-12-02T18:51:42.663Z,90.48
2018-12-02T18:54:14.833Z,90.92
2018-12-02T18:56:46.155Z,90.52
2018-12-02T18:59:23.078Z,90.44
2018-12-02T19:01:54.492Z,90.39
2018-12-02T19:04:25.699Z,89.60
2018-12-02T19:06:58.638Z,90.96
2018-12-02T19:09:28.926Z,89.94
2018-12-02T19:12:00.197Z,89.33
2018-12-02T19:14:31.452Z,90.33
2018-12-02T19:17:02.713Z,90.93
2018-12-02T19:19:34.595Z,91.81
2018-12-02T19:22:06.357Z,91.23
2018-12-02T19:24:38.430Z,92.16
2018-12-02T19:27:11.551Z,92.56
2018-12-02T19:29:45.973Z,92.11
2018-12-02T19:32:20.640Z,93.09
2018-12-02T19:34:55.617Z,92.18
2018-12-02T19:40:17.864Z,91.50
2018-12-02T19:42:49.716Z,91.63
2018-12-02T19:45:21.518Z,92.44
2018-12-02T19:47:53.116Z,93.10
2018-12-02T19:50:25.215Z,94.45
2018-12-02T19:52:59.746Z,95.08
2018-12-02T19:55:33.210Z,94.84
2018-12-02T19:58:04.857Z,93.46
2018-12-02T20:00:43.650Z,94.00
2018-12-02T20:03:16.462Z,93.85
2018-12-02T20:05:49.205Z,93.04
2018-12-02T20:08:20.672Z,93.29
2018-12-02T20:10:53.980Z,94.76
2018-12-02T20:13:25.566Z,95.52
2018-12-02T20:16:03.538Z,94.81
2018-12-02T20:18:38.748Z,94.22
2018-12-02T20:21:10.444Z,93.46
2018-12-02T20:23:46.746Z,93.30
2018-12-02T20:26:18.071Z,93.31
2018-12-02T20:29:04.991Z,92.42
2018-12-02T20:31:36.093Z,90.39
2018-12-02T20:34:08.045Z,90.96
2018-12-02T20:36:39.370Z,91.91
2018-12-02T20:39:11.938Z,93.18
2018-12-02T20:41:43.067Z,92.85
2018-12-02T20:44:14.888Z,92.19
2018-12-02T20:46:46.008Z,91.53
2018-12-02T20:49:17.144Z,92.61
2018-12-02T20:51:48.348Z,92.32
2018-12-02T20:54:19.527Z,91.59
2018-12-02T20:56:50.569Z,91.48
2018-12-02T20:59:26.677Z,91.13
2018-12-02T21:02:02.734Z,91.03
2018-12-02T21:04:38.918Z,91.53
2018-12-02T21:07:15.002Z,91.41
2018-12-02T21:09:55.152Z,91.10
2018-12-02T21:12:31.268Z,91.78
2018-12-02T21:15:11.953Z,91.20
2018-12-02T21:17:52.160Z,91.58
2018-12-02T21:20:28.402Z,93.16
2018-12-02T21:23:12.700Z,93.19
2018-12-02T21:25:49.654Z,93.04
2018-12-02T21:28:26.657Z,91.86
2018-12-02T21:31:03.824Z,92.36
2018-12-02T21:33:40.025Z,92.50
2018-12-02T21:36:16.300Z,92.22
2018-12-02T21:38:52.601Z,93.97
2018-12-02T21:41:29.051Z,94.77
2018-12-02T21:44:05.370Z,94.01
2018-12-02T21:46:46.898Z,93.72
2018-12-02T21:49:23.296Z,93.58
2018-12-02T21:52:03.769Z,92.60
2018-12-02T21:54:40.277Z,92.20
2018-12-02T21:57:20.951Z,93.37
2018-12-02T21:59:57.020Z,92.88
2018-12-02T22:02:35.134Z,93.47
2018-12-02T22:05:11.203Z,93.73
2018-12-02T22:07:52.117Z,93.40
2018-12-02T22:10:30.095Z,93.36
2018-12-02T22:13:06.304Z,92.36
2018-12-02T22:15:42.418Z,93.45
2018-12-02T22:18:18.570Z,92.41
2018-12-02T22:20:54.641Z,91.63
2018-12-02T22:23:39.306Z,91.54
2018-12-02T22:26:15.441Z,91.43
2018-12-02T22:28:51.760Z,91.20
2018-12-02T22:31:28.490Z,91.61
2018-12-02T22:34:04.649Z,94.00
2018-12-02T22:36:40.844Z,95.25
2018-12-02T22:39:17.864Z,96.35
2018-12-02T22:41:54.007Z,96.42
2018-12-02T22:44:31.553Z,95.82
2018-12-02T22:47:06.724Z,95.51
2018-12-02T22:49:46.991Z,93.97
2018-12-02T22:52:23.132Z,92.43
2018-12-02T22:54:59.287Z,92.97
2018-12-02T22:57:35.795Z,93.03
2018-12-02T23:00:19.203Z,93.25
2018-12-02T23:03:00.527Z,92.20
2018-12-02T23:05:36.699Z,92.77
2018-12-02T23:08:13.091Z,94.15
2018-12-02T23:10:53.422Z,93.41
2018-12-02T23:13:29.694Z,91.38
2018-12-02T23:16:06.071Z,90.89
2018-12-02T23:18:42.335Z,91.93
2018-12-02T23:21:18.395Z,93.50
2018-12-02T23:23:54.607Z,94.06
2018-12-02T23:26:30.915Z,94.47
2018-12-02T23:29:08.577Z,93.97
2018-12-02T23:31:43.574Z,93.96
2018-12-02T23:34:19.868Z,93.47
2018-12-02T23:36:56.128Z,93.44
2018-12-02T23:39:33.127Z,93.61
2018-12-02T23:42:09.392Z,94.54
2018-12-02T23:44:45.475Z,96.13
2018-12-02T23:47:22.761Z,97.02
2018-12-02T23:49:58.988Z,97.02
2018-12-02T23:52:35.344Z,96.95
2018-12-02T23:55:12.491Z,97.21
2018-12-02T23:57:48.861Z,97.05
