createdAt,value
2023-05-02T00:02:24.763Z,98174.00
2023-05-02T00:04:51.309Z,98169.09
2023-05-02T00:07:17.679Z,98172.97
2023-05-02T00:09:43.974Z,98165.19
2023-05-02T00:12:10.293Z,98173.38
2023-05-02T00:14:36.587Z,98160.28
2023-05-02T00:17:02.946Z,98163.16
2023-05-02T00:19:29.403Z,98159.88
2023-05-02T00:21:55.691Z,98160.09
2023-05-02T00:24:22.038Z,98154.78
2023-05-02T00:26:48.425Z,98161.31
2023-05-02T00:29:14.727Z,98155.38
2023-05-02T00:31:41.482Z,98157.44
2023-05-02T00:34:07.916Z,98161.06
2023-05-02T00:36:34.226Z,98151.25
2023-05-02T00:39:00.531Z,98153.09
2023-05-02T00:41:26.816Z,98155.97
2023-05-02T00:43:53.225Z,98159.03
2023-05-02T00:46:19.598Z,98154.13
2023-05-02T00:48:45.931Z,98155.53
2023-05-02T00:51:12.373Z,98168.59
2023-05-02T00:53:39.996Z,98163.69
2023-05-02T00:56:07.228Z,98164.72
2023-05-02T00:58:33.606Z,98169.00
2023-05-02T01:01:11.477Z,98171.03
2023-05-02T01:03:53.160Z,98172.06
2023-05-02T01:07:16.924Z,98163.25
2023-05-02T01:10:07.665Z,98170.59
2023-05-02T01:12:51.573Z,98173.66
2023-05-02T01:15:21.577Z,98176.72
2023-05-02T01:17:48.927Z,98171.41
2023-05-02T01:20:18.856Z,98175.28
2023-05-02T01:22:46.411Z,98177.31
2023-05-02T01:25:30.774Z,98183.22
2023-05-02T01:28:19.176Z,98182.00
2023-05-02T01:30:46.936Z,98183.81
2023-05-02T01:33:15.921Z,98179.94
2023-05-02T01:35:44.656Z,98179.75
2023-05-02T01:38:15.033Z,98178.50
2023-05-02T01:40:44.533Z,98180.91
2023-05-02T01:43:12.825Z,98180.50
2023-05-02T01:45:43.134Z,98171.28
2023-05-02T01:48:11.314Z,98170.25
2023-05-02T01:50:41.601Z,98176.97
2023-05-02T01:53:09.670Z,98179.81
2023-05-02T01:55:38.084Z,98182.84
2023-05-02T01:58:06.421Z,98179.97
2023-05-02T02:00:33.530Z,98185.28
2023-05-02T02:03:00.522Z,98179.16
2023-05-02T02:05:28.161Z,98190.59
2023-05-02T02:07:54.466Z,98189.97
2023-05-02T02:10:22.796Z,98188.31
2023-05-02T02:12:53.499Z,98191.16
2023-05-02T02:15:25.497Z,98192.00
2023-05-02T02:18:05.252Z,98190.16
2023-05-02T02:20:32.193Z,98184.22
2023-05-02T02:23:03.213Z,98183.81
2023-05-02T02:25:29.747Z,98184.41
2023-05-02T02:27:57.054Z,98189.25
2023-05-02T02:30:23.468Z,98195.75
2023-05-02T02:32:49.797Z,98198.59
2023-05-02T02:35:16.159Z,98200.25
2023-05-02T02:38:00.768Z,98202.91
2023-05-02T02:40:37.790Z,98202.69
2023-05-02T02:43:27.465Z,98209.63
2023-05-02T02:46:12.176Z,98198.22
2023-05-02T02:49:02.907Z,98203.72
2023-05-02T02:51:31.491Z,98203.28
2023-05-02T02:54:15.488Z,98200.19
2023-05-02T02:57:01.188Z,98212.03
2023-05-02T02:59:38.571Z,98227.94
2023-05-02T03:02:09.095Z,98227.31
2023-05-02T03:04:39.242Z,98242.41
2023-05-02T03:07:05.639Z,98239.13
2023-05-02T03:10:03.072Z,98244.63
2023-05-02T03:12:29.528Z,98255.59
2023-05-02T03:15:08.307Z,98251.69
2023-05-02T03:17:34.602Z,98267.16
2023-05-02T03:20:01.060Z,98264.50
2023-05-02T03:22:27.671Z,98271.63
2023-05-02T03:24:53.950Z,98273.84
2023-05-02T03:27:20.273Z,98275.25
2023-05-02T03:29:46.621Z,98277.44
2023-05-02T03:32:13.192Z,98272.53
2023-05-02T03:34:39.747Z,98271.72
2023-05-02T03:37:06.045Z,98276.81
2023-05-02T03:39:32.308Z,98278.47
2023-05-02T03:41:58.619Z,98281.50
2023-05-02T03:44:24.896Z,98274.56
2023-05-02T03:46:51.318Z,98276.56
2023-05-02T03:49:17.663Z,98267.97
2023-05-02T03:51:43.962Z,98280.59
2023-05-02T03:54:10.265Z,98283.06
2023-05-02T03:56:36.524Z,98287.34
2023-05-02T03:59:02.820Z,98284.50
2023-05-02T04:01:29.114Z,98293.75
2023-05-02T04:03:55.456Z,98302.94
2023-05-02T04:06:21.825Z,98295.25
2023-05-02T04:08:48.575Z,98295.06
2023-05-02T04:11:15.306Z,98296.50
2023-05-02T04:13:41.598Z,98305.09
2023-05-02T04:16:09.025Z,98307.16
2023-05-02T04:18:35.428Z,98303.97
2023-05-02T04:21:01.698Z,98300.75
2023-05-02T04:23:28.118Z,98299.34
2023-05-02T04:25:55.307Z,98308.97
2023-05-02T04:28:22.264Z,98309.88
2023-05-02T04:30:51.758Z,98311.75
2023-05-02T04:33:18.552Z,98316.28
2023-05-02T04:35:44.896Z,98316.78
2023-05-02T04:38:11.284Z,98322.97
2023-05-02T04:40:37.568Z,98337.91
2023-05-02T04:43:03.878Z,98332.28
2023-05-02T04:45:30.146Z,98343.97
2023-05-02T04:47:56.471Z,98332.84
2023-05-02T04:50:22.878Z,98335.75
2023-05-02T04:52:49.163Z,98340.53
2023-05-02T04:55:15.460Z,98339.53
2023-05-02T04:57:41.862Z,98346.69
2023-05-02T05:00:08.590Z,98354.28
2023-05-02T05:02:34.951Z,98350.19
2023-05-02T05:05:02.102Z,98358.63
2023-05-02T05:07:28.494Z,98360.31
2023-05-02T05:09:54.851Z,98370.56
2023-05-02T05:12:21.143Z,98370.63
2023-05-02T05:14:47.525Z,98366.75
2023-05-02T05:17:13.790Z,98372.69
2023-05-02T05:19:40.084Z,98379.06
2023-05-02T05:22:06.483Z,98374.78
2023-05-02T05:24:32.880Z,98369.47
2023-05-02T05:26:59.174Z,98381.59
2023-05-02T05:29:25.443Z,98379.13
2023-05-02T05:31:51.797Z,98381.00
2023-05-02T05:34:18.227Z,98381.00
2023-05-02T05:36:44.737Z,98382.66
2023-05-02T05:39:11.039Z,98381.63
2023-05-02T05:41:37.331Z,98386.34
2023-05-02T05:44:03.920Z,98392.50
2023-05-02T05:46:30.426Z,98395.75
2023-05-02T05:48:56.776Z,98395.72
2023-05-02T05:51:23.048Z,98401.06
2023-05-02T05:53:49.613Z,98406.19
2023-05-02T05:56:16.018Z,98407.59
2023-05-02T05:58:42.352Z,98404.53
2023-05-02T06:01:08.669Z,98401.44
2023-05-02T06:03:35.055Z,98403.69
2023-05-02T06:06:01.558Z,98410.44
2023-05-02T06:08:27.879Z,98409.38
2023-05-02T06:10:54.157Z,98412.41
2023-05-02T06:13:20.404Z,98414.44
2023-05-02T06:15:46.694Z,98419.38
2023-05-02T06:18:13.834Z,98429.81
2023-05-02T06:20:40.207Z,98421.75
2023-05-02T06:23:06.520Z,98429.94
2023-05-02T06:25:32.837Z,98435.50
2023-05-02T06:27:59.382Z,98444.66
2023-05-02T06:30:25.673Z,98448.13
2023-05-02T06:32:52.021Z,98453.66
2023-05-02T06:35:18.353Z,98462.53
2023-05-02T06:37:44.741Z,98465.41
2023-05-02T06:40:11.438Z,98460.84
2023-05-02T06:42:37.724Z,98473.16
2023-05-02T06:45:04.463Z,98469.19
2023-05-02T06:47:31.513Z,98467.69
2023-05-02T06:49:58.020Z,98476.28
2023-05-02T06:52:24.542Z,98479.28
2023-05-02T06:54:50.849Z,98474.03
2023-05-02T06:57:17.249Z,98481.41
2023-05-02T06:59:43.516Z,98487.25
2023-05-02T07:02:09.866Z,98485.81
2023-05-02T07:04:36.213Z,98493.19
2023-05-02T07:07:02.618Z,98495.59
2023-05-02T07:09:28.913Z,98501.97
2023-05-02T07:11:55.240Z,98508.41
2023-05-02T07:14:21.567Z,98504.31
2023-05-02T07:16:47.929Z,98516.19
2023-05-02T07:19:14.254Z,98513.09
2023-05-02T07:21:40.549Z,98511.88
2023-05-02T07:24:06.838Z,98519.09
2023-05-02T07:26:33.207Z,98522.78
2023-05-02T07:28:59.535Z,98519.97
2023-05-02T07:31:25.862Z,98520.06
2023-05-02T07:33:52.212Z,98526.00
2023-05-02T07:36:18.504Z,98515.22
2023-05-02T07:38:44.854Z,98523.75
2023-05-02T07:41:13.688Z,98525.25
2023-05-02T07:43:40.078Z,98531.19
2023-05-02T07:46:06.595Z,98525.75
2023-05-02T07:48:32.953Z,98528.16
2023-05-02T07:51:06.804Z,98538.41
2023-05-02T07:53:33.075Z,98544.31
2023-05-02T07:55:59.431Z,98540.00
2023-05-02T07:58:25.705Z,98533.94
2023-05-02T08:00:51.974Z,98549.31
2023-05-02T08:03:18.448Z,98552.13
2023-05-02T08:05:44.773Z,98562.03
2023-05-02T08:08:11.089Z,98559.25
2023-05-02T08:10:37.389Z,98564.97
2023-05-02T08:13:03.688Z,98565.81
2023-05-02T08:15:30.032Z,98570.00
2023-05-02T08:17:56.375Z,98579.69
2023-05-02T08:20:22.779Z,98576.63
2023-05-02T08:22:49.128Z,98575.59
2023-05-02T08:25:15.798Z,98575.97
2023-05-02T08:27:42.080Z,98575.34
2023-05-02T08:30:08.854Z,98582.66
2023-05-02T08:32:36.520Z,98579.31
2023-05-02T08:35:02.961Z,98581.34
2023-05-02T08:37:29.251Z,98578.50
2023-05-02T08:39:55.558Z,98574.19
2023-05-02T08:42:22.433Z,98578.75
2023-05-02T08:44:49.188Z,98565.66
2023-05-02T08:47:16.179Z,98573.63
2023-05-02T08:49:43.354Z,98577.47
2023-05-02T08:52:09.751Z,98582.50
2023-05-02T08:54:38.499Z,98590.88
2023-05-02T08:57:05.468Z,98587.00
2023-05-02T08:59:31.886Z,98591.56
2023-05-02T09:02:11.711Z,98585.91
2023-05-02T09:04:41.715Z,98588.66
2023-05-02T09:07:08.699Z,98589.03
2023-05-02T09:09:36.309Z,98592.78
2023-05-02T09:12:03.117Z,98599.25
2023-05-02T09:14:29.494Z,98602.81
2023-05-02T09:16:59.553Z,98606.34
2023-05-02T09:19:26.442Z,98601.69
2023-05-02T09:21:53.007Z,98608.25
2023-05-02T09:24:21.626Z,98604.63
2023-05-02T09:26:59.718Z,98614.31
2023-05-02T09:29:27.811Z,98608.81
2023-05-02T09:31:56.174Z,98610.88
2023-05-02T09:34:23.535Z,98611.03
2023-05-02T09:36:51.343Z,98607.06
2023-05-02T09:39:20.165Z,98608.25
2023-05-02T09:41:48.112Z,98603.66
2023-05-02T09:44:16.683Z,98600.38
2023-05-02T09:46:44.706Z,98602.97
2023-05-02T09:49:11.229Z,98594.19
2023-05-02T09:51:37.880Z,98596.88
2023-05-02T09:54:04.372Z,98600.13
2023-05-02T09:56:30.783Z,98603.59
2023-05-02T09:59:16.100Z,98604.03
2023-05-02T10:01:42.888Z,98597.72
2023-05-02T10:04:14.331Z,98604.94
2023-05-02T10:06:40.987Z,98599.84
2023-05-02T10:09:09.998Z,98608.41
2023-05-02T10:11:39.562Z,98603.31
2023-05-02T10:14:10.328Z,98606.16
2023-05-02T10:16:45.124Z,98609.38
2023-05-02T10:19:13.058Z,98610.56
2023-05-02T10:21:40.239Z,98612.00
2023-05-02T10:24:06.883Z,98616.13
2023-05-02T10:26:34.862Z,98608.41
2023-05-02T10:29:01.376Z,98614.25
2023-05-02T10:31:31.242Z,98609.59
2023-05-02T10:33:59.409Z,98614.38
2023-05-02T10:36:27.150Z,98613.56
2023-05-02T10:38:54.980Z,98611.88
2023-05-02T10:41:26.800Z,98600.59
2023-05-02T10:43:53.575Z,98597.25
2023-05-02T10:46:34.640Z,98597.22
2023-05-02T10:49:06.440Z,98588.59
2023-05-02T10:51:33.814Z,98588.19
2023-05-02T10:54:38.781Z,98591.38
2023-05-02T10:57:06.755Z,98591.78
2023-05-02T10:59:40.834Z,98579.56
2023-05-02T11:02:22.311Z,98576.41
2023-05-02T11:05:06.036Z,98574.72
2023-05-02T11:07:33.987Z,98575.34
2023-05-02T11:10:18.714Z,98569.72
2023-05-02T11:12:47.058Z,98570.91
2023-05-02T11:15:14.282Z,98570.56
2023-05-02T11:18:05.848Z,98561.13
2023-05-02T11:20:32.244Z,98552.59
2023-05-02T11:23:19.122Z,98546.22
2023-05-02T11:25:49.915Z,98554.91
2023-05-02T11:28:37.519Z,98557.00
2023-05-02T11:31:05.138Z,98547.94
2023-05-02T11:33:31.692Z,98546.59
2023-05-02T11:35:58.354Z,98551.94
2023-05-02T11:38:26.532Z,98559.28
2023-05-02T11:40:58.156Z,98557.28
2023-05-02T11:43:26.503Z,98553.34
2023-05-02T11:45:54.459Z,98557.78
2023-05-02T11:48:23.093Z,98564.38
2023-05-02T11:50:54.651Z,98562.69
2023-05-02T11:53:23.447Z,98554.66
2023-05-02T11:55:55.232Z,98562.94
2023-05-02T11:58:27.069Z,98565.53
2023-05-02T12:00:53.771Z,98555.59
2023-05-02T12:03:28.876Z,98561.16
2023-05-02T12:05:56.236Z,98565.72
2023-05-02T12:08:24.871Z,98570.22
2023-05-02T12:10:52.474Z,98576.22
2023-05-02T12:13:20.296Z,98582.59
2023-05-02T12:15:47.507Z,98580.97
2023-05-02T12:18:14.642Z,98580.69
2023-05-02T12:20:41.149Z,98586.38
2023-05-02T12:23:08.297Z,98589.41
2023-05-02T12:25:41.721Z,98583.84
2023-05-02T12:28:09.009Z,98583.53
2023-05-02T12:30:37.497Z,98586.91
2023-05-02T12:33:04.616Z,98591.78
2023-05-02T12:35:31.389Z,98589.09
2023-05-02T12:38:12.357Z,98595.38
2023-05-02T12:40:39.321Z,98597.06
2023-05-02T12:43:05.898Z,98602.44
2023-05-02T12:45:32.447Z,98608.66
2023-05-02T12:47:58.831Z,98613.63
2023-05-02T12:50:40.475Z,98618.66
2023-05-02T12:53:06.768Z,98624.34
2023-05-02T12:55:33.066Z,98626.75
2023-05-02T12:58:07.005Z,98643.75
2023-05-02T13:00:37.259Z,98654.47
2023-05-02T13:03:04.169Z,98655.53
2023-05-02T13:05:30.844Z,98663.53
2023-05-02T13:07:57.992Z,98677.69
2023-05-02T13:10:24.383Z,98674.78
2023-05-02T13:12:50.745Z,98697.63
2023-05-02T13:15:17.031Z,98684.72
2023-05-02T13:17:43.442Z,98687.63
2023-05-02T13:20:10.352Z,98690.94
2023-05-02T13:22:36.796Z,98686.50
2023-05-02T13:25:06.848Z,98691.81
2023-05-02T13:27:33.497Z,98683.59
2023-05-02T13:30:00.475Z,98693.31
2023-05-02T13:32:27.506Z,98688.69
2023-05-02T13:34:53.861Z,98695.16
2023-05-02T13:37:20.341Z,98688.84
2023-05-02T13:39:46.650Z,98688.53
2023-05-02T13:42:12.942Z,98685.03
2023-05-02T13:44:39.253Z,98681.00
2023-05-02T13:47:05.582Z,98679.31
2023-05-02T13:49:31.877Z,98671.00
2023-05-02T13:51:58.145Z,98669.81
2023-05-02T13:54:24.474Z,98671.16
2023-05-02T13:56:50.772Z,98664.94
2023-05-02T13:59:17.120Z,98658.91
2023-05-02T14:01:43.440Z,98657.41
2023-05-02T14:04:09.894Z,98650.75
2023-05-02T14:06:36.377Z,98652.16
2023-05-02T14:09:03.572Z,98647.75
2023-05-02T14:11:30.138Z,98651.75
2023-05-02T14:13:56.473Z,98644.16
2023-05-02T14:16:23.055Z,98644.06
2023-05-02T14:18:49.396Z,98642.53
2023-05-02T14:21:16.495Z,98642.69
2023-05-02T14:23:42.856Z,98637.66
2023-05-02T14:26:09.212Z,98647.78
2023-05-02T14:28:35.526Z,98631.19
2023-05-02T14:31:02.347Z,98645.44
2023-05-02T14:33:28.690Z,98654.56
2023-05-02T14:35:54.992Z,98648.72
2023-05-02T14:38:21.308Z,98641.00
2023-05-02T14:40:47.615Z,98642.34
2023-05-02T14:43:13.922Z,98642.59
2023-05-02T14:45:40.249Z,98648.53
2023-05-02T14:48:06.607Z,98648.53
2023-05-02T14:50:32.962Z,98642.41
2023-05-02T14:52:59.313Z,98640.88
2023-05-02T14:55:25.598Z,98640.94
2023-05-02T14:57:51.901Z,98642.72
2023-05-02T15:00:18.386Z,98643.63
2023-05-02T15:02:44.892Z,98648.88
2023-05-02T15:05:11.281Z,98641.38
2023-05-02T15:07:38.469Z,98644.06
2023-05-02T15:10:04.995Z,98646.78
2023-05-02T15:12:31.318Z,98640.06
2023-05-02T15:14:57.615Z,98648.25
2023-05-02T15:17:23.916Z,98653.31
2023-05-02T15:19:50.229Z,98640.84
2023-05-02T15:22:16.531Z,98636.78
2023-05-02T15:24:42.827Z,98637.66
2023-05-02T15:27:09.125Z,98639.03
2023-05-02T15:29:35.539Z,98638.03
2023-05-02T15:32:01.859Z,98642.59
2023-05-02T15:34:28.174Z,98639.19
2023-05-02T15:36:56.138Z,98634.56
2023-05-02T15:39:23.581Z,98629.16
2023-05-02T15:41:49.858Z,98636.91
2023-05-02T15:44:16.182Z,98639.34
2023-05-02T15:46:42.855Z,98637.63
2023-05-02T15:49:09.169Z,98639.00
2023-05-02T15:51:35.591Z,98638.41
2023-05-02T15:54:02.376Z,98639.94
2023-05-02T15:56:30.052Z,98636.47
2023-05-02T15:58:56.908Z,98634.03
2023-05-02T16:01:23.265Z,98632.53
2023-05-02T16:03:49.956Z,98649.09
2023-05-02T16:06:16.371Z,98637.97
2023-05-02T16:08:42.665Z,98635.69
2023-05-02T16:11:09.065Z,98638.22
2023-05-02T16:13:35.339Z,98641.44
2023-05-02T16:16:01.715Z,98636.84
2023-05-02T16:18:28.189Z,98636.13
2023-05-02T16:20:57.867Z,98640.53
2023-05-02T16:23:24.879Z,98638.31
2023-05-02T16:25:57.512Z,98634.03
2023-05-02T16:28:23.887Z,98638.94
2023-05-02T16:30:50.366Z,98639.13
2023-05-02T16:33:16.644Z,98650.56
2023-05-02T16:35:42.932Z,98648.50
2023-05-02T16:38:09.294Z,98647.25
2023-05-02T16:40:35.611Z,98646.56
2023-05-02T16:43:01.871Z,98647.78
2023-05-02T16:45:28.256Z,98636.72
2023-05-02T16:47:54.592Z,98642.34
2023-05-02T16:50:20.978Z,98647.88
2023-05-02T16:52:47.273Z,98650.06
2023-05-02T16:55:13.566Z,98646.78
2023-05-02T16:57:39.919Z,98648.47
2023-05-02T17:00:07.061Z,98647.72
2023-05-02T17:02:33.597Z,98651.94
2023-05-02T17:05:00.234Z,98649.22
2023-05-02T17:07:26.907Z,98660.13
2023-05-02T17:09:53.726Z,98657.72
2023-05-02T17:12:20.026Z,98660.16
2023-05-02T17:14:46.348Z,98661.28
2023-05-02T17:17:12.684Z,98665.56
2023-05-02T17:19:39.073Z,98667.41
2023-05-02T17:22:05.601Z,98671.41
2023-05-02T17:24:32.796Z,98669.13
2023-05-02T17:26:59.268Z,98669.75
2023-05-02T17:29:25.585Z,98669.69
2023-05-02T17:31:51.994Z,98676.22
2023-05-02T17:34:18.303Z,98678.09
2023-05-02T17:36:44.609Z,98695.00
2023-05-02T17:39:11.034Z,98696.31
2023-05-02T17:41:37.567Z,98705.19
2023-05-02T17:44:04.003Z,98709.94
2023-05-02T17:46:30.679Z,98717.22
2023-05-02T17:48:57.017Z,98729.25
2023-05-02T17:51:23.318Z,98721.41
2023-05-02T17:53:52.593Z,98731.59
2023-05-02T17:56:19.062Z,98745.53
2023-05-02T17:58:45.543Z,98747.00
2023-05-02T18:01:12.828Z,98743.47
2023-05-02T18:03:40.150Z,98751.28
2023-05-02T18:06:07.018Z,98753.28
2023-05-02T18:08:33.502Z,98759.81
2023-05-02T18:11:00.081Z,98753.19
2023-05-02T18:13:26.936Z,98758.53
2023-05-02T18:16:00.733Z,98764.03
2023-05-02T18:18:27.142Z,98764.00
2023-05-02T18:20:53.457Z,98765.47
2023-05-02T18:23:19.857Z,98766.81
2023-05-02T18:25:46.191Z,98779.94
2023-05-02T18:28:12.518Z,98776.41
2023-05-02T18:30:39.324Z,98776.06
2023-05-02T18:33:06.848Z,98785.44
2023-05-02T18:35:33.457Z,98785.56
2023-05-02T18:37:59.771Z,98785.28
2023-05-02T18:40:26.111Z,98792.38
2023-05-02T18:42:52.461Z,98786.13
2023-05-02T18:45:18.751Z,98803.22
2023-05-02T18:47:45.203Z,98802.84
2023-05-02T18:50:11.523Z,98802.88
2023-05-02T18:52:37.897Z,98808.91
2023-05-02T18:55:04.707Z,98810.34
2023-05-02T18:57:31.101Z,98810.84
2023-05-02T18:59:57.971Z,98814.38
2023-05-02T19:02:24.413Z,98818.53
2023-05-02T19:04:50.855Z,98816.06
2023-05-02T19:07:17.352Z,98812.41
2023-05-02T19:09:44.041Z,98809.78
2023-05-02T19:12:10.424Z,98822.13
2023-05-02T19:14:36.719Z,98824.66
2023-05-02T19:17:03.435Z,98822.22
2023-05-02T19:19:29.911Z,98827.19
2023-05-02T19:21:56.366Z,98834.63
2023-05-02T19:24:23.102Z,98838.94
2023-05-02T19:26:49.486Z,98846.16
2023-05-02T19:29:15.803Z,98848.44
2023-05-02T19:31:42.282Z,98846.97
2023-05-02T19:34:08.622Z,98848.22
2023-05-02T19:36:35.135Z,98850.91
2023-05-02T19:39:01.465Z,98853.34
2023-05-02T19:41:27.895Z,98859.53
2023-05-02T19:43:54.799Z,98858.72
2023-05-02T19:46:21.523Z,98860.16
2023-05-02T19:48:51.489Z,98868.19
2023-05-02T19:51:20.038Z,98865.75
2023-05-02T19:53:46.326Z,98865.94
2023-05-02T19:56:12.619Z,98868.84
2023-05-02T19:58:39.004Z,98883.47
2023-05-02T20:03:40.653Z,98892.56
2023-05-02T20:06:07.148Z,98881.63
2023-05-02T20:08:33.570Z,98888.44
2023-05-02T20:10:59.958Z,98896.53
2023-05-02T20:13:26.369Z,98887.88
2023-05-02T20:15:53.339Z,98893.22
2023-05-02T20:18:19.905Z,98908.66
2023-05-02T20:20:46.482Z,98903.72
2023-05-02T20:23:13.300Z,98919.78
2023-05-02T20:25:40.585Z,98918.34
2023-05-02T20:28:08.758Z,98923.28
2023-05-02T20:30:35.066Z,98922.41
2023-05-02T20:33:14.158Z,98925.31
2023-05-02T20:38:17.406Z,98922.63
2023-05-02T20:40:44.094Z,98923.44
2023-05-02T20:43:10.420Z,98923.03
2023-05-02T20:45:36.733Z,98923.22
2023-05-02T20:48:03.295Z,98924.88
2023-05-02T20:50:29.647Z,98926.72
2023-05-02T20:52:55.981Z,98935.78
2023-05-02T20:55:22.488Z,98933.28
2023-05-02T20:57:48.790Z,98930.59
2023-05-02T21:00:15.522Z,98928.53
2023-05-02T21:02:42.005Z,98935.94
2023-05-02T21:05:08.511Z,98935.13
2023-05-02T21:07:34.929Z,98923.19
2023-05-02T21:10:01.551Z,98930.78
2023-05-02T21:12:28.220Z,98922.56
2023-05-02T21:14:54.537Z,98923.97
2023-05-02T21:17:20.924Z,98925.41
2023-05-02T21:19:47.242Z,98921.31
2023-05-02T21:22:13.598Z,98917.81
2023-05-02T21:24:40.429Z,98916.16
2023-05-02T21:27:06.764Z,98918.81
2023-05-02T21:29:33.100Z,98921.91
2023-05-02T21:31:59.389Z,98921.47
2023-05-02T21:34:25.683Z,98924.97
2023-05-02T21:36:52.092Z,98930.50
2023-05-02T21:39:18.361Z,98932.31
2023-05-02T21:41:44.672Z,98928.84
2023-05-02T21:44:10.975Z,98939.28
2023-05-02T21:46:37.321Z,98939.28
2023-05-02T21:49:03.672Z,98938.44
2023-05-02T21:51:30.025Z,98954.66
2023-05-02T21:53:56.290Z,98950.94
2023-05-02T21:56:22.755Z,98952.53
2023-05-02T21:58:49.054Z,98952.94
2023-05-02T22:01:15.383Z,98955.59
2023-05-02T22:03:41.705Z,98953.09
2023-05-02T22:06:08.086Z,98947.69
2023-05-02T22:08:34.769Z,98958.34
2023-05-02T22:11:05.563Z,98959.13
2023-05-02T22:13:32.027Z,98964.38
2023-05-02T22:15:58.338Z,98971.28
2023-05-02T22:18:24.616Z,98967.19
2023-05-02T22:20:51.005Z,98973.94
2023-05-02T22:23:17.300Z,98978.81
2023-05-02T22:25:44.324Z,98976.31
2023-05-02T22:28:11.117Z,98980.97
2023-05-02T22:30:38.704Z,98977.63
2023-05-02T22:33:05.712Z,98979.25
2023-05-02T22:35:32.159Z,98983.31
2023-05-02T22:38:00.050Z,98987.19
2023-05-02T22:40:26.480Z,98982.41
2023-05-02T22:42:52.758Z,98992.22
2023-05-02T22:45:19.090Z,98992.44
2023-05-02T22:47:45.436Z,98985.25
2023-05-02T22:50:11.700Z,98986.47
2023-05-02T22:52:38.182Z,98989.06
2023-05-02T22:55:06.126Z,98991.13
2023-05-02T22:57:32.651Z,98995.38
2023-05-02T22:59:59.048Z,98994.72
2023-05-02T23:02:25.341Z,98993.53
2023-05-02T23:04:51.796Z,98989.66
2023-05-02T23:07:18.096Z,98996.06
2023-05-02T23:09:44.428Z,99003.22
2023-05-02T23:12:10.783Z,98998.53
2023-05-02T23:14:37.161Z,99002.66
2023-05-02T23:17:03.501Z,98999.41
2023-05-02T23:19:30.058Z,99003.28
2023-05-02T23:21:57.327Z,99000.63
2023-05-02T23:24:23.633Z,99001.75
2023-05-02T23:26:49.944Z,99006.22
2023-05-02T23:29:16.399Z,99007.56
2023-05-02T23:31:42.946Z,99002.00
2023-05-02T23:34:10.126Z,98999.91
2023-05-02T23:36:36.503Z,99003.59
2023-05-02T23:39:02.772Z,99002.50
2023-05-02T23:41:29.752Z,99005.25
2023-05-02T23:43:56.171Z,99002.97
2023-05-02T23:46:22.639Z,99007.66
2023-05-02T23:48:48.972Z,99001.44
2023-05-02T23:51:15.248Z,99004.38
2023-05-02T23:53:41.506Z,99002.66
2023-05-02T23:56:07.882Z,99004.03
2023-05-02T23:58:34.167Z,99005.63
