createdAt,value
2019-06-10T00:01:35.794Z,15.19
2019-06-10T00:04:12.466Z,15.18
2019-06-10T00:06:45.967Z,15.18
2019-06-10T00:09:20.908Z,15.24
2019-06-10T00:11:53.934Z,15.25
2019-06-10T00:14:28.033Z,15.26
2019-06-10T00:17:01.999Z,15.26
2019-06-10T00:19:36.917Z,15.30
2019-06-10T00:22:11.640Z,15.27
2019-06-10T00:24:45.987Z,15.29
2019-06-10T00:27:21.466Z,15.29
2019-06-10T00:29:55.259Z,15.28
2019-06-10T00:32:28.695Z,15.28
2019-06-10T00:35:04.630Z,15.27
2019-06-10T00:37:39.021Z,15.24
2019-06-10T00:40:14.270Z,15.24
2019-06-10T00:42:50.612Z,15.25
2019-06-10T00:45:24.397Z,15.24
2019-06-10T00:48:07.658Z,15.25
2019-06-10T00:50:33.347Z,15.24
2019-06-10T00:53:07.543Z,15.25
2019-06-10T00:55:42.009Z,15.25
2019-06-10T00:58:16.149Z,15.27
2019-06-10T01:00:51.461Z,15.27
2019-06-10T01:03:24.879Z,15.28
2019-06-10T01:06:01.126Z,15.27
2019-06-10T01:08:34.873Z,15.29
2019-06-10T01:11:11.651Z,15.32
2019-06-10T01:13:43.699Z,15.35
2019-06-10T01:16:17.724Z,15.36
2019-06-10T01:18:53.417Z,15.38
2019-06-10T01:21:26.860Z,15.38
2019-06-10T01:24:01.256Z,15.37
2019-06-10T01:26:35.191Z,15.39
2019-06-10T01:29:10.288Z,15.43
2019-06-10T01:31:44.839Z,15.44
2019-06-10T01:34:18.774Z,15.45
2019-06-10T01:36:52.793Z,15.45
2019-06-10T01:39:26.039Z,15.44
2019-06-10T01:42:00.654Z,15.45
2019-06-10T01:44:34.687Z,15.45
2019-06-10T01:47:08.709Z,15.45
2019-06-10T01:49:42.831Z,15.44
2019-06-10T01:52:18.219Z,15.42
2019-06-10T01:54:52.419Z,15.43
2019-06-10T01:57:26.350Z,15.45
2019-06-10T02:00:00.960Z,15.46
2019-06-10T02:02:36.342Z,15.48
2019-06-10T02:05:13.269Z,15.48
2019-06-10T02:07:47.515Z,15.50
2019-06-10T02:10:22.991Z,15.51
2019-06-10T02:12:57.217Z,15.51
2019-06-10T02:15:31.553Z,15.52
2019-06-10T02:18:05.854Z,15.53
2019-06-10T02:20:41.252Z,15.54
2019-06-10T02:23:16.017Z,15.58
2019-06-10T02:25:51.302Z,15.60
2019-06-10T02:28:25.311Z,15.64
2019-06-10T02:31:03.359Z,15.66
2019-06-10T02:33:36.655Z,15.67
2019-06-10T02:36:15.946Z,15.69
2019-06-10T02:38:46.674Z,15.70
2019-06-10T02:41:29.613Z,15.70
2019-06-10T02:43:56.387Z,15.70
2019-06-10T02:46:34.895Z,15.72
2019-06-10T02:49:23.235Z,15.73
2019-06-10T02:51:43.635Z,15.75
2019-06-10T02:54:20.330Z,15.78
2019-06-10T02:56:54.060Z,15.79
2019-06-10T02:59:31.644Z,15.82
2019-06-10T03:02:04.253Z,15.83
2019-06-10T03:04:38.295Z,15.83
2019-06-10T03:07:13.766Z,15.84
2019-06-10T03:09:46.435Z,15.84
2019-06-10T03:12:23.015Z,15.83
2019-06-10T03:14:56.246Z,15.85
2019-06-10T03:17:31.784Z,15.88
2019-06-10T03:20:05.418Z,15.93
2019-06-10T03:22:39.430Z,15.91
2019-06-10T03:25:13.248Z,15.85
2019-06-10T03:27:47.332Z,15.85
2019-06-10T03:30:30.760Z,15.81
2019-06-10T03:32:55.727Z,15.78
2019-06-10T03:35:29.996Z,15.78
2019-06-10T03:38:04.327Z,15.81
2019-06-10T03:40:38.259Z,15.85
2019-06-10T03:43:12.296Z,15.91
2019-06-10T03:45:46.042Z,15.96
2019-06-10T03:48:21.738Z,16.02
2019-06-10T03:50:55.621Z,16.06
2019-06-10T03:53:29.714Z,16.06
2019-06-10T03:56:03.873Z,16.03
2019-06-10T03:58:37.181Z,16.00
2019-06-10T04:01:12.327Z,16.00
2019-06-10T04:03:46.578Z,15.98
2019-06-10T04:06:19.662Z,16.01
2019-06-10T04:08:53.601Z,16.06
2019-06-10T04:11:28.774Z,16.11
2019-06-10T04:14:03.369Z,16.14
2019-06-10T04:16:36.781Z,16.17
2019-06-10T04:19:12.926Z,16.22
2019-06-10T04:21:46.304Z,16.23
2019-06-10T04:24:22.704Z,16.28
2019-06-10T04:26:56.233Z,16.31
2019-06-10T04:29:32.918Z,16.39
2019-06-10T04:32:07.110Z,16.49
2019-06-10T04:34:42.737Z,16.60
2019-06-10T04:37:15.911Z,16.69
2019-06-10T04:39:49.947Z,16.78
2019-06-10T04:42:24.615Z,16.90
2019-06-10T04:44:58.712Z,16.97
2019-06-10T04:47:33.250Z,17.08
2019-06-10T04:50:20.816Z,17.12
2019-06-10T04:52:43.578Z,17.16
2019-06-10T04:55:16.794Z,17.15
2019-06-10T04:57:52.116Z,17.25
2019-06-10T05:00:27.649Z,17.48
2019-06-10T05:03:02.896Z,17.71
2019-06-10T05:05:36.970Z,17.88
2019-06-10T05:08:13.155Z,17.90
2019-06-10T05:10:46.877Z,17.89
2019-06-10T05:13:21.841Z,17.86
2019-06-10T05:15:55.250Z,17.80
2019-06-10T05:18:30.225Z,17.75
2019-06-10T05:21:04.344Z,17.80
2019-06-10T05:23:38.287Z,17.91
2019-06-10T05:26:13.286Z,18.02
2019-06-10T05:28:48.197Z,18.16
2019-06-10T05:31:25.223Z,18.30
2019-06-10T05:33:57.961Z,18.34
2019-06-10T05:36:34.633Z,18.39
2019-06-10T05:39:08.321Z,18.50
2019-06-10T05:41:43.354Z,18.56
2019-06-10T05:44:17.489Z,18.62
2019-06-10T05:46:52.834Z,18.66
2019-06-10T05:49:27.790Z,18.66
2019-06-10T05:52:02.952Z,18.70
2019-06-10T05:54:36.962Z,18.74
2019-06-10T05:57:12.033Z,18.77
2019-06-10T05:59:46.118Z,18.81
2019-06-10T06:02:22.116Z,18.80
2019-06-10T06:04:55.777Z,18.85
2019-06-10T06:07:29.215Z,18.88
2019-06-10T06:10:03.823Z,18.96
2019-06-10T06:12:38.085Z,19.02
2019-06-10T06:15:13.002Z,19.09
2019-06-10T06:17:47.175Z,19.13
2019-06-10T06:20:20.390Z,19.14
2019-06-10T06:22:54.289Z,19.16
2019-06-10T06:25:30.463Z,19.12
2019-06-10T06:28:03.928Z,19.07
2019-06-10T06:30:37.643Z,19.02
2019-06-10T06:33:13.576Z,18.96
2019-06-10T06:35:47.493Z,18.89
2019-06-10T06:38:22.424Z,18.86
2019-06-10T06:40:56.701Z,18.82
2019-06-10T06:43:32.840Z,18.81
2019-06-10T06:46:06.296Z,18.81
2019-06-10T06:48:42.962Z,18.87
2019-06-10T06:51:15.021Z,18.94
2019-06-10T06:53:52.127Z,19.02
2019-06-10T06:56:23.201Z,19.21
2019-06-10T06:58:57.418Z,19.32
2019-06-10T07:01:34.569Z,19.43
2019-06-10T07:04:07.186Z,19.48
2019-06-10T07:06:43.248Z,19.47
2019-06-10T07:09:18.829Z,19.54
2019-06-10T07:11:54.395Z,19.53
2019-06-10T07:14:34.087Z,19.48
2019-06-10T07:17:06.278Z,19.50
2019-06-10T07:19:42.094Z,19.46
2019-06-10T07:22:16.461Z,19.49
2019-06-10T07:24:52.816Z,19.50
2019-06-10T07:27:26.293Z,19.46
2019-06-10T07:30:00.373Z,19.43
2019-06-10T07:32:37.336Z,19.39
2019-06-10T07:35:12.840Z,19.35
2019-06-10T07:37:46.267Z,19.30
2019-06-10T07:40:22.171Z,19.19
2019-06-10T07:42:55.462Z,19.14
2019-06-10T07:45:28.827Z,19.07
2019-06-10T07:48:02.969Z,19.01
2019-06-10T07:50:37.801Z,18.97
2019-06-10T07:53:12.832Z,18.95
2019-06-10T07:55:46.852Z,18.93
2019-06-10T07:58:22.302Z,18.93
2019-06-10T08:00:54.931Z,18.94
2019-06-10T08:03:28.940Z,18.90
2019-06-10T08:06:03.269Z,18.95
2019-06-10T08:08:37.112Z,18.98
2019-06-10T08:11:13.408Z,19.02
2019-06-10T08:13:48.063Z,19.20
2019-06-10T08:16:23.643Z,19.46
2019-06-10T08:19:22.087Z,19.71
2019-06-10T08:21:33.855Z,19.83
2019-06-10T08:24:07.934Z,19.99
2019-06-10T08:26:43.983Z,20.18
2019-06-10T08:29:17.251Z,20.31
2019-06-10T08:31:53.261Z,20.43
2019-06-10T08:34:26.882Z,20.63
2019-06-10T08:37:04.245Z,21.03
2019-06-10T08:39:36.397Z,21.53
2019-06-10T08:42:12.387Z,22.60
2019-06-10T08:44:48.437Z,23.26
2019-06-10T08:47:22.928Z,23.33
2019-06-10T08:49:56.941Z,23.09
2019-06-10T08:52:48.709Z,22.72
2019-06-10T08:55:06.970Z,22.34
2019-06-10T08:57:45.255Z,21.95
2019-06-10T09:00:18.753Z,21.67
2019-06-10T09:02:53.900Z,21.36
2019-06-10T09:05:28.213Z,21.16
2019-06-10T09:08:03.318Z,21.04
2019-06-10T09:10:39.499Z,20.96
2019-06-10T09:13:13.505Z,20.91
2019-06-10T09:16:07.147Z,20.94
2019-06-10T09:18:23.438Z,21.07
2019-06-10T09:20:57.498Z,21.26
2019-06-10T09:23:33.142Z,21.49
2019-06-10T09:26:07.366Z,21.70
2019-06-10T09:28:45.072Z,21.89
2019-06-10T09:31:16.159Z,21.85
2019-06-10T09:33:54.377Z,21.86
2019-06-10T09:36:26.122Z,22.00
2019-06-10T09:39:00.209Z,22.25
2019-06-10T09:41:41.064Z,22.26
2019-06-10T09:44:12.693Z,22.28
2019-06-10T09:46:50.542Z,22.32
2019-06-10T09:49:26.128Z,22.29
2019-06-10T09:52:03.127Z,22.38
2019-06-10T09:54:57.094Z,22.32
2019-06-10T09:57:32.197Z,22.32
2019-06-10T10:00:12.557Z,22.50
2019-06-10T10:02:50.450Z,22.96
2019-06-10T10:05:23.381Z,23.45
2019-06-10T10:07:57.784Z,23.87
2019-06-10T10:10:37.281Z,23.82
2019-06-10T10:13:13.052Z,23.78
2019-06-10T10:15:48.134Z,23.97
2019-06-10T10:18:23.598Z,24.38
2019-06-10T10:21:00.229Z,25.07
2019-06-10T10:23:50.337Z,25.32
2019-06-10T10:26:09.427Z,25.00
2019-06-10T10:28:44.673Z,24.63
2019-06-10T10:31:19.510Z,24.29
2019-06-10T10:33:53.765Z,24.49
2019-06-10T10:36:27.819Z,24.85
2019-06-10T10:39:02.433Z,24.84
2019-06-10T10:41:36.943Z,24.87
2019-06-10T10:44:31.982Z,24.78
2019-06-10T10:47:06.171Z,24.91
2019-06-10T10:49:40.668Z,25.18
2019-06-10T10:52:14.793Z,25.16
2019-06-10T10:54:49.424Z,25.08
2019-06-10T10:57:23.745Z,25.00
2019-06-10T10:59:57.816Z,25.00
2019-06-10T11:02:32.248Z,24.91
2019-06-10T11:05:09.241Z,24.81
2019-06-10T11:07:44.488Z,24.72
2019-06-10T11:10:19.419Z,24.69
2019-06-10T11:12:55.376Z,24.70
2019-06-10T11:15:32.793Z,24.72
2019-06-10T11:18:07.717Z,24.55
2019-06-10T11:20:41.857Z,24.48
2019-06-10T11:23:16.111Z,24.48
2019-06-10T11:25:53.289Z,24.59
2019-06-10T11:28:26.185Z,24.50
2019-06-10T11:31:00.438Z,24.50
2019-06-10T11:33:34.951Z,24.51
2019-06-10T11:36:09.036Z,24.52
2019-06-10T11:38:43.039Z,24.54
2019-06-10T11:41:16.374Z,24.52
2019-06-10T11:43:53.705Z,24.47
2019-06-10T11:46:26.841Z,24.55
2019-06-10T11:49:03.932Z,24.66
2019-06-10T11:51:37.361Z,24.73
2019-06-10T11:54:12.835Z,24.76
2019-06-10T11:56:47.728Z,24.66
2019-06-10T11:59:21.998Z,24.67
2019-06-10T12:01:59.721Z,24.82
2019-06-10T12:04:31.870Z,24.92
2019-06-10T12:07:05.853Z,25.10
2019-06-10T12:09:39.226Z,25.15
2019-06-10T12:12:13.625Z,25.02
2019-06-10T12:14:49.299Z,24.99
2019-06-10T12:17:40.477Z,25.08
2019-06-10T12:20:02.583Z,25.17
2019-06-10T12:22:35.215Z,25.19
2019-06-10T12:25:30.372Z,25.17
2019-06-10T12:27:45.887Z,25.17
2019-06-10T12:30:22.238Z,25.17
2019-06-10T12:32:59.056Z,25.12
2019-06-10T12:35:33.319Z,25.14
2019-06-10T12:38:07.339Z,25.17
2019-06-10T12:40:42.763Z,25.29
2019-06-10T12:43:16.028Z,25.39
2019-06-10T12:45:49.275Z,25.46
2019-06-10T12:48:23.321Z,25.58
2019-06-10T12:50:58.945Z,25.55
2019-06-10T12:53:33.683Z,25.34
2019-06-10T12:56:10.976Z,25.27
2019-06-10T12:58:43.941Z,25.30
2019-06-10T13:01:18.025Z,25.32
2019-06-10T13:03:53.614Z,25.35
2019-06-10T13:06:28.279Z,25.50
2019-06-10T13:09:06.348Z,25.65
2019-06-10T13:11:43.148Z,25.66
2019-06-10T13:14:18.380Z,25.46
2019-06-10T13:16:52.749Z,25.39
2019-06-10T13:19:27.099Z,25.37
2019-06-10T13:22:04.535Z,25.40
2019-06-10T13:24:37.083Z,25.45
2019-06-10T13:27:10.888Z,25.45
2019-06-10T13:29:45.429Z,25.51
2019-06-10T13:32:19.663Z,25.47
2019-06-10T13:34:53.571Z,25.45
2019-06-10T13:37:27.856Z,25.50
2019-06-10T13:40:04.579Z,25.56
2019-06-10T13:42:37.953Z,25.63
2019-06-10T13:45:12.905Z,25.65
2019-06-10T13:47:47.319Z,25.58
2019-06-10T13:50:22.099Z,25.46
2019-06-10T13:52:58.696Z,25.42
2019-06-10T13:55:32.978Z,25.35
2019-06-10T13:58:09.600Z,25.31
2019-06-10T14:00:46.785Z,25.32
2019-06-10T14:03:18.847Z,25.31
2019-06-10T14:05:58.463Z,25.36
2019-06-10T14:08:29.171Z,25.44
2019-06-10T14:11:07.294Z,25.52
2019-06-10T14:13:40.245Z,25.61
2019-06-10T14:16:15.179Z,25.69
2019-06-10T14:18:49.268Z,25.66
2019-06-10T14:21:23.582Z,25.64
2019-06-10T14:23:57.903Z,25.58
2019-06-10T14:26:40.592Z,25.61
2019-06-10T14:29:09.240Z,25.63
2019-06-10T14:31:44.999Z,25.66
2019-06-10T14:34:22.310Z,25.65
2019-06-10T14:36:55.158Z,25.65
2019-06-10T14:39:28.476Z,25.66
2019-06-10T14:42:03.801Z,25.70
2019-06-10T14:44:38.419Z,25.71
2019-06-10T14:47:13.959Z,25.75
2019-06-10T14:49:48.405Z,25.83
2019-06-10T14:52:22.772Z,25.89
2019-06-10T14:54:57.673Z,25.87
2019-06-10T14:57:33.454Z,25.80
2019-06-10T15:00:09.804Z,25.77
2019-06-10T15:02:44.047Z,25.72
2019-06-10T15:05:17.858Z,25.70
2019-06-10T15:07:52.834Z,25.71
2019-06-10T15:10:26.913Z,25.74
2019-06-10T15:13:02.128Z,25.79
2019-06-10T15:15:34.934Z,25.84
2019-06-10T15:18:09.325Z,25.81
2019-06-10T15:20:43.583Z,25.75
2019-06-10T15:23:19.127Z,25.72
2019-06-10T15:25:56.708Z,25.72
2019-06-10T15:28:28.764Z,25.75
2019-06-10T15:31:03.122Z,25.77
2019-06-10T15:33:37.211Z,25.77
2019-06-10T15:36:11.238Z,25.77
2019-06-10T15:38:45.230Z,25.75
2019-06-10T15:41:20.318Z,25.69
2019-06-10T15:43:54.123Z,25.63
2019-06-10T15:46:28.065Z,25.53
2019-06-10T15:49:02.381Z,25.51
2019-06-10T15:51:35.814Z,25.49
2019-06-10T15:54:10.680Z,25.47
2019-06-10T15:56:52.696Z,25.46
2019-06-10T15:59:21.432Z,25.48
2019-06-10T16:01:55.355Z,25.48
2019-06-10T16:04:29.991Z,25.47
2019-06-10T16:07:04.999Z,25.38
2019-06-10T16:09:39.108Z,25.33
2019-06-10T16:12:15.003Z,25.28
2019-06-10T16:14:48.897Z,25.18
2019-06-10T16:17:23.329Z,25.09
2019-06-10T16:19:57.545Z,25.04
2019-06-10T16:22:32.413Z,24.97
2019-06-10T16:25:07.617Z,24.85
2019-06-10T16:27:49.553Z,24.79
2019-06-10T16:30:18.215Z,24.77
2019-06-10T16:32:53.101Z,24.78
2019-06-10T16:35:27.223Z,24.73
2019-06-10T16:38:01.117Z,24.68
2019-06-10T16:40:34.238Z,24.61
2019-06-10T16:43:08.183Z,24.51
2019-06-10T16:45:43.274Z,24.41
2019-06-10T16:48:17.128Z,24.32
2019-06-10T16:50:54.016Z,24.19
2019-06-10T16:53:30.536Z,24.08
2019-06-10T16:56:03.339Z,23.98
2019-06-10T16:58:37.639Z,23.87
2019-06-10T17:01:12.406Z,23.75
2019-06-10T17:03:46.632Z,23.63
2019-06-10T17:06:22.034Z,23.55
2019-06-10T17:08:55.391Z,23.45
2019-06-10T17:11:29.329Z,23.32
2019-06-10T17:14:04.905Z,23.20
2019-06-10T17:16:40.700Z,23.11
2019-06-10T17:19:14.725Z,23.02
2019-06-10T17:21:47.955Z,22.93
2019-06-10T17:24:25.230Z,22.85
2019-06-10T17:26:58.069Z,22.78
2019-06-10T17:29:33.469Z,22.67
2019-06-10T17:32:07.523Z,22.53
2019-06-10T17:34:42.331Z,22.40
2019-06-10T17:37:16.533Z,22.31
2019-06-10T17:39:52.910Z,22.16
2019-06-10T17:42:30.593Z,22.08
2019-06-10T17:45:02.659Z,21.97
2019-06-10T17:47:37.043Z,21.87
2019-06-10T17:50:12.651Z,21.79
2019-06-10T17:52:46.976Z,21.70
2019-06-10T17:55:25.716Z,21.61
2019-06-10T17:57:57.415Z,21.52
2019-06-10T18:00:31.678Z,21.49
2019-06-10T18:03:06.375Z,21.41
2019-06-10T18:05:42.524Z,21.31
2019-06-10T18:08:17.874Z,21.25
2019-06-10T18:10:53.626Z,21.20
2019-06-10T18:13:28.091Z,21.11
2019-06-10T18:16:02.888Z,21.01
2019-06-10T18:18:37.407Z,20.98
2019-06-10T18:21:12.735Z,20.93
2019-06-10T18:23:46.888Z,20.88
2019-06-10T18:26:20.203Z,20.85
2019-06-10T18:29:04.537Z,20.80
2019-06-10T18:31:32.405Z,20.76
2019-06-10T18:34:05.590Z,20.74
2019-06-10T18:36:42.568Z,20.73
2019-06-10T18:39:15.518Z,20.75
2019-06-10T18:41:48.805Z,20.75
2019-06-10T18:44:26.322Z,20.72
2019-06-10T18:46:58.844Z,20.66
2019-06-10T18:49:33.998Z,20.64
2019-06-10T18:52:07.863Z,20.60
2019-06-10T18:54:43.338Z,20.59
2019-06-10T18:57:16.635Z,20.57
2019-06-10T18:59:52.080Z,20.53
2019-06-10T19:02:24.801Z,20.49
2019-06-10T19:04:58.808Z,20.43
2019-06-10T19:07:34.916Z,20.37
2019-06-10T19:10:10.067Z,20.31
2019-06-10T19:12:44.368Z,20.27
2019-06-10T19:15:18.674Z,20.22
2019-06-10T19:17:53.636Z,20.17
2019-06-10T19:20:27.952Z,20.10
2019-06-10T19:23:02.604Z,20.02
2019-06-10T19:25:38.824Z,19.96
2019-06-10T19:28:12.904Z,19.92
2019-06-10T19:30:46.218Z,19.89
2019-06-10T19:33:20.273Z,19.81
2019-06-10T19:35:53.544Z,19.74
2019-06-10T19:38:27.945Z,19.69
2019-06-10T19:41:02.894Z,19.66
2019-06-10T19:43:39.135Z,19.62
2019-06-10T19:46:12.940Z,19.54
2019-06-10T19:48:56.977Z,19.48
2019-06-10T19:51:23.395Z,19.47
2019-06-10T19:53:58.542Z,19.40
2019-06-10T19:56:33.054Z,19.35
2019-06-10T19:59:07.316Z,19.26
2019-06-10T20:01:45.915Z,19.21
2019-06-10T20:04:25.461Z,19.10
2019-06-10T20:07:06.366Z,18.99
2019-06-10T20:09:46.139Z,18.91
2019-06-10T20:12:19.797Z,18.82
2019-06-10T20:14:57.462Z,18.63
2019-06-10T20:17:35.514Z,18.47
2019-06-10T20:20:22.627Z,18.29
2019-06-10T20:22:57.640Z,18.11
2019-06-10T20:25:32.905Z,18.03
2019-06-10T20:28:07.260Z,17.99
2019-06-10T20:30:43.804Z,17.91
2019-06-10T20:33:18.488Z,17.85
2019-06-10T20:35:52.456Z,17.81
2019-06-10T20:38:26.396Z,17.78
2019-06-10T20:41:02.417Z,17.73
2019-06-10T20:43:35.433Z,17.68
2019-06-10T20:46:08.490Z,17.61
2019-06-10T20:48:45.481Z,17.60
2019-06-10T20:51:17.961Z,17.56
2019-06-10T20:53:53.327Z,17.54
2019-06-10T20:56:27.343Z,17.55
2019-06-10T20:59:03.029Z,17.53
2019-06-10T21:01:36.932Z,17.48
2019-06-10T21:04:13.030Z,17.45
2019-06-10T21:06:49.550Z,17.47
2019-06-10T21:09:25.755Z,17.50
2019-06-10T21:12:01.941Z,17.51
2019-06-10T21:14:35.285Z,17.54
2019-06-10T21:17:09.132Z,17.59
2019-06-10T21:19:44.926Z,17.62
2019-06-10T21:22:18.805Z,17.61
2019-06-10T21:24:53.608Z,17.63
2019-06-10T21:27:27.777Z,17.63
2019-06-10T21:30:03.130Z,17.63
2019-06-10T21:32:37.448Z,17.63
2019-06-10T21:35:12.094Z,17.63
2019-06-10T21:37:47.162Z,17.63
2019-06-10T21:40:21.715Z,17.63
2019-06-10T21:42:55.645Z,17.64
2019-06-10T21:45:29.470Z,17.64
2019-06-10T21:48:03.306Z,17.59
2019-06-10T21:50:37.134Z,17.45
2019-06-10T21:53:13.028Z,17.34
2019-06-10T21:55:46.705Z,17.30
2019-06-10T21:58:22.553Z,17.27
2019-06-10T22:01:09.816Z,17.26
2019-06-10T22:03:32.334Z,17.22
2019-06-10T22:06:05.698Z,17.21
2019-06-10T22:08:42.311Z,17.09
2019-06-10T22:11:15.343Z,16.86
2019-06-10T22:13:50.790Z,16.84
2019-06-10T22:16:24.869Z,16.79
2019-06-10T22:18:58.728Z,16.72
2019-06-10T22:21:32.749Z,16.78
2019-06-10T22:24:06.029Z,16.82
2019-06-10T22:26:39.770Z,16.80
2019-06-10T22:29:13.619Z,16.80
2019-06-10T22:31:47.420Z,16.84
2019-06-10T22:34:22.878Z,16.82
2019-06-10T22:36:57.625Z,16.81
2019-06-10T22:39:32.552Z,16.82
2019-06-10T22:42:06.563Z,16.79
2019-06-10T22:44:42.359Z,16.80
2019-06-10T22:47:16.107Z,16.77
2019-06-10T22:49:50.218Z,16.72
2019-06-10T22:52:23.999Z,16.69
2019-06-10T22:54:58.694Z,16.69
2019-06-10T22:57:32.929Z,16.66
2019-06-10T23:00:09.549Z,16.64
2019-06-10T23:02:43.885Z,16.66
2019-06-10T23:05:18.200Z,16.56
2019-06-10T23:07:53.239Z,16.57
2019-06-10T23:10:27.616Z,16.55
2019-06-10T23:13:03.069Z,16.56
2019-06-10T23:15:37.118Z,16.54
2019-06-10T23:18:12.809Z,16.53
2019-06-10T23:20:46.489Z,16.54
2019-06-10T23:23:23.106Z,16.54
2019-06-10T23:25:56.063Z,16.53
2019-06-10T23:28:29.889Z,16.49
2019-06-10T23:31:05.297Z,16.48
2019-06-10T23:33:39.529Z,16.46
2019-06-10T23:36:13.638Z,16.45
2019-06-10T23:38:46.874Z,16.42
2019-06-10T23:41:22.367Z,16.39
2019-06-10T23:43:57.150Z,16.35
2019-06-10T23:46:31.983Z,16.32
2019-06-10T23:49:06.065Z,16.32
2019-06-10T23:51:42.181Z,16.31
2019-06-10T23:54:15.523Z,16.31
2019-06-10T23:56:49.355Z,16.29
2019-06-10T23:59:23.180Z,16.28
