createdAt,value
2019-05-23T00:01:01.564Z,31.27
2019-05-23T00:03:37.469Z,31.20
2019-05-23T00:06:25.519Z,26.33
2019-05-23T00:08:58.664Z,33.10
2019-05-23T00:11:33.193Z,28.53
2019-05-23T00:14:08.223Z,30.70
2019-05-23T00:16:38.707Z,23.13
2019-05-23T00:19:10.032Z,25.10
2019-05-23T00:21:42.566Z,27.33
2019-05-23T00:24:13.857Z,21.23
2019-05-23T00:26:44.845Z,23.93
2019-05-23T00:29:16.709Z,19.63
2019-05-23T00:31:49.830Z,22.20
2019-05-23T00:34:21.973Z,21.50
2019-05-23T00:36:54.252Z,18.53
2019-05-23T00:39:25.952Z,17.00
2019-05-23T00:41:56.500Z,20.13
2019-05-23T00:44:28.395Z,16.27
2019-05-23T00:46:59.100Z,20.93
2019-05-23T00:49:29.600Z,19.97
2019-05-23T00:52:00.370Z,15.57
2019-05-23T00:54:32.013Z,16.57
2019-05-23T00:57:03.541Z,17.43
2019-05-23T00:59:35.959Z,14.20
2019-05-23T01:02:08.040Z,14.10
2019-05-23T01:04:40.661Z,13.43
2019-05-23T01:07:12.425Z,15.30
2019-05-23T01:09:44.384Z,10.67
2019-05-23T01:12:15.796Z,12.83
2019-05-23T01:14:47.013Z,15.37
2019-05-23T01:17:20.767Z,12.77
2019-05-23T01:19:52.965Z,11.77
2019-05-23T01:22:24.426Z,12.10
2019-05-23T01:24:56.509Z,12.93
2019-05-23T01:27:27.080Z,13.67
2019-05-23T01:29:58.134Z,11.10
2019-05-23T01:32:30.968Z,11.57
2019-05-23T01:35:01.925Z,9.90
2019-05-23T01:37:34.575Z,10.67
2019-05-23T01:40:07.501Z,12.20
2019-05-23T01:42:38.618Z,14.00
2019-05-23T01:45:09.878Z,8.33
2019-05-23T01:47:40.318Z,9.47
2019-05-23T01:50:14.090Z,10.40
2019-05-23T01:52:45.653Z,9.27
2019-05-23T01:55:16.333Z,10.43
2019-05-23T01:57:48.651Z,10.67
2019-05-23T02:00:23.037Z,8.97
2019-05-23T02:02:54.565Z,10.53
2019-05-23T02:05:25.993Z,7.57
2019-05-23T02:07:57.751Z,9.20
2019-05-23T02:10:29.497Z,9.53
2019-05-23T02:13:01.133Z,8.63
2019-05-23T02:15:31.621Z,7.53
2019-05-23T02:18:02.934Z,10.20
2019-05-23T02:20:34.870Z,8.27
2019-05-23T02:23:06.030Z,8.30
2019-05-23T02:25:36.682Z,8.77
2019-05-23T02:28:08.347Z,7.50
2019-05-23T02:30:39.143Z,7.77
2019-05-23T02:33:10.145Z,10.87
2019-05-23T02:35:40.619Z,9.83
2019-05-23T02:38:13.994Z,8.17
2019-05-23T02:40:48.942Z,8.10
2019-05-23T02:43:21.309Z,10.13
2019-05-23T02:46:04.477Z,9.30
2019-05-23T02:48:39.286Z,9.77
2019-05-23T02:51:32.403Z,9.77
2019-05-23T02:54:07.165Z,9.03
2019-05-23T02:56:38.755Z,10.20
2019-05-23T02:59:36.489Z,13.30
2019-05-23T03:02:47.215Z,10.13
2019-05-23T03:05:22.794Z,10.80
2019-05-23T03:07:55.689Z,10.13
2019-05-23T03:10:28.674Z,10.03
2019-05-23T03:13:01.823Z,13.30
2019-05-23T03:15:33.055Z,11.33
2019-05-23T03:18:07.200Z,14.53
2019-05-23T03:20:38.659Z,14.63
2019-05-23T03:23:15.446Z,10.33
2019-05-23T03:25:59.496Z,12.67
2019-05-23T03:28:33.970Z,11.70
2019-05-23T03:31:28.240Z,17.40
2019-05-23T03:33:45.782Z,12.13
2019-05-23T03:36:17.379Z,12.30
2019-05-23T03:38:48.015Z,12.30
2019-05-23T03:41:18.592Z,15.97
2019-05-23T03:43:49.513Z,14.47
2019-05-23T03:46:22.015Z,12.17
2019-05-23T03:48:54.436Z,12.00
2019-05-23T03:51:25.144Z,14.47
2019-05-23T03:53:57.381Z,14.03
2019-05-23T03:56:29.842Z,12.17
2019-05-23T03:59:01.824Z,13.00
2019-05-23T04:01:46.934Z,11.27
2019-05-23T04:04:07.294Z,19.07
2019-05-23T04:06:38.154Z,11.93
2019-05-23T04:09:10.354Z,12.90
2019-05-23T04:11:41.339Z,11.23
2019-05-23T04:14:11.804Z,15.23
2019-05-23T04:16:42.718Z,10.63
2019-05-23T04:19:13.373Z,13.50
2019-05-23T04:21:43.978Z,11.30
2019-05-23T04:24:14.387Z,11.73
2019-05-23T04:26:45.910Z,9.83
2019-05-23T04:29:16.309Z,16.40
2019-05-23T04:32:05.367Z,11.57
2019-05-23T04:34:19.297Z,11.63
2019-05-23T04:36:50.305Z,9.77
2019-05-23T04:39:20.916Z,13.93
2019-05-23T04:41:51.596Z,11.37
2019-05-23T04:44:22.178Z,14.50
2019-05-23T04:46:52.919Z,11.80
2019-05-23T04:49:24.017Z,12.67
2019-05-23T04:51:55.123Z,13.47
2019-05-23T04:54:28.346Z,12.90
2019-05-23T04:56:59.244Z,16.47
2019-05-23T04:59:30.157Z,17.03
2019-05-23T05:02:01.152Z,12.23
2019-05-23T05:04:32.168Z,14.50
2019-05-23T05:07:03.073Z,15.50
2019-05-23T05:09:34.471Z,14.73
2019-05-23T05:12:04.996Z,13.33
2019-05-23T05:14:36.237Z,13.93
2019-05-23T05:17:06.828Z,14.87
2019-05-23T05:19:37.367Z,12.47
2019-05-23T05:22:07.816Z,13.53
2019-05-23T05:24:40.294Z,11.70
2019-05-23T05:27:11.145Z,14.67
2019-05-23T05:29:41.576Z,16.30
2019-05-23T05:32:13.836Z,12.43
2019-05-23T05:34:44.520Z,11.13
2019-05-23T05:37:15.533Z,14.90
2019-05-23T05:39:48.047Z,11.85
2019-05-23T05:42:18.510Z,10.48
2019-05-23T05:44:49.009Z,13.08
2019-05-23T05:47:20.327Z,10.98
2019-05-23T05:49:50.845Z,10.30
2019-05-23T05:52:21.549Z,9.40
2019-05-23T05:54:52.635Z,10.13
2019-05-23T05:57:23.636Z,10.38
2019-05-23T05:59:55.062Z,9.63
2019-05-23T06:02:26.841Z,10.72
2019-05-23T06:04:57.901Z,11.28
2019-05-23T06:07:33.023Z,11.78
2019-05-23T06:10:07.849Z,12.00
2019-05-23T06:12:39.067Z,10.40
2019-05-23T06:15:11.165Z,12.40
2019-05-23T06:17:42.691Z,12.65
2019-05-23T06:20:14.041Z,10.78
2019-05-23T06:22:46.154Z,11.88
2019-05-23T06:25:17.689Z,13.83
2019-05-23T06:27:48.760Z,12.90
2019-05-23T06:30:21.988Z,10.08
2019-05-23T06:32:53.744Z,8.20
2019-05-23T06:35:25.692Z,12.88
2019-05-23T06:37:57.474Z,11.55
2019-05-23T06:40:29.308Z,9.68
2019-05-23T06:43:00.618Z,11.18
2019-05-23T06:45:32.145Z,10.65
2019-05-23T06:48:03.404Z,12.65
2019-05-23T06:50:34.841Z,9.53
2019-05-23T06:53:06.236Z,9.10
2019-05-23T06:55:37.296Z,8.35
2019-05-23T06:58:08.769Z,7.58
2019-05-23T07:00:40.773Z,10.25
2019-05-23T07:03:12.560Z,8.33
2019-05-23T07:05:43.917Z,7.58
2019-05-23T07:08:15.406Z,9.00
2019-05-23T07:10:46.388Z,10.28
2019-05-23T07:13:17.645Z,6.40
2019-05-23T07:15:48.710Z,7.65
2019-05-23T07:18:19.838Z,9.63
2019-05-23T07:20:50.297Z,11.65
2019-05-23T07:23:22.096Z,8.70
2019-05-23T07:25:53.134Z,9.40
2019-05-23T07:28:24.251Z,10.23
2019-05-23T07:30:56.262Z,9.83
2019-05-23T07:33:27.302Z,9.33
2019-05-23T07:35:58.450Z,7.67
2019-05-23T07:38:29.503Z,8.23
2019-05-23T07:41:05.284Z,8.83
2019-05-23T07:43:36.303Z,8.63
2019-05-23T07:46:07.483Z,8.53
2019-05-23T07:48:39.387Z,8.83
2019-05-23T07:51:52.148Z,10.48
2019-05-23T07:54:46.906Z,9.80
2019-05-23T07:57:25.759Z,9.53
2019-05-23T08:00:11.260Z,10.70
2019-05-23T08:02:51.011Z,8.03
2019-05-23T08:05:35.832Z,8.38
2019-05-23T08:08:34.432Z,9.33
2019-05-23T08:11:22.980Z,8.65
2019-05-23T08:14:23.619Z,8.88
2019-05-23T08:17:09.918Z,11.12
2019-05-23T08:19:49.741Z,9.18
2019-05-23T08:22:17.126Z,10.63
2019-05-23T08:24:51.262Z,7.78
2019-05-23T08:27:21.602Z,8.03
2019-05-23T08:29:52.609Z,9.00
2019-05-23T08:32:24.055Z,8.93
2019-05-23T08:34:56.656Z,10.65
2019-05-23T08:37:27.731Z,10.38
2019-05-23T08:40:00.187Z,8.30
2019-05-23T08:42:32.917Z,8.80
2019-05-23T08:45:06.879Z,7.22
2019-05-23T08:47:38.787Z,7.22
2019-05-23T08:50:11.869Z,7.12
2019-05-23T08:52:43.001Z,6.05
2019-05-23T08:55:28.896Z,7.45
2019-05-23T08:58:01.723Z,10.30
2019-05-23T09:00:37.409Z,10.68
2019-05-23T09:03:10.041Z,10.03
2019-05-23T09:05:41.342Z,9.63
2019-05-23T09:11:03.471Z,8.00
2019-05-23T09:13:34.945Z,8.90
2019-05-23T09:16:06.984Z,12.75
2019-05-23T09:36:56.256Z,12.33
2019-05-23T09:39:27.669Z,10.58
2019-05-23T09:41:58.821Z,17.77
2019-05-23T09:44:32.765Z,12.47
2019-05-23T09:47:03.758Z,11.55
2019-05-23T10:05:57.442Z,11.20
2019-05-23T10:08:28.523Z,8.18
2019-05-23T10:11:01.090Z,11.93
2019-05-23T10:13:39.093Z,11.93
2019-05-23T10:16:07.329Z,8.75
2019-05-23T10:18:39.976Z,12.35
2019-05-23T10:21:11.515Z,14.53
2019-05-23T10:23:43.475Z,10.32
2019-05-23T10:26:17.993Z,8.68
2019-05-23T10:31:40.433Z,8.15
2019-05-23T10:34:32.188Z,11.90
2019-05-23T10:49:36.053Z,8.25
2019-05-23T10:58:28.035Z,7.75
2019-05-23T11:08:51.517Z,18.87
2019-05-23T11:14:45.510Z,8.25
2019-05-23T11:17:19.803Z,6.47
2019-05-23T11:19:52.878Z,6.67
2019-05-23T11:22:28.078Z,7.03
2019-05-23T11:25:00.690Z,8.60
2019-05-23T11:27:31.924Z,6.17
2019-05-23T11:30:04.004Z,6.10
2019-05-23T11:32:36.722Z,8.05
2019-05-23T11:35:07.989Z,5.78
2019-05-23T11:37:41.924Z,6.87
2019-05-23T11:40:12.611Z,5.58
2019-05-23T11:42:46.402Z,5.28
2019-05-23T11:45:19.370Z,5.62
2019-05-23T11:47:53.585Z,5.62
2019-05-23T11:50:24.571Z,5.62
2019-05-23T11:52:56.220Z,7.70
2019-05-23T11:55:27.441Z,6.95
2019-05-23T11:57:59.292Z,6.50
2019-05-23T12:00:55.719Z,6.17
2019-05-23T12:03:27.146Z,5.90
2019-05-23T12:06:05.217Z,5.40
2019-05-23T12:08:34.330Z,8.25
2019-05-23T12:11:08.091Z,5.95
2019-05-23T12:13:39.109Z,6.90
2019-05-23T12:16:10.722Z,5.95
2019-05-23T12:18:42.251Z,6.25
2019-05-23T12:21:13.908Z,10.78
2019-05-23T12:23:45.350Z,7.75
2019-05-23T12:26:16.583Z,6.47
2019-05-23T12:28:47.834Z,9.18
2019-05-23T12:31:19.448Z,6.28
2019-05-23T12:33:50.503Z,5.92
2019-05-23T12:36:21.669Z,8.90
2019-05-23T12:38:52.752Z,8.30
2019-05-23T12:41:23.765Z,9.33
2019-05-23T12:43:54.771Z,6.05
2019-05-23T12:46:25.802Z,6.15
2019-05-23T12:49:10.199Z,6.83
2019-05-23T12:51:42.927Z,6.40
2019-05-23T12:54:15.705Z,5.28
2019-05-23T12:56:49.075Z,8.68
2019-05-23T12:59:19.698Z,5.42
2019-05-23T13:01:52.517Z,6.35
2019-05-23T13:04:24.387Z,6.15
2019-05-23T13:06:55.773Z,5.70
2019-05-23T13:09:27.302Z,4.72
2019-05-23T13:11:58.616Z,7.67
2019-05-23T13:14:32.485Z,4.30
2019-05-23T13:17:03.587Z,5.95
2019-05-23T13:19:34.631Z,8.93
2019-05-23T13:22:07.381Z,6.03
2019-05-23T13:24:52.138Z,7.62
2019-05-23T13:27:12.044Z,9.65
2019-05-23T13:29:43.342Z,5.35
2019-05-23T13:32:14.455Z,7.65
2019-05-23T13:34:46.192Z,5.97
2019-05-23T13:37:18.929Z,6.87
2019-05-23T13:39:50.300Z,5.53
2019-05-23T13:42:21.365Z,4.42
2019-05-23T13:44:52.642Z,4.60
2019-05-23T13:47:24.085Z,5.78
2019-05-23T13:49:55.145Z,5.22
2019-05-23T13:52:26.395Z,7.53
2019-05-23T13:54:57.393Z,6.83
2019-05-23T13:57:28.586Z,5.67
2019-05-23T13:59:59.626Z,5.30
2019-05-23T14:02:31.192Z,7.45
2019-05-23T14:05:06.270Z,6.70
2019-05-23T14:07:38.453Z,5.50
2019-05-23T14:10:10.938Z,7.28
2019-05-23T14:12:43.279Z,8.13
2019-05-23T14:15:16.551Z,4.95
2019-05-23T14:17:48.517Z,5.92
2019-05-23T14:20:20.992Z,7.25
2019-05-23T14:22:53.946Z,5.90
2019-05-23T14:25:25.292Z,11.30
2019-05-23T14:28:00.852Z,5.10
2019-05-23T14:30:37.586Z,5.80
2019-05-23T14:33:22.319Z,5.83
2019-05-23T14:35:58.198Z,6.58
2019-05-23T14:38:31.541Z,6.55
2019-05-23T14:41:04.342Z,6.40
2019-05-23T14:43:36.114Z,5.97
2019-05-23T14:46:08.826Z,9.33
2019-05-23T14:48:56.460Z,7.62
2019-05-23T14:51:31.892Z,8.40
2019-05-23T14:54:16.405Z,6.15
2019-05-23T14:56:47.622Z,6.67
2019-05-23T14:59:19.809Z,10.98
2019-05-23T15:01:50.876Z,7.33
2019-05-23T15:04:22.329Z,7.62
2019-05-23T15:06:53.305Z,6.10
2019-05-23T15:09:24.562Z,5.53
2019-05-23T15:11:56.018Z,6.00
2019-05-23T15:14:27.012Z,7.92
2019-05-23T15:16:58.027Z,6.75
2019-05-23T15:19:41.768Z,7.92
2019-05-23T15:22:05.360Z,9.20
2019-05-23T15:24:36.385Z,10.78
2019-05-23T15:27:07.827Z,7.87
2019-05-23T15:29:38.829Z,6.65
2019-05-23T15:32:10.549Z,7.60
2019-05-23T15:34:41.652Z,7.97
2019-05-23T15:37:13.181Z,6.05
2019-05-23T15:39:47.461Z,7.17
2019-05-23T15:42:18.770Z,7.08
2019-05-23T15:44:49.802Z,7.20
2019-05-23T15:47:22.585Z,5.80
2019-05-23T15:49:55.283Z,6.90
2019-05-23T15:52:46.435Z,7.92
2019-05-23T15:55:22.314Z,9.65
2019-05-23T15:58:02.452Z,6.00
2019-05-23T16:00:51.261Z,11.90
2019-05-23T16:03:49.826Z,6.42
2019-05-23T16:06:25.707Z,6.22
2019-05-23T16:09:03.565Z,5.97
2019-05-23T16:12:02.121Z,7.80
2019-05-23T16:14:58.422Z,8.53
2019-05-23T16:17:30.089Z,5.67
2019-05-23T16:20:10.577Z,5.87
2019-05-23T16:22:36.559Z,5.40
2019-05-23T16:25:08.711Z,5.97
2019-05-23T16:27:41.232Z,7.55
2019-05-23T16:30:14.024Z,5.65
2019-05-23T16:32:46.776Z,4.42
2019-05-23T16:35:20.833Z,7.95
2019-05-23T16:37:52.199Z,6.15
2019-05-23T16:40:23.593Z,5.15
2019-05-23T16:42:54.934Z,5.37
2019-05-23T16:45:25.946Z,4.42
2019-05-23T16:47:57.055Z,5.20
2019-05-23T16:50:28.185Z,7.65
2019-05-23T16:52:59.191Z,5.28
2019-05-23T16:55:40.826Z,5.47
2019-05-23T16:58:16.679Z,6.05
2019-05-23T17:01:05.419Z,6.20
2019-05-23T17:03:44.393Z,5.40
2019-05-23T17:06:17.238Z,8.80
2019-05-23T17:09:08.518Z,7.87
2019-05-23T17:11:44.060Z,4.60
2019-05-23T17:14:16.732Z,7.30
2019-05-23T17:17:05.387Z,6.03
2019-05-23T17:19:47.564Z,5.45
2019-05-23T17:22:31.908Z,5.20
2019-05-23T17:25:05.492Z,6.22
2019-05-23T17:27:47.749Z,4.97
2019-05-23T17:30:23.823Z,5.97
2019-05-23T17:32:55.304Z,6.72
2019-05-23T17:35:26.854Z,4.60
2019-05-23T17:37:59.074Z,3.85
2019-05-23T17:40:30.412Z,5.55
2019-05-23T17:43:04.218Z,3.72
2019-05-23T17:45:37.284Z,6.15
2019-05-23T17:48:08.763Z,7.90
2019-05-23T17:50:40.181Z,5.15
2019-05-23T17:53:11.444Z,6.33
2019-05-23T17:55:42.491Z,7.83
2019-05-23T17:58:13.508Z,5.17
2019-05-23T18:00:45.637Z,4.15
2019-05-23T18:03:16.967Z,6.70
2019-05-23T18:05:48.686Z,5.03
2019-05-23T18:08:20.751Z,5.70
2019-05-23T18:10:51.601Z,4.13
2019-05-23T18:13:23.489Z,5.23
2019-05-23T18:15:55.038Z,6.33
2019-05-23T18:18:26.432Z,7.33
2019-05-23T18:20:57.343Z,4.13
2019-05-23T18:23:27.910Z,5.90
2019-05-23T18:25:59.294Z,7.50
2019-05-23T18:28:31.121Z,8.13
2019-05-23T18:31:08.150Z,4.57
2019-05-23T18:33:37.464Z,7.30
2019-05-23T18:36:09.212Z,6.67
2019-05-23T18:38:40.942Z,5.13
2019-05-23T18:41:12.460Z,5.37
2019-05-23T18:43:43.660Z,9.30
2019-05-23T18:46:22.568Z,7.40
2019-05-23T18:48:54.198Z,4.07
2019-05-23T18:51:25.300Z,3.77
2019-05-23T18:53:55.895Z,5.27
2019-05-23T18:56:26.885Z,3.27
2019-05-23T18:58:58.191Z,4.23
2019-05-23T19:01:29.937Z,3.53
2019-05-23T19:04:00.995Z,3.23
2019-05-23T19:06:31.670Z,4.23
2019-05-23T19:09:02.323Z,4.20
2019-05-23T19:11:33.709Z,4.33
2019-05-23T19:14:04.785Z,5.63
2019-05-23T19:16:35.813Z,4.00
2019-05-23T19:19:06.611Z,4.43
2019-05-23T19:21:37.505Z,3.77
2019-05-23T19:24:08.827Z,4.73
2019-05-23T19:26:39.946Z,7.27
2019-05-23T19:29:11.057Z,4.83
2019-05-23T19:31:41.524Z,5.70
2019-05-23T19:34:13.595Z,3.50
2019-05-23T19:36:47.275Z,6.63
2019-05-23T19:39:18.410Z,6.03
2019-05-23T19:41:49.438Z,5.40
2019-05-23T19:44:19.956Z,5.80
2019-05-23T19:46:54.254Z,6.50
2019-05-23T19:49:27.447Z,8.17
2019-05-23T19:51:57.487Z,5.40
2019-05-23T19:54:28.580Z,4.33
2019-05-23T19:56:59.238Z,9.63
2019-05-23T19:59:30.206Z,4.50
2019-05-23T20:02:08.492Z,5.13
2019-05-23T20:04:43.521Z,8.27
2019-05-23T20:07:15.637Z,6.60
2019-05-23T20:09:46.319Z,4.20
2019-05-23T20:12:17.583Z,5.17
2019-05-23T20:14:48.281Z,4.87
2019-05-23T20:17:19.777Z,8.83
2019-05-23T20:19:50.794Z,6.13
2019-05-23T20:22:21.790Z,8.73
2019-05-23T20:24:52.450Z,5.63
2019-05-23T20:27:23.292Z,7.43
2019-05-23T20:29:53.895Z,7.03
2019-05-23T20:32:27.273Z,4.83
2019-05-23T20:34:58.093Z,9.03
2019-05-23T20:37:30.355Z,11.27
2019-05-23T20:40:01.470Z,5.10
2019-05-23T20:42:33.141Z,6.73
2019-05-23T20:45:04.273Z,4.60
2019-05-23T20:47:35.453Z,6.87
2019-05-23T20:50:07.337Z,5.43
2019-05-23T20:52:39.465Z,6.63
2019-05-23T20:55:11.078Z,4.57
2019-05-23T20:57:41.814Z,4.10
2019-05-23T21:00:14.489Z,8.30
2019-05-23T21:02:45.022Z,4.90
2019-05-23T21:05:15.569Z,5.60
2019-05-23T21:07:46.179Z,5.07
2019-05-23T21:10:38.622Z,6.67
2019-05-23T21:13:10.753Z,5.50
2019-05-23T21:15:41.288Z,5.50
2019-05-23T21:18:12.860Z,5.40
2019-05-23T21:20:43.681Z,6.90
2019-05-23T21:23:14.300Z,9.33
2019-05-23T21:25:46.450Z,6.90
2019-05-23T21:28:16.961Z,7.63
2019-05-23T21:30:47.808Z,7.50
2019-05-23T21:33:18.230Z,6.10
2019-05-23T21:35:49.019Z,7.33
2019-05-23T21:38:19.508Z,4.77
2019-05-23T21:40:50.005Z,8.33
2019-05-23T21:43:20.511Z,5.80
2019-05-23T21:45:52.740Z,6.73
2019-05-23T21:48:23.287Z,4.60
2019-05-23T21:50:53.742Z,5.27
2019-05-23T21:53:24.512Z,5.90
2019-05-23T21:55:54.946Z,6.20
2019-05-23T21:58:25.777Z,5.17
2019-05-23T22:01:08.401Z,5.73
2019-05-23T22:03:49.931Z,6.90
2019-05-23T22:06:41.026Z,10.13
2019-05-23T22:09:13.570Z,5.83
2019-05-23T22:11:44.390Z,6.33
2019-05-23T22:14:15.202Z,6.17
2019-05-23T22:16:45.615Z,5.63
2019-05-23T22:19:18.005Z,10.07
2019-05-23T22:21:48.604Z,6.77
2019-05-23T22:24:19.707Z,4.47
2019-05-23T22:26:50.293Z,10.60
2019-05-23T22:29:21.626Z,6.47
2019-05-23T22:31:55.827Z,7.10
2019-05-23T22:34:31.259Z,6.83
2019-05-23T22:37:02.091Z,6.03
2019-05-23T22:39:32.526Z,4.83
2019-05-23T22:42:05.294Z,7.03
2019-05-23T22:44:35.668Z,7.33
2019-05-23T22:47:06.426Z,6.10
2019-05-23T22:49:37.580Z,6.60
2019-05-23T22:52:08.330Z,5.60
2019-05-23T22:54:38.735Z,7.57
2019-05-23T22:57:09.145Z,5.97
2019-05-23T22:59:39.569Z,5.87
2019-05-23T23:02:11.915Z,5.93
2019-05-23T23:04:42.466Z,7.00
2019-05-23T23:07:13.559Z,4.83
2019-05-23T23:09:44.075Z,9.43
2019-05-23T23:12:14.950Z,5.70
2019-05-23T23:14:45.722Z,5.70
2019-05-23T23:17:17.367Z,9.00
2019-05-23T23:19:47.798Z,9.07
2019-05-23T23:22:18.208Z,7.13
2019-05-23T23:24:48.639Z,6.97
2019-05-23T23:27:19.584Z,8.20
2019-05-23T23:29:50.507Z,6.30
2019-05-23T23:32:21.046Z,8.90
2019-05-23T23:34:51.542Z,6.63
2019-05-23T23:37:22.268Z,7.27
2019-05-23T23:39:52.741Z,5.77
2019-05-23T23:42:23.167Z,7.97
2019-05-23T23:44:52.860Z,9.87
2019-05-23T23:47:40.931Z,6.73
2019-05-23T23:50:29.256Z,8.73
2019-05-23T23:53:18.296Z,7.63
2019-05-23T23:56:06.470Z,11.30
2019-05-23T23:58:36.143Z,8.50
