createdAt,value
2023-05-10T00:01:07.175Z,97182.31
2023-05-10T00:03:33.672Z,97165.84
2023-05-10T00:06:00.411Z,97179.34
2023-05-10T00:08:26.866Z,97173.19
2023-05-10T00:10:53.865Z,97174.00
2023-05-10T00:13:20.433Z,97170.28
2023-05-10T00:15:46.941Z,97172.69
2023-05-10T00:18:13.453Z,97171.50
2023-05-10T00:20:39.955Z,97166.53
2023-05-10T00:23:06.576Z,97163.63
2023-05-10T00:25:33.021Z,97162.22
2023-05-10T00:27:59.557Z,97157.72
2023-05-10T00:30:26.046Z,97156.22
2023-05-10T00:32:52.768Z,97156.97
2023-05-10T00:35:19.436Z,97154.63
2023-05-10T00:37:46.103Z,97162.38
2023-05-10T00:40:12.780Z,97156.22
2023-05-10T00:42:39.253Z,97161.38
2023-05-10T00:45:06.450Z,97157.09
2023-05-10T00:47:32.930Z,97163.56
2023-05-10T00:50:01.514Z,97157.03
2023-05-10T00:52:29.242Z,97160.41
2023-05-10T00:54:55.694Z,97156.59
2023-05-10T00:57:23.031Z,97152.38
2023-05-10T00:59:49.567Z,97157.28
2023-05-10T01:02:16.172Z,97157.97
2023-05-10T01:04:42.785Z,97154.09
2023-05-10T01:07:09.327Z,97155.47
2023-05-10T01:09:35.847Z,97158.34
2023-05-10T01:12:02.893Z,97157.72
2023-05-10T01:14:29.451Z,97153.84
2023-05-10T01:16:55.951Z,97162.28
2023-05-10T01:19:30.017Z,97166.41
2023-05-10T01:22:11.746Z,97158.00
2023-05-10T01:25:08.837Z,97152.66
2023-05-10T01:27:41.002Z,97163.53
2023-05-10T01:30:22.443Z,97173.84
2023-05-10T01:32:54.325Z,97169.13
2023-05-10T01:35:38.016Z,97169.31
2023-05-10T01:38:40.344Z,97170.97
2023-05-10T01:41:16.417Z,97164.84
2023-05-10T01:44:11.033Z,97174.72
2023-05-10T01:46:38.553Z,97169.13
2023-05-10T01:49:09.836Z,97175.72
2023-05-10T01:51:42.940Z,97179.19
2023-05-10T01:54:09.398Z,97170.75
2023-05-10T01:56:36.325Z,97173.19
2023-05-10T01:59:05.200Z,97165.56
2023-05-10T02:01:31.657Z,97160.88
2023-05-10T02:03:58.235Z,97162.50
2023-05-10T02:06:24.922Z,97163.31
2023-05-10T02:08:51.484Z,97168.22
2023-05-10T02:11:18.459Z,97164.09
2023-05-10T02:13:46.048Z,97165.16
2023-05-10T02:16:12.532Z,97170.09
2023-05-10T02:18:39.121Z,97170.69
2023-05-10T02:21:05.612Z,97169.63
2023-05-10T02:23:32.060Z,97166.16
2023-05-10T02:25:58.578Z,97169.44
2023-05-10T02:28:25.516Z,97170.22
2023-05-10T02:30:52.350Z,97165.06
2023-05-10T02:33:19.068Z,97166.72
2023-05-10T02:35:45.607Z,97170.59
2023-05-10T02:38:12.738Z,97173.47
2023-05-10T02:40:39.255Z,97172.22
2023-05-10T02:43:05.757Z,97169.78
2023-05-10T02:45:32.375Z,97170.94
2023-05-10T02:47:59.252Z,97163.19
2023-05-10T02:50:28.390Z,97164.44
2023-05-10T02:52:56.871Z,97168.53
2023-05-10T02:55:24.658Z,97164.88
2023-05-10T02:57:57.959Z,97167.72
2023-05-10T03:00:25.704Z,97170.47
2023-05-10T03:02:52.315Z,97170.00
2023-05-10T03:05:19.645Z,97170.47
2023-05-10T03:07:46.401Z,97167.50
2023-05-10T03:10:12.915Z,97165.13
2023-05-10T03:12:58.171Z,97168.16
2023-05-10T03:15:33.844Z,97164.53
2023-05-10T03:18:07.906Z,97164.75
2023-05-10T03:20:59.066Z,97165.53
2023-05-10T03:23:28.604Z,97166.50
2023-05-10T03:25:55.134Z,97177.16
2023-05-10T03:28:21.734Z,97169.41
2023-05-10T03:30:48.454Z,97174.50
2023-05-10T03:33:15.176Z,97179.03
2023-05-10T03:35:41.749Z,97172.06
2023-05-10T03:38:08.258Z,97183.47
2023-05-10T03:40:34.816Z,97177.69
2023-05-10T03:43:01.344Z,97178.88
2023-05-10T03:45:28.006Z,97186.34
2023-05-10T03:47:55.038Z,97182.66
2023-05-10T03:50:21.990Z,97185.47
2023-05-10T03:52:48.807Z,97181.75
2023-05-10T03:55:15.362Z,97193.63
2023-05-10T03:57:41.835Z,97191.47
2023-05-10T04:00:09.177Z,97193.81
2023-05-10T04:02:35.797Z,97200.13
2023-05-10T04:05:02.715Z,97197.13
2023-05-10T04:07:29.741Z,97198.63
2023-05-10T04:09:56.253Z,97206.59
2023-05-10T04:12:22.742Z,97203.66
2023-05-10T04:14:49.390Z,97204.84
2023-05-10T04:17:15.936Z,97205.72
2023-05-10T04:19:42.421Z,97207.25
2023-05-10T04:22:09.367Z,97209.53
2023-05-10T04:24:35.832Z,97214.06
2023-05-10T04:27:02.268Z,97202.88
2023-05-10T04:29:28.831Z,97208.16
2023-05-10T04:31:56.215Z,97210.72
2023-05-10T04:34:22.686Z,97214.06
2023-05-10T04:36:49.183Z,97208.25
2023-05-10T04:39:15.699Z,97213.81
2023-05-10T04:41:42.159Z,97213.41
2023-05-10T04:44:08.683Z,97216.06
2023-05-10T04:46:35.197Z,97215.75
2023-05-10T04:49:02.014Z,97216.19
2023-05-10T04:51:28.511Z,97211.78
2023-05-10T04:54:05.377Z,97218.22
2023-05-10T04:56:33.255Z,97220.22
2023-05-10T04:58:59.751Z,97220.34
2023-05-10T05:01:26.273Z,97225.88
2023-05-10T05:03:53.995Z,97227.56
2023-05-10T05:06:21.926Z,97228.75
2023-05-10T05:08:50.250Z,97237.81
2023-05-10T05:11:17.147Z,97248.72
2023-05-10T05:13:43.648Z,97245.97
2023-05-10T05:16:10.191Z,97252.19
2023-05-10T05:18:36.771Z,97251.22
2023-05-10T05:21:03.348Z,97250.41
2023-05-10T05:23:29.816Z,97257.78
2023-05-10T05:25:56.304Z,97256.47
2023-05-10T05:28:22.794Z,97270.59
2023-05-10T05:30:49.346Z,97273.69
2023-05-10T05:33:16.462Z,97272.94
2023-05-10T05:35:45.587Z,97270.72
2023-05-10T05:38:12.273Z,97277.13
2023-05-10T05:40:38.805Z,97277.06
2023-05-10T05:43:05.405Z,97276.69
2023-05-10T05:45:31.924Z,97282.59
2023-05-10T05:47:58.561Z,97283.53
2023-05-10T05:50:25.019Z,97291.66
2023-05-10T05:52:52.007Z,97290.44
2023-05-10T05:55:18.736Z,97297.00
2023-05-10T05:57:45.351Z,97287.22
2023-05-10T06:00:12.190Z,97292.06
2023-05-10T06:02:38.869Z,97290.50
2023-05-10T06:05:06.205Z,97297.31
2023-05-10T06:07:32.766Z,97298.13
2023-05-10T06:09:59.278Z,97302.22
2023-05-10T06:12:25.775Z,97303.19
2023-05-10T06:14:52.527Z,97302.31
2023-05-10T06:17:19.333Z,97307.59
2023-05-10T06:19:45.784Z,97312.34
2023-05-10T06:22:12.227Z,97317.03
2023-05-10T06:24:38.746Z,97312.81
2023-05-10T06:27:05.196Z,97325.09
2023-05-10T06:29:31.692Z,97319.81
2023-05-10T06:31:58.333Z,97315.97
2023-05-10T06:34:24.944Z,97322.66
2023-05-10T06:36:51.401Z,97323.19
2023-05-10T06:39:17.943Z,97316.97
2023-05-10T06:41:44.408Z,97323.19
2023-05-10T06:44:10.852Z,97322.66
2023-05-10T06:46:37.470Z,97320.22
2023-05-10T06:49:04.305Z,97328.53
2023-05-10T06:51:30.759Z,97320.41
2023-05-10T06:53:57.280Z,97328.28
2023-05-10T06:56:23.826Z,97335.06
2023-05-10T06:58:50.460Z,97333.06
2023-05-10T07:01:17.206Z,97338.22
2023-05-10T07:03:43.880Z,97338.25
2023-05-10T07:06:21.620Z,97344.22
2023-05-10T07:08:52.203Z,97341.50
2023-05-10T07:11:18.664Z,97344.41
2023-05-10T07:13:47.101Z,97345.72
2023-05-10T07:16:13.749Z,97351.53
2023-05-10T07:18:40.280Z,97344.88
2023-05-10T07:21:06.822Z,97350.63
2023-05-10T07:23:34.003Z,97348.69
2023-05-10T07:26:01.023Z,97346.59
2023-05-10T07:28:27.492Z,97354.47
2023-05-10T07:30:53.997Z,97357.34
2023-05-10T07:33:20.576Z,97357.94
2023-05-10T07:35:47.079Z,97359.59
2023-05-10T07:38:13.681Z,97359.41
2023-05-10T07:40:40.343Z,97361.81
2023-05-10T07:43:06.958Z,97366.34
2023-05-10T07:45:34.352Z,97363.22
2023-05-10T07:48:01.174Z,97365.06
2023-05-10T07:50:27.917Z,97371.88
2023-05-10T07:52:54.581Z,97366.72
2023-05-10T07:57:48.743Z,97367.56
2023-05-10T08:00:18.707Z,97370.91
2023-05-10T08:02:45.269Z,97373.84
2023-05-10T08:05:11.821Z,97378.75
2023-05-10T08:07:38.339Z,97375.81
2023-05-10T08:10:05.255Z,97382.00
2023-05-10T08:12:31.811Z,97380.34
2023-05-10T08:14:58.605Z,97378.31
2023-05-10T08:17:25.246Z,97377.06
2023-05-10T08:19:51.707Z,97382.78
2023-05-10T08:22:18.221Z,97389.19
2023-05-10T08:24:44.684Z,97384.91
2023-05-10T08:27:11.218Z,97388.59
2023-05-10T08:29:48.972Z,97393.31
2023-05-10T08:32:16.500Z,97388.50
2023-05-10T08:34:43.028Z,97388.53
2023-05-10T08:37:09.589Z,97387.19
2023-05-10T08:39:36.434Z,97395.34
2023-05-10T08:42:04.387Z,97385.84
2023-05-10T08:44:33.856Z,97396.03
2023-05-10T08:47:00.354Z,97393.38
2023-05-10T08:49:27.066Z,97400.56
2023-05-10T08:51:55.835Z,97391.06
2023-05-10T08:54:22.663Z,97399.75
2023-05-10T08:56:49.885Z,97404.50
2023-05-10T08:59:16.900Z,97415.84
2023-05-10T09:01:44.990Z,97410.09
2023-05-10T09:04:11.651Z,97411.31
2023-05-10T09:06:38.275Z,97413.56
2023-05-10T09:09:04.774Z,97416.66
2023-05-10T09:11:31.317Z,97413.59
2023-05-10T09:13:57.775Z,97416.66
2023-05-10T09:16:24.724Z,97414.78
2023-05-10T09:18:51.419Z,97420.34
2023-05-10T09:21:17.986Z,97419.47
2023-05-10T09:23:48.135Z,97414.88
2023-05-10T09:26:15.001Z,97418.03
2023-05-10T09:28:57.743Z,97421.09
2023-05-10T09:31:25.095Z,97423.78
2023-05-10T09:33:52.125Z,97416.44
2023-05-10T09:36:18.821Z,97419.09
2023-05-10T09:38:55.190Z,97421.78
2023-05-10T09:41:23.046Z,97421.16
2023-05-10T09:43:49.630Z,97419.44
2023-05-10T09:46:17.000Z,97421.53
2023-05-10T09:48:45.039Z,97420.06
2023-05-10T09:51:11.629Z,97421.91
2023-05-10T09:53:38.317Z,97415.25
2023-05-10T09:56:04.792Z,97416.38
2023-05-10T09:58:31.264Z,97408.19
2023-05-10T10:00:57.847Z,97416.44
2023-05-10T10:03:25.271Z,97413.50
2023-05-10T10:05:52.299Z,97415.25
2023-05-10T10:08:18.862Z,97411.22
2023-05-10T10:10:47.044Z,97417.19
2023-05-10T10:13:13.822Z,97422.41
2023-05-10T10:15:40.305Z,97420.25
2023-05-10T10:18:06.850Z,97420.88
2023-05-10T10:20:34.151Z,97424.50
2023-05-10T10:23:00.779Z,97416.22
2023-05-10T10:25:27.263Z,97418.25
2023-05-10T10:27:53.637Z,97414.34
2023-05-10T10:30:29.224Z,97399.44
2023-05-10T10:33:35.167Z,97387.69
2023-05-10T10:36:03.233Z,97395.97
2023-05-10T10:38:47.901Z,97392.56
2023-05-10T10:41:38.040Z,97383.56
2023-05-10T10:44:23.236Z,97378.94
2023-05-10T10:47:03.319Z,97376.25
2023-05-10T10:49:38.338Z,97380.03
2023-05-10T10:52:32.116Z,97381.56
2023-05-10T10:55:02.259Z,97383.16
2023-05-10T10:57:31.036Z,97375.50
2023-05-10T11:00:25.452Z,97377.72
2023-05-10T11:03:05.318Z,97390.22
2023-05-10T11:05:41.410Z,97375.50
2023-05-10T11:08:09.865Z,97378.06
2023-05-10T11:10:36.418Z,97365.97
2023-05-10T11:13:07.216Z,97362.31
2023-05-10T11:15:34.045Z,97366.72
2023-05-10T11:18:00.631Z,97366.06
2023-05-10T11:20:34.422Z,97366.94
2023-05-10T11:23:12.864Z,97368.41
2023-05-10T11:25:44.006Z,97375.81
2023-05-10T11:28:10.986Z,97373.81
2023-05-10T11:30:39.097Z,97366.31
2023-05-10T11:33:05.993Z,97371.25
2023-05-10T11:35:32.465Z,97374.41
2023-05-10T11:37:58.955Z,97369.31
2023-05-10T11:40:25.611Z,97376.56
2023-05-10T11:42:52.083Z,97370.25
2023-05-10T11:45:18.595Z,97368.97
2023-05-10T11:47:45.226Z,97372.03
2023-05-10T11:50:11.930Z,97370.09
2023-05-10T11:52:38.756Z,97376.16
2023-05-10T11:55:06.121Z,97372.31
2023-05-10T11:57:32.659Z,97368.44
2023-05-10T11:59:59.163Z,97370.44
2023-05-10T12:02:25.982Z,97376.16
2023-05-10T12:04:52.589Z,97374.31
2023-05-10T12:07:19.161Z,97376.38
2023-05-10T12:09:48.466Z,97376.38
2023-05-10T12:12:17.918Z,97377.09
2023-05-10T12:14:44.371Z,97369.69
2023-05-10T12:17:14.316Z,97365.28
2023-05-10T12:19:40.880Z,97370.56
2023-05-10T12:22:07.402Z,97372.88
2023-05-10T12:24:40.117Z,97372.50
2023-05-10T12:27:09.028Z,97381.00
2023-05-10T12:29:35.632Z,97377.59
2023-05-10T12:32:02.285Z,97382.53
2023-05-10T12:34:33.707Z,97374.75
2023-05-10T12:37:00.678Z,97375.19
2023-05-10T12:39:27.268Z,97374.38
2023-05-10T12:41:53.758Z,97377.78
2023-05-10T12:44:20.500Z,97381.25
2023-05-10T12:46:47.135Z,97391.25
2023-05-10T12:49:13.601Z,97402.34
2023-05-10T12:51:40.091Z,97409.84
2023-05-10T12:54:06.578Z,97414.88
2023-05-10T12:56:33.118Z,97430.69
2023-05-10T12:58:59.601Z,97430.63
2023-05-10T13:01:26.234Z,97436.38
2023-05-10T13:03:52.786Z,97437.28
2023-05-10T13:06:19.253Z,97440.97
2023-05-10T13:08:45.980Z,97443.09
2023-05-10T13:11:12.504Z,97436.72
2023-05-10T13:13:38.999Z,97442.50
2023-05-10T13:16:05.977Z,97430.03
2023-05-10T13:18:32.485Z,97423.88
2023-05-10T13:20:59.128Z,97427.59
2023-05-10T13:23:25.806Z,97423.06
2023-05-10T13:25:52.282Z,97417.38
2023-05-10T13:28:18.737Z,97417.81
2023-05-10T13:30:45.227Z,97420.28
2023-05-10T13:33:11.681Z,97423.22
2023-05-10T13:35:38.148Z,97420.78
2023-05-10T13:38:04.684Z,97421.16
2023-05-10T13:40:31.218Z,97421.81
2023-05-10T13:42:57.679Z,97423.22
2023-05-10T13:45:24.266Z,97418.50
2023-05-10T13:47:50.937Z,97421.00
2023-05-10T13:50:17.932Z,97419.56
2023-05-10T13:52:44.848Z,97424.50
2023-05-10T13:55:13.338Z,97420.78
2023-05-10T13:57:39.815Z,97419.97
2023-05-10T14:00:07.051Z,97414.00
2023-05-10T14:02:33.609Z,97424.09
2023-05-10T14:05:00.147Z,97422.84
2023-05-10T14:07:26.863Z,97424.91
2023-05-10T14:09:53.378Z,97425.31
2023-05-10T14:12:19.877Z,97427.38
2023-05-10T14:14:46.542Z,97423.25
2023-05-10T14:17:13.063Z,97424.31
2023-05-10T14:19:39.760Z,97422.03
2023-05-10T14:22:06.628Z,97422.84
2023-05-10T14:24:33.349Z,97422.03
2023-05-10T14:26:59.905Z,97422.84
2023-05-10T14:29:26.436Z,97422.03
2023-05-10T14:31:53.272Z,97424.28
2023-05-10T14:34:19.856Z,97427.38
2023-05-10T14:36:46.395Z,97428.00
2023-05-10T14:39:14.204Z,97419.16
2023-05-10T14:41:45.426Z,97423.25
2023-05-10T14:44:12.011Z,97417.88
2023-05-10T14:46:39.093Z,97430.66
2023-05-10T14:49:05.559Z,97425.50
2023-05-10T14:51:32.721Z,97427.34
2023-05-10T14:53:59.284Z,97426.09
2023-05-10T14:56:26.741Z,97415.59
2023-05-10T14:58:54.172Z,97418.72
2023-05-10T15:01:21.231Z,97426.13
2023-05-10T15:03:48.196Z,97421.59
2023-05-10T15:06:15.966Z,97431.88
2023-05-10T15:08:42.447Z,97430.81
2023-05-10T15:11:08.936Z,97442.97
2023-05-10T15:13:35.459Z,97451.00
2023-05-10T15:16:02.122Z,97450.34
2023-05-10T15:18:28.629Z,97454.44
2023-05-10T15:20:56.323Z,97457.59
2023-05-10T15:23:22.949Z,97467.47
2023-05-10T15:25:51.252Z,97472.00
2023-05-10T15:28:17.761Z,97478.97
2023-05-10T15:30:44.972Z,97483.50
2023-05-10T15:33:11.463Z,97485.94
2023-05-10T15:35:39.253Z,97486.94
2023-05-10T15:38:05.999Z,97486.91
2023-05-10T15:40:32.622Z,97493.44
2023-05-10T15:42:59.131Z,97492.25
2023-05-10T15:45:25.602Z,97485.00
2023-05-10T15:47:52.418Z,97496.47
2023-05-10T15:50:19.176Z,97491.53
2023-05-10T15:52:46.905Z,97487.81
2023-05-10T15:55:13.426Z,97497.34
2023-05-10T15:57:41.285Z,97498.47
2023-05-10T16:00:09.262Z,97495.16
2023-05-10T16:02:36.008Z,97495.97
2023-05-10T16:05:02.870Z,97492.72
2023-05-10T16:07:29.372Z,97501.56
2023-05-10T16:09:55.975Z,97497.63
2023-05-10T16:12:22.512Z,97500.94
2023-05-10T16:14:49.147Z,97491.53
2023-05-10T16:17:15.791Z,97492.72
2023-05-10T16:19:42.406Z,97494.00
2023-05-10T16:22:08.887Z,97506.28
2023-05-10T16:24:36.011Z,97510.38
2023-05-10T16:27:03.159Z,97513.66
2023-05-10T16:29:29.662Z,97508.50
2023-05-10T16:31:56.120Z,97514.56
2023-05-10T16:34:24.319Z,97515.47
2023-05-10T16:36:51.502Z,97514.41
2023-05-10T16:39:18.040Z,97510.03
2023-05-10T16:41:45.102Z,97509.53
2023-05-10T16:44:11.566Z,97509.72
2023-05-10T16:46:38.327Z,97513.34
2023-05-10T16:49:04.881Z,97508.91
2023-05-10T16:51:34.210Z,97510.06
2023-05-10T16:54:01.341Z,97510.69
2023-05-10T16:56:27.853Z,97506.59
2023-05-10T16:58:54.342Z,97513.59
2023-05-10T17:01:21.497Z,97508.09
2023-05-10T17:03:48.583Z,97512.47
2023-05-10T17:06:15.165Z,97518.44
2023-05-10T17:08:42.022Z,97518.44
2023-05-10T17:11:08.521Z,97521.06
2023-05-10T17:13:35.005Z,97530.97
2023-05-10T17:16:04.857Z,97535.50
2023-05-10T17:18:31.659Z,97524.44
2023-05-10T17:20:58.249Z,97531.22
2023-05-10T17:23:24.712Z,97536.13
2023-05-10T17:25:51.347Z,97531.78
2023-05-10T17:28:18.100Z,97536.31
2023-05-10T17:30:44.617Z,97536.25
2023-05-10T17:33:11.206Z,97542.72
2023-05-10T17:35:37.752Z,97535.81
2023-05-10T17:38:04.282Z,97544.38
2023-05-10T17:40:30.846Z,97546.44
2023-05-10T17:42:57.352Z,97543.81
2023-05-10T17:45:23.885Z,97546.38
2023-05-10T17:47:50.484Z,97552.59
2023-05-10T17:50:17.135Z,97550.63
2023-05-10T17:52:43.632Z,97546.06
2023-05-10T17:55:10.993Z,97545.22
2023-05-10T17:57:38.692Z,97546.44
2023-05-10T18:00:06.549Z,97555.06
2023-05-10T18:02:33.137Z,97546.94
2023-05-10T18:05:01.275Z,97553.09
2023-05-10T18:07:29.943Z,97553.56
2023-05-10T18:09:59.395Z,97558.25
2023-05-10T18:12:25.933Z,97553.06
2023-05-10T18:14:52.467Z,97560.84
2023-05-10T18:17:19.398Z,97561.78
2023-05-10T18:19:45.843Z,97562.06
2023-05-10T18:22:12.650Z,97571.03
2023-05-10T18:24:40.216Z,97572.88
2023-05-10T18:27:08.626Z,97577.50
2023-05-10T18:29:36.089Z,97577.00
2023-05-10T18:32:02.671Z,97583.56
2023-05-10T18:34:29.125Z,97581.19
2023-05-10T18:36:56.410Z,97587.53
2023-05-10T18:39:24.235Z,97582.56
2023-05-10T18:41:50.839Z,97579.34
2023-05-10T18:44:18.770Z,97594.06
2023-05-10T18:46:45.338Z,97595.81
2023-05-10T18:49:11.992Z,97598.56
2023-05-10T18:51:38.528Z,97590.97
2023-05-10T18:54:05.151Z,97592.78
2023-05-10T18:56:31.709Z,97592.78
2023-05-10T18:58:58.148Z,97597.94
2023-05-10T19:01:24.821Z,97600.97
2023-05-10T19:03:51.364Z,97604.38
2023-05-10T19:06:17.839Z,97608.72
2023-05-10T19:08:44.358Z,97610.34
2023-05-10T19:11:10.878Z,97615.41
2023-05-10T19:13:37.393Z,97615.25
2023-05-10T19:16:13.277Z,97615.41
2023-05-10T19:18:40.599Z,97616.78
2023-05-10T19:21:10.386Z,97617.81
2023-05-10T19:23:39.656Z,97624.53
2023-05-10T19:26:06.397Z,97618.91
2023-05-10T19:28:34.204Z,97625.75
2023-05-10T19:31:01.744Z,97631.00
2023-05-10T19:33:28.391Z,97622.88
2023-05-10T19:35:55.282Z,97629.50
2023-05-10T19:38:25.161Z,97623.63
2023-05-10T19:40:57.506Z,97634.28
2023-05-10T19:43:27.339Z,97632.38
2023-05-10T19:45:54.392Z,97630.53
2023-05-10T19:48:20.849Z,97630.53
2023-05-10T19:50:47.402Z,97624.72
2023-05-10T19:53:13.992Z,97630.78
2023-05-10T19:55:40.560Z,97628.41
2023-05-10T19:58:07.122Z,97635.03
2023-05-10T20:00:33.654Z,97630.78
2023-05-10T20:03:00.237Z,97632.16
2023-05-10T20:05:26.886Z,97626.19
2023-05-10T20:07:53.390Z,97630.44
2023-05-10T20:10:19.850Z,97634.66
2023-05-10T20:12:51.025Z,97630.25
2023-05-10T20:15:19.344Z,97638.16
2023-05-10T20:17:46.443Z,97638.16
2023-05-10T20:20:13.985Z,97633.81
2023-05-10T20:22:40.521Z,97635.84
2023-05-10T20:25:07.595Z,97644.75
2023-05-10T20:27:34.395Z,97639.81
2023-05-10T20:30:00.979Z,97640.22
2023-05-10T20:32:27.710Z,97639.25
2023-05-10T20:34:54.280Z,97651.84
2023-05-10T20:37:20.743Z,97644.03
2023-05-10T20:39:49.796Z,97637.41
2023-05-10T20:42:17.207Z,97643.56
2023-05-10T20:44:43.664Z,97632.91
2023-05-10T20:47:10.115Z,97630.22
2023-05-10T20:49:37.960Z,97634.91
2023-05-10T20:52:05.051Z,97630.22
2023-05-10T20:54:31.593Z,97628.38
2023-05-10T20:56:58.072Z,97632.34
2023-05-10T20:59:24.558Z,97627.63
2023-05-10T21:01:51.097Z,97629.41
2023-05-10T21:04:17.653Z,97629.28
2023-05-10T21:06:44.412Z,97627.75
2023-05-10T21:09:10.908Z,97623.03
2023-05-10T21:11:38.422Z,97626.47
2023-05-10T21:14:05.444Z,97627.75
2023-05-10T21:16:32.025Z,97627.06
2023-05-10T21:18:58.594Z,97620.03
2023-05-10T21:21:25.192Z,97627.00
2023-05-10T21:23:51.676Z,97621.00
2023-05-10T21:26:18.558Z,97621.38
2023-05-10T21:28:45.534Z,97614.41
2023-05-10T21:31:12.090Z,97623.88
2023-05-10T21:33:39.592Z,97625.78
2023-05-10T21:36:06.276Z,97624.41
2023-05-10T21:38:32.976Z,97615.50
2023-05-10T21:40:59.613Z,97620.81
2023-05-10T21:43:26.057Z,97618.31
2023-05-10T21:45:52.535Z,97622.13
2023-05-10T21:48:19.818Z,97614.03
2023-05-10T21:50:47.757Z,97621.38
2023-05-10T21:53:14.216Z,97625.06
2023-05-10T21:55:40.699Z,97621.75
2023-05-10T21:58:07.209Z,97613.13
2023-05-10T22:00:34.291Z,97616.78
2023-05-10T22:03:01.013Z,97617.78
2023-05-10T22:05:27.502Z,97615.25
2023-05-10T22:07:53.953Z,97616.41
2023-05-10T22:10:20.572Z,97614.13
2023-05-10T22:12:47.081Z,97615.13
2023-05-10T22:15:13.591Z,97612.81
2023-05-10T22:17:40.432Z,97616.56
2023-05-10T22:20:08.298Z,97611.06
2023-05-10T22:22:34.741Z,97612.06
2023-05-10T22:25:01.260Z,97613.91
2023-05-10T22:27:27.708Z,97617.09
2023-05-10T22:29:54.191Z,97620.59
2023-05-10T22:32:20.667Z,97616.47
2023-05-10T22:34:47.320Z,97614.63
2023-05-10T22:37:17.638Z,97611.84
2023-05-10T22:39:45.696Z,97613.03
2023-05-10T22:42:12.202Z,97610.19
2023-05-10T22:44:38.731Z,97616.00
2023-05-10T22:47:06.586Z,97612.31
2023-05-10T22:49:33.580Z,97620.03
2023-05-10T22:52:00.184Z,97619.19
2023-05-10T22:54:26.878Z,97616.00
2023-05-10T22:56:53.459Z,97616.19
2023-05-10T22:59:20.356Z,97616.00
2023-05-10T23:01:48.866Z,97608.19
2023-05-10T23:04:15.780Z,97611.50
2023-05-10T23:06:42.303Z,97619.69
2023-05-10T23:09:09.015Z,97623.59
2023-05-10T23:11:35.473Z,97616.28
2023-05-10T23:14:02.106Z,97621.91
2023-05-10T23:16:28.644Z,97617.66
2023-05-10T23:18:55.591Z,97622.06
2023-05-10T23:21:22.128Z,97623.41
2023-05-10T23:23:48.686Z,97624.19
2023-05-10T23:26:15.205Z,97617.66
2023-05-10T23:28:41.786Z,97619.38
2023-05-10T23:31:08.387Z,97626.06
2023-05-10T23:33:34.916Z,97620.44
2023-05-10T23:36:01.362Z,97618.44
2023-05-10T23:38:27.935Z,97612.81
2023-05-10T23:40:54.953Z,97623.13
2023-05-10T23:43:21.845Z,97614.47
2023-05-10T23:45:57.641Z,97617.97
2023-05-10T23:48:24.286Z,97623.13
2023-05-10T23:50:50.766Z,97617.13
2023-05-10T23:53:17.268Z,97618.50
2023-05-10T23:55:43.800Z,97615.19
2023-05-10T23:58:10.633Z,97614.69
