createdAt,value
2023-09-13T00:16:44.922Z,21.2
2023-09-13T00:17:57.951Z,21.2
2023-09-13T00:19:04.813Z,21.2
2023-09-13T00:58:56.083Z,20.5
2023-09-13T01:00:16.333Z,20.5
2023-09-13T01:03:10.080Z,20.4
2023-09-13T01:04:40.062Z,20.4
2023-09-13T01:05:51.297Z,20.4
2023-09-13T01:07:09.754Z,20.4
2023-09-13T01:08:22.197Z,20.4
2023-09-13T01:10:47.326Z,20.3
2023-09-13T01:11:53.405Z,20.3
2023-09-13T01:12:54.603Z,20.3
2023-09-13T01:14:36.331Z,20.3
2023-09-13T01:15:40.093Z,20.3
2023-09-13T01:16:57.896Z,20.2
2023-09-13T01:18:22.204Z,20.2
2023-09-13T01:19:53.410Z,20.2
2023-09-13T01:21:22.922Z,20.2
2023-09-13T01:22:40.870Z,20.2
2023-09-13T01:23:44.528Z,20.2
2023-09-13T01:25:12.367Z,20.1
2023-09-13T01:26:15.932Z,20.1
2023-09-13T01:27:50.369Z,20.1
2023-09-13T01:29:00.040Z,20.1
2023-09-13T01:30:06.783Z,20.1
2023-09-13T01:31:24.137Z,20.1
2023-09-13T02:11:00.915Z,19.8
2023-09-13T02:12:08.036Z,19.8
2023-09-13T02:13:20.445Z,19.7
2023-09-13T02:14:27.599Z,19.7
2023-09-13T02:15:58.425Z,19.7
2023-09-13T02:17:26.699Z,19.7
2023-09-13T02:18:46.602Z,19.7
2023-09-13T02:20:06.999Z,19.7
2023-09-13T02:22:49.620Z,19.7
2023-09-13T02:23:56.230Z,19.7
2023-09-13T02:26:42.064Z,19.6
2023-09-13T02:29:13.487Z,19.6
2023-09-13T02:30:21.684Z,19.6
2023-09-13T02:33:15.634Z,19.6
2023-09-13T02:34:19.141Z,19.6
2023-09-13T02:35:31.075Z,19.6
2023-09-13T02:36:32.463Z,19.6
2023-09-13T02:37:38.515Z,19.5
2023-09-13T02:38:53.343Z,19.5
2023-09-13T02:41:18.239Z,19.5
2023-09-13T02:42:31.863Z,19.5
2023-09-13T02:44:52.761Z,19.5
2023-09-13T02:46:06.761Z,19.5
2023-09-13T02:48:39.104Z,19.5
2023-09-13T02:49:49.496Z,19.5
2023-09-13T02:51:05.109Z,19.5
2023-09-13T02:52:13.718Z,19.5
2023-09-13T02:53:25.114Z,19.4
2023-09-13T02:55:11.227Z,19.5
2023-09-13T02:56:20.470Z,19.4
2023-09-13T02:57:32.783Z,19.4
2023-09-13T02:58:48.444Z,19.4
2023-09-13T02:59:52.498Z,19.4
2023-09-13T03:01:02.447Z,19.4
2023-09-13T03:02:34.683Z,19.4
2023-09-13T03:03:46.395Z,19.4
2023-09-13T03:04:48.814Z,19.4
2023-09-13T03:05:49.970Z,19.4
2023-09-13T03:06:51.198Z,19.4
2023-09-13T03:07:52.387Z,19.4
2023-09-13T03:08:53.753Z,19.4
2023-09-13T03:09:57.875Z,19.4
2023-09-13T03:10:59.308Z,19.4
2023-09-13T03:12:00.497Z,19.3
2023-09-13T03:13:03.981Z,19.3
2023-09-13T03:14:05.483Z,19.3
2023-09-13T03:15:09.678Z,19.3
2023-09-13T03:16:13.771Z,19.3
2023-09-13T03:17:15.310Z,19.3
2023-09-13T03:18:16.661Z,19.3
2023-09-13T03:19:17.922Z,19.3
2023-09-13T03:20:24.373Z,19.3
2023-09-13T03:21:26.491Z,19.3
2023-09-13T03:22:30.590Z,19.3
2023-09-13T03:23:31.752Z,19.3
2023-09-13T03:24:32.905Z,19.3
2023-09-13T03:25:34.098Z,19.3
2023-09-13T03:26:35.270Z,19.3
2023-09-13T03:27:36.455Z,19.3
2023-09-13T03:28:37.596Z,19.3
2023-09-13T03:29:38.851Z,19.3
2023-09-13T03:30:42.128Z,19.2
2023-09-13T03:31:43.517Z,19.2
2023-09-13T03:32:51.009Z,19.2
2023-09-13T03:33:55.070Z,19.2
2023-09-13T03:34:56.428Z,19.2
2023-09-13T03:35:57.605Z,19.2
2023-09-13T03:38:13.042Z,19.2
2023-09-13T03:39:14.205Z,19.2
2023-09-13T03:40:15.412Z,19.2
2023-09-13T03:41:18.879Z,19.2
2023-09-13T03:42:28.780Z,19.2
2023-09-13T03:43:34.754Z,19.2
2023-09-13T03:44:38.760Z,19.2
2023-09-13T03:45:39.981Z,19.2
2023-09-13T03:46:41.242Z,19.2
2023-09-13T03:47:42.833Z,19.1
2023-09-13T03:48:44.086Z,19.1
2023-09-13T03:49:50.750Z,19.1
2023-09-13T03:50:54.434Z,19.1
2023-09-13T03:51:55.648Z,19.1
2023-09-13T03:52:59.449Z,19.1
2023-09-13T03:54:00.607Z,19.1
2023-09-13T03:55:04.502Z,19.1
2023-09-13T03:56:11.776Z,19.1
2023-09-13T03:57:12.981Z,19.1
2023-09-13T03:58:14.163Z,19.1
2023-09-13T03:59:15.369Z,19.1
2023-09-13T04:00:16.575Z,19.1
2023-09-13T04:01:20.583Z,19
2023-09-13T04:02:26.918Z,19
2023-09-13T04:03:28.296Z,19
2023-09-13T04:04:29.604Z,19
2023-09-13T04:05:31.319Z,19
2023-09-13T04:06:32.858Z,19
2023-09-13T04:07:34.398Z,19
2023-09-13T04:08:38.359Z,19
2023-09-13T04:09:39.508Z,19
2023-09-13T04:10:40.785Z,19
2023-09-13T04:11:44.499Z,19
2023-09-13T04:14:07.173Z,18.9
2023-09-13T04:15:08.338Z,18.9
2023-09-13T04:16:09.624Z,18.9
2023-09-13T04:17:13.635Z,18.9
2023-09-13T04:18:14.986Z,18.9
2023-09-13T04:19:16.446Z,18.9
2023-09-13T04:20:17.671Z,18.9
2023-09-13T04:21:18.847Z,18.9
2023-09-13T04:22:20.050Z,18.9
2023-09-13T04:23:23.778Z,18.9
2023-09-13T04:24:25.401Z,18.9
2023-09-13T04:25:26.581Z,18.8
2023-09-13T04:26:27.851Z,18.9
2023-09-13T04:27:31.982Z,18.8
2023-09-13T04:28:33.192Z,18.8
2023-09-13T04:29:34.493Z,18.8
2023-09-13T04:30:35.664Z,18.8
2023-09-13T04:31:36.954Z,18.8
2023-09-13T04:32:41.250Z,18.8
2023-09-13T04:33:42.615Z,18.8
2023-09-13T04:34:47.211Z,18.8
2023-09-13T04:35:51.088Z,18.8
2023-09-13T04:36:52.307Z,18.8
2023-09-13T04:37:56.590Z,18.8
2023-09-13T04:38:57.820Z,18.8
2023-09-13T04:39:59.066Z,18.7
2023-09-13T04:41:05.582Z,18.7
2023-09-13T04:42:06.746Z,18.7
2023-09-13T04:43:08.066Z,18.7
2023-09-13T04:44:11.722Z,18.7
2023-09-13T04:45:15.033Z,18.7
2023-09-13T04:46:16.243Z,18.7
2023-09-13T04:47:25.107Z,18.7
2023-09-13T04:48:26.396Z,18.7
2023-09-13T04:49:27.655Z,18.7
2023-09-13T04:50:37.648Z,18.7
2023-09-13T04:52:52.059Z,18.7
2023-09-13T04:55:06.512Z,18.7
2023-09-13T04:56:19.383Z,18.7
2023-09-13T04:57:28.592Z,18.7
2023-09-13T05:04:59.870Z,18.6
2023-09-13T05:06:08.769Z,18.6
2023-09-13T05:07:10.578Z,18.6
2023-09-13T05:08:14.870Z,18.6
2023-09-13T05:09:26.347Z,18.6
2023-09-13T05:10:29.733Z,18.6
2023-09-13T05:11:37.011Z,18.6
2023-09-13T05:12:47.817Z,18.6
2023-09-13T05:13:51.504Z,18.6
2023-09-13T05:14:58.497Z,18.7
2023-09-13T05:16:07.129Z,18.7
2023-09-13T05:17:17.575Z,18.7
2023-09-13T05:18:35.159Z,18.7
2023-09-13T05:19:44.108Z,18.7
2023-09-13T05:22:03.642Z,18.7
2023-09-13T05:23:09.346Z,18.7
2023-09-13T05:25:19.457Z,18.8
2023-09-13T05:26:21.483Z,18.8
2023-09-13T05:27:22.624Z,18.8
2023-09-13T05:28:47.626Z,18.8
2023-09-13T05:29:48.800Z,18.8
2023-09-13T05:30:52.827Z,18.9
2023-09-13T05:32:02.955Z,18.9
2023-09-13T05:33:07.567Z,18.9
2023-09-13T05:34:17.837Z,18.9
2023-09-13T05:35:22.230Z,18.9
2023-09-13T05:36:27.445Z,19
2023-09-13T05:37:37.721Z,19
2023-09-13T05:38:38.914Z,19
2023-09-13T05:39:43.271Z,19
2023-09-13T05:40:59.005Z,19.1
2023-09-13T05:42:08.379Z,19.1
2023-09-13T05:43:11.698Z,19.1
2023-09-13T05:44:18.537Z,19.1
2023-09-13T05:45:43.672Z,19.2
2023-09-13T05:46:50.778Z,19.2
2023-09-13T05:47:55.006Z,19.2
2023-09-13T05:48:56.671Z,19.2
2023-09-13T05:50:50.495Z,19.2
2023-09-13T05:52:00.643Z,19.2
2023-09-13T05:53:01.881Z,19.2
2023-09-13T05:54:13.475Z,19.3
2023-09-13T05:56:29.626Z,19.3
2023-09-13T05:57:39.251Z,19.3
2023-09-13T05:58:40.403Z,19.3
2023-09-13T05:59:50.665Z,19.4
2023-09-13T06:01:04.691Z,19.4
2023-09-13T06:02:09.662Z,19.4
2023-09-13T06:03:15.465Z,19.4
2023-09-13T06:04:19.861Z,19.4
2023-09-13T06:05:21.240Z,19.4
2023-09-13T06:06:22.472Z,19.4
2023-09-13T06:07:28.460Z,19.4
2023-09-13T06:08:29.831Z,19.5
2023-09-13T06:09:31.000Z,19.5
2023-09-13T06:10:32.213Z,19.5
2023-09-13T06:11:33.581Z,19.5
2023-09-13T06:12:34.730Z,19.5
2023-09-13T06:13:35.891Z,19.5
2023-09-13T06:15:43.262Z,19.5
2023-09-13T06:16:49.616Z,19.5
2023-09-13T06:19:02.243Z,19.6
2023-09-13T06:20:09.305Z,19.6
2023-09-13T06:21:34.823Z,19.6
2023-09-13T06:22:36.068Z,19.7
2023-09-13T06:24:56.689Z,19.8
2023-09-13T06:26:05.185Z,19.8
2023-09-13T06:27:13.409Z,19.8
2023-09-13T06:28:28.131Z,19.8
2023-09-13T06:30:58.539Z,19.9
2023-09-13T06:32:17.322Z,19.9
2023-09-13T06:33:49.545Z,20
2023-09-13T06:35:10.552Z,20
2023-09-13T06:36:27.402Z,20
2023-09-13T06:38:34.478Z,20.1
2023-09-13T06:39:43.057Z,20.1
2023-09-13T06:40:51.225Z,20.2
2023-09-13T06:42:26.494Z,20.2
2023-09-13T06:43:33.384Z,20.2
2023-09-13T06:45:13.279Z,20.2
2023-09-13T06:47:14.713Z,20.3
2023-09-13T06:48:29.194Z,20.3
2023-09-13T06:49:38.738Z,20.3
2023-09-13T06:53:06.136Z,20.4
2023-09-13T06:54:55.957Z,20.4
2023-09-13T06:56:09.201Z,20.4
2023-09-13T06:57:26.281Z,20.4
2023-09-13T06:58:47.904Z,20.4
2023-09-13T07:00:04.503Z,20.5
2023-09-13T07:03:41.131Z,20.5
2023-09-13T07:06:29.400Z,20.6
2023-09-13T07:07:36.537Z,20.6
2023-09-13T07:08:39.388Z,20.6
2023-09-13T07:10:05.308Z,20.6
2023-09-13T07:11:11.457Z,20.7
2023-09-13T07:12:27.359Z,20.7
2023-09-13T07:13:30.048Z,20.7
2023-09-13T07:15:47.292Z,20.7
2023-09-13T07:17:09.412Z,20.8
2023-09-13T07:18:13.901Z,20.8
2023-09-13T07:19:15.187Z,20.8
2023-09-13T07:20:16.394Z,20.9
2023-09-13T07:21:22.754Z,20.9
2023-09-13T07:22:26.064Z,20.9
2023-09-13T07:23:27.542Z,21
2023-09-13T07:24:28.868Z,21
2023-09-13T07:25:40.571Z,21.1
2023-09-13T07:26:44.890Z,21.1
2023-09-13T07:27:49.046Z,21.2
2023-09-13T07:28:50.279Z,21.2
2023-09-13T07:29:51.528Z,21.2
2023-09-13T07:30:52.721Z,21.2
2023-09-13T07:31:59.817Z,21.2
2023-09-13T07:33:01.078Z,21.2
2023-09-13T07:34:02.566Z,21.3
2023-09-13T07:35:03.782Z,21.3
2023-09-13T07:37:13.904Z,21.4
2023-09-13T07:38:19.884Z,21.5
2023-09-13T07:39:48.211Z,21.5
2023-09-13T07:41:09.682Z,21.5
2023-09-13T07:42:25.752Z,21.5
2023-09-13T07:43:32.696Z,21.5
2023-09-13T07:45:19.300Z,21.6
2023-09-13T07:46:20.492Z,21.6
2023-09-13T07:48:30.513Z,21.6
2023-09-13T07:49:31.740Z,21.7
2023-09-13T07:51:58.506Z,21.7
2023-09-13T07:53:04.275Z,21.7
2023-09-13T07:54:14.372Z,21.7
2023-09-13T07:55:17.245Z,21.8
2023-09-13T07:56:18.399Z,21.8
2023-09-13T07:58:28.563Z,21.8
2023-09-13T07:59:30.084Z,21.8
2023-09-13T08:00:31.410Z,21.8
2023-09-13T08:01:35.537Z,21.9
2023-09-13T08:02:42.577Z,21.9
2023-09-13T08:03:43.908Z,21.9
2023-09-13T08:04:54.452Z,21.9
2023-09-13T08:06:00.059Z,21.9
2023-09-13T08:07:01.227Z,21.9
2023-09-13T08:08:02.411Z,21.9
2023-09-13T08:09:09.737Z,21.9
2023-09-13T08:10:13.882Z,22
2023-09-13T08:11:15.111Z,22
2023-09-13T08:12:18.959Z,22
2023-09-13T08:14:28.552Z,22
2023-09-13T08:17:59.757Z,22
2023-09-13T08:20:15.145Z,22
2023-09-13T08:21:19.399Z,22
2023-09-13T08:23:02.951Z,22
2023-09-13T08:24:14.135Z,22
2023-09-13T09:03:54.526Z,23.6
2023-09-13T09:04:58.629Z,23.7
2023-09-13T09:06:02.986Z,23.8
2023-09-13T09:07:11.525Z,23.9
2023-09-13T09:08:29.962Z,24
2023-09-13T09:09:31.112Z,24
2023-09-13T09:10:35.399Z,24.1
2023-09-13T09:11:36.655Z,24.2
2023-09-13T09:12:37.808Z,24.2
2023-09-13T09:13:39.038Z,24.3
2023-09-13T09:15:01.304Z,24.5
2023-09-13T09:16:02.618Z,24.8
2023-09-13T09:17:09.720Z,25
2023-09-13T09:18:14.054Z,25.1
2023-09-13T09:19:15.331Z,25.2
2023-09-13T09:20:16.534Z,25.2
2023-09-13T09:21:20.579Z,25.2
2023-09-13T09:22:21.774Z,25.3
2023-09-13T09:23:44.204Z,25.3
2023-09-13T09:24:50.576Z,25.4
2023-09-13T09:25:51.794Z,25.4
2023-09-13T09:26:53.169Z,25.4
2023-09-13T09:27:58.382Z,25.4
2023-09-13T09:29:02.425Z,25.5
2023-09-13T09:30:03.625Z,25.5
2023-09-13T09:31:05.003Z,25.7
2023-09-13T09:32:06.985Z,25.8
2023-09-13T09:33:12.497Z,25.9
2023-09-13T09:35:20.004Z,26.4
2023-09-13T09:36:28.892Z,26.5
2023-09-13T09:38:37.608Z,27.1
2023-09-13T09:39:38.822Z,27.5
2023-09-13T09:41:34.678Z,27.6
2023-09-13T09:43:09.998Z,27.8
2023-09-13T09:44:13.454Z,28
2023-09-13T09:46:43.546Z,28.3
2023-09-13T09:48:51.821Z,28.6
2023-09-13T09:50:05.282Z,29
2023-09-13T09:51:06.850Z,28.9
2023-09-13T09:52:16.772Z,29.2
2023-09-13T09:53:28.436Z,29.1
2023-09-13T09:54:29.592Z,29
2023-09-13T09:55:38.216Z,29
2023-09-13T09:57:00.824Z,29
2023-09-13T09:58:04.555Z,29.7
2023-09-13T09:59:12.219Z,29.8
2023-09-13T10:00:21.102Z,30.1
2023-09-13T10:01:47.842Z,30.5
2023-09-13T10:02:56.758Z,30.8
2023-09-13T10:04:18.110Z,31.1
2023-09-13T10:05:34.367Z,31.1
2023-09-13T10:07:51.146Z,31.5
2023-09-13T10:08:52.604Z,31.4
2023-09-13T10:09:59.505Z,31.4
2023-09-13T10:12:09.536Z,32.1
2023-09-13T10:14:23.998Z,32.2
2023-09-13T10:15:38.262Z,32.6
2023-09-13T10:16:46.892Z,32.9
2023-09-13T10:17:58.214Z,33.1
2023-09-13T10:21:01.140Z,33.7
2023-09-13T10:22:12.070Z,33.7
2023-09-13T10:23:16.240Z,33.4
2023-09-13T10:24:17.486Z,33.2
2023-09-13T10:27:40.517Z,33.1
2023-09-13T10:28:45.009Z,33.5
2023-09-13T10:29:47.502Z,33.7
2023-09-13T10:32:08.343Z,33.1
2023-09-13T10:33:25.556Z,32.9
2023-09-13T10:34:43.943Z,32.8
2023-09-13T10:35:59.700Z,32.7
2023-09-13T10:37:14.416Z,32.7
2023-09-13T11:16:56.732Z,32.2
2023-09-13T11:17:58.266Z,32
2023-09-13T11:19:04.908Z,31.9
2023-09-13T11:20:58.694Z,31.7
2023-09-13T11:22:19.434Z,31.5
2023-09-13T11:23:32.846Z,31.4
2023-09-13T11:24:43.776Z,31.4
2023-09-13T11:26:11.027Z,31.9
2023-09-13T11:27:40.798Z,32.5
2023-09-13T11:28:41.997Z,32.5
2023-09-13T11:29:51.131Z,32.9
2023-09-13T11:31:37.682Z,32.8
2023-09-13T11:32:41.935Z,32.7
2023-09-13T11:33:45.349Z,32.6
2023-09-13T11:34:50.348Z,32.7
2023-09-13T11:35:51.586Z,33.2
2023-09-13T11:36:52.766Z,33.6
2023-09-13T11:37:53.935Z,33.7
2023-09-13T11:38:55.193Z,33.4
2023-09-13T11:40:12.107Z,33.2
2023-09-13T11:41:14.270Z,33
2023-09-13T11:43:36.843Z,32.8
2023-09-13T11:44:44.746Z,32.6
2023-09-13T11:46:32.479Z,32.4
2023-09-13T11:47:34.280Z,32.2
2023-09-13T11:50:12.307Z,31.9
2023-09-13T11:52:30.391Z,31.5
2023-09-13T11:53:49.347Z,31.3
2023-09-13T11:55:03.008Z,31.2
2023-09-13T11:57:57.647Z,31.1
2023-09-13T11:59:10.250Z,31.1
2023-09-13T12:00:37.172Z,31.4
2023-09-13T12:01:41.110Z,31.2
2023-09-13T12:02:46.090Z,31
2023-09-13T12:04:35.030Z,31.4
2023-09-13T12:08:34.567Z,32.5
2023-09-13T12:09:48.558Z,32.8
2023-09-13T12:11:00.304Z,32.9
2023-09-13T12:12:41.653Z,33.2
2023-09-13T12:16:19.240Z,33.5
2023-09-13T12:17:21.112Z,33.1
2023-09-13T12:18:28.229Z,32.9
2023-09-13T12:19:31.619Z,32.7
2023-09-13T12:20:42.106Z,32.5
2023-09-13T12:21:45.722Z,32.3
2023-09-13T12:23:31.978Z,32.1
2023-09-13T12:24:33.281Z,32
2023-09-13T12:25:34.757Z,31.8
2023-09-13T12:26:58.042Z,31.6
2023-09-13T12:28:01.479Z,31.5
2023-09-13T12:29:12.981Z,31.3
2023-09-13T12:30:14.157Z,31.2
2023-09-13T12:31:35.353Z,31.1
2023-09-13T12:32:42.541Z,31
2023-09-13T12:33:43.869Z,30.9
2023-09-13T12:34:45.197Z,30.8
2023-09-13T12:36:10.148Z,30.7
2023-09-13T12:37:11.746Z,30.6
2023-09-13T12:38:23.101Z,30.5
2023-09-13T12:40:11.751Z,30.7
2023-09-13T12:41:23.098Z,30.8
2023-09-13T12:42:24.338Z,31
2023-09-13T12:43:25.607Z,30.8
2023-09-13T12:44:29.596Z,30.6
2023-09-13T12:45:30.853Z,30.6
2023-09-13T12:46:32.279Z,30.5
2023-09-13T12:47:36.672Z,30.4
2023-09-13T12:48:49.742Z,30.3
2023-09-13T12:49:54.148Z,30.2
2023-09-13T12:50:55.379Z,30.1
2023-09-13T12:51:56.585Z,30.1
2023-09-13T12:53:02.205Z,29.9
2023-09-13T12:54:06.358Z,29.9
2023-09-13T12:56:16.766Z,29.7
2023-09-13T12:57:17.990Z,29.6
2023-09-13T12:58:22.229Z,29.5
2023-09-13T12:59:23.377Z,29.6
2023-09-13T13:00:33.325Z,29.8
2023-09-13T13:01:52.239Z,29.6
2023-09-13T13:02:59.388Z,29.5
2023-09-13T13:04:06.792Z,29.5
2023-09-13T13:05:12.288Z,29.4
2023-09-13T13:06:15.975Z,29.5
2023-09-13T13:07:17.202Z,29.7
2023-09-13T13:08:21.172Z,29.7
2023-09-13T13:09:22.341Z,29.7
2023-09-13T13:10:29.416Z,29.8
2023-09-13T13:11:35.363Z,29.6
2023-09-13T13:12:39.561Z,29.5
2023-09-13T13:14:07.806Z,29.4
2023-09-13T13:15:08.984Z,29.3
2023-09-13T13:16:15.120Z,29.1
2023-09-13T13:17:16.510Z,29
2023-09-13T13:18:17.772Z,29
2023-09-13T13:19:25.056Z,28.9
2023-09-13T13:20:33.884Z,28.8
2023-09-13T13:22:09.545Z,28.7
2023-09-13T13:23:17.438Z,28.6
2023-09-13T13:24:18.773Z,28.5
2023-09-13T13:25:20.018Z,28.5
2023-09-13T13:26:24.598Z,28.5
2023-09-13T13:27:25.868Z,28.4
2023-09-13T13:28:27.057Z,28.4
2023-09-13T13:29:28.216Z,28.3
2023-09-13T13:30:30.452Z,28.3
2023-09-13T13:31:31.721Z,28.2
2023-09-13T13:32:32.946Z,28.2
2023-09-13T13:33:34.243Z,28.2
2023-09-13T13:34:40.687Z,28.2
2023-09-13T13:35:47.674Z,28.2
2023-09-13T13:36:48.847Z,28.1
2023-09-13T13:37:50.137Z,28.2
2023-09-13T13:41:15.894Z,28.1
2023-09-13T13:42:19.401Z,28.1
2023-09-13T13:43:23.550Z,28
2023-09-13T13:44:24.693Z,28
2023-09-13T13:45:33.501Z,28
2023-09-13T13:46:34.828Z,27.9
2023-09-13T13:47:36.098Z,27.9
2023-09-13T13:48:40.082Z,28
2023-09-13T13:49:41.346Z,28.1
2023-09-13T13:50:42.516Z,28.2
2023-09-13T13:51:48.527Z,28
2023-09-13T13:52:49.892Z,28
2023-09-13T13:53:51.042Z,27.9
2023-09-13T13:54:55.200Z,28
2023-09-13T13:55:56.396Z,28
2023-09-13T13:56:57.738Z,28
2023-09-13T13:58:04.825Z,28
2023-09-13T13:59:06.037Z,28
2023-09-13T14:00:17.186Z,28
2023-09-13T14:01:18.445Z,28
2023-09-13T14:02:19.709Z,27.9
2023-09-13T14:03:23.762Z,27.8
2023-09-13T14:04:28.262Z,27.7
2023-09-13T14:05:29.560Z,27.7
2023-09-13T14:06:33.766Z,27.6
2023-09-13T14:07:38.300Z,27.6
2023-09-13T14:08:46.973Z,27.5
2023-09-13T14:09:48.136Z,27.5
2023-09-13T14:10:49.466Z,27.4
2023-09-13T14:11:53.632Z,27.3
2023-09-13T14:12:59.749Z,27.3
2023-09-13T14:14:04.021Z,27.2
2023-09-13T14:15:56.730Z,27.1
2023-09-13T14:17:00.934Z,27
2023-09-13T14:18:05.235Z,27
2023-09-13T14:19:06.567Z,26.9
2023-09-13T14:20:10.818Z,26.8
2023-09-13T14:21:29.452Z,26.7
2023-09-13T14:22:33.733Z,26.6
2023-09-13T14:23:37.653Z,26.6
2023-09-13T14:24:48.058Z,26.5
2023-09-13T14:25:52.320Z,26.4
2023-09-13T14:26:56.462Z,26.3
2023-09-13T14:28:09.278Z,26.2
2023-09-13T14:29:12.230Z,26.1
2023-09-13T14:30:13.537Z,26.1
2023-09-13T14:31:22.728Z,26
2023-09-13T14:32:26.958Z,26
2023-09-13T14:33:28.191Z,25.9
2023-09-13T14:34:32.472Z,25.9
2023-09-13T14:35:36.813Z,25.8
2023-09-13T14:36:41.064Z,25.8
2023-09-13T14:38:00.168Z,25.7
2023-09-13T14:39:03.964Z,25.7
2023-09-13T14:40:08.014Z,25.7
2023-09-13T14:41:11.984Z,25.6
2023-09-13T14:42:15.769Z,25.6
2023-09-13T14:43:21.995Z,25.6
2023-09-13T14:44:23.221Z,25.6
2023-09-13T14:45:33.182Z,25.5
2023-09-13T14:46:34.705Z,25.5
2023-09-13T14:47:39.363Z,25.5
2023-09-13T14:48:47.545Z,25.5
2023-09-13T14:49:49.793Z,25.6
2023-09-13T14:50:56.000Z,25.6
2023-09-13T14:51:57.163Z,25.7
2023-09-13T14:52:58.304Z,25.8
2023-09-13T14:54:04.775Z,25.9
2023-09-13T14:55:08.933Z,25.9
2023-09-13T14:56:12.935Z,25.9
2023-09-13T14:57:17.066Z,25.9
2023-09-13T14:58:23.175Z,25.9
2023-09-13T14:59:26.736Z,25.8
2023-09-13T15:00:27.988Z,25.8
2023-09-13T15:01:34.144Z,25.7
2023-09-13T15:02:35.563Z,25.6
2023-09-13T15:03:39.242Z,25.6
2023-09-13T15:04:40.816Z,25.5
2023-09-13T15:05:44.834Z,25.5
2023-09-13T15:06:46.026Z,25.4
2023-09-13T15:07:47.548Z,25.4
2023-09-13T15:08:51.797Z,25.4
2023-09-13T15:10:02.378Z,25.3
2023-09-13T15:11:03.545Z,25.2
2023-09-13T15:12:04.767Z,25.2
2023-09-13T15:13:12.003Z,25.2
2023-09-13T15:14:16.177Z,25.2
2023-09-13T15:15:25.378Z,25.2
2023-09-13T15:16:26.650Z,25.1
2023-09-13T15:17:30.962Z,25.1
2023-09-13T15:18:32.557Z,25.1
2023-09-13T15:19:36.793Z,25
2023-09-13T15:20:37.947Z,24.9
2023-09-13T15:21:45.128Z,24.9
2023-09-13T15:22:48.920Z,24.8
2023-09-13T15:24:01.051Z,24.7
2023-09-13T15:25:07.231Z,24.7
2023-09-13T15:26:10.801Z,24.6
2023-09-13T15:27:11.958Z,24.6
2023-09-13T15:28:13.356Z,24.5
2023-09-13T15:29:14.550Z,24.5
2023-09-13T15:30:18.673Z,24.5
2023-09-13T15:31:20.539Z,24.4
2023-09-13T15:33:02.335Z,24.3
2023-09-13T15:34:06.611Z,24.3
2023-09-13T15:35:07.942Z,24.3
2023-09-13T15:36:12.071Z,24.2
2023-09-13T15:37:13.497Z,24.2
2023-09-13T15:38:14.686Z,24.1
2023-09-13T15:39:15.933Z,24.1
2023-09-13T15:40:19.343Z,24
2023-09-13T15:41:20.566Z,24
2023-09-13T15:44:41.173Z,23.8
2023-09-13T15:45:50.177Z,23.8
2023-09-13T15:47:03.651Z,23.8
2023-09-13T15:48:17.524Z,23.7
2023-09-13T15:49:24.196Z,23.6
2023-09-13T15:50:25.536Z,23.6
2023-09-13T15:51:35.510Z,23.5
2023-09-13T15:52:39.502Z,23.5
2023-09-13T15:53:53.905Z,23.4
2023-09-13T15:55:00.967Z,23.4
2023-09-13T15:56:21.868Z,23.3
2023-09-13T15:57:34.543Z,23.3
2023-09-13T15:58:43.563Z,23.2
2023-09-13T15:59:50.823Z,23.2
2023-09-13T16:01:05.213Z,23.1
2023-09-13T16:02:09.560Z,23
2023-09-13T16:03:13.063Z,23
2023-09-13T16:04:16.803Z,22.9
2023-09-13T16:05:39.455Z,22.9
2023-09-13T16:06:46.251Z,22.8
2023-09-13T16:08:05.794Z,22.8
2023-09-13T16:10:09.659Z,22.7
2023-09-13T16:11:23.156Z,22.6
2023-09-13T16:13:34.135Z,22.5
2023-09-13T16:14:42.623Z,22.5
2023-09-13T16:15:46.171Z,22.5
2023-09-13T16:16:55.247Z,22.4
2023-09-13T16:18:40.639Z,22.4
2023-09-13T16:19:42.110Z,22.4
2023-09-13T16:20:51.225Z,22.3
2023-09-13T16:22:15.924Z,22.3
2023-09-13T16:23:23.084Z,22.2
2023-09-13T16:24:34.519Z,22.2
2023-09-13T16:25:43.438Z,22.1
2023-09-13T16:26:55.266Z,22.1
2023-09-13T16:28:04.648Z,22
2023-09-13T16:29:11.415Z,22
2023-09-13T16:30:25.315Z,21.9
2023-09-13T16:32:55.594Z,21.8
2023-09-13T16:34:07.624Z,21.8
2023-09-13T16:35:14.583Z,21.7
2023-09-13T16:36:18.822Z,21.7
2023-09-13T16:37:40.658Z,21.6
2023-09-13T16:41:13.291Z,21.5
2023-09-13T16:42:33.949Z,21.4
2023-09-13T16:43:40.613Z,21.4
2023-09-13T16:44:54.493Z,21.4
2023-09-13T16:45:58.621Z,21.3
2023-09-13T16:47:06.939Z,21.3
2023-09-13T16:48:54.455Z,21.3
2023-09-13T16:51:08.053Z,21.2
2023-09-13T16:52:21.528Z,21.1
2023-09-13T16:53:42.864Z,21.1
2023-09-13T16:54:53.062Z,21
2023-09-13T16:55:59.814Z,21
2023-09-13T16:57:06.564Z,20.9
2023-09-13T16:58:15.836Z,20.9
2023-09-13T16:59:27.882Z,20.9
2023-09-13T17:00:32.128Z,20.8
2023-09-13T17:03:04.219Z,20.7
2023-09-13T17:04:12.592Z,20.7
2023-09-13T17:05:21.001Z,20.7
2023-09-13T17:06:27.082Z,20.6
2023-09-13T17:07:42.020Z,20.6
2023-09-13T17:08:48.768Z,20.5
2023-09-13T17:09:55.029Z,20.5
2023-09-13T17:11:04.639Z,20.5
2023-09-13T17:12:12.850Z,20.4
2023-09-13T17:14:11.669Z,20.4
2023-09-13T17:15:12.850Z,20.3
2023-09-13T17:16:18.925Z,20.3
2023-09-13T17:17:37.451Z,20.2
2023-09-13T17:21:22.210Z,20.1
2023-09-13T17:26:38.574Z,20
2023-09-13T17:27:42.662Z,19.9
2023-09-13T17:30:12.979Z,19.9
2023-09-13T17:31:14.191Z,19.8
2023-09-13T17:32:18.618Z,19.8
2023-09-13T17:38:26.155Z,19.7
2023-09-13T18:19:19.097Z,18.8
2023-09-13T18:20:55.878Z,18.8
2023-09-13T18:21:59.839Z,18.8
2023-09-13T18:23:06.411Z,18.7
2023-09-13T18:25:28.744Z,18.7
2023-09-13T18:44:09.544Z,18.4
2023-09-13T18:45:21.103Z,18.4
2023-09-13T18:50:10.183Z,18.3
2023-09-13T18:51:16.162Z,18.2
2023-09-13T18:52:19.756Z,18.2
2023-09-13T18:53:49.081Z,18.2
2023-09-13T18:54:53.070Z,18.2
2023-09-13T18:56:06.074Z,18.1
2023-09-13T18:58:47.769Z,18.1
2023-09-13T19:01:11.479Z,18
2023-09-13T19:02:20.151Z,18
2023-09-13T19:05:10.174Z,18
2023-09-13T19:08:46.010Z,17.9
2023-09-13T19:10:02.253Z,17.9
2023-09-13T19:11:10.501Z,17.9
2023-09-13T19:12:17.490Z,17.9
2023-09-13T19:13:32.316Z,17.8
2023-09-13T19:14:36.485Z,17.8
2023-09-13T19:16:00.782Z,17.8
2023-09-13T19:17:08.040Z,17.8
2023-09-13T19:18:19.761Z,17.7
2023-09-13T19:20:06.024Z,17.7
2023-09-13T19:21:26.637Z,17.7
2023-09-13T19:24:54.722Z,17.7
2023-09-13T19:26:03.095Z,17.7
2023-09-13T19:27:44.053Z,17.6
2023-09-13T19:29:18.326Z,17.6
2023-09-13T19:30:48.179Z,17.6
2023-09-13T19:32:20.251Z,17.6
2023-09-13T19:33:27.409Z,17.5
2023-09-13T19:34:44.210Z,17.5
2023-09-13T19:35:45.369Z,17.5
2023-09-13T19:37:06.341Z,17.5
2023-09-13T19:38:23.950Z,17.5
2023-09-13T19:39:55.736Z,17.5
2023-09-13T19:40:59.992Z,17.5
2023-09-13T19:42:27.346Z,17.4
2023-09-13T19:43:51.392Z,17.4
2023-09-13T19:45:02.059Z,17.4
2023-09-13T19:46:15.235Z,17.4
2023-09-13T19:47:25.456Z,17.4
2023-09-13T19:49:16.509Z,17.4
2023-09-13T19:50:28.417Z,17.4
2023-09-13T19:51:58.180Z,17.3
2023-09-13T19:53:41.754Z,17.3
2023-09-13T19:55:38.169Z,17.3
2023-09-13T19:57:00.345Z,17.3
2023-09-13T19:58:04.214Z,17.3
2023-09-13T19:59:07.837Z,17.3
2023-09-13T20:00:11.709Z,17.3
2023-09-13T20:02:02.457Z,17.3
2023-09-13T20:03:14.532Z,17.2
2023-09-13T20:04:51.216Z,17.2
2023-09-13T20:05:58.899Z,17.2
2023-09-13T20:07:07.226Z,17.2
2023-09-13T20:08:13.499Z,17.2
2023-09-13T20:09:23.451Z,17.2
2023-09-13T20:10:32.353Z,17.2
2023-09-13T20:12:55.450Z,17.1
2023-09-13T20:14:02.052Z,17.1
2023-09-13T20:15:08.070Z,17.1
2023-09-13T20:16:20.822Z,17.1
2023-09-13T20:17:34.540Z,17.1
2023-09-13T20:18:40.610Z,17.1
2023-09-13T20:19:53.345Z,17.1
2023-09-13T20:26:09.693Z,17.1
2023-09-13T20:27:29.253Z,17
2023-09-13T20:28:44.501Z,17
2023-09-13T20:30:10.064Z,17
2023-09-13T20:31:20.328Z,17
2023-09-13T20:32:45.122Z,16.9
2023-09-13T20:33:55.072Z,16.9
2023-09-13T20:36:11.608Z,16.9
2023-09-13T20:37:15.886Z,16.9
2023-09-13T20:38:40.345Z,16.9
2023-09-13T20:40:00.435Z,16.8
2023-09-13T20:41:16.375Z,16.8
2023-09-13T20:45:50.558Z,16.8
2023-09-13T20:47:25.108Z,16.7
2023-09-13T20:48:39.253Z,16.7
2023-09-13T20:49:58.995Z,16.7
2023-09-13T20:53:53.581Z,16.6
2023-09-13T21:35:02.115Z,16
2023-09-13T21:36:07.518Z,16
2023-09-13T21:37:13.997Z,16
2023-09-13T21:38:20.473Z,16
2023-09-13T21:39:24.669Z,16
2023-09-13T21:40:31.887Z,15.9
2023-09-13T21:41:40.931Z,15.9
2023-09-13T21:42:42.146Z,15.9
2023-09-13T21:43:43.362Z,15.9
2023-09-13T21:44:44.523Z,15.9
2023-09-13T21:45:45.729Z,15.9
2023-09-13T21:46:46.979Z,15.9
2023-09-13T21:47:48.268Z,15.9
2023-09-13T21:48:49.731Z,15.8
2023-09-13T21:49:50.946Z,15.8
2023-09-13T21:50:52.135Z,15.8
2023-09-13T21:51:53.299Z,15.8
2023-09-13T21:52:54.572Z,15.8
2023-09-13T21:53:55.714Z,15.8
2023-09-13T21:54:56.892Z,15.8
2023-09-13T21:55:58.262Z,15.8
2023-09-13T21:56:59.410Z,15.7
2023-09-13T21:58:00.675Z,15.7
2023-09-13T21:59:02.013Z,15.7
2023-09-13T22:00:03.207Z,15.7
2023-09-13T22:01:04.411Z,15.7