createdAt,value
2022-08-27T00:01:24.376Z,101434.25
2022-08-27T00:03:53.924Z,101437.19
2022-08-27T00:06:21.870Z,101432.84
2022-08-27T00:08:49.973Z,101435.81
2022-08-27T00:11:18.353Z,101429.97
2022-08-27T00:13:46.135Z,101429.03
2022-08-27T00:16:15.130Z,101437.75
2022-08-27T00:18:43.841Z,101434.44
2022-08-27T00:21:16.830Z,101433.44
2022-08-27T00:23:44.215Z,101430.22
2022-08-27T00:26:12.030Z,101432.28
2022-08-27T00:28:40.183Z,101431.06
2022-08-27T00:31:07.911Z,101427.00
2022-08-27T00:33:40.234Z,101434.66
2022-08-27T00:36:08.110Z,101433.59
2022-08-27T00:38:36.339Z,101431.53
2022-08-27T00:41:03.710Z,101428.88
2022-08-27T00:43:32.817Z,101427.16
2022-08-27T00:46:08.016Z,101427.78
2022-08-27T00:48:36.464Z,101422.94
2022-08-27T00:51:04.669Z,101428.41
2022-08-27T00:53:33.477Z,101431.53
2022-08-27T00:56:08.766Z,101427.16
2022-08-27T00:58:37.774Z,101435.78
2022-08-27T01:01:07.246Z,101429.78
2022-08-27T01:03:35.433Z,101435.38
2022-08-27T01:06:05.105Z,101435.97
2022-08-27T01:08:34.205Z,101433.25
2022-08-27T01:11:02.029Z,101432.03
2022-08-27T01:13:58.724Z,101431.81
2022-08-27T01:16:23.876Z,101423.28
2022-08-27T01:18:52.419Z,101432.44
2022-08-27T01:21:19.685Z,101432.97
2022-08-27T01:23:50.974Z,101429.13
2022-08-27T01:26:18.894Z,101432.88
2022-08-27T01:28:46.669Z,101426.19
2022-08-27T01:31:14.585Z,101426.50
2022-08-27T01:33:53.251Z,101422.44
2022-08-27T01:36:20.775Z,101425.66
2022-08-27T01:38:48.176Z,101428.72
2022-08-27T01:41:16.013Z,101424.59
2022-08-27T01:43:43.926Z,101429.38
2022-08-27T01:46:11.453Z,101421.50
2022-08-27T01:48:38.848Z,101426.19
2022-08-27T01:51:07.298Z,101419.13
2022-08-27T01:53:34.746Z,101427.41
2022-08-27T03:58:51.850Z,101390.13
2022-08-27T04:01:19.758Z,101394.78
2022-08-27T04:03:47.281Z,101392.47
2022-08-27T04:06:14.710Z,101394.78
2022-08-27T04:08:42.006Z,101391.63
2022-08-27T04:11:09.391Z,101396.19
2022-08-27T04:13:36.917Z,101393.94
2022-08-27T04:16:05.603Z,101393.06
2022-08-27T04:18:33.121Z,101398.22
2022-08-27T04:21:07.150Z,101405.13
2022-08-27T04:23:34.701Z,101402.25
2022-08-27T04:26:05.354Z,101407.13
2022-08-27T04:28:37.886Z,101412.81
2022-08-27T04:31:07.370Z,101412.84
2022-08-27T04:33:41.462Z,101411.97
2022-08-27T04:36:10.288Z,101410.25
2022-08-27T04:38:38.065Z,101406.78
2022-08-27T04:41:22.503Z,101409.38
2022-08-27T04:43:51.575Z,101407.34
2022-08-27T04:46:29.253Z,101410.53
2022-08-27T04:49:01.646Z,101408.34
2022-08-27T04:51:29.310Z,101403.63
2022-08-27T04:53:57.346Z,101408.09
2022-08-27T04:56:28.741Z,101407.22
2022-08-27T04:58:56.550Z,101411.06
2022-08-27T05:01:25.980Z,101415.84
2022-08-27T05:03:54.664Z,101411.25
2022-08-27T05:06:22.641Z,101400.94
2022-08-27T05:08:50.757Z,101397.16
2022-08-27T05:11:20.958Z,101396.63
2022-08-27T05:13:48.553Z,101397.13
2022-08-27T05:16:18.735Z,101386.25
2022-08-27T05:18:48.581Z,101389.72
2022-08-27T05:21:35.299Z,101390.00
2022-08-27T05:24:03.922Z,101391.44
2022-08-27T05:26:33.137Z,101394.53
2022-08-27T05:29:07.714Z,101396.03
2022-08-27T05:31:35.733Z,101397.44
2022-08-27T05:34:10.077Z,101382.84
2022-08-27T05:36:38.566Z,101393.78
2022-08-27T05:39:15.584Z,101389.97
2022-08-27T05:41:43.301Z,101400.50
2022-08-27T05:44:37.253Z,101397.78
2022-08-27T05:46:59.598Z,101384.84
2022-08-27T05:49:34.786Z,101395.44
2022-08-27T05:52:02.467Z,101403.44
2022-08-27T05:54:29.837Z,101404.06
2022-08-27T05:56:57.220Z,101397.78
2022-08-27T05:59:42.978Z,101395.16
2022-08-27T06:02:11.209Z,101392.34
2022-08-27T06:04:38.578Z,101401.31
2022-08-27T06:07:09.429Z,101399.31
2022-08-27T06:09:37.902Z,101405.19
2022-08-27T06:12:05.715Z,101398.91
2022-08-27T06:14:33.481Z,101397.28
2022-08-27T06:17:01.309Z,101397.94
2022-08-27T06:19:28.962Z,101389.63
2022-08-27T06:22:00.954Z,101393.03
2022-08-27T06:24:39.533Z,101390.22
2022-08-27T06:27:07.217Z,101393.34
2022-08-27T06:29:35.313Z,101393.94
2022-08-27T06:32:03.052Z,101392.63
2022-08-27T06:34:30.441Z,101385.63
2022-08-27T06:36:57.840Z,101384.47
2022-08-27T06:39:25.202Z,101385.88
2022-08-27T06:41:53.173Z,101387.91
2022-08-27T06:44:24.417Z,101377.56
2022-08-27T06:46:52.161Z,101379.56
2022-08-27T06:49:19.670Z,101380.69
2022-08-27T06:51:48.146Z,101377.25
2022-08-27T06:54:16.171Z,101380.09
2022-08-27T06:56:44.817Z,101377.94
2022-08-27T06:59:15.168Z,101375.44
2022-08-27T07:01:44.582Z,101373.19
2022-08-27T07:04:14.193Z,101381.88
2022-08-27T07:06:41.985Z,101378.97
2022-08-27T07:09:10.353Z,101380.00
2022-08-27T07:11:38.474Z,101382.38
2022-08-27T07:14:06.435Z,101382.34
2022-08-27T07:16:34.411Z,101377.41
2022-08-27T07:19:04.036Z,101370.84
2022-08-27T07:21:32.947Z,101379.66
2022-08-27T07:24:05.063Z,101384.06
2022-08-27T07:26:33.809Z,101380.78
2022-08-27T07:29:01.130Z,101379.97
2022-08-27T07:31:28.705Z,101381.56
2022-08-27T07:33:56.082Z,101383.50
2022-08-27T07:36:24.333Z,101385.63
2022-08-27T07:39:00.866Z,101382.91
2022-08-27T07:41:30.775Z,101372.31
2022-08-27T07:44:18.706Z,101374.53
2022-08-27T07:46:48.435Z,101378.53
2022-08-27T07:49:19.918Z,101368.25
2022-08-27T07:51:47.516Z,101375.44
2022-08-27T07:54:15.275Z,101362.91
2022-08-27T07:56:54.585Z,101367.66
2022-08-27T07:59:24.882Z,101370.38
2022-08-27T08:01:52.685Z,101361.47
2022-08-27T08:04:20.934Z,101370.81
2022-08-27T08:06:48.696Z,101372.69
2022-08-27T08:09:16.390Z,101368.16
2022-08-27T08:11:43.798Z,101366.13
2022-08-27T08:14:11.141Z,101368.06
2022-08-27T08:16:38.666Z,101370.00
2022-08-27T08:19:06.107Z,101361.94
2022-08-27T08:21:33.601Z,101355.41
2022-08-27T08:24:02.547Z,101350.28
2022-08-27T08:26:30.095Z,101349.66
2022-08-27T08:28:57.513Z,101361.31
2022-08-27T08:31:25.009Z,101359.03
2022-08-27T08:33:53.041Z,101361.97
2022-08-27T08:36:20.809Z,101359.72
2022-08-27T08:38:48.521Z,101358.28
2022-08-27T08:41:34.498Z,101367.06
2022-08-27T08:44:05.808Z,101351.91
2022-08-27T08:46:41.323Z,101354.19
2022-08-27T08:49:22.369Z,101352.41
2022-08-27T08:51:50.034Z,101357.19
2022-08-27T08:54:20.185Z,101350.63
2022-08-27T08:56:55.297Z,101355.09
2022-08-27T08:59:33.737Z,101359.41
2022-08-27T09:02:01.502Z,101360.38
2022-08-27T09:04:29.584Z,101354.88
2022-08-27T09:07:23.356Z,101356.63
2022-08-27T09:10:03.710Z,101345.50
2022-08-27T09:12:32.845Z,101352.16
2022-08-27T09:15:09.310Z,101338.97
2022-08-27T09:17:42.132Z,101333.97
2022-08-27T09:20:13.280Z,101330.28
2022-08-27T09:22:41.297Z,101326.47
2022-08-27T09:25:25.428Z,101336.72
2022-08-27T09:27:55.088Z,101324.16
2022-08-27T09:30:28.594Z,101319.66
2022-08-27T09:32:59.797Z,101325.41
2022-08-27T09:35:34.833Z,101321.22
2022-08-27T09:38:02.725Z,101327.25
2022-08-27T09:40:38.425Z,101319.66
2022-08-27T09:43:07.601Z,101325.28
2022-08-27T09:45:35.894Z,101322.25
2022-08-27T09:48:05.247Z,101322.34
2022-08-27T09:50:42.952Z,101318.53
2022-08-27T09:53:19.010Z,101329.28
2022-08-27T09:55:53.533Z,101314.13
2022-08-27T09:58:24.203Z,101313.84
2022-08-27T10:01:16.170Z,101309.78
2022-08-27T10:03:43.956Z,101302.94
2022-08-27T10:06:11.873Z,101299.19
2022-08-27T10:08:45.998Z,101300.34
2022-08-27T10:11:13.365Z,101297.78
2022-08-27T10:14:04.081Z,101299.88
2022-08-27T10:16:52.866Z,101297.38
2022-08-27T10:19:32.352Z,101294.03
2022-08-27T10:22:18.435Z,101299.09
2022-08-27T10:24:45.790Z,101297.88
2022-08-27T10:27:13.098Z,101297.09
2022-08-27T10:29:43.389Z,101296.28
2022-08-27T10:32:30.074Z,101296.41
2022-08-27T10:35:07.793Z,101303.81
2022-08-27T10:37:53.305Z,101282.84
2022-08-27T10:40:29.441Z,101281.75
2022-08-27T10:43:15.701Z,101281.06
2022-08-27T10:45:43.197Z,101280.59
2022-08-27T10:48:19.568Z,101291.06
2022-08-27T10:50:54.757Z,101280.69
2022-08-27T10:53:25.198Z,101284.09
2022-08-27T10:55:57.885Z,101278.25
2022-08-27T10:58:40.344Z,101279.56
2022-08-27T11:01:13.924Z,101276.31
2022-08-27T11:03:45.926Z,101277.50
2022-08-27T11:06:24.255Z,101273.47
2022-08-27T11:08:55.709Z,101285.44
2022-08-27T11:12:10.457Z,101283.03
2022-08-27T11:14:39.766Z,101289.81
2022-08-27T11:17:16.193Z,101285.03
2022-08-27T11:19:47.897Z,101289.50
2022-08-27T11:22:26.021Z,101291.25
2022-08-27T11:24:59.949Z,101288.13
2022-08-27T11:27:29.208Z,101284.09
2022-08-27T11:30:01.867Z,101300.66
2022-08-27T11:32:45.137Z,101299.47
2022-08-27T11:35:13.465Z,101311.59
2022-08-27T11:37:40.800Z,101298.94
2022-08-27T11:40:26.998Z,101302.84
2022-08-27T11:43:08.188Z,101305.41
2022-08-27T11:45:40.293Z,101317.00
2022-08-27T11:48:24.947Z,101314.25
2022-08-27T11:50:57.336Z,101310.59
2022-08-27T11:53:30.287Z,101310.91
2022-08-27T11:55:57.983Z,101302.00
2022-08-27T11:58:27.352Z,101314.38
2022-08-27T12:00:54.760Z,101305.09
2022-08-27T12:03:22.173Z,101310.94
2022-08-27T12:05:49.702Z,101312.00
2022-08-27T12:08:22.946Z,101314.38
2022-08-27T12:11:05.408Z,101300.66
2022-08-27T12:13:36.340Z,101308.56
2022-08-27T12:16:03.840Z,101303.41
2022-08-27T12:18:31.464Z,101303.09
2022-08-27T12:21:14.001Z,101309.97
2022-08-27T12:24:00.773Z,101315.59
2022-08-27T12:26:35.609Z,101309.56
2022-08-27T12:29:24.163Z,101312.13
2022-08-27T12:32:03.482Z,101309.97
2022-08-27T12:34:33.091Z,101304.66
2022-08-27T12:37:01.842Z,101320.56
2022-08-27T12:39:38.361Z,101313.34
2022-08-27T12:42:12.310Z,101305.31
2022-08-27T12:44:40.136Z,101309.56
2022-08-27T12:47:10.563Z,101294.16
2022-08-27T12:49:59.681Z,101295.44
2022-08-27T12:52:33.396Z,101304.78
2022-08-27T12:55:11.125Z,101304.41
2022-08-27T12:57:38.498Z,101306.88
2022-08-27T13:00:13.688Z,101301.34
2022-08-27T13:02:59.815Z,101306.16
2022-08-27T13:05:36.556Z,101299.63
2022-08-27T13:08:04.117Z,101299.31
2022-08-27T13:10:32.132Z,101296.50
2022-08-27T13:13:14.509Z,101289.13
2022-08-27T13:15:50.059Z,101301.91
2022-08-27T13:18:18.068Z,101294.00
2022-08-27T13:20:51.483Z,101282.41
2022-08-27T13:23:27.653Z,101293.88
2022-08-27T13:25:55.091Z,101288.91
2022-08-27T13:28:25.134Z,101285.25
2022-08-27T13:30:52.840Z,101291.41
2022-08-27T13:33:23.168Z,101287.19
2022-08-27T13:35:51.349Z,101287.88
2022-08-27T13:38:19.368Z,101289.25
2022-08-27T13:41:06.306Z,101285.91
2022-08-27T13:43:38.211Z,101285.56
2022-08-27T13:46:08.285Z,101291.94
2022-08-27T13:48:36.918Z,101287.19
2022-08-27T13:51:07.130Z,101277.97
2022-08-27T13:53:53.846Z,101285.78
2022-08-27T13:56:25.841Z,101283.09
2022-08-27T13:58:53.301Z,101291.75
2022-08-27T14:01:28.838Z,101291.72
2022-08-27T14:03:58.521Z,101286.16
2022-08-27T14:06:36.022Z,101291.03
2022-08-27T14:09:24.969Z,101287.97
2022-08-27T14:12:07.110Z,101283.84
2022-08-27T14:14:39.803Z,101295.25
2022-08-27T14:17:20.101Z,101290.97
2022-08-27T14:19:47.932Z,101285.41
2022-08-27T14:22:17.892Z,101289.38
2022-08-27T14:24:45.365Z,101278.91
2022-08-27T14:27:14.571Z,101286.63
2022-08-27T14:29:42.002Z,101285.94
2022-08-27T14:32:09.557Z,101278.44
2022-08-27T14:34:37.558Z,101276.28
2022-08-27T14:37:07.893Z,101270.03
2022-08-27T14:39:35.395Z,101274.66
2022-08-27T14:42:02.757Z,101277.75
2022-08-27T14:44:32.880Z,101264.53
2022-08-27T14:47:09.646Z,101260.59
2022-08-27T14:49:39.892Z,101267.47
2022-08-27T14:52:08.606Z,101267.78
2022-08-27T14:54:36.001Z,101263.03
2022-08-27T14:57:04.176Z,101259.56
2022-08-27T14:59:32.092Z,101266.09
2022-08-27T15:02:01.605Z,101265.31
2022-08-27T15:04:29.424Z,101264.72
2022-08-27T15:06:56.919Z,101266.09
2022-08-27T15:09:27.215Z,101258.84
2022-08-27T15:11:57.312Z,101247.28
2022-08-27T15:14:27.385Z,101246.09
2022-08-27T15:16:55.416Z,101251.69
2022-08-27T15:19:23.585Z,101242.09
2022-08-27T15:21:51.577Z,101248.56
2022-08-27T15:24:18.952Z,101241.00
2022-08-27T15:26:46.612Z,101237.59
2022-08-27T15:29:14.358Z,101237.94
2022-08-27T15:31:42.341Z,101241.81
2022-08-27T15:34:10.113Z,101243.53
2022-08-27T15:36:37.873Z,101247.47
2022-08-27T15:39:05.542Z,101243.38
2022-08-27T15:41:34.237Z,101239.97
2022-08-27T15:44:06.490Z,101234.44
2022-08-27T15:46:34.000Z,101234.50
2022-08-27T15:49:01.458Z,101240.50
2022-08-27T15:51:30.319Z,101236.03
2022-08-27T15:53:58.459Z,101240.47
2022-08-27T15:56:26.353Z,101240.13
2022-08-27T15:58:53.875Z,101235.69
2022-08-27T16:01:29.576Z,101238.22
2022-08-27T16:03:58.445Z,101240.47
2022-08-27T16:06:26.740Z,101234.13
2022-08-27T16:08:54.159Z,101238.78
2022-08-27T16:11:25.623Z,101237.72
2022-08-27T16:13:54.596Z,101238.94
2022-08-27T16:16:27.103Z,101232.63
2022-08-27T16:18:54.949Z,101227.09
2022-08-27T16:21:22.627Z,101224.38
2022-08-27T16:23:50.210Z,101226.78
2022-08-27T16:26:17.613Z,101219.91
2022-08-27T16:28:45.879Z,101216.84
2022-08-27T16:31:13.805Z,101218.69
2022-08-27T16:33:42.049Z,101212.38
2022-08-27T16:36:09.713Z,101214.78
2022-08-27T16:38:37.340Z,101216.00
2022-08-27T16:41:05.211Z,101215.50
2022-08-27T16:43:32.860Z,101213.03
2022-08-27T16:46:00.969Z,101221.31
2022-08-27T16:48:47.284Z,101214.09
2022-08-27T16:51:19.982Z,101208.63
2022-08-27T16:53:51.038Z,101210.34
2022-08-27T16:56:20.546Z,101202.94
2022-08-27T16:58:53.739Z,101204.47
2022-08-27T17:01:22.231Z,101206.56
2022-08-27T17:04:18.169Z,101210.28
2022-08-27T17:06:44.809Z,101212.19
2022-08-27T17:09:13.110Z,101205.50
2022-08-27T17:11:42.706Z,101209.59
2022-08-27T17:14:13.291Z,101204.16
2022-08-27T17:16:43.596Z,101206.19
2022-08-27T17:19:16.657Z,101206.53
2022-08-27T17:21:45.260Z,101207.22
2022-08-27T17:24:13.027Z,101210.28
2022-08-27T17:26:40.709Z,101208.06
2022-08-27T17:29:08.140Z,101210.97
2022-08-27T17:31:39.148Z,101219.91
2022-08-27T17:34:07.542Z,101213.56
2022-08-27T17:36:34.807Z,101215.25
2022-08-27T17:39:03.131Z,101219.88
2022-08-27T17:41:36.799Z,101223.16
2022-08-27T17:44:16.865Z,101220.53
2022-08-27T17:46:44.347Z,101225.69
2022-08-27T17:49:11.708Z,101221.94
2022-08-27T17:51:39.108Z,101226.72
2022-08-27T17:54:20.482Z,101223.00
2022-08-27T17:56:47.973Z,101224.69
2022-08-27T17:59:15.225Z,101226.91
2022-08-27T18:01:42.834Z,101227.59
2022-08-27T18:04:10.168Z,101233.97
2022-08-27T18:06:37.800Z,101223.19
2022-08-27T18:09:05.545Z,101230.84
2022-08-27T18:11:33.895Z,101235.97
2022-08-27T18:14:04.922Z,101227.09
2022-08-27T18:16:32.875Z,101242.81
2022-08-27T18:19:01.043Z,101247.59
2022-08-27T18:21:34.621Z,101242.50
2022-08-27T18:24:01.954Z,101241.13
2022-08-27T18:26:30.876Z,101240.78
2022-08-27T18:28:58.412Z,101242.81
2022-08-27T18:31:28.096Z,101242.84
2022-08-27T18:33:55.580Z,101239.38
2022-08-27T18:36:23.471Z,101253.22
2022-08-27T18:38:51.161Z,101246.47
2022-08-27T18:41:18.931Z,101248.56
2022-08-27T18:43:47.522Z,101254.03
2022-08-27T18:46:15.498Z,101251.22
2022-08-27T18:48:43.305Z,101222.97
2022-08-27T18:51:12.580Z,101253.78
2022-08-27T18:53:40.589Z,101253.78
2022-08-27T18:56:08.731Z,101256.25
2022-08-27T18:58:38.724Z,101249.22
2022-08-27T19:01:11.493Z,101261.69
2022-08-27T19:03:40.839Z,101256.53
2022-08-27T19:06:09.914Z,101261.06
2022-08-27T19:08:38.673Z,101265.66
2022-08-27T19:11:06.111Z,101267.56
2022-08-27T19:13:34.005Z,101267.88
2022-08-27T19:16:03.155Z,101254.53
2022-08-27T19:18:32.449Z,101260.34
2022-08-27T19:21:00.080Z,101259.66
2022-08-27T19:23:27.375Z,101261.38
2022-08-27T19:25:54.900Z,101256.59
2022-08-27T19:28:26.544Z,101262.41
2022-08-27T19:30:54.132Z,101254.88
2022-08-27T19:33:22.515Z,101266.84
2022-08-27T19:35:49.805Z,101256.59
2022-08-27T19:38:17.362Z,101255.22
2022-08-27T19:40:44.737Z,101245.97
2022-08-27T19:43:11.996Z,101246.66
2022-08-27T19:45:40.247Z,101253.16
2022-08-27T19:48:08.663Z,101255.34
2022-08-27T19:50:36.110Z,101252.97
2022-08-27T19:53:03.505Z,101240.84
2022-08-27T19:55:30.868Z,101248.34
2022-08-27T19:57:58.181Z,101243.91
2022-08-27T20:00:27.687Z,101247.66
2022-08-27T20:02:55.818Z,101243.56
2022-08-27T20:05:23.270Z,101246.31
2022-08-27T20:07:51.808Z,101245.28
2022-08-27T20:10:21.611Z,101241.84
2022-08-27T20:12:49.716Z,101245.63
2022-08-27T20:15:17.480Z,101248.69
2022-08-27T20:17:45.468Z,101244.59
2022-08-27T20:20:13.793Z,101242.84
2022-08-27T20:22:41.361Z,101247.28
2022-08-27T20:25:08.858Z,101246.78
2022-08-27T20:27:36.152Z,101251.78
2022-08-27T20:30:04.828Z,101250.53
2022-08-27T20:32:32.167Z,101252.06
2022-08-27T20:34:59.424Z,101249.31
2022-08-27T20:37:26.837Z,101248.81
2022-08-27T20:39:54.213Z,101241.81
2022-08-27T20:42:21.728Z,101244.91
2022-08-27T20:44:49.301Z,101248.63
2022-08-27T20:47:17.293Z,101245.25
2022-08-27T20:49:44.984Z,101242.03
2022-08-27T20:52:13.085Z,101238.03
2022-08-27T20:54:40.827Z,101238.75
2022-08-27T20:57:09.019Z,101237.34
2022-08-27T20:59:55.240Z,101246.44
2022-08-27T21:02:24.359Z,101239.47
2022-08-27T21:04:51.800Z,101243.38
2022-08-27T21:07:19.936Z,101245.56
2022-08-27T21:09:55.867Z,101251.75
2022-08-27T21:12:26.197Z,101242.16
2022-08-27T21:14:56.019Z,101247.97
2022-08-27T21:17:25.151Z,101236.16
2022-08-27T21:19:52.688Z,101236.34
2022-08-27T21:22:20.624Z,101234.25
2022-08-27T21:24:47.884Z,101240.13
2022-08-27T21:27:15.692Z,101228.78
2022-08-27T21:29:44.829Z,101233.78
2022-08-27T21:32:12.749Z,101241.44
2022-08-27T21:34:41.789Z,101235.63
2022-08-27T21:37:11.614Z,101237.34
2022-08-27T21:39:39.426Z,101235.94
2022-08-27T21:42:06.999Z,101216.44
2022-08-27T21:44:34.856Z,101233.72
2022-08-27T21:47:03.864Z,101229.13
2022-08-27T21:49:32.707Z,101236.63
2022-08-27T21:52:00.980Z,101234.88
2022-08-27T21:54:28.490Z,101235.16
2022-08-27T21:56:55.851Z,101236.84
2022-08-27T21:59:23.313Z,101239.25
2022-08-27T22:02:00.171Z,101241.00
2022-08-27T22:04:30.649Z,101232.78
2022-08-27T22:06:59.446Z,101227.91
2022-08-27T22:09:27.999Z,101224.94
2022-08-27T22:11:55.778Z,101226.22
2022-08-27T22:14:23.451Z,101227.97
2022-08-27T22:16:50.862Z,101227.47
2022-08-27T22:19:18.140Z,101220.38
2022-08-27T22:21:46.067Z,101221.84
2022-08-27T22:24:13.832Z,101224.34
2022-08-27T22:26:41.123Z,101224.34
2022-08-27T22:29:08.425Z,101230.03
2022-08-27T22:31:35.989Z,101223.00
2022-08-27T22:34:03.393Z,101224.38
2022-08-27T22:36:31.033Z,101218.22
2022-08-27T22:38:59.740Z,101218.72
2022-08-27T22:41:32.468Z,101214.63
2022-08-27T22:44:52.602Z,101217.19
2022-08-27T22:58:04.489Z,101206.53
2022-08-27T23:00:52.559Z,101207.75
2022-08-27T23:03:57.528Z,101199.00
2022-08-27T23:06:43.308Z,101205.16
2022-08-27T23:12:40.887Z,101200.03
2022-08-27T23:15:19.600Z,101194.56
2022-08-27T23:17:47.057Z,101187.88
2022-08-27T23:20:14.530Z,101190.09
2022-08-27T23:22:42.188Z,101193.19
2022-08-27T23:25:28.481Z,101188.41
2022-08-27T23:27:59.539Z,101192.16
2022-08-27T23:30:27.655Z,101183.94
2022-08-27T23:32:55.580Z,101187.75
2022-08-27T23:35:24.560Z,101172.97
2022-08-27T23:37:52.399Z,101175.88
2022-08-27T23:40:21.054Z,101188.03
2022-08-27T23:42:49.594Z,101172.97
2022-08-27T23:45:22.917Z,101161.00
2022-08-27T23:47:50.633Z,101174.34
2022-08-27T23:50:18.098Z,101174.00
2022-08-27T23:52:45.627Z,101176.41
2022-08-27T23:55:13.093Z,101174.69
2022-08-27T23:57:40.819Z,101175.41
