createdAt,value
2023-06-16T00:00:55.562Z,37.44
2023-06-16T00:01:55.674Z,37.43
2023-06-16T00:02:55.680Z,37.46
2023-06-16T00:03:55.730Z,37.46
2023-06-16T00:04:55.685Z,37.46
2023-06-16T00:05:55.707Z,37.47
2023-06-16T00:06:55.753Z,37.46
2023-06-16T00:07:55.771Z,37.50
2023-06-16T00:08:55.802Z,37.47
2023-06-16T00:09:54.837Z,37.44
2023-06-16T00:10:54.790Z,37.47
2023-06-16T00:11:54.790Z,37.46
2023-06-16T00:12:55.808Z,37.48
2023-06-16T00:13:55.827Z,37.47
2023-06-16T00:14:55.840Z,37.48
2023-06-16T00:15:55.839Z,37.47
2023-06-16T00:16:55.841Z,37.50
2023-06-16T00:17:55.874Z,37.46
2023-06-16T00:18:55.864Z,37.50
2023-06-16T00:19:55.929Z,37.48
2023-06-16T00:20:54.969Z,37.52
2023-06-16T00:21:55.911Z,37.51
2023-06-16T00:22:54.915Z,37.51
2023-06-16T00:23:55.975Z,37.49
2023-06-16T00:24:54.960Z,37.48
2023-06-16T00:25:54.951Z,37.50
2023-06-16T00:26:54.981Z,37.50
2023-06-16T00:27:55.978Z,37.45
2023-06-16T00:28:55.954Z,37.49
2023-06-16T00:29:55.975Z,37.51
2023-06-16T00:30:55.976Z,37.49
2023-06-16T00:31:55.986Z,37.50
2023-06-16T00:32:56.074Z,37.50
2023-06-16T00:33:56.009Z,37.48
2023-06-16T00:34:56.056Z,37.46
2023-06-16T00:35:56.086Z,37.48
2023-06-16T00:36:56.091Z,37.51
2023-06-16T00:37:56.071Z,37.53
2023-06-16T00:38:56.076Z,37.51
2023-06-16T00:39:56.148Z,37.50
2023-06-16T00:40:56.114Z,37.52
2023-06-16T00:41:56.110Z,37.53
2023-06-16T00:42:56.133Z,37.54
2023-06-16T00:43:56.123Z,37.54
2023-06-16T00:44:55.150Z,37.55
2023-06-16T00:45:56.163Z,37.55
2023-06-16T00:46:56.264Z,37.54
2023-06-16T00:47:56.323Z,37.53
2023-06-16T00:48:56.193Z,37.55
2023-06-16T00:49:56.210Z,37.54
2023-06-16T00:50:56.245Z,37.56
2023-06-16T00:51:56.229Z,37.55
2023-06-16T00:52:56.235Z,37.54
2023-06-16T00:53:56.275Z,37.56
2023-06-16T00:54:56.256Z,37.56
2023-06-16T00:55:56.269Z,37.57
2023-06-16T00:56:56.282Z,37.56
2023-06-16T00:57:56.293Z,37.56
2023-06-16T00:58:56.302Z,37.55
2023-06-16T00:59:56.301Z,37.56
2023-06-16T01:00:56.326Z,37.56
2023-06-16T01:01:56.352Z,37.59
2023-06-16T01:02:56.484Z,37.56
2023-06-16T01:03:56.366Z,37.59
2023-06-16T01:04:55.394Z,37.58
2023-06-16T01:05:56.406Z,37.58
2023-06-16T01:06:56.403Z,37.55
2023-06-16T01:07:55.424Z,37.56
2023-06-16T01:08:56.412Z,37.57
2023-06-16T01:09:56.445Z,37.58
2023-06-16T01:10:56.434Z,37.57
2023-06-16T01:11:55.467Z,37.57
2023-06-16T01:12:56.483Z,37.56
2023-06-16T01:13:56.464Z,37.57
2023-06-16T01:14:55.500Z,37.55
2023-06-16T01:15:56.497Z,37.57
2023-06-16T01:16:55.527Z,37.57
2023-06-16T01:17:56.564Z,37.59
2023-06-16T01:18:56.588Z,37.58
2023-06-16T01:19:56.596Z,37.61
2023-06-16T01:20:56.637Z,37.60
2023-06-16T01:21:55.597Z,37.59
2023-06-16T01:22:56.613Z,37.57
2023-06-16T01:23:56.679Z,37.58
2023-06-16T01:24:56.628Z,37.59
2023-06-16T01:25:55.644Z,37.60
2023-06-16T01:26:56.658Z,37.59
2023-06-16T01:27:56.660Z,37.60
2023-06-16T01:28:56.674Z,37.60
2023-06-16T01:29:56.677Z,37.60
2023-06-16T01:30:55.714Z,37.59
2023-06-16T01:31:56.703Z,37.60
2023-06-16T01:32:56.754Z,37.62
2023-06-16T01:33:56.708Z,37.60
2023-06-16T01:34:56.723Z,37.60
2023-06-16T01:35:56.721Z,37.61
2023-06-16T01:36:55.804Z,37.60
2023-06-16T01:37:55.791Z,37.62
2023-06-16T01:38:56.807Z,37.62
2023-06-16T01:39:56.797Z,37.60
2023-06-16T01:40:56.803Z,37.62
2023-06-16T01:41:56.828Z,37.62
2023-06-16T01:42:56.859Z,37.63
2023-06-16T01:43:56.851Z,37.65
2023-06-16T01:44:56.893Z,37.64
2023-06-16T01:45:56.982Z,37.63
2023-06-16T01:46:55.958Z,37.64
2023-06-16T01:47:56.885Z,37.65
2023-06-16T01:48:56.912Z,37.66
2023-06-16T01:49:56.928Z,37.65
2023-06-16T01:50:56.963Z,37.67
2023-06-16T01:51:57.018Z,37.66
2023-06-16T01:52:55.998Z,37.67
2023-06-16T01:53:57.018Z,37.68
2023-06-16T01:54:57.055Z,37.69
2023-06-16T01:55:57.072Z,37.67
2023-06-16T01:56:57.061Z,37.67
2023-06-16T01:57:57.114Z,37.70
2023-06-16T01:58:57.105Z,37.68
2023-06-16T01:59:56.158Z,37.66
2023-06-16T02:00:56.169Z,37.65
2023-06-16T02:01:57.196Z,37.62
2023-06-16T02:02:57.309Z,37.66
2023-06-16T02:03:57.254Z,37.63
2023-06-16T02:04:56.253Z,37.68
2023-06-16T02:05:57.233Z,37.63
2023-06-16T02:06:57.239Z,37.66
2023-06-16T02:07:57.262Z,37.65
2023-06-16T02:08:57.360Z,37.66
2023-06-16T02:09:57.313Z,37.65
2023-06-16T02:10:57.312Z,37.65
2023-06-16T02:11:57.335Z,37.64
2023-06-16T02:12:56.354Z,37.68
2023-06-16T02:13:57.367Z,37.66
2023-06-16T02:14:56.439Z,37.69
2023-06-16T02:15:57.456Z,37.68
2023-06-16T02:16:57.515Z,37.70
2023-06-16T02:17:57.502Z,37.71
2023-06-16T02:18:57.498Z,37.70
2023-06-16T02:19:57.500Z,37.70
2023-06-16T02:20:57.563Z,37.68
2023-06-16T02:21:56.556Z,37.66
2023-06-16T02:22:57.600Z,37.69
2023-06-16T02:23:57.684Z,37.70
2023-06-16T02:24:57.651Z,37.71
2023-06-16T02:25:57.678Z,37.72
2023-06-16T02:26:57.740Z,37.72
2023-06-16T02:27:57.795Z,37.73
2023-06-16T02:28:57.781Z,37.73
2023-06-16T02:29:56.816Z,37.74
2023-06-16T02:30:57.877Z,37.75
2023-06-16T02:31:57.893Z,37.73
2023-06-16T02:33:02.575Z,37.72
2023-06-16T02:33:57.920Z,37.75
2023-06-16T02:34:56.896Z,37.75
2023-06-16T02:35:57.888Z,37.72
2023-06-16T02:36:57.917Z,37.72
2023-06-16T02:37:57.878Z,37.73
2023-06-16T02:38:57.888Z,37.72
2023-06-16T02:39:57.928Z,37.73
2023-06-16T02:40:57.871Z,37.73
2023-06-16T02:41:57.863Z,37.72
2023-06-16T02:42:56.841Z,37.71
2023-06-16T02:43:56.876Z,37.73
2023-06-16T02:44:57.825Z,37.72
2023-06-16T02:45:56.854Z,37.74
2023-06-16T02:46:56.838Z,37.76
2023-06-16T02:47:57.830Z,37.74
2023-06-16T02:48:57.789Z,37.75
2023-06-16T02:49:57.802Z,37.76
2023-06-16T02:50:57.771Z,37.73
2023-06-16T02:51:57.801Z,37.75
2023-06-16T02:52:57.772Z,37.75
2023-06-16T02:53:56.797Z,37.77
2023-06-16T02:54:57.763Z,37.72
2023-06-16T02:55:56.744Z,37.74
2023-06-16T02:56:56.742Z,37.72
2023-06-16T02:57:57.768Z,37.73
2023-06-16T02:58:56.733Z,37.75
2023-06-16T02:59:57.741Z,37.75
2023-06-16T03:00:57.738Z,37.73
2023-06-16T03:01:56.729Z,37.76
2023-06-16T03:02:57.830Z,37.77
2023-06-16T03:03:57.764Z,37.76
2023-06-16T03:04:57.731Z,37.76
2023-06-16T03:05:57.698Z,37.72
2023-06-16T03:06:57.650Z,37.74
2023-06-16T03:07:57.677Z,37.73
2023-06-16T03:08:56.633Z,37.73
2023-06-16T03:09:57.628Z,37.74
2023-06-16T03:10:56.657Z,37.75
2023-06-16T03:11:57.636Z,37.74
2023-06-16T03:12:57.628Z,37.75
2023-06-16T03:13:56.622Z,37.75
2023-06-16T03:14:57.593Z,37.73
2023-06-16T03:15:57.595Z,37.76
2023-06-16T03:16:57.705Z,37.76
2023-06-16T03:17:58.253Z,37.78
2023-06-16T03:18:57.615Z,37.78
2023-06-16T03:19:56.620Z,37.80
2023-06-16T03:20:57.615Z,37.77
2023-06-16T03:21:56.588Z,37.79
2023-06-16T03:22:57.610Z,37.79
2023-06-16T03:23:57.656Z,37.79
2023-06-16T03:24:56.577Z,37.79
2023-06-16T03:25:57.576Z,37.79
2023-06-16T03:26:57.563Z,37.78
2023-06-16T03:27:57.726Z,37.80
2023-06-16T03:28:56.536Z,37.79
2023-06-16T03:29:57.535Z,37.80
2023-06-16T03:30:57.550Z,37.80
2023-06-16T03:31:57.577Z,37.82
2023-06-16T03:32:57.594Z,37.81
2023-06-16T03:34:04.362Z,37.81
2023-06-16T03:34:57.500Z,37.83
2023-06-16T03:35:56.489Z,37.82
2023-06-16T03:36:57.502Z,37.83
2023-06-16T03:37:56.490Z,37.87
2023-06-16T03:38:57.475Z,37.84
2023-06-16T03:39:57.465Z,37.83
2023-06-16T03:40:56.530Z,37.80
2023-06-16T03:41:57.497Z,37.82
2023-06-16T03:42:57.438Z,37.83
2023-06-16T03:43:57.468Z,37.84
2023-06-16T03:44:57.459Z,37.85
2023-06-16T03:45:56.451Z,37.86
2023-06-16T03:46:57.452Z,37.83
2023-06-16T03:47:57.471Z,37.85
2023-06-16T03:48:57.429Z,37.85
2023-06-16T03:49:57.419Z,37.84
2023-06-16T03:50:57.388Z,37.85
2023-06-16T03:51:57.392Z,37.84
2023-06-16T03:53:13.986Z,37.87
2023-06-16T03:53:57.374Z,37.88
2023-06-16T03:54:57.360Z,37.87
2023-06-16T03:55:57.392Z,37.86
2023-06-16T03:56:57.345Z,37.90
2023-06-16T03:57:56.337Z,37.87
2023-06-16T03:58:57.326Z,37.87
2023-06-16T03:59:57.324Z,37.87
2023-06-16T04:00:57.303Z,37.88
2023-06-16T04:01:57.337Z,37.88
2023-06-16T04:02:57.385Z,37.86
2023-06-16T04:03:57.367Z,37.88
2023-06-16T04:04:57.293Z,37.87
2023-06-16T04:05:57.284Z,37.86
2023-06-16T04:06:57.275Z,37.85
2023-06-16T04:07:57.285Z,37.85
2023-06-16T04:08:57.261Z,37.86
2023-06-16T04:09:57.243Z,37.85
2023-06-16T04:10:57.243Z,37.85
2023-06-16T04:11:57.226Z,37.88
2023-06-16T04:12:57.231Z,37.85
2023-06-16T04:13:57.267Z,37.84
2023-06-16T04:14:57.207Z,37.87
2023-06-16T04:15:57.186Z,37.87
2023-06-16T04:16:57.207Z,37.89
2023-06-16T04:17:57.203Z,37.89
2023-06-16T04:18:57.179Z,37.88
2023-06-16T04:19:57.222Z,37.89
2023-06-16T04:20:57.209Z,37.89
2023-06-16T04:21:57.148Z,37.91
2023-06-16T04:22:57.142Z,37.90
2023-06-16T04:23:57.186Z,37.94
2023-06-16T04:24:57.152Z,37.92
2023-06-16T04:25:57.153Z,37.93
2023-06-16T04:26:57.143Z,37.93
2023-06-16T04:27:57.135Z,37.93
2023-06-16T04:28:57.186Z,37.92
2023-06-16T04:29:57.182Z,37.92
2023-06-16T04:30:57.163Z,37.90
2023-06-16T04:31:57.176Z,37.91
2023-06-16T04:32:57.231Z,37.91
2023-06-16T04:33:57.280Z,37.90
2023-06-16T04:34:57.277Z,37.92
2023-06-16T04:35:57.351Z,37.90
2023-06-16T04:36:57.339Z,37.90
2023-06-16T04:37:56.390Z,37.90
2023-06-16T04:38:57.442Z,37.93
2023-06-16T04:39:57.521Z,37.95
2023-06-16T04:40:57.499Z,37.93
2023-06-16T04:41:56.554Z,37.94
2023-06-16T04:42:57.573Z,37.93
2023-06-16T04:43:57.639Z,37.96
2023-06-16T04:44:56.684Z,37.96
2023-06-16T04:45:56.704Z,37.98
2023-06-16T04:46:57.832Z,37.97
2023-06-16T04:47:57.849Z,37.97
2023-06-16T04:48:57.830Z,37.98
2023-06-16T04:49:57.875Z,37.96
2023-06-16T04:50:57.913Z,37.96
2023-06-16T04:51:56.961Z,37.99
2023-06-16T04:52:57.978Z,37.97
2023-06-16T04:53:58.025Z,37.95
2023-06-16T04:54:58.109Z,37.96
2023-06-16T04:55:58.086Z,37.97
2023-06-16T04:56:58.136Z,37.96
2023-06-16T04:57:58.204Z,37.95
2023-06-16T04:58:57.240Z,37.98
2023-06-16T04:59:57.256Z,37.94
2023-06-16T05:00:58.298Z,37.95
2023-06-16T05:01:58.384Z,37.95
2023-06-16T05:02:58.539Z,37.93
2023-06-16T05:03:58.683Z,37.95
2023-06-16T05:04:58.488Z,37.92
2023-06-16T05:05:58.532Z,37.93
2023-06-16T05:06:57.493Z,37.95
2023-06-16T05:07:58.833Z,37.93
2023-06-16T05:08:58.629Z,37.90
2023-06-16T05:09:58.666Z,37.94
2023-06-16T05:10:58.887Z,37.95
2023-06-16T05:11:58.845Z,37.92
2023-06-16T05:12:58.799Z,37.91
2023-06-16T05:13:58.820Z,37.91
2023-06-16T05:14:58.799Z,37.90
2023-06-16T05:15:58.843Z,37.90
2023-06-16T05:16:57.906Z,37.91
2023-06-16T05:17:59.040Z,37.92
2023-06-16T05:18:58.063Z,37.94
2023-06-16T05:19:57.996Z,37.95
2023-06-16T05:20:59.021Z,37.95
2023-06-16T05:21:59.081Z,37.95
2023-06-16T05:22:59.097Z,37.93
2023-06-16T05:23:59.209Z,37.94
2023-06-16T05:24:59.255Z,37.93
2023-06-16T05:25:59.224Z,37.96
2023-06-16T05:26:58.195Z,37.93
2023-06-16T05:27:59.289Z,37.92
2023-06-16T05:28:58.323Z,37.95
2023-06-16T05:30:01.091Z,37.94
2023-06-16T05:30:59.387Z,37.94
2023-06-16T05:31:59.344Z,37.94
2023-06-16T05:32:59.435Z,37.96
2023-06-16T05:33:59.320Z,37.99
2023-06-16T05:34:59.352Z,37.97
2023-06-16T05:35:59.351Z,37.96
2023-06-16T05:36:59.267Z,37.94
2023-06-16T05:37:59.264Z,37.93
2023-06-16T05:38:59.226Z,37.91
2023-06-16T05:39:59.303Z,37.92
2023-06-16T05:40:58.288Z,37.92
2023-06-16T05:41:59.277Z,37.89
2023-06-16T05:42:59.286Z,37.89
2023-06-16T05:43:59.323Z,37.90
2023-06-16T05:44:59.230Z,37.89
2023-06-16T05:45:59.281Z,37.91
2023-06-16T05:46:58.169Z,37.88
2023-06-16T05:47:58.214Z,37.89
2023-06-16T05:48:58.144Z,37.90
2023-06-16T05:49:59.137Z,37.90
2023-06-16T05:50:59.198Z,37.93
2023-06-16T05:51:58.202Z,37.91
2023-06-16T05:52:59.230Z,37.92
2023-06-16T05:53:59.133Z,37.90
2023-06-16T05:54:59.232Z,37.88
2023-06-16T05:55:59.343Z,37.88
2023-06-16T05:56:59.105Z,37.88
2023-06-16T05:57:59.073Z,37.88
2023-06-16T05:58:59.104Z,37.85
2023-06-16T05:59:59.090Z,37.86
2023-06-16T06:00:59.131Z,37.83
2023-06-16T06:01:59.082Z,37.84
2023-06-16T06:02:58.183Z,37.84
2023-06-16T06:03:59.234Z,37.83
2023-06-16T06:04:58.128Z,37.82
2023-06-16T06:05:58.109Z,37.83
2023-06-16T06:06:58.035Z,37.83
2023-06-16T06:07:59.041Z,37.81
2023-06-16T06:08:59.032Z,37.80
2023-06-16T06:09:58.022Z,37.77
2023-06-16T06:10:58.046Z,37.80
2023-06-16T06:11:59.006Z,37.78
2023-06-16T06:12:58.975Z,37.77
2023-06-16T06:13:57.975Z,37.80
2023-06-16T06:14:58.992Z,37.78
2023-06-16T06:15:59.027Z,37.77
2023-06-16T06:16:59.302Z,37.78
2023-06-16T06:17:59.053Z,37.77
2023-06-16T06:18:59.184Z,37.77
2023-06-16T06:19:58.944Z,37.76
2023-06-16T06:20:57.912Z,37.75
2023-06-16T06:21:58.978Z,37.73
2023-06-16T06:22:58.944Z,37.75
2023-06-16T06:23:58.990Z,37.74
2023-06-16T06:24:58.017Z,37.74
2023-06-16T06:25:59.027Z,37.74
2023-06-16T06:26:58.122Z,37.75
2023-06-16T06:27:59.107Z,37.73
2023-06-16T06:28:58.058Z,37.72
2023-06-16T06:29:59.101Z,37.75
2023-06-16T06:30:59.181Z,37.72
2023-06-16T06:31:59.146Z,37.72
2023-06-16T06:32:59.302Z,37.70
2023-06-16T06:33:59.226Z,37.71
2023-06-16T06:34:59.313Z,37.69
2023-06-16T06:35:59.379Z,37.73
2023-06-16T06:36:59.340Z,37.73
2023-06-16T06:37:59.357Z,37.75
2023-06-16T06:38:59.433Z,37.77
2023-06-16T06:39:58.526Z,37.75
2023-06-16T06:40:59.462Z,37.74
2023-06-16T06:41:59.719Z,37.74
2023-06-16T06:42:59.593Z,37.75
2023-06-16T06:43:59.613Z,37.77
2023-06-16T06:44:59.563Z,37.78
2023-06-16T06:45:59.718Z,37.77
2023-06-16T06:46:58.612Z,37.78
2023-06-16T06:47:59.779Z,37.75
2023-06-16T06:48:59.735Z,37.76
2023-06-16T06:49:58.794Z,37.77
2023-06-16T06:50:59.824Z,37.76
2023-06-16T06:51:59.841Z,37.76
2023-06-16T06:52:59.895Z,37.74
2023-06-16T06:54:00.211Z,37.74
2023-06-16T06:55:00.051Z,37.75
2023-06-16T06:56:00.068Z,37.76
2023-06-16T06:57:00.132Z,37.74
2023-06-16T06:58:00.171Z,37.75
2023-06-16T06:58:59.151Z,37.74
2023-06-16T06:59:59.262Z,37.75
2023-06-16T07:01:00.229Z,37.76
2023-06-16T07:02:00.274Z,37.76
2023-06-16T07:03:00.687Z,37.77
2023-06-16T07:04:00.421Z,37.76
2023-06-16T07:05:00.375Z,37.78
2023-06-16T07:06:00.428Z,37.75
2023-06-16T07:06:59.516Z,37.76
2023-06-16T07:08:00.551Z,37.75
2023-06-16T07:09:00.636Z,37.76
2023-06-16T07:10:00.574Z,37.76
2023-06-16T07:11:00.679Z,37.82
2023-06-16T07:12:00.683Z,37.81
2023-06-16T07:13:00.793Z,37.79
2023-06-16T07:14:00.759Z,37.80
2023-06-16T07:15:00.806Z,37.82
2023-06-16T07:16:00.997Z,37.80
2023-06-16T07:17:00.953Z,37.84
2023-06-16T07:18:00.979Z,37.82
2023-06-16T07:19:00.978Z,37.83
2023-06-16T07:20:01.183Z,37.83
2023-06-16T07:21:01.214Z,37.85
2023-06-16T07:22:01.192Z,37.83
2023-06-16T07:23:01.173Z,37.85
2023-06-16T07:24:01.291Z,37.84
2023-06-16T07:25:01.284Z,37.85
2023-06-16T07:26:01.302Z,37.85
2023-06-16T07:27:01.428Z,37.85
2023-06-16T07:28:00.366Z,37.88
2023-06-16T07:29:02.458Z,37.87
2023-06-16T07:30:00.661Z,37.87
2023-06-16T07:31:01.528Z,37.91
2023-06-16T07:32:01.581Z,37.92
2023-06-16T07:33:01.682Z,37.92
2023-06-16T07:34:01.688Z,37.92
2023-06-16T07:35:01.713Z,37.96
2023-06-16T07:36:00.822Z,37.96
2023-06-16T07:37:01.825Z,37.96
2023-06-16T07:38:01.896Z,37.96
2023-06-16T07:39:01.894Z,37.96
2023-06-16T07:40:04.048Z,37.96
2023-06-16T07:41:02.020Z,37.96
2023-06-16T07:42:00.892Z,37.98
2023-06-16T07:43:00.954Z,37.95
2023-06-16T07:44:01.925Z,37.98
2023-06-16T07:45:00.939Z,37.96
2023-06-16T07:46:01.919Z,37.95
2023-06-16T07:47:01.867Z,37.98
2023-06-16T07:48:02.201Z,37.96
2023-06-16T07:49:02.186Z,38.00
2023-06-16T07:50:02.609Z,38.00
2023-06-16T07:51:01.823Z,37.97
2023-06-16T07:52:01.811Z,37.98
2023-06-16T07:53:01.850Z,37.96
2023-06-16T07:54:02.214Z,37.97
2023-06-16T07:55:01.893Z,37.98
2023-06-16T07:56:01.901Z,38.00
2023-06-16T07:57:01.968Z,38.03
2023-06-16T07:58:01.015Z,38.00
2023-06-16T07:59:00.995Z,38.00
2023-06-16T08:00:01.057Z,37.98
2023-06-16T08:01:01.123Z,38.01
2023-06-16T08:02:02.121Z,37.98
2023-06-16T08:03:02.330Z,38.04
2023-06-16T08:04:10.445Z,38.01
2023-06-16T08:05:02.258Z,38.02
2023-06-16T08:06:01.178Z,38.04
2023-06-16T08:07:02.186Z,38.02
2023-06-16T08:08:02.155Z,38.01
2023-06-16T08:09:01.213Z,38.00
2023-06-16T08:10:01.151Z,38.00
2023-06-16T08:11:02.130Z,38.00
2023-06-16T08:12:01.140Z,38.00
2023-06-16T08:13:01.118Z,38.03
2023-06-16T08:14:02.124Z,38.02
2023-06-16T08:15:01.209Z,38.03
2023-06-16T08:16:02.137Z,38.03
2023-06-16T08:17:02.089Z,38.03
2023-06-16T08:18:02.134Z,38.03
2023-06-16T08:19:02.091Z,38.03
2023-06-16T08:20:02.220Z,38.01
2023-06-16T08:21:02.105Z,38.03
2023-06-16T08:22:01.061Z,38.00
2023-06-16T08:23:01.059Z,38.00
2023-06-16T08:24:02.064Z,38.03
2023-06-16T08:25:02.027Z,38.01
2023-06-16T08:26:01.059Z,38.03
2023-06-16T08:27:01.019Z,38.03
2023-06-16T08:28:02.015Z,38.02
2023-06-16T08:29:02.009Z,38.03
2023-06-16T08:30:01.014Z,38.05
2023-06-16T08:31:01.022Z,38.03
2023-06-16T08:32:01.988Z,38.04
2023-06-16T08:33:02.019Z,38.04
2023-06-16T08:34:01.992Z,38.02
2023-06-16T08:35:00.980Z,38.04
2023-06-16T08:36:01.014Z,38.03
2023-06-16T08:37:03.417Z,38.03
2023-06-16T08:38:01.949Z,38.04
2023-06-16T08:39:01.976Z,38.03
2023-06-16T08:40:02.009Z,38.04
2023-06-16T08:41:02.063Z,38.04
2023-06-16T08:42:01.097Z,38.04
2023-06-16T08:43:02.140Z,38.04
2023-06-16T08:44:02.172Z,38.06
2023-06-16T08:45:02.237Z,38.06
2023-06-16T08:46:02.314Z,38.06
2023-06-16T08:47:01.281Z,38.05
2023-06-16T08:48:02.361Z,38.03
2023-06-16T08:49:01.377Z,38.02
2023-06-16T08:50:01.470Z,38.02
2023-06-16T08:51:02.461Z,38.03
2023-06-16T08:52:01.701Z,38.03
2023-06-16T08:53:02.587Z,38.04
2023-06-16T08:54:02.619Z,38.02
2023-06-16T08:55:02.654Z,38.02
2023-06-16T08:56:01.701Z,38.06
2023-06-16T08:57:02.759Z,38.03
2023-06-16T08:58:01.797Z,38.03
2023-06-16T08:59:01.832Z,38.04
2023-06-16T09:00:01.878Z,38.02
2023-06-16T09:01:01.955Z,38.03
2023-06-16T09:02:02.976Z,38.04
2023-06-16T09:03:03.040Z,38.04
2023-06-16T09:04:02.087Z,38.06
2023-06-16T09:05:03.098Z,38.04
2023-06-16T09:06:03.170Z,38.01
2023-06-16T09:07:02.205Z,38.05
2023-06-16T09:08:05.585Z,38.01
2023-06-16T09:09:02.228Z,38.04
2023-06-16T09:10:03.245Z,38.04
2023-06-16T09:11:03.226Z,38.03
2023-06-16T09:12:03.218Z,38.02
2023-06-16T09:13:03.191Z,38.03
2023-06-16T09:14:03.201Z,38.00
2023-06-16T09:15:02.191Z,38.02
2023-06-16T09:16:03.245Z,38.03
2023-06-16T09:17:02.174Z,38.05
2023-06-16T09:18:03.191Z,38.04
2023-06-16T09:19:03.165Z,38.03
2023-06-16T09:20:03.168Z,38.04
2023-06-16T09:21:02.196Z,38.04
2023-06-16T09:22:03.140Z,38.04
2023-06-16T09:23:03.126Z,38.05
2023-06-16T09:24:02.204Z,38.03
2023-06-16T09:25:03.119Z,38.07
2023-06-16T09:26:03.130Z,38.09
2023-06-16T09:27:03.114Z,38.07
2023-06-16T09:28:03.098Z,38.07
2023-06-16T09:29:02.083Z,38.09
2023-06-16T09:30:02.096Z,38.07
2023-06-16T09:31:11.514Z,38.09
2023-06-16T09:32:03.079Z,38.10
2023-06-16T09:33:03.109Z,38.10
2023-06-16T09:34:03.070Z,38.10
2023-06-16T09:35:03.055Z,38.11
2023-06-16T09:36:03.047Z,38.12
2023-06-16T09:37:02.038Z,38.11
2023-06-16T09:38:03.033Z,38.12
2023-06-16T09:39:03.027Z,38.07
2023-06-16T09:40:03.057Z,38.08
2023-06-16T09:41:03.007Z,38.08
2023-06-16T09:42:02.991Z,38.06
2023-06-16T09:43:02.989Z,38.05
2023-06-16T09:44:02.977Z,38.05
2023-06-16T09:45:03.197Z,38.02
2023-06-16T09:46:03.020Z,38.02
2023-06-16T09:47:02.966Z,38.01
2023-06-16T09:48:03.111Z,38.02
2023-06-16T09:49:01.945Z,37.99
2023-06-16T09:50:03.207Z,38.01
2023-06-16T09:51:02.931Z,38.01
2023-06-16T09:52:02.943Z,38.02
2023-06-16T09:53:01.919Z,38.01
2023-06-16T09:54:02.943Z,38.02
2023-06-16T09:55:02.970Z,38.04
2023-06-16T09:56:01.942Z,38.04
2023-06-16T09:57:02.908Z,38.04
2023-06-16T09:58:02.893Z,38.05
2023-06-16T09:59:02.903Z,38.01
2023-06-16T10:00:02.923Z,38.05
2023-06-16T10:01:02.951Z,38.03
2023-06-16T10:02:02.969Z,38.04
2023-06-16T10:03:03.107Z,38.03
2023-06-16T10:04:03.168Z,38.03
2023-06-16T10:05:02.125Z,38.03
2023-06-16T10:06:03.156Z,38.02
2023-06-16T10:07:02.367Z,38.03
2023-06-16T10:08:03.257Z,38.00
2023-06-16T10:09:02.297Z,38.02
2023-06-16T10:10:04.633Z,37.99
2023-06-16T10:11:02.401Z,37.99
2023-06-16T10:12:03.449Z,37.99
2023-06-16T10:13:03.476Z,37.97
2023-06-16T10:14:03.532Z,37.94
2023-06-16T10:15:03.560Z,37.93
2023-06-16T10:16:03.612Z,37.92
2023-06-16T10:17:03.674Z,37.93
2023-06-16T10:18:07.913Z,37.94
2023-06-16T10:19:03.843Z,37.93
2023-06-16T10:20:02.697Z,37.92
2023-06-16T10:21:03.697Z,37.88
2023-06-16T10:22:02.662Z,37.90
2023-06-16T10:23:03.654Z,37.90
2023-06-16T10:24:05.611Z,37.89
2023-06-16T10:25:03.643Z,37.93
2023-06-16T10:26:02.647Z,37.92
2023-06-16T10:27:02.644Z,37.92
2023-06-16T10:28:03.660Z,37.89
2023-06-16T10:29:03.628Z,37.90
2023-06-16T10:30:03.623Z,37.89
2023-06-16T10:31:02.644Z,37.91
2023-06-16T10:32:03.611Z,37.93
2023-06-16T10:33:03.635Z,37.92
2023-06-16T10:34:03.596Z,37.90
2023-06-16T10:35:03.582Z,37.89
2023-06-16T10:37:02.581Z,37.89
2023-06-16T10:38:02.570Z,37.90
2023-06-16T10:39:03.559Z,37.91
2023-06-16T10:40:03.560Z,37.89
2023-06-16T10:41:03.552Z,37.90
2023-06-16T10:42:03.577Z,37.90
2023-06-16T10:43:02.532Z,37.89
2023-06-16T10:44:03.564Z,37.89
2023-06-16T10:45:02.528Z,37.90
2023-06-16T10:46:03.565Z,37.89
2023-06-16T10:47:02.620Z,37.91
2023-06-16T10:48:03.657Z,37.91
2023-06-16T10:49:03.507Z,37.94
2023-06-16T10:50:03.513Z,37.93
2023-06-16T10:51:03.715Z,37.94
2023-06-16T10:52:03.514Z,37.89
2023-06-16T10:53:03.465Z,37.90
2023-06-16T10:54:02.471Z,37.90
2023-06-16T10:55:03.452Z,37.89
2023-06-16T10:56:02.479Z,37.88
2023-06-16T10:57:11.303Z,37.89
2023-06-16T10:58:03.468Z,37.91
2023-06-16T10:59:03.430Z,37.91
2023-06-16T11:00:03.458Z,37.90
2023-06-16T11:01:03.804Z,37.90
2023-06-16T11:02:03.424Z,37.91
2023-06-16T11:03:02.527Z,37.90
2023-06-16T11:04:03.572Z,37.89
2023-06-16T11:05:02.407Z,37.89
2023-06-16T11:06:03.382Z,37.88
2023-06-16T11:07:11.564Z,37.89
2023-06-16T11:08:03.435Z,37.91
2023-06-16T11:09:03.352Z,37.92
2023-06-16T11:10:03.379Z,37.91
2023-06-16T11:11:03.341Z,37.90
2023-06-16T11:12:03.387Z,37.90
2023-06-16T11:13:03.330Z,37.89
2023-06-16T11:14:03.333Z,37.89
2023-06-16T11:15:02.316Z,37.91
2023-06-16T11:16:03.386Z,37.90
2023-06-16T11:17:03.303Z,37.90
2023-06-16T11:18:03.318Z,37.90
2023-06-16T11:19:02.289Z,37.91
2023-06-16T11:20:03.290Z,37.90
2023-06-16T11:21:03.292Z,37.91
2023-06-16T11:22:03.289Z,37.89
2023-06-16T11:23:03.265Z,37.87
2023-06-16T11:24:03.264Z,37.89
2023-06-16T11:25:02.323Z,37.88
2023-06-16T11:26:03.235Z,37.84
2023-06-16T11:27:03.250Z,37.87
2023-06-16T11:28:03.248Z,37.87
2023-06-16T11:29:02.247Z,37.89
2023-06-16T11:30:02.204Z,37.88
2023-06-16T11:31:03.258Z,37.89
2023-06-16T11:32:03.260Z,37.88
2023-06-16T11:33:03.274Z,37.88
2023-06-16T11:34:03.212Z,37.90
2023-06-16T11:35:03.177Z,37.90
2023-06-16T11:36:03.182Z,37.88
2023-06-16T11:37:03.178Z,37.91
2023-06-16T11:38:02.181Z,37.90
2023-06-16T11:39:03.151Z,37.90
2023-06-16T11:40:03.469Z,37.88
2023-06-16T11:41:11.737Z,37.90
2023-06-16T11:42:03.139Z,37.89
2023-06-16T11:43:03.115Z,37.91
2023-06-16T11:44:03.149Z,37.90
2023-06-16T11:45:02.116Z,37.91
2023-06-16T11:46:02.122Z,37.92
2023-06-16T11:47:03.228Z,37.91
2023-06-16T11:48:03.264Z,37.94
2023-06-16T11:49:03.090Z,37.94
2023-06-16T11:50:03.144Z,37.96
2023-06-16T11:51:03.080Z,37.93
2023-06-16T11:52:02.078Z,37.93
2023-06-16T11:53:03.092Z,37.96
2023-06-16T11:54:02.058Z,37.97
2023-06-16T11:55:03.057Z,37.94
2023-06-16T11:56:02.030Z,37.96
2023-06-16T11:57:02.026Z,37.97
2023-06-16T11:58:02.073Z,37.96
2023-06-16T11:59:03.021Z,37.97
2023-06-16T12:00:03.041Z,37.97
2023-06-16T12:01:02.092Z,37.96
2023-06-16T12:02:02.018Z,37.97
2023-06-16T12:03:03.107Z,37.97
2023-06-16T12:04:06.975Z,37.95
2023-06-16T12:05:03.022Z,38.01
2023-06-16T12:06:02.963Z,37.99
2023-06-16T12:07:05.588Z,37.98
2023-06-16T12:08:02.966Z,37.97
2023-06-16T12:09:02.948Z,37.99
2023-06-16T12:10:02.936Z,37.97
2023-06-16T12:11:01.991Z,37.99
2023-06-16T12:12:01.929Z,38.01
2023-06-16T12:13:01.978Z,38.01
2023-06-16T12:14:02.909Z,38.01
2023-06-16T12:15:02.923Z,38.02
2023-06-16T12:16:01.921Z,37.99
2023-06-16T12:17:02.899Z,38.00
2023-06-16T12:18:02.963Z,38.02
2023-06-16T12:19:02.875Z,38.04
2023-06-16T12:20:02.917Z,38.02
2023-06-16T12:21:02.877Z,38.03
2023-06-16T12:22:02.949Z,38.02
2023-06-16T12:23:02.882Z,38.01
2023-06-16T12:24:02.895Z,38.04
2023-06-16T12:25:02.848Z,38.03
2023-06-16T12:26:02.833Z,38.06
2023-06-16T12:27:02.845Z,38.03
2023-06-16T12:28:01.825Z,38.03
2023-06-16T12:29:02.824Z,38.01
2023-06-16T12:30:02.851Z,38.13
2023-06-16T12:31:02.812Z,38.14
2023-06-16T12:32:02.792Z,38.11
2023-06-16T12:33:02.817Z,38.08
2023-06-16T12:34:02.791Z,38.07
2023-06-16T12:35:02.772Z,38.06
2023-06-16T12:36:02.897Z,38.06
2023-06-16T12:37:02.779Z,38.05
2023-06-16T12:38:02.761Z,38.05
2023-06-16T12:39:01.762Z,38.04
2023-06-16T12:40:02.743Z,38.05
2023-06-16T12:41:02.732Z,38.06
2023-06-16T12:42:02.731Z,38.05
2023-06-16T12:43:02.753Z,38.05
2023-06-16T12:44:01.782Z,38.04
2023-06-16T12:45:02.816Z,38.38
2023-06-16T12:46:02.917Z,38.27
2023-06-16T12:47:02.894Z,38.28
2023-06-16T12:48:02.070Z,38.25
2023-06-16T12:49:02.997Z,38.30
2023-06-16T12:50:02.044Z,38.31
2023-06-16T12:51:03.081Z,38.28
2023-06-16T12:52:02.150Z,38.32
2023-06-16T12:53:03.178Z,38.30
2023-06-16T12:54:02.211Z,38.30