createdAt,value
2022-11-07T00:01:12.008Z,93991.78
2022-11-07T00:03:39.628Z,93995.28
2022-11-07T00:06:07.566Z,93999.94
2022-11-07T00:08:35.131Z,93999.09
2022-11-07T00:11:02.833Z,94008.34
2022-11-07T00:13:30.391Z,94016.50
2022-11-07T00:15:59.500Z,94012.16
2022-11-07T00:18:28.399Z,94017.56
2022-11-07T00:20:55.999Z,94017.88
2022-11-07T00:23:23.583Z,94018.66
2022-11-07T00:25:51.159Z,94017.06
2022-11-07T00:28:18.730Z,94011.63
2022-11-07T00:30:46.295Z,94017.06
2022-11-07T00:33:14.260Z,94024.38
2022-11-07T00:35:43.587Z,94013.81
2022-11-07T00:38:11.279Z,94025.47
2022-11-07T00:40:38.803Z,94028.19
2022-11-07T00:43:06.362Z,94029.25
2022-11-07T00:45:33.953Z,94029.56
2022-11-07T00:48:01.529Z,94032.28
2022-11-07T00:50:29.191Z,94039.59
2022-11-07T00:52:59.397Z,94040.69
2022-11-07T00:55:26.972Z,94040.69
2022-11-07T00:57:54.529Z,94048.84
2022-11-07T01:00:22.339Z,94055.09
2022-11-07T01:03:10.120Z,94056.19
2022-11-07T01:05:36.864Z,94061.63
2022-11-07T01:08:06.300Z,94065.38
2022-11-07T01:10:33.883Z,94061.88
2022-11-07T01:13:01.591Z,94069.19
2022-11-07T01:15:29.159Z,94070.28
2022-11-07T01:17:56.775Z,94066.78
2022-11-07T01:20:24.368Z,94071.38
2022-11-07T01:22:51.928Z,94068.66
2022-11-07T01:25:20.932Z,94074.38
2022-11-07T01:27:48.681Z,94068.94
2022-11-07T01:30:16.350Z,94074.66
2022-11-07T01:32:43.952Z,94087.13
2022-11-07T01:35:11.479Z,94091.75
2022-11-07T01:37:39.044Z,94084.41
2022-11-07T01:40:07.498Z,94079.25
2022-11-07T01:42:36.480Z,94087.38
2022-11-07T01:45:04.286Z,94087.38
2022-11-07T01:47:32.708Z,94081.16
2022-11-07T01:50:00.365Z,94079.53
2022-11-07T01:52:29.184Z,94084.69
2022-11-07T01:54:59.009Z,94082.25
2022-11-07T01:57:28.495Z,94079.53
2022-11-07T01:59:57.834Z,94082.50
2022-11-07T02:02:25.457Z,94081.72
2022-11-07T02:04:53.276Z,94078.19
2022-11-07T02:07:21.677Z,94077.91
2022-11-07T02:09:49.262Z,94085.53
2022-11-07T02:12:16.879Z,94085.53
2022-11-07T02:14:44.494Z,94081.97
2022-11-07T02:17:13.725Z,94081.97
2022-11-07T02:19:42.098Z,94079.25
2022-11-07T02:22:14.604Z,94080.34
2022-11-07T02:24:43.491Z,94082.25
2022-11-07T02:27:12.800Z,94084.16
2022-11-07T02:29:40.690Z,94077.91
2022-11-07T02:32:10.123Z,94081.44
2022-11-07T02:34:37.701Z,94079.81
2022-11-07T02:37:07.035Z,94079.81
2022-11-07T02:39:34.631Z,94082.00
2022-11-07T02:42:03.612Z,94077.09
2022-11-07T02:44:31.341Z,94072.78
2022-11-07T02:46:58.943Z,94063.00
2022-11-07T02:49:26.632Z,94055.66
2022-11-07T02:51:54.277Z,94064.88
2022-11-07T02:54:21.872Z,94062.47
2022-11-07T02:56:49.424Z,94071.94
2022-11-07T02:59:21.771Z,94060.53
2022-11-07T03:01:52.112Z,94062.47
2022-11-07T03:04:19.767Z,94067.06
2022-11-07T03:06:47.404Z,94068.94
2022-11-07T03:09:15.151Z,94061.63
2022-11-07T03:11:42.723Z,94058.09
2022-11-07T03:14:10.307Z,94065.44
2022-11-07T03:16:39.313Z,94064.63
2022-11-07T03:19:06.892Z,94066.25
2022-11-07T03:21:34.448Z,94070.88
2022-11-07T03:24:02.022Z,94066.53
2022-11-07T03:26:29.741Z,94069.25
2022-11-07T03:28:59.229Z,94079.28
2022-11-07T03:31:26.944Z,94066.78
2022-11-07T03:33:55.881Z,94069.25
2022-11-07T03:36:23.453Z,94064.91
2022-11-07T03:38:51.035Z,94066.78
2022-11-07T03:41:18.666Z,94060.56
2022-11-07T03:43:46.316Z,94078.47
2022-11-07T03:46:14.071Z,94071.44
2022-11-07T03:48:41.668Z,94064.38
2022-11-07T03:51:10.797Z,94073.59
2022-11-07T03:53:38.339Z,94077.13
2022-11-07T03:56:07.175Z,94073.59
2022-11-07T03:58:34.742Z,94079.03
2022-11-07T04:01:02.399Z,94083.63
2022-11-07T04:03:30.006Z,94085.53
2022-11-07T04:05:57.600Z,94082.81
2022-11-07T04:08:26.504Z,94082.81
2022-11-07T04:10:54.130Z,94078.47
2022-11-07T04:13:39.172Z,94079.56
2022-11-07T04:16:23.472Z,94084.97
2022-11-07T04:18:51.083Z,94076.84
2022-11-07T04:21:18.646Z,94084.97
2022-11-07T04:23:47.547Z,94090.69
2022-11-07T04:26:32.594Z,94101.25
2022-11-07T04:29:00.175Z,94086.06
2022-11-07T04:31:27.837Z,94090.69
2022-11-07T04:33:55.449Z,94096.13
2022-11-07T04:36:23.035Z,94091.78
2022-11-07T04:38:51.985Z,94100.72
2022-11-07T04:41:20.239Z,94097.22
2022-11-07T04:43:47.796Z,94099.09
2022-11-07T04:46:16.155Z,94095.59
2022-11-07T04:48:43.789Z,94092.88
2022-11-07T04:51:14.781Z,94100.19
2022-11-07T04:53:42.355Z,94103.72
2022-11-07T04:56:11.305Z,94100.19
2022-11-07T04:58:38.874Z,94104.81
2022-11-07T05:01:06.455Z,94102.09
2022-11-07T05:03:38.881Z,94089.59
2022-11-07T05:06:11.028Z,94097.75
2022-11-07T05:08:38.612Z,94109.41
2022-11-07T05:11:06.431Z,94100.75
2022-11-07T05:13:35.399Z,94108.59
2022-11-07T05:16:03.030Z,94114.31
2022-11-07T05:18:30.644Z,94108.88
2022-11-07T05:20:58.263Z,94110.78
2022-11-07T05:23:27.788Z,94120.53
2022-11-07T05:25:55.448Z,94122.72
2022-11-07T05:28:31.171Z,94128.97
2022-11-07T05:31:04.995Z,94128.13
2022-11-07T05:33:32.699Z,94124.63
2022-11-07T05:36:09.687Z,94124.63
2022-11-07T05:38:37.475Z,94130.06
2022-11-07T05:41:05.251Z,94121.09
2022-11-07T05:43:32.821Z,94122.16
2022-11-07T05:46:00.646Z,94117.56
2022-11-07T05:48:30.458Z,94127.59
2022-11-07T05:50:58.154Z,94137.63
2022-11-07T05:53:25.756Z,94134.91
2022-11-07T05:55:53.580Z,94140.34
2022-11-07T05:58:21.695Z,94139.50
2022-11-07T06:00:49.331Z,94143.88
2022-11-07T06:03:18.463Z,94141.16
2022-11-07T06:05:47.804Z,94153.06
2022-11-07T06:08:15.483Z,94143.06
2022-11-07T06:10:43.511Z,94143.31
2022-11-07T06:13:12.318Z,94147.91
2022-11-07T06:15:42.392Z,94150.63
2022-11-07T06:18:13.452Z,94154.16
2022-11-07T06:20:41.015Z,94158.75
2022-11-07T06:23:09.961Z,94158.75
2022-11-07T06:25:37.615Z,94156.34
2022-11-07T06:28:06.051Z,94152.78
2022-11-07T06:30:33.674Z,94155.25
2022-11-07T06:33:01.769Z,94158.22
2022-11-07T06:35:29.506Z,94161.78
2022-11-07T06:37:57.085Z,94164.47
2022-11-07T06:40:26.027Z,94160.94
2022-11-07T06:42:53.564Z,94167.44
2022-11-07T06:45:22.090Z,94172.88
2022-11-07T06:47:49.719Z,94181.03
2022-11-07T06:50:17.499Z,94176.69
2022-11-07T06:52:45.216Z,94180.22
2022-11-07T06:55:12.778Z,94173.97
2022-11-07T06:57:41.736Z,94180.22
2022-11-07T07:00:10.792Z,94177.75
2022-11-07T07:02:57.500Z,94182.38
2022-11-07T07:05:25.976Z,94186.72
2022-11-07T07:07:54.881Z,94189.69
2022-11-07T07:10:22.488Z,94181.56
2022-11-07T07:12:51.379Z,94178.03
2022-11-07T07:15:19.089Z,94183.44
2022-11-07T07:17:46.656Z,94193.50
2022-11-07T07:20:14.311Z,94203.28
2022-11-07T07:22:41.887Z,94194.31
2022-11-07T07:25:11.470Z,94200.00
2022-11-07T07:27:39.067Z,94192.13
2022-11-07T07:30:09.632Z,94189.41
2022-11-07T07:32:37.304Z,94187.00
2022-11-07T07:35:05.556Z,94187.00
2022-11-07T07:37:33.146Z,94189.41
2022-11-07T07:40:00.713Z,94187.78
2022-11-07T07:42:28.340Z,94187.78
2022-11-07T07:44:55.916Z,94188.88
2022-11-07T07:47:24.952Z,94195.94
2022-11-07T07:49:52.503Z,94200.28
2022-11-07T07:52:20.085Z,94199.47
2022-11-07T07:54:47.744Z,94204.91
2022-11-07T07:57:15.346Z,94208.41
2022-11-07T07:59:42.948Z,94209.25
2022-11-07T08:02:11.501Z,94210.88
2022-11-07T08:04:41.447Z,94215.47
2022-11-07T08:07:09.097Z,94212.50
2022-11-07T08:09:36.925Z,94215.22
2022-11-07T08:12:04.673Z,94211.41
2022-11-07T08:14:32.778Z,94213.22
2022-11-07T08:17:00.416Z,94203.66
2022-11-07T08:19:28.024Z,94207.16
2022-11-07T08:21:57.017Z,94212.03
2022-11-07T08:24:24.637Z,94211.56
2022-11-07T08:26:52.201Z,94213.75
2022-11-07T08:29:19.739Z,94209.72
2022-11-07T08:31:50.482Z,94216.50
2022-11-07T08:34:18.567Z,94217.06
2022-11-07T08:36:46.152Z,94212.44
2022-11-07T08:39:15.120Z,94209.72
2022-11-07T08:41:42.704Z,94214.88
2022-11-07T08:44:10.396Z,94214.63
2022-11-07T08:46:37.931Z,94217.88
2022-11-07T08:49:05.613Z,94214.09
2022-11-07T08:51:34.011Z,94215.72
2022-11-07T08:54:01.585Z,94220.06
2022-11-07T08:56:30.684Z,94219.81
2022-11-07T08:58:58.293Z,94220.59
2022-11-07T09:01:26.049Z,94223.06
2022-11-07T09:03:58.001Z,94218.19
2022-11-07T09:06:26.221Z,94224.97
2022-11-07T09:08:53.806Z,94221.19
2022-11-07T09:11:21.977Z,94219.81
2022-11-07T09:13:50.900Z,94219.56
2022-11-07T09:16:18.500Z,94220.09
2022-11-07T09:18:46.285Z,94217.13
2022-11-07T09:21:17.800Z,94219.53
2022-11-07T09:23:49.567Z,94219.28
2022-11-07T09:26:17.342Z,94223.63
2022-11-07T09:28:51.663Z,94220.69
2022-11-07T09:31:23.206Z,94222.31
2022-11-07T09:33:50.791Z,94226.91
2022-11-07T09:36:18.405Z,94229.38
2022-11-07T09:38:46.017Z,94232.63
2022-11-07T09:41:18.291Z,94217.69
2022-11-07T09:43:56.422Z,94228.53
2022-11-07T09:46:30.482Z,94228.53
2022-11-07T09:49:00.516Z,94229.38
2022-11-07T09:51:29.867Z,94229.63
2022-11-07T09:53:59.162Z,94229.63
2022-11-07T09:56:33.239Z,94233.19
2022-11-07T09:59:02.365Z,94229.63
2022-11-07T10:01:32.457Z,94239.41
2022-11-07T10:06:49.270Z,94235.34
2022-11-07T10:09:18.794Z,94236.13
2022-11-07T10:11:49.564Z,94232.63
2022-11-07T10:14:20.917Z,94238.84
2022-11-07T10:17:00.319Z,94237.81
2022-11-07T10:19:33.811Z,94237.81
2022-11-07T10:22:08.592Z,94236.72
2022-11-07T10:24:42.771Z,94232.09
2022-11-07T10:27:11.290Z,94238.06
2022-11-07T10:29:44.790Z,94240.78
2022-11-07T10:32:18.216Z,94238.59
2022-11-07T10:34:53.154Z,94243.75
2022-11-07T10:37:22.043Z,94236.44
2022-11-07T10:39:49.679Z,94245.13
2022-11-07T10:42:19.128Z,94240.22
2022-11-07T10:44:46.732Z,94230.19
2022-11-07T10:47:19.061Z,94232.66
2022-11-07T10:49:57.417Z,94244.59
2022-11-07T10:52:25.062Z,94234.78
2022-11-07T10:54:52.636Z,94233.16
2022-11-07T10:57:20.909Z,94226.94
2022-11-07T10:59:56.327Z,94230.75
2022-11-07T11:02:26.528Z,94231.00
2022-11-07T11:04:55.658Z,94241.84
2022-11-07T11:07:28.541Z,94241.06
2022-11-07T11:09:57.986Z,94241.06
2022-11-07T11:12:27.000Z,94232.91
2022-11-07T11:15:05.119Z,94232.91
2022-11-07T11:17:34.854Z,94232.63
2022-11-07T11:20:02.449Z,94228.81
2022-11-07T11:22:30.244Z,94220.69
2022-11-07T11:25:03.299Z,94222.88
2022-11-07T11:27:31.579Z,94221.78
2022-11-07T11:30:01.409Z,94218.50
2022-11-07T11:32:32.522Z,94220.69
2022-11-07T11:35:06.267Z,94211.47
2022-11-07T11:37:34.814Z,94208.75
2022-11-07T11:40:12.795Z,94210.38
2022-11-07T11:42:47.044Z,94199.53
2022-11-07T11:45:17.247Z,94198.44
2022-11-07T11:47:48.439Z,94193.00
2022-11-07T11:50:18.628Z,94185.69
2022-11-07T11:52:46.367Z,94182.16
2022-11-07T11:55:14.614Z,94184.88
2022-11-07T11:57:46.904Z,94187.56
2022-11-07T12:00:15.277Z,94181.88
2022-11-07T12:03:07.944Z,94191.91
2022-11-07T12:06:19.546Z,94197.09
2022-11-07T12:08:57.622Z,94194.63
2022-11-07T12:11:28.071Z,94192.47
2022-11-07T12:13:59.418Z,94190.81
2022-11-07T12:16:31.413Z,94190.81
2022-11-07T12:19:02.266Z,94190.81
2022-11-07T12:21:33.867Z,94191.66
2022-11-07T12:24:07.929Z,94188.94
2022-11-07T12:26:37.100Z,94181.88
2022-11-07T12:29:09.617Z,94187.31
2022-11-07T12:31:46.489Z,94180.81
2022-11-07T12:34:21.603Z,94179.72
2022-11-07T12:36:57.924Z,94178.63
2022-11-07T12:39:52.608Z,94185.16
2022-11-07T12:42:26.684Z,94181.59
2022-11-07T12:45:00.516Z,94171.84
2022-11-07T12:47:38.488Z,94174.00
2022-11-07T12:50:14.945Z,94172.13
2022-11-07T12:52:50.373Z,94174.00
2022-11-07T12:55:20.843Z,94176.19
2022-11-07T12:57:48.732Z,94177.00
2022-11-07T13:00:21.305Z,94172.38
2022-11-07T13:03:12.484Z,94172.66
2022-11-07T13:05:50.067Z,94180.81
2022-11-07T13:08:21.900Z,94176.72
2022-11-07T13:10:53.031Z,94178.63
2022-11-07T13:13:22.445Z,94178.06
2022-11-07T13:16:13.970Z,94185.13
2022-11-07T13:18:37.680Z,94188.66
2022-11-07T13:21:06.467Z,94184.31
2022-11-07T13:23:35.465Z,94185.94
2022-11-07T13:26:25.913Z,94187.03
2022-11-07T13:28:57.500Z,94181.63
2022-11-07T13:31:33.199Z,94182.16
2022-11-07T13:34:12.147Z,94185.94
2022-11-07T13:36:39.777Z,94180.25
2022-11-07T13:39:09.079Z,94190.00
2022-11-07T13:41:36.712Z,94177.81
2022-11-07T13:44:05.564Z,94182.69
2022-11-07T13:46:35.640Z,94173.72
2022-11-07T13:49:05.042Z,94180.25
2022-11-07T13:51:33.327Z,94187.03
2022-11-07T13:54:06.322Z,94176.19
2022-11-07T13:56:36.441Z,94183.22
2022-11-07T13:59:04.645Z,94184.06
2022-11-07T14:01:41.558Z,94177.81
2022-11-07T14:04:14.893Z,94184.31
2022-11-07T14:06:42.697Z,94171.03
2022-11-07T14:09:10.321Z,94175.63
2022-11-07T14:11:39.301Z,94181.88
2022-11-07T14:14:07.477Z,94177.00
2022-11-07T14:16:35.075Z,94177.78
2022-11-07T14:19:06.402Z,94184.88
2022-11-07T14:21:34.827Z,94187.31
2022-11-07T14:24:02.461Z,94181.88
2022-11-07T14:26:31.037Z,94180.25
2022-11-07T14:29:00.831Z,94175.09
2022-11-07T14:31:29.392Z,94177.78
2022-11-07T14:33:58.502Z,94181.59
2022-11-07T14:36:26.417Z,94169.94
2022-11-07T14:38:54.882Z,94178.09
2022-11-07T14:41:22.757Z,94181.59
2022-11-07T14:43:50.457Z,94176.47
2022-11-07T14:46:21.234Z,94179.97
2022-11-07T14:48:49.560Z,94183.50
2022-11-07T14:51:19.978Z,94178.88
2022-11-07T14:53:52.256Z,94171.84
2022-11-07T14:56:20.764Z,94181.88
2022-11-07T14:58:48.389Z,94175.63
2022-11-07T15:01:26.641Z,94181.06
2022-11-07T15:03:56.555Z,94178.63
2022-11-07T15:06:25.902Z,94177.81
2022-11-07T15:08:57.549Z,94177.81
2022-11-07T15:11:27.799Z,94177.81
2022-11-07T15:14:22.926Z,94171.00
2022-11-07T15:16:52.040Z,94171.31
2022-11-07T15:19:20.643Z,94168.84
2022-11-07T15:21:53.095Z,94172.38
2022-11-07T15:24:33.885Z,94170.75
2022-11-07T15:27:02.125Z,94169.34
2022-11-07T15:29:32.109Z,94172.91
2022-11-07T15:32:06.500Z,94177.50
2022-11-07T15:34:58.587Z,94169.63
2022-11-07T15:37:22.895Z,94175.03
2022-11-07T15:39:50.501Z,94181.56
2022-11-07T15:42:18.144Z,94177.22
2022-11-07T15:44:45.701Z,94178.84
2022-11-07T15:47:17.579Z,94182.66
2022-11-07T15:49:45.288Z,94178.03
2022-11-07T15:52:12.906Z,94179.13
2022-11-07T15:54:40.516Z,94179.13
2022-11-07T15:57:08.133Z,94176.41
2022-11-07T15:59:37.087Z,94183.72
2022-11-07T16:02:05.250Z,94179.13
2022-11-07T16:04:39.331Z,94181.03
2022-11-07T16:07:09.353Z,94178.84
2022-11-07T16:09:36.894Z,94178.03
2022-11-07T16:12:04.855Z,94179.94
2022-11-07T16:14:47.816Z,94187.28
2022-11-07T16:17:16.323Z,94188.38
2022-11-07T16:19:45.323Z,94182.09
2022-11-07T16:22:13.108Z,94179.66
2022-11-07T16:24:40.693Z,94185.06
2022-11-07T16:27:08.279Z,94178.84
2022-11-07T16:29:35.897Z,94185.38
2022-11-07T16:32:03.530Z,94186.44
2022-11-07T16:34:31.536Z,94192.69
2022-11-07T16:37:00.567Z,94187.53
2022-11-07T16:39:28.341Z,94190.25
2022-11-07T16:41:55.922Z,94191.59
2022-11-07T16:44:26.292Z,94192.69
2022-11-07T16:46:55.267Z,94190.75
2022-11-07T16:49:25.256Z,94196.19
2022-11-07T16:51:52.787Z,94199.97
2022-11-07T16:54:21.760Z,94205.41
2022-11-07T16:56:51.255Z,94196.19
2022-11-07T16:59:19.407Z,94195.38
2022-11-07T17:01:47.055Z,94193.47
2022-11-07T17:04:14.709Z,94195.13
2022-11-07T17:06:46.208Z,94201.63
2022-11-07T17:09:14.289Z,94198.91
2022-11-07T17:11:43.435Z,94200.81
2022-11-07T17:14:11.031Z,94205.41
2022-11-07T17:16:38.791Z,94206.50
2022-11-07T17:19:06.481Z,94203.78
2022-11-07T17:21:36.192Z,94205.69
2022-11-07T17:24:03.838Z,94204.06
2022-11-07T17:26:34.383Z,94202.97
2022-11-07T17:29:03.453Z,94196.19
2022-11-07T17:31:31.056Z,94198.66
2022-11-07T17:33:58.720Z,94200.53
2022-11-07T17:36:36.378Z,94195.94
2022-11-07T17:39:06.109Z,94196.47
2022-11-07T17:41:33.813Z,94195.38
2022-11-07T17:44:03.739Z,94193.22
2022-11-07T17:46:32.411Z,94187.78
2022-11-07T17:49:00.716Z,94181.03
2022-11-07T17:51:28.382Z,94176.19
2022-11-07T17:53:56.198Z,94185.69
2022-11-07T17:56:24.973Z,94187.31
2022-11-07T17:58:54.513Z,94191.41
2022-11-07T18:01:24.874Z,94189.22
2022-11-07T18:03:53.079Z,94188.13
2022-11-07T18:06:23.231Z,94184.31
2022-11-07T18:08:52.510Z,94182.41
2022-11-07T18:11:20.731Z,94182.41
2022-11-07T18:13:50.488Z,94178.06
2022-11-07T18:16:19.536Z,94179.13
2022-11-07T18:18:48.476Z,94182.94
2022-11-07T18:21:16.467Z,94186.75
2022-11-07T18:23:44.663Z,94188.91
2022-11-07T18:26:13.257Z,94187.25
2022-11-07T18:28:41.120Z,94188.63
2022-11-07T18:31:10.226Z,94178.56
2022-11-07T18:33:38.155Z,94181.84
2022-11-07T18:36:08.351Z,94179.91
2022-11-07T18:38:36.013Z,94173.66
2022-11-07T18:41:04.634Z,94174.50
2022-11-07T18:43:32.303Z,94168.75
2022-11-07T18:46:00.095Z,94166.88
2022-11-07T18:48:30.072Z,94170.13
2022-11-07T18:50:57.732Z,94169.03
2022-11-07T18:53:26.769Z,94175.81
2022-11-07T18:55:57.880Z,94177.44
2022-11-07T18:58:25.510Z,94173.63
2022-11-07T19:00:54.911Z,94174.69
2022-11-07T19:03:22.686Z,94167.91
2022-11-07T19:05:51.503Z,94178.50
2022-11-07T19:08:19.483Z,94168.97
2022-11-07T19:10:48.621Z,94169.78
2022-11-07T19:13:16.306Z,94165.97
2022-11-07T19:15:43.918Z,94170.31
2022-11-07T19:18:11.603Z,94165.72
2022-11-07T19:20:39.987Z,94167.03
2022-11-07T19:23:07.669Z,94173.88
2022-11-07T19:25:35.311Z,94176.84
2022-11-07T19:28:04.483Z,94168.69
2022-11-07T19:30:33.303Z,94166.25
2022-11-07T19:33:02.097Z,94168.66
2022-11-07T19:35:29.760Z,94171.13
2022-11-07T19:37:57.366Z,94164.31
2022-11-07T19:40:24.992Z,94162.69
2022-11-07T19:42:52.752Z,94166.75
2022-11-07T19:45:22.048Z,94158.88
2022-11-07T19:47:49.783Z,94165.94
2022-11-07T19:50:17.437Z,94170.81
2022-11-07T19:52:45.016Z,94167.84
2022-11-07T19:55:12.598Z,94173.81
2022-11-07T19:57:40.170Z,94179.25
2022-11-07T20:00:09.953Z,94175.97
2022-11-07T20:02:44.441Z,94184.66
2022-11-07T20:05:12.766Z,94175.97
2022-11-07T20:07:40.408Z,94178.94
2022-11-07T20:10:09.005Z,94173.81
2022-11-07T20:12:36.608Z,94177.31
2022-11-07T20:15:04.454Z,94180.31
2022-11-07T20:17:32.205Z,94180.88
2022-11-07T20:20:05.185Z,94175.44
2022-11-07T20:22:34.955Z,94182.00
2022-11-07T20:25:02.570Z,94184.19
2022-11-07T20:27:30.200Z,94181.50
2022-11-07T20:29:59.273Z,94178.28
2022-11-07T20:32:26.919Z,94171.75
2022-11-07T20:34:54.629Z,94178.84
2022-11-07T20:37:23.572Z,94175.06
2022-11-07T20:39:51.599Z,94176.63
2022-11-07T20:42:19.208Z,94178.56
2022-11-07T20:44:47.959Z,94180.19
2022-11-07T20:47:15.625Z,94177.22
2022-11-07T20:49:43.462Z,94172.34
2022-11-07T20:52:11.059Z,94179.41
2022-11-07T20:54:40.060Z,94176.44
2022-11-07T20:57:07.671Z,94169.09
2022-11-07T20:59:35.384Z,94175.63
2022-11-07T21:02:04.011Z,94167.19
2022-11-07T21:04:50.058Z,94162.31
2022-11-07T21:07:20.064Z,94168.84
2022-11-07T21:09:49.221Z,94163.97
2022-11-07T21:12:16.846Z,94166.41
2022-11-07T21:14:44.445Z,94169.38
2022-11-07T21:17:12.047Z,94166.13
2022-11-07T21:19:39.639Z,94172.09
2022-11-07T21:22:07.236Z,94172.38
2022-11-07T21:24:34.829Z,94174.84
2022-11-07T21:27:04.686Z,94178.66
2022-11-07T21:29:34.296Z,94183.50
2022-11-07T21:32:02.466Z,94174.56
2022-11-07T21:34:30.126Z,94165.59
2022-11-07T21:36:57.758Z,94170.47
2022-11-07T21:39:25.446Z,94169.94
2022-11-07T21:41:53.194Z,94174.53
2022-11-07T21:44:22.617Z,94176.19
2022-11-07T21:46:50.211Z,94164.78
2022-11-07T21:49:17.838Z,94172.91
2022-11-07T21:51:45.468Z,94165.84
2022-11-07T21:54:13.096Z,94172.91
2022-11-07T21:56:41.013Z,94175.63
2022-11-07T21:59:10.118Z,94169.94
2022-11-07T22:01:40.273Z,94162.06
2022-11-07T22:04:10.529Z,94166.41
2022-11-07T22:06:39.646Z,94170.19
2022-11-07T22:09:07.701Z,94160.97
2022-11-07T22:11:35.426Z,94169.13
2022-11-07T22:14:03.233Z,94166.13
2022-11-07T22:16:31.502Z,94169.94
2022-11-07T22:19:00.677Z,94176.19
2022-11-07T22:21:28.234Z,94157.19
2022-11-07T22:23:56.491Z,94158.25
2022-11-07T22:26:25.134Z,94168.84
2022-11-07T22:28:52.783Z,94157.19
2022-11-07T22:31:22.406Z,94162.63
2022-11-07T22:33:50.284Z,94160.72
2022-11-07T22:36:19.300Z,94158.81
2022-11-07T22:38:47.038Z,94150.13
2022-11-07T22:41:15.561Z,94144.41
2022-11-07T22:43:43.416Z,94157.19
2022-11-07T22:46:12.105Z,94149.06
2022-11-07T22:48:39.908Z,94155.53
2022-11-07T22:51:08.651Z,94150.94
2022-11-07T22:53:38.592Z,94139.25
2022-11-07T22:56:09.981Z,94143.06
2022-11-07T22:58:37.582Z,94142.25
2022-11-07T23:01:05.415Z,94138.72
2022-11-07T23:03:33.065Z,94141.44
2022-11-07T23:06:03.328Z,94144.16
2022-11-07T23:08:30.961Z,94143.34
2022-11-07T23:11:40.216Z,94139.81
2022-11-07T23:13:48.412Z,94135.47
2022-11-07T23:16:20.634Z,94134.66
2022-11-07T23:18:48.235Z,94131.94
2022-11-07T23:21:15.903Z,94130.31
2022-11-07T23:23:43.643Z,94131.94
2022-11-07T23:26:13.713Z,94132.22
2022-11-07T23:28:41.433Z,94125.16
2022-11-07T23:31:09.196Z,94122.44
2022-11-07T23:33:37.143Z,94124.31
2022-11-07T23:36:05.190Z,94116.19
2022-11-07T23:38:32.779Z,94121.91
2022-11-07T23:41:02.175Z,94119.19
2022-11-07T23:43:31.225Z,94117.28
2022-11-07T23:46:16.660Z,94127.34
2022-11-07T23:49:02.042Z,94120.28
2022-11-07T23:51:29.811Z,94118.66
2022-11-07T23:54:15.032Z,94123.25
2022-11-07T23:56:42.921Z,94113.75
2022-11-07T23:59:29.575Z,94119.19
