createdAt,value
2023-04-23T00:02:34.362Z,100448.84
2023-04-23T00:07:36.454Z,100452.97
2023-04-23T00:12:38.879Z,100448.56
2023-04-23T00:17:40.334Z,100440.09
2023-04-23T00:22:42.711Z,100442.56
2023-04-23T00:27:44.212Z,100438.13
2023-04-23T00:32:45.810Z,100428.56
2023-04-23T00:37:47.306Z,100428.47
2023-04-23T00:42:49.239Z,100419.78
2023-04-23T00:47:51.151Z,100410.25
2023-04-23T00:52:52.722Z,100404.97
2023-04-23T00:57:55.045Z,100403.22
2023-04-23T01:02:58.303Z,100394.56
2023-04-23T01:08:00.559Z,100407.56
2023-04-23T01:13:02.046Z,100394.66
2023-04-23T01:18:04.658Z,100382.75
2023-04-23T01:23:07.380Z,100371.72
2023-04-23T01:28:09.062Z,100374.38
2023-04-23T01:33:11.429Z,100360.75
2023-04-23T01:38:14.341Z,100353.88
2023-04-23T01:43:15.984Z,100347.81
2023-04-23T01:48:17.760Z,100353.88
2023-04-23T01:53:19.266Z,100346.81
2023-04-23T01:58:21.272Z,100338.97
2023-04-23T02:03:23.502Z,100348.41
2023-04-23T02:08:26.299Z,100359.69
2023-04-23T02:13:27.799Z,100355.38
2023-04-23T02:18:29.331Z,100354.59
2023-04-23T02:23:30.839Z,100358.19
2023-04-23T02:28:32.606Z,100350.56
2023-04-23T02:33:34.046Z,100347.94
2023-04-23T02:38:35.739Z,100347.16
2023-04-23T02:43:37.312Z,100338.63
2023-04-23T02:48:41.289Z,100339.59
2023-04-23T02:53:42.800Z,100323.34
2023-04-23T02:58:44.258Z,100335.31
2023-04-23T03:03:46.132Z,100326.72
2023-04-23T03:08:47.733Z,100327.56
2023-04-23T03:13:49.242Z,100332.56
2023-04-23T03:18:50.794Z,100323.91
2023-04-23T03:23:52.280Z,100323.13
2023-04-23T03:28:53.805Z,100317.03
2023-04-23T03:33:55.285Z,100323.78
2023-04-23T03:38:56.679Z,100315.28
2023-04-23T03:43:58.148Z,100310.16
2023-04-23T03:48:59.582Z,100312.72
2023-04-23T03:54:01.059Z,100295.59
2023-04-23T03:59:02.496Z,100282.00
2023-04-23T04:04:04.232Z,100287.13
2023-04-23T04:09:08.024Z,100294.78
2023-04-23T04:14:12.059Z,100302.59
2023-04-23T04:19:13.578Z,100302.56
2023-04-23T04:24:15.113Z,100302.56
2023-04-23T04:29:16.653Z,100305.78
2023-04-23T04:34:18.190Z,100297.00
2023-04-23T04:39:20.390Z,100289.47
2023-04-23T04:44:22.198Z,100305.06
2023-04-23T04:49:23.948Z,100304.41
2023-04-23T04:54:25.481Z,100289.97
2023-04-23T04:59:26.878Z,100290.22
2023-04-23T05:04:28.375Z,100300.63
2023-04-23T05:09:29.864Z,100289.59
2023-04-23T05:14:31.329Z,100282.78
2023-04-23T05:19:32.882Z,100276.00
2023-04-23T05:24:34.352Z,100279.41
2023-04-23T05:29:35.794Z,100280.19
2023-04-23T05:34:37.219Z,100272.75
2023-04-23T05:39:38.744Z,100282.47
2023-04-23T05:44:42.086Z,100284.28
2023-04-23T05:49:43.708Z,100290.38
2023-04-23T05:54:45.318Z,100283.47
2023-04-23T05:59:46.791Z,100284.00
2023-04-23T06:04:48.608Z,100275.00
2023-04-23T06:09:50.751Z,100269.34
2023-04-23T06:14:54.905Z,100270.28
2023-04-23T06:19:56.355Z,100276.78
2023-04-23T06:24:57.752Z,100263.13
2023-04-23T06:29:59.188Z,100267.59
2023-04-23T06:35:02.024Z,100270.34
2023-04-23T06:40:04.145Z,100252.63
2023-04-23T06:45:06.569Z,100255.47
2023-04-23T06:50:08.493Z,100255.50
2023-04-23T06:55:10.273Z,100256.44
2023-04-23T07:00:12.540Z,100247.94
2023-04-23T07:05:14.140Z,100254.84
2023-04-23T07:10:17.828Z,100255.78
2023-04-23T07:15:19.773Z,100249.75
2023-04-23T07:20:21.292Z,100246.28
2023-04-23T07:25:24.569Z,100241.13
2023-04-23T07:30:27.084Z,100251.50
2023-04-23T07:35:28.478Z,100256.69
2023-04-23T07:40:29.968Z,100260.16
2023-04-23T07:45:31.560Z,100269.69
2023-04-23T07:50:33.073Z,100267.91
2023-04-23T07:55:34.614Z,100279.94
2023-04-23T08:00:36.207Z,100288.66
2023-04-23T08:05:39.192Z,100287.75
2023-04-23T08:10:41.066Z,100303.28
2023-04-23T08:15:42.736Z,100304.06
2023-04-23T08:20:49.755Z,100308.38
2023-04-23T08:25:58.326Z,100302.28
2023-04-23T08:31:09.453Z,100301.91
2023-04-23T08:36:17.068Z,100292.41
2023-04-23T08:41:23.142Z,100290.34
2023-04-23T08:46:26.978Z,100288.31
2023-04-23T08:51:30.899Z,100287.84
2023-04-23T08:56:34.670Z,100282.53
2023-04-23T09:01:36.864Z,100283.94
2023-04-23T09:06:39.920Z,100272.75
2023-04-23T09:11:41.872Z,100287.13
2023-04-23T09:16:44.471Z,100284.38
2023-04-23T09:21:47.045Z,100281.91
2023-04-23T09:26:50.079Z,100285.41
2023-04-23T09:31:54.602Z,100275.03
2023-04-23T09:37:00.224Z,100260.53
2023-04-23T09:42:11.648Z,100263.06
2023-04-23T09:47:15.748Z,100272.25
2023-04-23T09:52:19.655Z,100264.50
2023-04-23T09:57:26.029Z,100260.19
2023-04-23T10:02:33.827Z,100257.78
2023-04-23T10:07:36.982Z,100246.72
2023-04-23T10:12:53.571Z,100250.94
2023-04-23T10:17:56.857Z,100245.56
2023-04-23T10:23:03.805Z,100245.00
2023-04-23T10:28:08.133Z,100253.03
2023-04-23T10:33:22.450Z,100250.38
2023-04-23T10:38:31.422Z,100237.63
2023-04-23T10:43:35.180Z,100242.38
2023-04-23T10:49:05.139Z,100233.25
2023-04-23T10:54:11.818Z,100228.53
2023-04-23T10:59:22.015Z,100218.13
2023-04-23T11:04:29.181Z,100204.84
2023-04-23T11:09:40.330Z,100200.06
2023-04-23T11:14:42.201Z,100193.69
2023-04-23T11:20:10.695Z,100195.72
2023-04-23T11:25:21.403Z,100194.38
2023-04-23T11:30:28.155Z,100202.75
2023-04-23T11:35:39.584Z,100204.97
2023-04-23T11:40:46.346Z,100194.97
2023-04-23T11:45:49.298Z,100175.34
2023-04-23T11:50:52.798Z,100168.63
2023-04-23T11:56:00.666Z,100170.63
2023-04-23T12:01:02.667Z,100169.25
2023-04-23T12:06:04.208Z,100160.72
2023-04-23T12:11:06.916Z,100154.06
2023-04-23T12:16:10.896Z,100137.63
2023-04-23T12:21:13.896Z,100142.94
2023-04-23T12:26:16.402Z,100146.41
2023-04-23T12:31:23.405Z,100144.53
2023-04-23T12:36:29.910Z,100142.31
2023-04-23T12:41:33.455Z,100128.03
2023-04-23T12:46:35.360Z,100122.22
2023-04-23T12:51:37.054Z,100111.53
2023-04-23T12:56:42.656Z,100112.38
2023-04-23T13:01:44.499Z,100105.38
2023-04-23T13:06:46.339Z,100101.22
2023-04-23T13:11:50.258Z,100086.00
2023-04-23T13:16:53.667Z,100089.00
2023-04-23T13:21:57.664Z,100080.00
2023-04-23T13:26:59.521Z,100068.34
2023-04-23T13:32:02.377Z,100055.38
2023-04-23T13:37:05.873Z,100054.19
2023-04-23T13:42:10.055Z,100053.31
2023-04-23T13:47:14.668Z,100045.63
2023-04-23T13:52:19.435Z,100046.47
2023-04-23T13:57:23.634Z,100038.34
2023-04-23T14:02:25.313Z,100023.47
2023-04-23T14:07:27.024Z,100001.84
2023-04-23T14:12:36.693Z,99989.31
2023-04-23T14:17:40.592Z,99980.44
2023-04-23T14:22:42.989Z,99963.66
2023-04-23T14:27:58.396Z,99958.28
2023-04-23T14:32:59.942Z,99959.50
2023-04-23T14:38:01.702Z,99953.31
2023-04-23T14:43:14.660Z,99952.53
2023-04-23T14:48:17.271Z,99962.06
2023-04-23T14:53:22.061Z,99960.78
2023-04-23T14:58:23.651Z,99974.44
2023-04-23T15:03:29.519Z,99988.34
2023-04-23T15:08:37.145Z,99984.59
2023-04-23T15:14:00.408Z,99995.31
2023-04-23T15:19:10.317Z,100000.72
2023-04-23T15:24:17.069Z,99999.03
2023-04-23T15:34:53.621Z,100013.72
2023-04-23T15:40:02.909Z,100007.88
2023-04-23T15:45:05.144Z,100005.34
2023-04-23T15:50:35.269Z,99999.25
2023-04-23T15:56:12.032Z,99988.94
2023-04-23T16:01:17.775Z,99986.41
2023-04-23T16:06:19.778Z,99986.38
2023-04-23T16:11:28.189Z,99982.16
2023-04-23T16:16:43.097Z,99975.28
2023-04-23T16:21:54.440Z,99966.69
2023-04-23T16:26:57.053Z,99950.28
2023-04-23T16:32:13.457Z,99918.38
2023-04-23T16:37:16.048Z,99910.59
2023-04-23T16:42:27.134Z,99889.88
2023-04-23T16:47:42.776Z,99873.47
2023-04-23T16:59:03.912Z,99832.94
2023-04-23T17:04:05.783Z,99824.31
2023-04-23T17:09:08.815Z,99817.38
2023-04-23T17:14:15.840Z,99804.44
2023-04-23T17:19:19.223Z,99782.91
2023-04-23T17:24:20.680Z,99781.16
2023-04-23T17:29:22.243Z,99781.16
2023-04-23T17:34:23.911Z,99768.22
2023-04-23T17:39:28.171Z,99760.44
2023-04-23T17:44:29.618Z,99754.47
2023-04-23T17:49:33.411Z,99742.41
2023-04-23T17:54:34.911Z,99728.63
2023-04-23T17:59:36.486Z,99722.59
2023-04-23T18:04:38.102Z,99718.31
2023-04-23T18:09:39.588Z,99718.34
2023-04-23T18:14:41.149Z,99712.25
2023-04-23T18:19:42.920Z,99707.09
2023-04-23T18:24:44.724Z,99696.78
2023-04-23T18:30:08.043Z,99689.06
2023-04-23T18:35:48.828Z,99677.00
2023-04-23T18:41:03.606Z,99678.72
2023-04-23T18:46:08.553Z,99677.84
2023-04-23T19:56:32.986Z,99615.84
2023-04-23T20:44:54.960Z,99573.06
2023-04-23T20:55:39.730Z,99566.25
2023-04-23T21:00:58.319Z,99562.81
2023-04-23T21:06:01.453Z,99561.09
2023-04-23T21:11:19.272Z,99545.63
2023-04-23T21:16:27.466Z,99531.03
2023-04-23T21:21:33.787Z,99522.38
2023-04-23T21:26:58.302Z,99520.69
2023-04-23T21:32:11.432Z,99513.81
2023-04-23T21:37:13.047Z,99506.09
2023-04-23T21:42:28.129Z,99508.63
2023-04-23T21:47:33.725Z,99509.50
2023-04-23T21:53:42.573Z,99506.09
2023-04-23T21:59:24.005Z,99504.34
2023-04-23T22:09:58.126Z,99506.06
2023-04-23T22:15:29.125Z,99518.09
2023-04-23T22:26:13.278Z,99525.81
2023-04-23T22:43:02.761Z,99555.81
2023-04-23T22:48:12.230Z,99558.38
2023-04-23T22:53:16.984Z,99559.25
2023-04-23T22:58:18.405Z,99578.19
2023-04-23T23:03:19.966Z,99585.88
2023-04-23T23:08:21.724Z,99588.50
2023-04-23T23:13:23.237Z,99596.22
2023-04-23T23:18:24.684Z,99592.78
2023-04-23T23:23:26.279Z,99596.25
2023-04-23T23:28:28.058Z,99594.53
2023-04-23T23:33:29.674Z,99605.72
2023-04-23T23:38:31.328Z,99609.16
2023-04-23T23:43:32.811Z,99605.69
2023-04-23T23:48:34.474Z,99613.47
2023-04-23T23:53:35.911Z,99611.75
2023-04-23T23:58:37.323Z,99610.88
