createdAt,value
2019-05-15T00:00:13.163Z,2.90
2019-05-15T00:02:41.689Z,2.30
2019-05-15T00:05:10.399Z,2.50
2019-05-15T00:07:39.473Z,2.70
2019-05-15T00:10:08.960Z,3.02
2019-05-15T00:12:39.522Z,2.50
2019-05-15T00:15:09.238Z,2.60
2019-05-15T00:17:39.283Z,2.70
2019-05-15T00:20:09.896Z,2.62
2019-05-15T00:22:39.083Z,2.90
2019-05-15T00:25:09.354Z,2.77
2019-05-15T00:27:38.869Z,3.00
2019-05-15T00:30:08.806Z,2.60
2019-05-15T00:32:39.285Z,3.00
2019-05-15T00:35:09.396Z,2.90
2019-05-15T00:37:38.924Z,2.80
2019-05-15T00:40:08.839Z,3.47
2019-05-15T00:42:38.488Z,3.30
2019-05-15T00:45:09.399Z,3.43
2019-05-15T00:47:39.610Z,3.17
2019-05-15T00:50:09.722Z,3.00
2019-05-15T00:52:39.459Z,3.30
2019-05-15T00:55:08.769Z,3.10
2019-05-15T00:57:39.280Z,3.03
2019-05-15T01:00:08.821Z,3.20
2019-05-15T01:02:38.775Z,3.40
2019-05-15T01:05:08.288Z,2.90
2019-05-15T01:07:39.280Z,3.52
2019-05-15T01:10:10.688Z,3.10
2019-05-15T01:12:39.220Z,3.40
2019-05-15T01:15:09.260Z,3.30
2019-05-15T01:17:39.059Z,3.27
2019-05-15T01:20:09.647Z,3.30
2019-05-15T01:22:39.428Z,3.50
2019-05-15T01:25:08.793Z,3.10
2019-05-15T01:27:38.717Z,3.10
2019-05-15T01:30:08.988Z,3.30
2019-05-15T01:32:39.475Z,3.30
2019-05-15T01:35:09.581Z,3.40
2019-05-15T01:37:39.043Z,3.60
2019-05-15T01:40:09.065Z,3.87
2019-05-15T01:42:38.980Z,3.60
2019-05-15T01:45:08.997Z,3.37
2019-05-15T01:47:39.024Z,4.20
2019-05-15T01:50:09.308Z,3.95
2019-05-15T01:52:39.094Z,3.20
2019-05-15T01:55:09.140Z,3.80
2019-05-15T01:57:38.551Z,3.80
2019-05-15T02:00:08.903Z,3.70
2019-05-15T02:02:38.971Z,3.90
2019-05-15T02:05:09.029Z,3.70
2019-05-15T02:07:39.017Z,3.92
2019-05-15T02:10:09.334Z,3.83
2019-05-15T02:12:38.737Z,4.60
2019-05-15T02:15:09.408Z,4.10
2019-05-15T02:17:39.362Z,3.70
2019-05-15T02:20:08.730Z,4.05
2019-05-15T02:22:41.983Z,4.25
2019-05-15T02:25:08.584Z,4.60
2019-05-15T02:27:39.207Z,4.30
2019-05-15T02:30:22.534Z,4.17
2019-05-15T02:32:40.053Z,3.90
2019-05-15T02:35:10.020Z,4.70
2019-05-15T02:37:40.818Z,3.95
2019-05-15T02:40:10.143Z,4.25
2019-05-15T02:42:39.953Z,4.25
2019-05-15T02:45:10.201Z,3.93
2019-05-15T02:47:39.636Z,4.30
2019-05-15T02:50:10.881Z,4.70
2019-05-15T02:52:44.439Z,4.62
2019-05-15T02:55:10.299Z,4.87
2019-05-15T02:57:39.659Z,4.17
2019-05-15T03:00:11.240Z,4.03
2019-05-15T03:02:41.200Z,4.42
2019-05-15T03:05:10.751Z,4.47
2019-05-15T03:07:40.302Z,4.40
2019-05-15T03:10:09.787Z,3.77
2019-05-15T03:12:40.658Z,4.47
2019-05-15T03:15:09.877Z,4.30
2019-05-15T03:17:40.281Z,4.75
2019-05-15T03:20:10.610Z,4.30
2019-05-15T03:22:40.397Z,4.20
2019-05-15T03:25:10.681Z,4.17
2019-05-15T03:27:40.100Z,4.40
2019-05-15T03:30:13.547Z,5.13
2019-05-15T03:32:53.069Z,4.60
2019-05-15T03:35:14.466Z,4.70
2019-05-15T03:37:40.904Z,5.10
2019-05-15T03:40:10.540Z,5.00
2019-05-15T03:42:39.870Z,4.80
2019-05-15T03:45:10.112Z,5.10
2019-05-15T03:47:40.268Z,4.60
2019-05-15T03:50:10.009Z,5.33
2019-05-15T03:52:39.449Z,5.47
2019-05-15T03:55:10.873Z,5.17
2019-05-15T03:57:39.943Z,5.20
2019-05-15T04:00:09.786Z,5.47
2019-05-15T04:02:39.357Z,5.07
2019-05-15T04:05:12.019Z,5.33
2019-05-15T04:07:39.955Z,5.30
2019-05-15T04:10:10.170Z,5.35
2019-05-15T04:12:40.380Z,5.30
2019-05-15T04:15:10.816Z,5.67
2019-05-15T04:17:40.543Z,5.20
2019-05-15T04:20:10.458Z,5.27
2019-05-15T04:22:40.247Z,5.00
2019-05-15T04:25:10.265Z,5.62
2019-05-15T04:27:41.056Z,5.70
2019-05-15T04:30:11.091Z,5.20
2019-05-15T04:32:40.344Z,5.12
2019-05-15T04:35:10.038Z,5.70
2019-05-15T04:37:40.781Z,5.50
2019-05-15T04:40:10.045Z,5.58
2019-05-15T04:42:39.887Z,5.28
2019-05-15T04:45:10.750Z,5.60
2019-05-15T04:47:39.983Z,5.53
2019-05-15T04:50:09.670Z,5.57
2019-05-15T04:52:39.331Z,5.25
2019-05-15T04:55:10.141Z,5.70
2019-05-15T04:57:40.386Z,5.40
2019-05-15T05:00:10.729Z,5.23
2019-05-15T05:02:40.394Z,5.10
2019-05-15T05:05:10.291Z,5.10
2019-05-15T05:07:39.735Z,5.70
2019-05-15T05:10:09.572Z,5.00
2019-05-15T05:12:41.771Z,5.43
2019-05-15T05:15:09.661Z,5.37
2019-05-15T05:17:39.286Z,5.08
2019-05-15T05:20:08.436Z,5.27
2019-05-15T05:22:39.244Z,5.30
2019-05-15T05:25:08.436Z,5.10
2019-05-15T05:27:38.402Z,6.05
2019-05-15T05:30:08.673Z,5.90
2019-05-15T05:32:39.105Z,5.42
2019-05-15T05:35:08.620Z,5.90
2019-05-15T05:37:39.004Z,6.10
2019-05-15T05:40:08.212Z,5.60
2019-05-15T05:42:38.878Z,5.35
2019-05-15T05:45:09.391Z,5.87
2019-05-15T05:47:38.582Z,5.85
2019-05-15T05:50:08.953Z,5.90
2019-05-15T05:52:39.014Z,5.80
2019-05-15T05:55:09.051Z,5.50
2019-05-15T05:57:38.306Z,4.80
2019-05-15T06:00:09.407Z,4.70
2019-05-15T06:02:46.882Z,5.60
2019-05-15T06:05:08.671Z,5.10
2019-05-15T06:07:38.667Z,4.20
2019-05-15T06:10:08.847Z,4.70
2019-05-15T06:12:39.028Z,4.50
2019-05-15T06:15:09.175Z,4.40
2019-05-15T06:17:39.331Z,4.20
2019-05-15T06:20:08.432Z,4.10
2019-05-15T06:22:38.784Z,4.40
2019-05-15T06:25:11.449Z,4.10
2019-05-15T06:27:39.217Z,3.90
2019-05-15T06:30:09.952Z,4.03
2019-05-15T06:32:39.755Z,4.20
2019-05-15T06:35:09.038Z,3.50
2019-05-15T06:37:39.656Z,3.70
2019-05-15T06:40:08.605Z,3.90
2019-05-15T06:42:39.224Z,3.90
2019-05-15T06:45:08.698Z,4.00
2019-05-15T06:47:39.460Z,3.40
2019-05-15T06:50:08.718Z,3.80
2019-05-15T06:52:38.038Z,4.03
2019-05-15T06:55:09.110Z,3.83
2019-05-15T06:57:39.794Z,3.10
2019-05-15T07:00:09.972Z,3.70
2019-05-15T07:02:38.552Z,3.70
2019-05-15T07:05:08.048Z,3.20
2019-05-15T07:07:38.554Z,3.53
2019-05-15T07:10:09.018Z,3.90
2019-05-15T07:12:39.228Z,3.87
2019-05-15T07:15:09.156Z,3.70
2019-05-15T07:17:39.382Z,4.00
2019-05-15T07:20:08.880Z,3.60
2019-05-15T07:22:39.121Z,3.33
2019-05-15T07:25:08.923Z,3.00
2019-05-15T07:27:39.066Z,3.50
2019-05-15T07:30:11.659Z,3.35
2019-05-15T07:32:39.795Z,3.50
2019-05-15T07:35:08.888Z,3.10
2019-05-15T07:37:38.787Z,3.10
2019-05-15T07:40:10.813Z,2.90
2019-05-15T07:42:39.376Z,3.08
2019-05-15T07:45:11.409Z,3.40
2019-05-15T07:47:39.971Z,3.20
2019-05-15T07:50:10.247Z,2.92
2019-05-15T07:52:39.946Z,3.27
2019-05-15T07:55:08.919Z,3.13
2019-05-15T07:57:39.424Z,2.90
2019-05-15T08:00:10.924Z,3.08
2019-05-15T08:02:39.534Z,3.10
2019-05-15T08:05:10.101Z,2.95
2019-05-15T08:07:39.286Z,3.17
2019-05-15T08:10:08.922Z,2.90
2019-05-15T08:12:39.180Z,3.50
2019-05-15T08:15:10.194Z,3.20
2019-05-15T08:17:59.059Z,3.00
2019-05-15T08:20:11.133Z,3.37
2019-05-15T08:22:39.771Z,3.20
2019-05-15T08:25:12.936Z,2.90
2019-05-15T08:27:39.607Z,3.00
2019-05-15T08:30:10.516Z,2.92
2019-05-15T08:32:39.134Z,2.90
2019-05-15T08:35:08.619Z,2.80
2019-05-15T08:37:38.438Z,2.40
2019-05-15T08:40:08.546Z,2.80
2019-05-15T08:42:41.617Z,2.85
2019-05-15T08:45:09.197Z,2.60
2019-05-15T08:47:38.729Z,2.70
2019-05-15T08:50:08.829Z,2.70
2019-05-15T08:52:39.298Z,2.50
2019-05-15T08:55:09.031Z,2.52
2019-05-15T08:57:38.378Z,2.30
2019-05-15T09:00:09.709Z,2.30
2019-05-15T09:02:38.956Z,2.50
2019-05-15T09:05:08.781Z,2.20
2019-05-15T09:07:38.565Z,2.30
2019-05-15T09:10:09.168Z,2.40
2019-05-15T09:12:38.762Z,2.40
2019-05-15T09:15:09.467Z,2.20
2019-05-15T09:17:39.909Z,2.50
2019-05-15T09:20:10.384Z,2.23
2019-05-15T09:22:39.121Z,2.50
2019-05-15T09:25:09.203Z,2.30
2019-05-15T09:27:38.427Z,2.57
2019-05-15T09:30:08.847Z,2.30
2019-05-15T09:32:39.329Z,2.70
2019-05-15T09:35:08.745Z,2.50
2019-05-15T09:37:38.556Z,2.23
2019-05-15T09:40:08.882Z,2.27
2019-05-15T09:42:38.680Z,2.33
2019-05-15T09:45:09.316Z,2.63
2019-05-15T09:47:39.747Z,2.60
2019-05-15T09:50:09.807Z,2.30
2019-05-15T09:52:39.188Z,2.50
2019-05-15T09:55:09.547Z,2.77
2019-05-15T09:57:38.815Z,2.20
2019-05-15T10:00:09.514Z,2.20
2019-05-15T10:02:39.346Z,2.53
2019-05-15T10:05:11.270Z,2.60
2019-05-15T10:07:40.587Z,2.12
2019-05-15T10:10:10.050Z,2.10
2019-05-15T10:12:38.907Z,2.30
2019-05-15T10:15:11.235Z,2.30
2019-05-15T10:17:38.630Z,2.30
2019-05-15T10:20:09.125Z,2.45
2019-05-15T10:22:37.947Z,2.20
2019-05-15T10:25:08.456Z,2.20
2019-05-15T10:27:39.550Z,1.80
2019-05-15T10:30:09.402Z,2.70
2019-05-15T10:32:39.473Z,2.50
2019-05-15T10:35:23.691Z,2.57
2019-05-15T10:37:39.372Z,2.70
2019-05-15T10:40:09.228Z,2.50
2019-05-15T10:42:39.780Z,2.55
2019-05-15T10:45:09.470Z,2.50
2019-05-15T10:47:39.022Z,2.50
2019-05-15T10:50:09.731Z,2.37
2019-05-15T10:52:38.466Z,2.00
2019-05-15T10:55:09.169Z,2.30
2019-05-15T10:57:42.619Z,2.37
2019-05-15T11:00:09.053Z,2.80
2019-05-15T11:02:39.469Z,2.67
2019-05-15T11:05:09.687Z,2.40
2019-05-15T11:07:39.365Z,2.03
2019-05-15T11:10:08.764Z,2.40
2019-05-15T11:12:37.745Z,2.30
2019-05-15T11:15:11.026Z,2.23
2019-05-15T11:17:38.715Z,2.40
2019-05-15T11:20:08.488Z,2.50
2019-05-15T11:22:42.318Z,2.50
2019-05-15T11:25:10.057Z,2.40
2019-05-15T11:27:39.359Z,2.60
2019-05-15T11:30:09.920Z,2.70
2019-05-15T11:32:39.140Z,2.80
2019-05-15T11:35:08.583Z,2.45
2019-05-15T11:37:44.211Z,2.58
2019-05-15T11:40:11.111Z,2.37
2019-05-15T11:42:39.900Z,2.30
2019-05-15T11:45:10.397Z,2.40
2019-05-15T11:49:43.392Z,2.60
2019-05-15T11:52:12.181Z,2.27
2019-05-15T11:54:40.781Z,2.30
2019-05-15T11:57:09.282Z,2.40
2019-05-15T11:59:44.710Z,2.70
2019-05-15T12:02:08.566Z,2.40
2019-05-15T12:04:38.382Z,2.27
2019-05-15T12:07:08.685Z,2.30
2019-05-15T12:09:38.723Z,2.50
2019-05-15T12:12:08.854Z,2.67
2019-05-15T12:14:38.888Z,2.67
2019-05-15T12:19:39.124Z,2.33
2019-05-15T12:22:07.754Z,2.10
2019-05-15T12:24:37.759Z,2.07
2019-05-15T12:27:13.694Z,2.50
2019-05-15T12:29:39.489Z,2.33
2019-05-15T12:32:25.404Z,2.37
2019-05-15T12:34:38.917Z,2.20
2019-05-15T12:37:09.775Z,2.00
2019-05-15T12:39:40.975Z,2.50
2019-05-15T12:59:39.755Z,2.10
2019-05-15T13:02:08.328Z,2.35
2019-05-15T13:04:38.900Z,2.10
2019-05-15T13:07:13.953Z,2.23
2019-05-15T13:09:38.156Z,2.00
2019-05-15T13:12:08.579Z,2.20
2019-05-15T13:14:38.935Z,2.30
2019-05-15T13:17:07.632Z,2.30
2019-05-15T13:19:38.617Z,2.53
2019-05-15T13:22:17.326Z,2.27
2019-05-15T13:24:38.560Z,2.27
2019-05-15T13:27:07.795Z,2.20
2019-05-15T13:29:36.462Z,2.10
2019-05-15T13:32:05.080Z,2.10
2019-05-15T13:34:33.620Z,2.20
2019-05-15T13:37:02.103Z,2.50
2019-05-15T13:39:30.595Z,2.10
2019-05-15T13:41:59.265Z,2.10
2019-05-15T13:44:29.330Z,2.20
2019-05-15T13:46:58.284Z,2.30
2019-05-15T13:49:28.152Z,2.13
2019-05-15T13:51:59.157Z,1.93
2019-05-15T13:54:28.592Z,2.20
2019-05-15T13:56:58.250Z,1.80
2019-05-15T13:59:28.550Z,2.40
2019-05-15T14:01:59.395Z,2.13
2019-05-15T14:04:29.677Z,2.17
2019-05-15T14:06:57.861Z,2.10
2019-05-15T14:09:32.426Z,1.90
2019-05-15T14:11:59.436Z,1.90
2019-05-15T14:14:28.686Z,1.92
2019-05-15T14:16:59.205Z,2.10
2019-05-15T14:19:28.003Z,1.67
2019-05-15T14:21:58.476Z,2.00
2019-05-15T14:24:26.860Z,1.70
2019-05-15T14:26:55.428Z,2.40
2019-05-15T14:29:23.999Z,2.00
2019-05-15T14:31:52.530Z,1.80
2019-05-15T14:34:21.076Z,1.98
2019-05-15T14:36:49.889Z,2.20
2019-05-15T14:39:20.799Z,2.20
2019-05-15T14:41:49.205Z,2.00
2019-05-15T14:44:21.395Z,1.90
2019-05-15T14:46:50.890Z,2.40
2019-05-15T14:49:18.321Z,2.08
2019-05-15T14:51:48.421Z,2.03
2019-05-15T14:54:18.290Z,2.10
2019-05-15T14:56:48.616Z,2.30
2019-05-15T14:59:17.371Z,1.90
2019-05-15T15:01:45.903Z,1.93
2019-05-15T15:04:14.377Z,2.30
2019-05-15T15:06:42.932Z,1.80
2019-05-15T15:09:11.388Z,1.80
2019-05-15T15:11:39.883Z,2.00
2019-05-15T15:14:08.796Z,1.90
2019-05-15T15:16:38.496Z,1.80
2019-05-15T15:19:07.162Z,1.77
2019-05-15T15:21:38.443Z,2.30
2019-05-15T15:24:08.336Z,1.87
2019-05-15T15:26:38.874Z,1.80
2019-05-15T15:29:08.484Z,2.00
2019-05-15T15:31:39.029Z,2.60
2019-05-15T15:34:08.644Z,6.90
2019-05-15T15:36:37.965Z,5.10
2019-05-15T15:39:08.253Z,6.50
2019-05-15T15:41:39.003Z,6.67
2019-05-15T15:44:08.549Z,3.67
2019-05-15T15:46:39.462Z,4.50
2019-05-15T15:49:08.762Z,5.67
2019-05-15T15:51:38.234Z,2.15
2019-05-15T15:54:08.496Z,2.20
2019-05-15T15:56:39.218Z,1.45
2019-05-15T15:59:08.778Z,2.40
2019-05-15T16:01:38.939Z,3.03
2019-05-15T16:04:08.484Z,3.33
2019-05-15T16:06:38.773Z,2.40
2019-05-15T16:09:08.574Z,1.90
2019-05-15T16:11:38.639Z,3.00
2019-05-15T16:14:09.195Z,2.27
2019-05-15T16:16:38.111Z,2.10
2019-05-15T16:19:06.925Z,1.90
2019-05-15T16:21:35.537Z,1.90
2019-05-15T16:24:17.060Z,2.20
2019-05-15T16:26:34.640Z,2.30
2019-05-15T16:29:03.252Z,2.80
2019-05-15T16:31:31.907Z,1.90
2019-05-15T16:34:00.563Z,1.70
2019-05-15T16:36:29.237Z,2.10
2019-05-15T16:39:07.489Z,2.20
2019-05-15T16:41:29.044Z,2.27
2019-05-15T16:43:57.883Z,2.40
2019-05-15T16:46:28.228Z,2.30
2019-05-15T16:48:58.366Z,2.20
2019-05-15T16:51:28.801Z,2.10
2019-05-15T16:53:58.174Z,2.40
2019-05-15T16:56:28.359Z,1.90
2019-05-15T16:58:59.510Z,2.10
2019-05-15T17:01:29.015Z,2.30
2019-05-15T17:03:57.491Z,2.00
2019-05-15T17:06:28.125Z,2.60
2019-05-15T17:08:57.921Z,2.70
2019-05-15T17:11:28.907Z,2.37
2019-05-15T17:13:59.124Z,2.47
2019-05-15T17:16:27.283Z,2.50
2019-05-15T17:18:58.169Z,2.70
2019-05-15T17:21:28.459Z,2.40
2019-05-15T17:23:58.227Z,2.70
2019-05-15T17:26:28.791Z,2.53
2019-05-15T17:28:58.173Z,2.72
2019-05-15T17:31:28.665Z,2.58
2019-05-15T17:33:58.186Z,2.50
2019-05-15T17:36:31.744Z,2.40
2019-05-15T17:38:58.030Z,2.50
2019-05-15T17:41:28.588Z,2.50
2019-05-15T17:43:57.947Z,2.60
2019-05-15T17:46:29.331Z,2.33
2019-05-15T17:49:06.529Z,2.10
2019-05-15T17:51:27.740Z,2.20
2019-05-15T17:53:58.164Z,2.35
2019-05-15T17:56:28.377Z,2.27
2019-05-15T17:58:58.161Z,2.20
2019-05-15T18:01:28.293Z,1.80
2019-05-15T18:03:59.443Z,2.02
2019-05-15T18:06:28.941Z,2.10
2019-05-15T18:08:59.273Z,2.20
2019-05-15T18:11:28.106Z,2.15
2019-05-15T18:13:58.264Z,1.87
2019-05-15T18:16:26.951Z,1.80
2019-05-15T18:18:55.492Z,1.70
2019-05-15T18:21:24.281Z,1.70
2019-05-15T18:23:52.844Z,1.57
2019-05-15T18:26:21.387Z,1.90
2019-05-15T18:28:50.068Z,1.77
2019-05-15T18:31:18.708Z,1.60
2019-05-15T18:33:53.756Z,1.40
2019-05-15T18:39:08.402Z,1.50
2019-05-15T18:41:37.840Z,1.52
2019-05-15T18:44:06.551Z,1.50
2019-05-15T18:46:35.047Z,1.50
2019-05-15T18:49:04.320Z,1.60
2019-05-15T18:51:32.817Z,1.50
2019-05-15T18:54:01.420Z,1.40
2019-05-15T18:56:30.096Z,1.30
2019-05-15T18:58:58.665Z,1.20
2019-05-15T19:01:28.421Z,1.20
2019-05-15T19:03:58.227Z,1.40
2019-05-15T19:06:29.107Z,1.25
2019-05-15T19:08:57.213Z,1.40
2019-05-15T19:11:28.690Z,1.60
2019-05-15T19:13:58.720Z,1.67
2019-05-15T19:16:28.301Z,1.37
2019-05-15T19:18:58.373Z,1.70
2019-05-15T19:21:27.761Z,1.72
2019-05-15T19:23:58.265Z,2.00
2019-05-15T19:26:28.806Z,1.60
2019-05-15T19:28:58.950Z,1.30
2019-05-15T19:31:30.200Z,1.95
2019-05-15T19:33:57.078Z,1.50
2019-05-15T19:36:27.616Z,1.80
2019-05-15T19:38:55.943Z,1.70
2019-05-15T19:41:24.501Z,1.70
2019-05-15T19:43:53.055Z,1.67
2019-05-15T19:46:21.595Z,1.70
2019-05-15T19:48:50.152Z,1.70
2019-05-15T19:51:18.618Z,2.10
2019-05-15T19:53:47.898Z,1.90
2019-05-15T19:56:18.686Z,2.00
2019-05-15T19:58:46.618Z,1.90
2019-05-15T20:01:15.174Z,2.10
2019-05-15T20:03:52.686Z,1.70
2019-05-15T20:06:13.944Z,1.92
2019-05-15T20:08:42.525Z,2.08
2019-05-15T20:11:11.272Z,1.80
2019-05-15T20:13:40.003Z,2.07
2019-05-15T20:16:08.571Z,1.70
2019-05-15T20:18:38.594Z,2.20
2019-05-15T20:21:09.189Z,2.00
2019-05-15T20:23:38.224Z,1.90
2019-05-15T20:26:08.370Z,1.90
2019-05-15T20:28:39.199Z,2.27
2019-05-15T20:31:07.894Z,2.25
2019-05-15T20:33:37.883Z,1.80
2019-05-15T20:36:08.893Z,2.07
2019-05-15T20:38:39.404Z,2.10
2019-05-15T20:41:08.374Z,1.90
2019-05-15T20:43:38.454Z,2.10
2019-05-15T20:46:08.487Z,2.12
2019-05-15T20:48:38.266Z,2.22
2019-05-15T20:51:06.941Z,2.00
2019-05-15T20:53:37.901Z,2.10
2019-05-15T20:56:08.168Z,1.70
2019-05-15T20:58:37.978Z,2.10
2019-05-15T21:01:09.040Z,2.17
2019-05-15T21:03:36.747Z,1.90
2019-05-15T21:06:05.290Z,2.13
2019-05-15T21:08:33.843Z,1.98
2019-05-15T21:11:02.394Z,2.00
2019-05-15T21:13:30.936Z,1.82
2019-05-15T21:15:59.497Z,2.33
2019-05-15T21:18:28.922Z,2.20
2019-05-15T21:20:57.643Z,2.05
2019-05-15T21:23:28.367Z,2.02
2019-05-15T21:25:59.010Z,1.90
2019-05-15T21:28:27.793Z,2.00
2019-05-15T21:30:58.134Z,1.97
2019-05-15T21:33:26.771Z,2.20
2019-05-15T21:35:55.272Z,1.90
2019-05-15T21:38:23.808Z,2.27
2019-05-15T21:40:52.340Z,2.40
2019-05-15T21:43:20.975Z,2.33
2019-05-15T21:45:50.429Z,2.30
2019-05-15T21:48:19.066Z,2.50
2019-05-15T21:50:48.378Z,2.60
2019-05-15T21:53:17.643Z,2.50
2019-05-15T21:55:47.734Z,2.02
2019-05-15T21:58:18.559Z,2.40
2019-05-15T22:00:50.660Z,2.52
2019-05-15T22:03:19.967Z,3.20
2019-05-15T22:05:48.886Z,2.60
2019-05-15T22:08:18.341Z,2.67
2019-05-15T22:10:48.208Z,2.30
2019-05-15T22:13:16.859Z,2.40
2019-05-15T22:15:45.564Z,2.50
2019-05-15T22:18:14.020Z,2.62
2019-05-15T22:20:42.587Z,2.70
2019-05-15T22:23:11.141Z,2.52
2019-05-15T22:25:40.044Z,2.70
2019-05-15T22:28:08.631Z,2.70
2019-05-15T22:30:38.927Z,3.00
2019-05-15T22:33:08.737Z,2.70
2019-05-15T22:35:37.684Z,2.80
2019-05-15T22:38:08.887Z,2.92
2019-05-15T22:40:38.093Z,2.60
2019-05-15T22:43:07.768Z,2.70
2019-05-15T22:45:37.754Z,2.80
2019-05-15T22:48:06.568Z,2.40
2019-05-15T22:50:35.173Z,3.33
2019-05-15T22:53:04.678Z,3.20
2019-05-15T22:55:33.242Z,2.90
2019-05-15T22:58:01.777Z,2.60
2019-05-15T23:00:30.567Z,3.00
2019-05-15T23:02:59.064Z,3.10
2019-05-15T23:05:30.989Z,3.00
2019-05-15T23:07:59.027Z,3.00
2019-05-15T23:10:29.157Z,3.10
2019-05-15T23:12:58.332Z,3.40
2019-05-15T23:15:28.054Z,3.70
2019-05-15T23:17:58.353Z,3.70
2019-05-15T23:20:28.652Z,3.12
2019-05-15T23:22:58.371Z,3.40
2019-05-15T23:25:28.967Z,3.37
2019-05-15T23:27:58.201Z,3.53
2019-05-15T23:30:28.822Z,4.08
2019-05-15T23:32:58.049Z,3.90
2019-05-15T23:35:35.506Z,4.30
2019-05-15T23:37:58.036Z,4.30
2019-05-15T23:40:28.939Z,4.77
2019-05-15T23:42:57.598Z,4.90
2019-05-15T23:45:28.755Z,4.97
2019-05-15T23:47:57.984Z,5.20
2019-05-15T23:50:28.820Z,4.50
2019-05-15T23:52:58.333Z,4.75
2019-05-15T23:55:28.595Z,5.15
2019-05-15T23:57:58.497Z,5.40
