createdAt,value
2023-03-11T00:13:18.922Z,6.7
2023-03-11T00:17:04.392Z,6.6
2023-03-11T00:21:31.920Z,6.7
2023-03-11T00:32:45.415Z,6.3
2023-03-11T00:45:26.302Z,6.0
2023-03-11T00:55:44.735Z,6.5
2023-03-11T01:09:44.553Z,6.0
2023-03-11T01:20:00.807Z,5.7
2023-03-11T01:27:47.303Z,5.9
2023-03-11T01:41:47.253Z,6.3
2023-03-11T01:49:04.456Z,5.9
2023-03-11T02:03:04.225Z,5.4
2023-03-11T02:08:58.430Z,5.1
2023-03-11T02:21:30.201Z,5.0
2023-03-11T02:35:09.481Z,5.1
2023-03-11T02:45:40.136Z,5.0
2023-03-11T02:55:47.262Z,5.0
2023-03-11T03:00:09.718Z,5.0
2023-03-11T03:08:23.157Z,4.9
2023-03-11T03:14:55.607Z,4.6
2023-03-11T03:19:19.476Z,4.5
2023-03-11T03:28:29.830Z,4.6
2023-03-11T03:36:08.051Z,4.5
2023-03-11T03:49:35.284Z,4.4
2023-03-11T03:54:22.255Z,4.3
2023-03-11T04:02:15.595Z,4.4
2023-03-11T04:14:59.921Z,4.8
2023-03-11T04:28:59.721Z,4.8
2023-03-11T04:39:26.321Z,4.8
2023-03-11T04:44:41.714Z,4.8
2023-03-11T04:54:23.382Z,4.8
2023-03-11T05:04:36.516Z,5.3
2023-03-11T05:11:34.804Z,5.6
2023-03-11T05:25:46.305Z,5.0
2023-03-11T05:37:54.816Z,4.7
2023-03-11T05:42:22.283Z,4.7
2023-03-11T05:46:29.784Z,4.9
2023-03-11T06:01:29.227Z,4.5
2023-03-11T06:11:16.404Z,4.7
2023-03-11T06:18:37.376Z,5.0
2023-03-11T06:28:27.493Z,5.3
2023-03-11T06:34:49.463Z,5.3
2023-03-11T06:39:47.446Z,5.8
2023-03-11T06:48:11.104Z,5.9
2023-03-11T07:03:43.749Z,6.7
2023-03-11T07:07:05.879Z,6.8
2023-03-11T07:11:43.365Z,7.3
2023-03-11T07:26:44.549Z,9.3
2023-03-11T07:44:45.001Z,13.1
2023-03-11T08:08:15.121Z,15.8
2023-03-11T08:11:16.417Z,15.5
2023-03-11T08:25:22.278Z,16.3
2023-03-11T08:38:47.625Z,16.5
2023-03-11T08:52:33.144Z,16.2
2023-03-11T09:04:24.950Z,16.2
2023-03-11T09:15:22.883Z,16.3
2023-03-11T09:30:34.141Z,18.2
2023-03-11T09:43:09.283Z,18.7
2023-03-11T09:54:41.630Z,17.1
2023-03-11T10:05:09.311Z,16.1
2023-03-11T10:10:53.837Z,16.4
2023-03-11T10:17:38.400Z,15.9
2023-03-11T10:24:45.447Z,16.0
2023-03-11T10:32:32.959Z,16.3
2023-03-11T10:42:23.608Z,16.1
2023-03-11T11:04:37.248Z,16.3
2023-03-11T11:11:40.190Z,17.1
2023-03-11T11:19:07.672Z,17.4
2023-03-11T11:35:07.226Z,18.5
2023-03-11T11:42:06.632Z,18.7
2023-03-11T11:47:59.686Z,18.1
2023-03-11T12:05:11.632Z,19.0
2023-03-11T12:16:53.915Z,19.4
2023-03-11T12:23:22.238Z,20.1
2023-03-11T12:39:10.564Z,19.1
2023-03-11T12:43:22.020Z,19.2
2023-03-11T12:58:23.902Z,19.8
2023-03-11T13:10:31.496Z,19.8
2023-03-11T13:17:46.961Z,20.2
2023-03-11T13:30:12.698Z,20.2
2023-03-11T13:35:21.239Z,20.0
2023-03-11T13:57:10.108Z,19.5
2023-03-11T14:01:25.871Z,19.4
2023-03-11T14:16:54.664Z,20.5
2023-03-11T14:24:29.382Z,19.4
2023-03-11T14:39:29.314Z,17.7
2023-03-11T14:54:29.305Z,17.2
2023-03-11T15:02:53.235Z,17.3
2023-03-11T15:17:33.302Z,17.4
2023-03-11T15:30:35.020Z,17.5
2023-03-11T15:43:09.066Z,17.4
2023-03-11T15:51:05.324Z,17.2
2023-03-11T16:06:05.381Z,16.5
2023-03-11T16:13:06.438Z,17.0
2023-03-11T16:29:18.884Z,15.9
2023-03-11T16:44:12.363Z,14.7
2023-03-11T16:59:12.483Z,13.9
2023-03-11T17:14:16.489Z,12.8
2023-03-11T17:22:25.467Z,12.6
2023-03-11T17:36:15.673Z,12.5
2023-03-11T17:48:03.575Z,12.6
2023-03-11T17:52:27.422Z,12.3
2023-03-11T18:10:22.352Z,12.5
2023-03-11T18:24:22.520Z,12.3
2023-03-11T18:34:19.445Z,12.0
2023-03-11T18:40:15.178Z,12.0
2023-03-11T18:52:17.401Z,12.0
2023-03-11T19:06:17.435Z,11.4
2023-03-11T19:10:34.418Z,10.8
2023-03-11T19:24:34.526Z,10.2
2023-03-11T19:38:34.598Z,9.9
2023-03-11T19:46:00.127Z,9.9
2023-03-11T19:52:09.558Z,10.0
2023-03-11T19:57:20.241Z,10.0
2023-03-11T20:05:46.947Z,10.1
2023-03-11T20:19:44.416Z,10.2
2023-03-11T20:31:15.333Z,10.5
2023-03-11T20:34:22.290Z,10.6
2023-03-11T20:39:35.921Z,10.6
2023-03-11T20:46:41.394Z,10.6
2023-03-11T21:02:20.748Z,10.8
2023-03-11T21:14:22.259Z,10.8
2023-03-11T21:28:22.206Z,10.9
2023-03-11T21:38:15.074Z,11.4
2023-03-11T21:44:34.423Z,11.6
2023-03-11T21:56:34.035Z,11.4
2023-03-11T22:10:33.848Z,11.4
2023-03-11T22:17:05.022Z,11.3
2023-03-11T22:31:29.786Z,11.2
2023-03-11T22:38:57.232Z,11.1
2023-03-11T22:52:34.231Z,11.1
2023-03-11T23:02:59.003Z,11.4
2023-03-11T23:16:59.158Z,11.4
2023-03-11T23:31:23.087Z,11.3
2023-03-11T23:47:08.603Z,11.1
