createdAt,value
2022-10-21T00:00:59.821Z,1122.88
2022-10-21T00:03:27.351Z,1117.90
2022-10-21T00:05:55.086Z,1126.45
2022-10-21T00:08:22.361Z,1125.10
2022-10-21T00:10:53.222Z,1119.65
2022-10-21T00:13:20.705Z,1123.75
2022-10-21T00:15:58.166Z,1120.30
2022-10-21T00:18:25.226Z,1121.05
2022-10-21T00:20:52.378Z,1117.22
2022-10-21T00:23:19.542Z,1115.82
2022-10-21T00:25:46.661Z,1125.57
2022-10-21T00:28:13.854Z,1117.63
2022-10-21T00:30:46.917Z,1118.72
2022-10-21T00:33:14.357Z,1118.68
2022-10-21T00:35:41.590Z,1123.53
2022-10-21T00:38:08.779Z,1120.20
2022-10-21T00:40:35.943Z,1127.75
2022-10-21T00:43:03.096Z,1120.03
2022-10-21T00:45:30.925Z,1123.05
2022-10-21T00:48:03.743Z,1127.75
2022-10-21T00:50:40.192Z,1126.15
2022-10-21T00:53:11.843Z,1126.20
2022-10-21T00:55:41.464Z,1120.90
2022-10-21T00:58:08.849Z,1125.90
2022-10-21T01:00:35.987Z,1125.88
2022-10-21T01:03:03.110Z,1127.65
2022-10-21T01:05:31.235Z,1124.68
2022-10-21T01:07:58.315Z,1122.13
2022-10-21T01:10:25.454Z,1120.43
2022-10-21T01:13:07.085Z,1120.30
2022-10-21T01:15:34.249Z,1120.50
2022-10-21T01:18:08.469Z,1125.60
2022-10-21T01:20:38.658Z,1121.30
2022-10-21T01:23:14.679Z,1117.55
2022-10-21T01:26:03.425Z,1123.77
2022-10-21T01:28:55.282Z,1113.78
2022-10-21T01:31:36.184Z,1121.18
2022-10-21T01:34:24.858Z,1123.63
2022-10-21T01:37:01.641Z,1128.13
2022-10-21T01:39:29.025Z,1116.82
2022-10-21T01:42:03.109Z,1120.03
2022-10-21T01:44:35.049Z,1114.75
2022-10-21T01:47:11.946Z,1119.75
2022-10-21T01:49:41.187Z,1111.27
2022-10-21T01:52:08.840Z,1111.90
2022-10-21T01:54:41.053Z,1111.35
2022-10-21T01:57:09.099Z,1106.20
2022-10-21T01:59:36.858Z,1111.95
2022-10-21T02:02:06.314Z,1110.45
2022-10-21T02:04:34.997Z,1117.35
2022-10-21T02:07:02.276Z,1113.27
2022-10-21T02:09:29.454Z,1118.13
2022-10-21T02:12:02.504Z,1118.53
2022-10-21T02:14:38.013Z,1112.78
2022-10-21T02:17:06.791Z,1113.38
2022-10-21T02:19:34.046Z,1117.05
2022-10-21T02:22:04.368Z,1114.57
2022-10-21T02:24:39.690Z,1111.03
2022-10-21T02:27:06.777Z,1115.88
2022-10-21T02:29:36.417Z,1118.82
2022-10-21T02:32:09.701Z,1116.33
2022-10-21T02:34:44.165Z,1118.85
2022-10-21T02:37:11.298Z,1120.15
2022-10-21T02:39:57.480Z,1118.55
2022-10-21T02:42:27.363Z,1115.53
2022-10-21T02:44:54.519Z,1123.28
2022-10-21T02:47:22.442Z,1117.63
2022-10-21T02:49:49.587Z,1124.88
2022-10-21T02:52:16.753Z,1120.45
2022-10-21T02:54:43.878Z,1118.72
2022-10-21T02:57:10.999Z,1117.10
2022-10-21T02:59:38.195Z,1113.10
2022-10-21T03:02:05.614Z,1119.90
2022-10-21T03:04:32.658Z,1121.80
2022-10-21T03:06:59.830Z,1112.53
2022-10-21T03:09:26.968Z,1119.30
2022-10-21T03:11:53.997Z,1118.75
2022-10-21T03:14:21.127Z,1114.78
2022-10-21T03:16:48.336Z,1116.10
2022-10-21T03:19:15.477Z,1123.30
2022-10-21T03:21:42.662Z,1120.88
2022-10-21T03:24:15.433Z,1125.57
2022-10-21T03:26:54.849Z,1124.53
2022-10-21T03:29:22.275Z,1123.47
2022-10-21T03:31:49.565Z,1121.23
2022-10-21T03:34:16.771Z,1125.73
2022-10-21T03:36:43.995Z,1127.03
2022-10-21T03:39:11.654Z,1119.75
2022-10-21T03:41:38.842Z,1119.85
2022-10-21T03:44:05.993Z,1120.15
2022-10-21T03:46:33.243Z,1119.35
2022-10-21T03:49:04.167Z,1119.65
2022-10-21T03:51:32.876Z,1116.65
2022-10-21T03:53:59.955Z,1120.65
2022-10-21T03:56:27.122Z,1120.35
2022-10-21T03:58:58.512Z,1114.25
2022-10-21T04:01:26.364Z,1116.00
2022-10-21T04:03:53.863Z,1113.55
2022-10-21T04:06:21.049Z,1121.22
2022-10-21T04:08:48.216Z,1119.10
2022-10-21T04:11:15.416Z,1118.90
2022-10-21T04:13:42.561Z,1113.65
2022-10-21T04:16:13.991Z,1117.82
2022-10-21T04:18:41.172Z,1116.30
2022-10-21T04:21:08.794Z,1118.88
2022-10-21T04:23:36.396Z,1118.00
2022-10-21T04:26:04.285Z,1116.75
2022-10-21T04:28:31.454Z,1117.13
2022-10-21T04:30:58.551Z,1118.77
2022-10-21T04:33:25.759Z,1124.50
2022-10-21T04:35:54.703Z,1128.70
2022-10-21T04:38:22.635Z,1121.55
2022-10-21T04:40:56.125Z,1122.70
2022-10-21T04:43:23.346Z,1124.70
2022-10-21T04:45:50.494Z,1122.53
2022-10-21T04:48:17.819Z,1126.37
2022-10-21T04:50:45.090Z,1127.05
2022-10-21T04:53:12.207Z,1126.22
2022-10-21T04:55:40.276Z,1119.68
2022-10-21T04:58:07.762Z,1122.10
2022-10-21T05:00:34.882Z,1123.32
2022-10-21T05:03:02.161Z,1119.43
2022-10-21T05:05:29.307Z,1110.57
2022-10-21T05:07:56.458Z,1118.25
2022-10-21T05:10:24.243Z,1120.03
2022-10-21T05:12:51.586Z,1116.20
2022-10-21T05:15:18.722Z,1112.78
2022-10-21T05:17:45.868Z,1114.28
2022-10-21T05:20:13.242Z,1130.57
2022-10-21T05:22:40.606Z,1131.80
2022-10-21T05:25:08.275Z,1128.60
2022-10-21T05:27:35.420Z,1138.32
2022-10-21T05:30:02.641Z,1127.95
2022-10-21T05:32:29.847Z,1132.68
2022-10-21T05:34:56.962Z,1132.60
2022-10-21T05:37:24.086Z,1140.15
2022-10-21T05:39:51.248Z,1139.13
2022-10-21T05:42:18.504Z,1143.67
2022-10-21T05:44:45.708Z,1138.67
2022-10-21T05:47:12.788Z,1138.57
2022-10-21T05:49:39.981Z,1134.80
2022-10-21T05:52:07.091Z,1139.60
2022-10-21T05:54:34.283Z,1139.82
2022-10-21T05:57:02.428Z,1134.60
2022-10-21T05:59:29.584Z,1137.90
2022-10-21T06:01:56.711Z,1141.45
2022-10-21T06:04:24.021Z,1133.50
2022-10-21T06:06:51.179Z,1124.28
2022-10-21T06:09:18.417Z,1123.85
2022-10-21T06:11:45.540Z,1125.18
2022-10-21T06:14:12.686Z,1126.45
2022-10-21T06:16:39.838Z,1126.03
2022-10-21T06:19:07.091Z,1124.00
2022-10-21T06:21:34.215Z,1124.38
2022-10-21T06:24:01.374Z,1127.47
2022-10-21T06:26:30.941Z,1121.15
2022-10-21T06:29:00.525Z,1118.97
2022-10-21T06:31:27.761Z,1125.80
2022-10-21T06:33:54.882Z,1116.82
2022-10-21T06:36:22.032Z,1118.03
2022-10-21T06:38:49.204Z,1116.10
2022-10-21T06:41:17.977Z,1115.18
2022-10-21T06:43:45.257Z,1126.47
2022-10-21T06:46:13.812Z,1119.00
2022-10-21T06:48:41.084Z,1118.95
2022-10-21T06:51:10.698Z,1136.40
2022-10-21T06:53:39.368Z,1115.18
2022-10-21T06:56:11.250Z,1122.60
2022-10-21T06:58:39.710Z,1118.63
2022-10-21T07:01:21.434Z,1122.13
2022-10-21T07:03:58.027Z,1125.60
2022-10-21T07:06:25.386Z,1120.68
2022-10-21T07:08:59.709Z,1112.05
2022-10-21T07:11:27.690Z,1126.20
2022-10-21T07:13:54.922Z,1122.35
2022-10-21T07:16:22.067Z,1125.53
2022-10-21T07:18:49.462Z,1130.13
2022-10-21T07:21:20.380Z,1121.53
2022-10-21T07:23:48.830Z,1122.00
2022-10-21T07:26:16.158Z,1137.53
2022-10-21T07:28:47.205Z,1133.88
2022-10-21T07:31:18.227Z,1135.17
2022-10-21T07:33:45.784Z,1150.93
2022-10-21T07:36:18.981Z,1130.78
2022-10-21T07:38:47.025Z,1135.68
2022-10-21T07:41:15.183Z,1134.30
2022-10-21T07:43:42.381Z,1131.17
2022-10-21T07:46:10.522Z,1134.32
2022-10-21T07:48:37.870Z,1132.83
2022-10-21T07:51:06.206Z,1135.82
2022-10-21T07:53:34.287Z,1127.80
2022-10-21T07:56:02.775Z,1122.75
2022-10-21T07:58:30.689Z,1119.95
2022-10-21T08:00:58.705Z,1117.53
2022-10-21T08:03:25.935Z,1127.32
2022-10-21T08:05:53.313Z,1119.55
2022-10-21T08:08:23.547Z,1124.57
2022-10-21T08:10:52.091Z,1119.88
2022-10-21T08:13:19.538Z,1119.37
2022-10-21T08:15:48.442Z,1120.85
2022-10-21T08:18:15.827Z,1121.90
2022-10-21T08:20:44.055Z,1118.53
2022-10-21T08:23:12.189Z,1119.35
2022-10-21T08:25:39.621Z,1118.75
2022-10-21T08:28:07.242Z,1126.53
2022-10-21T08:30:34.367Z,1115.15
2022-10-21T08:33:01.890Z,1121.72
2022-10-21T08:35:29.451Z,1124.47
2022-10-21T08:37:56.639Z,1117.30
2022-10-21T08:40:23.782Z,1118.10
2022-10-21T08:42:50.978Z,1119.65
2022-10-21T08:45:28.840Z,1117.72
2022-10-21T08:47:59.778Z,1125.32
2022-10-21T08:50:30.871Z,1115.72
2022-10-21T08:53:02.641Z,1111.90
2022-10-21T08:55:34.337Z,1117.40
2022-10-21T08:58:02.345Z,1116.85
2022-10-21T09:00:32.118Z,1116.28
2022-10-21T09:03:02.415Z,1110.35
2022-10-21T09:05:29.951Z,1119.25
2022-10-21T09:08:15.514Z,1123.25
2022-10-21T09:10:54.332Z,1116.90
2022-10-21T09:13:27.046Z,1118.03
2022-10-21T09:16:01.768Z,1116.53
2022-10-21T09:18:28.949Z,1114.03
2022-10-21T09:21:19.525Z,1110.47
2022-10-21T09:23:53.511Z,1117.97
2022-10-21T09:26:30.616Z,1116.55
2022-10-21T09:28:58.054Z,1112.68
2022-10-21T09:31:25.239Z,1115.00
2022-10-21T09:34:00.099Z,1116.38
2022-10-21T09:36:38.340Z,1117.20
2022-10-21T09:39:13.757Z,1114.35
2022-10-21T09:41:45.649Z,1117.28
2022-10-21T09:44:20.451Z,1119.13
2022-10-21T09:46:48.408Z,1124.40
2022-10-21T09:49:54.764Z,1116.50
2022-10-21T09:52:18.975Z,1113.30
2022-10-21T09:54:46.614Z,1119.95
2022-10-21T09:57:24.302Z,1119.47
2022-10-21T09:59:52.828Z,1118.88
2022-10-21T10:02:24.498Z,1124.70
2022-10-21T10:04:51.655Z,1120.20
2022-10-21T10:07:28.125Z,1122.03
2022-10-21T10:09:55.311Z,1124.00
2022-10-21T10:12:23.686Z,1124.60
2022-10-21T10:14:51.001Z,1124.07
2022-10-21T10:17:19.784Z,1121.43
2022-10-21T10:20:05.413Z,1126.17
2022-10-21T10:22:35.705Z,1129.60
2022-10-21T10:25:09.345Z,1122.68
2022-10-21T10:27:36.833Z,1119.43
2022-10-21T10:30:04.514Z,1130.13
2022-10-21T10:32:34.689Z,1121.57
2022-10-21T10:35:03.493Z,1127.13
2022-10-21T10:37:40.373Z,1130.80
2022-10-21T10:40:10.347Z,1118.32
2022-10-21T10:42:42.486Z,1133.47
2022-10-21T10:45:15.258Z,1126.77
2022-10-21T10:47:43.451Z,1124.90
2022-10-21T10:50:33.422Z,1130.75
2022-10-21T10:53:30.272Z,1124.00
2022-10-21T10:56:00.235Z,1119.57
2022-10-21T10:58:28.991Z,1137.75
2022-10-21T11:00:58.064Z,1124.07
2022-10-21T11:03:30.396Z,1128.25
2022-10-21T11:06:05.318Z,1127.07
2022-10-21T11:08:41.912Z,1125.90
2022-10-21T11:11:29.336Z,1125.93
2022-10-21T11:13:57.605Z,1131.57
2022-10-21T11:16:24.689Z,1123.47
2022-10-21T11:18:58.153Z,1127.07
2022-10-21T11:21:31.193Z,1128.45
2022-10-21T11:23:58.393Z,1127.88
2022-10-21T11:26:34.375Z,1123.90
2022-10-21T11:29:20.262Z,1120.57
2022-10-21T11:32:12.364Z,1127.47
2022-10-21T11:34:39.742Z,1119.40
2022-10-21T11:37:14.946Z,1125.28
2022-10-21T11:40:05.224Z,1126.73
2022-10-21T11:42:39.020Z,1125.40
2022-10-21T11:45:09.405Z,1122.63
2022-10-21T11:47:39.295Z,1123.70
2022-10-21T11:50:15.854Z,1122.38
2022-10-21T11:53:26.066Z,1127.47
2022-10-21T11:55:58.859Z,1123.97
2022-10-21T11:58:28.834Z,1132.18
2022-10-21T12:01:05.747Z,1126.25
2022-10-21T12:03:55.644Z,1125.70
2022-10-21T12:06:28.922Z,1124.40
2022-10-21T12:08:56.071Z,1122.93
2022-10-21T12:11:27.010Z,1129.93
2022-10-21T12:14:31.680Z,1153.35
2022-10-21T12:17:01.010Z,1132.43
2022-10-21T12:19:28.422Z,1131.43
2022-10-21T12:21:55.684Z,1137.00
2022-10-21T12:24:32.133Z,1134.97
2022-10-21T12:26:59.245Z,1136.17
2022-10-21T12:29:29.337Z,1133.53
2022-10-21T12:32:06.894Z,1151.70
2022-10-21T12:34:34.226Z,1135.18
2022-10-21T12:37:02.080Z,1136.68
2022-10-21T12:39:35.489Z,1140.70
2022-10-21T12:42:06.124Z,1131.65
2022-10-21T12:44:33.923Z,1123.43
2022-10-21T12:47:20.910Z,1133.78
2022-10-21T12:50:03.202Z,1128.10
2022-10-21T12:52:30.739Z,1130.22
2022-10-21T12:55:02.630Z,1130.43
2022-10-21T12:57:31.714Z,1127.18
2022-10-21T13:00:17.118Z,1129.13
2022-10-21T13:03:11.556Z,1121.28
2022-10-21T13:05:38.801Z,1128.18
2022-10-21T13:08:15.022Z,1129.47
2022-10-21T13:10:42.230Z,1126.45
2022-10-21T13:13:28.777Z,1130.53
2022-10-21T13:15:56.078Z,1131.95
2022-10-21T13:18:41.798Z,1122.70
2022-10-21T13:21:36.775Z,1124.80
2022-10-21T13:24:15.862Z,1119.78
2022-10-21T13:26:48.744Z,1125.85
2022-10-21T13:29:25.198Z,1130.90
2022-10-21T13:32:12.498Z,1128.07
2022-10-21T13:34:42.367Z,1126.07
2022-10-21T13:37:15.719Z,1115.57
2022-10-21T13:39:43.709Z,1119.35
2022-10-21T13:42:16.685Z,1117.72
2022-10-21T13:44:51.051Z,1120.22
2022-10-21T13:47:30.906Z,1134.25
2022-10-21T13:50:04.018Z,1143.00
2022-10-21T13:52:31.285Z,1143.72
2022-10-21T13:54:59.390Z,1143.32
2022-10-21T13:57:33.463Z,1142.07
2022-10-21T14:00:01.594Z,1144.00
2022-10-21T14:02:29.600Z,1144.07
2022-10-21T14:04:56.871Z,1143.97
2022-10-21T14:07:24.131Z,1149.13
2022-10-21T14:09:52.611Z,1152.90
2022-10-21T14:12:28.203Z,1154.95
2022-10-21T14:14:57.361Z,1157.07
2022-10-21T14:17:27.957Z,1153.18
2022-10-21T14:19:57.648Z,1159.00
2022-10-21T14:22:25.971Z,1160.03
2022-10-21T14:24:56.487Z,1158.72
2022-10-21T14:27:28.522Z,1154.07
2022-10-21T14:29:56.487Z,1153.95
2022-10-21T14:32:26.288Z,1155.57
2022-10-21T14:35:02.441Z,1156.75
2022-10-21T14:37:35.335Z,1152.40
2022-10-21T14:40:12.917Z,1153.53
2022-10-21T14:42:41.687Z,1155.93
2022-10-21T14:45:15.655Z,1155.90
2022-10-21T14:47:49.231Z,1156.63
2022-10-21T14:50:18.895Z,1154.15
2022-10-21T14:52:47.231Z,1151.83
2022-10-21T14:55:15.648Z,1154.18
2022-10-21T14:57:42.815Z,1146.80
2022-10-21T15:00:30.446Z,1155.38
2022-10-21T15:02:58.376Z,1156.20
2022-10-21T15:05:34.089Z,1141.60
2022-10-21T15:08:19.322Z,1135.63
2022-10-21T15:10:46.841Z,1130.50
2022-10-21T15:13:18.182Z,1125.40
2022-10-21T15:15:52.575Z,1123.88
2022-10-21T15:18:25.655Z,1125.32
2022-10-21T15:20:54.266Z,1128.72
2022-10-21T15:23:23.874Z,1125.20
2022-10-21T15:26:20.474Z,1132.05
2022-10-21T15:28:47.708Z,1126.95
2022-10-21T15:31:17.820Z,1128.60
2022-10-21T15:33:45.255Z,1127.25
2022-10-21T15:36:13.097Z,1125.50
2022-10-21T15:38:47.291Z,1129.40
2022-10-21T15:41:15.764Z,1123.85
2022-10-21T15:43:43.614Z,1126.35
2022-10-21T15:46:11.874Z,1125.78
2022-10-21T15:48:39.041Z,1128.50
2022-10-21T15:51:06.213Z,1128.75
2022-10-21T15:53:33.382Z,1127.75
2022-10-21T15:56:01.630Z,1133.55
2022-10-21T15:58:29.147Z,1129.03
2022-10-21T16:00:56.581Z,1132.95
2022-10-21T16:03:23.907Z,1130.18
2022-10-21T16:05:51.446Z,1131.22
2022-10-21T16:08:18.628Z,1125.87
2022-10-21T16:10:47.789Z,1151.80
2022-10-21T16:13:15.753Z,1131.30
2022-10-21T16:15:43.013Z,1125.82
2022-10-21T16:18:14.584Z,1136.03
2022-10-21T16:20:42.734Z,1131.28
2022-10-21T16:23:10.887Z,1132.85
2022-10-21T16:25:38.010Z,1134.55
2022-10-21T16:28:05.298Z,1132.65
2022-10-21T16:30:36.304Z,1134.30
2022-10-21T16:33:03.497Z,1156.15
2022-10-21T16:35:30.650Z,1136.68
2022-10-21T16:37:57.970Z,1134.60
2022-10-21T16:40:26.322Z,1150.20
2022-10-21T16:42:53.760Z,1154.53
2022-10-21T16:45:22.150Z,1152.32
2022-10-21T16:47:52.570Z,1154.20
2022-10-21T16:50:45.884Z,1153.50
2022-10-21T16:53:16.730Z,1150.18
2022-10-21T16:55:44.243Z,1150.67
2022-10-21T16:58:11.443Z,1126.10
2022-10-21T17:00:38.609Z,1124.00
2022-10-21T17:03:05.881Z,1123.05
2022-10-21T17:08:05.394Z,1131.10
2022-10-21T17:10:32.514Z,1123.93
2022-10-21T17:13:01.288Z,1127.75
2022-10-21T17:15:28.661Z,1123.57
2022-10-21T17:17:56.009Z,1124.13
2022-10-21T17:20:23.166Z,1127.00
2022-10-21T17:22:50.286Z,1132.40
2022-10-21T17:25:18.399Z,1123.38
2022-10-21T17:27:45.522Z,1122.10
2022-10-21T17:30:12.826Z,1128.72
2022-10-21T17:32:40.069Z,1123.82
2022-10-21T17:35:07.550Z,1124.17
2022-10-21T17:37:34.659Z,1122.55
2022-10-21T17:40:01.785Z,1128.13
2022-10-21T17:42:29.044Z,1120.55
2022-10-21T17:44:57.810Z,1122.70
2022-10-21T17:47:25.011Z,1120.32
2022-10-21T17:49:52.131Z,1128.88
2022-10-21T17:52:19.282Z,1120.30
2022-10-21T17:54:46.441Z,1114.85
2022-10-21T17:57:13.750Z,1117.55
2022-10-21T17:59:41.014Z,1119.85
2022-10-21T18:02:08.882Z,1131.10
2022-10-21T18:04:36.387Z,1135.32
2022-10-21T18:07:07.206Z,1123.57
2022-10-21T18:09:36.770Z,1121.97
2022-10-21T18:12:07.019Z,1124.60
2022-10-21T18:14:34.263Z,1124.27
2022-10-21T18:17:01.477Z,1124.07
2022-10-21T18:19:28.561Z,1119.40
2022-10-21T18:21:55.734Z,1125.83
2022-10-21T18:24:22.902Z,1119.20
2022-10-21T18:26:50.000Z,1122.77
2022-10-21T18:29:18.408Z,1118.20
2022-10-21T18:31:45.752Z,1122.93
2022-10-21T18:34:13.342Z,1117.93
2022-10-21T18:36:43.361Z,1120.05
2022-10-21T18:39:11.084Z,1125.22
2022-10-21T18:41:38.567Z,1119.38
2022-10-21T18:44:08.254Z,1119.22
2022-10-21T18:46:36.417Z,1125.55
2022-10-21T18:49:05.758Z,1124.88
2022-10-21T18:51:32.963Z,1122.00
2022-10-21T18:54:00.217Z,1120.78
2022-10-21T18:56:27.911Z,1118.85
2022-10-21T18:58:58.395Z,1120.63
2022-10-21T19:01:26.519Z,1121.45
2022-10-21T19:03:55.112Z,1122.63
2022-10-21T19:06:31.205Z,1121.97
2022-10-21T19:09:00.878Z,1128.05
2022-10-21T19:11:28.278Z,1124.40
2022-10-21T19:13:55.565Z,1122.75
2022-10-21T19:16:22.938Z,1124.07
2022-10-21T19:18:50.186Z,1123.57
2022-10-21T19:21:18.286Z,1118.83
2022-10-21T19:23:45.534Z,1118.03
2022-10-21T19:26:13.463Z,1115.50
2022-10-21T19:28:40.691Z,1125.53
2022-10-21T19:31:08.277Z,1116.25
2022-10-21T19:33:35.476Z,1119.15
2022-10-21T19:36:05.009Z,1122.90
2022-10-21T19:38:43.705Z,1121.13
2022-10-21T19:41:13.057Z,1121.63
2022-10-21T19:43:40.231Z,1122.88
2022-10-21T19:46:08.244Z,1124.40
2022-10-21T19:48:36.705Z,1129.53
2022-10-21T19:51:04.792Z,1116.47
2022-10-21T19:53:34.051Z,1117.88
2022-10-21T19:56:05.057Z,1116.28
2022-10-21T19:58:32.496Z,1115.55
2022-10-21T20:01:04.868Z,1116.28
2022-10-21T20:03:32.025Z,1123.45
2022-10-21T20:05:59.150Z,1121.13
2022-10-21T20:11:02.667Z,1125.33
2022-10-21T20:13:30.483Z,1119.50
2022-10-21T20:15:57.885Z,1120.97
2022-10-21T20:18:27.351Z,1118.20
2022-10-21T20:20:55.252Z,1115.32
2022-10-21T20:23:23.500Z,1118.10
2022-10-21T20:25:55.298Z,1118.75
2022-10-21T20:28:22.532Z,1121.27
2022-10-21T20:31:03.459Z,1124.73
2022-10-21T20:33:31.366Z,1127.43
2022-10-21T20:35:58.828Z,1122.32
2022-10-21T20:38:25.956Z,1123.22
2022-10-21T20:41:02.146Z,1123.90
2022-10-21T20:43:29.915Z,1126.85
2022-10-21T20:45:56.998Z,1124.88
2022-10-21T20:48:24.180Z,1119.03
2022-10-21T20:50:52.082Z,1120.38
2022-10-21T20:53:19.326Z,1123.10
2022-10-21T20:55:53.482Z,1124.32
2022-10-21T20:58:20.738Z,1121.93
2022-10-21T21:00:47.942Z,1118.78
2022-10-21T21:03:15.110Z,1116.53
2022-10-21T21:05:42.210Z,1119.03
2022-10-21T21:08:09.364Z,1118.68
2022-10-21T21:10:36.622Z,1124.05
2022-10-21T21:13:04.402Z,1118.63
2022-10-21T21:15:31.505Z,1119.28
2022-10-21T21:18:01.302Z,1112.87
2022-10-21T21:20:28.498Z,1118.13
2022-10-21T21:22:55.823Z,1120.07
2022-10-21T21:25:22.967Z,1116.72
2022-10-21T21:27:50.162Z,1113.97
2022-10-21T21:30:17.834Z,1117.65
2022-10-21T21:32:45.081Z,1115.47
2022-10-21T21:35:12.206Z,1117.10
2022-10-21T21:37:39.351Z,1111.03
2022-10-21T21:40:06.918Z,1117.10
2022-10-21T21:42:34.063Z,1110.43
2022-10-21T21:45:01.211Z,1114.25
2022-10-21T21:47:28.446Z,1118.25
2022-10-21T21:49:55.490Z,1113.85
2022-10-21T21:52:22.669Z,1107.32
2022-10-21T21:54:54.286Z,1118.47
2022-10-21T21:57:29.014Z,1109.65
2022-10-21T21:59:56.170Z,1110.20
2022-10-21T22:02:23.421Z,1109.32
2022-10-21T22:04:50.631Z,1110.10
2022-10-21T22:07:19.196Z,1110.67
2022-10-21T22:09:46.301Z,1110.00
2022-10-21T22:12:14.754Z,1112.97
2022-10-21T22:14:42.675Z,1112.57
2022-10-21T22:17:09.946Z,1115.05
2022-10-21T22:19:37.110Z,1113.03
2022-10-21T22:22:04.535Z,1114.43
2022-10-21T22:27:04.665Z,1111.22
2022-10-21T22:29:31.974Z,1114.43
2022-10-21T22:31:59.063Z,1120.25
2022-10-21T22:34:26.187Z,1111.20
2022-10-21T22:36:53.546Z,1117.40
2022-10-21T22:39:20.699Z,1117.07
2022-10-21T22:41:47.845Z,1114.82
2022-10-21T22:44:15.020Z,1112.05
2022-10-21T22:46:42.150Z,1115.70
2022-10-21T22:49:10.350Z,1112.35
2022-10-21T22:51:37.494Z,1108.00
2022-10-21T22:54:11.580Z,1115.80
2022-10-21T22:56:46.670Z,1119.72
2022-10-21T22:59:13.764Z,1118.90
2022-10-21T23:01:41.095Z,1117.40
2022-10-21T23:04:09.288Z,1121.45
2022-10-21T23:06:36.545Z,1125.05
2022-10-21T23:09:05.036Z,1122.22
2022-10-21T23:11:32.236Z,1124.43
2022-10-21T23:14:03.481Z,1126.15
2022-10-21T23:16:35.384Z,1130.22
2022-10-21T23:19:02.622Z,1119.00
2022-10-21T23:21:29.830Z,1116.35
2022-10-21T23:23:56.966Z,1114.15
2022-10-21T23:26:24.110Z,1117.22
2022-10-21T23:28:51.379Z,1118.07
2022-10-21T23:31:19.644Z,1113.40
2022-10-21T23:33:46.929Z,1120.85
2022-10-21T23:36:14.286Z,1119.50
2022-10-21T23:38:41.377Z,1117.25
2022-10-21T23:41:08.502Z,1114.67
2022-10-21T23:43:35.658Z,1117.05
2022-10-21T23:46:02.839Z,1117.63
2022-10-21T23:48:29.978Z,1107.40
2022-10-21T23:50:57.094Z,1129.88
2022-10-21T23:53:24.287Z,1107.93
2022-10-21T23:55:51.407Z,1109.57
2022-10-21T23:58:18.639Z,1110.20
