createdAt,value
2022-11-16T00:02:13.972Z,48.67
2022-11-16T00:04:43.159Z,43.72
2022-11-16T00:07:10.597Z,42.15
2022-11-16T00:09:38.239Z,38.60
2022-11-16T00:12:08.004Z,41.45
2022-11-16T00:14:36.280Z,36.75
2022-11-16T00:17:05.092Z,39.05
2022-11-16T00:19:32.411Z,38.50
2022-11-16T00:22:00.935Z,40.38
2022-11-16T00:24:32.319Z,40.40
2022-11-16T00:26:59.478Z,39.38
2022-11-16T00:29:29.259Z,37.75
2022-11-16T00:31:56.454Z,38.38
2022-11-16T00:34:24.766Z,39.28
2022-11-16T00:36:52.392Z,43.72
2022-11-16T00:39:20.785Z,43.33
2022-11-16T00:41:50.102Z,41.85
2022-11-16T00:44:17.243Z,43.58
2022-11-16T00:46:44.117Z,46.05
2022-11-16T00:49:12.412Z,44.45
2022-11-16T00:51:41.936Z,44.75
2022-11-16T00:54:09.371Z,43.40
2022-11-16T00:56:37.021Z,42.40
2022-11-16T00:59:04.048Z,42.85
2022-11-16T01:01:31.645Z,45.90
2022-11-16T01:03:58.748Z,44.78
2022-11-16T01:06:25.748Z,40.08
2022-11-16T01:08:52.714Z,43.50
2022-11-16T01:11:38.591Z,42.50
2022-11-16T01:14:08.540Z,45.25
2022-11-16T01:16:36.185Z,43.88
2022-11-16T01:19:04.046Z,42.35
2022-11-16T01:21:32.088Z,43.88
2022-11-16T01:23:59.027Z,40.28
2022-11-16T01:26:26.229Z,41.25
2022-11-16T01:28:53.610Z,42.80
2022-11-16T01:31:21.408Z,42.45
2022-11-16T01:33:48.327Z,46.05
2022-11-16T01:36:15.856Z,48.05
2022-11-16T01:38:44.655Z,46.25
2022-11-16T01:41:17.951Z,45.50
2022-11-16T01:44:03.105Z,42.97
2022-11-16T01:46:30.586Z,38.70
2022-11-16T01:49:04.339Z,41.00
2022-11-16T01:51:32.736Z,33.92
2022-11-16T01:54:03.210Z,41.75
2022-11-16T01:56:31.871Z,42.15
2022-11-16T01:58:58.936Z,41.75
2022-11-16T02:01:25.887Z,42.55
2022-11-16T02:03:52.794Z,42.33
2022-11-16T02:06:28.379Z,39.70
2022-11-16T02:09:32.369Z,38.78
2022-11-16T02:12:06.642Z,40.75
2022-11-16T02:14:42.181Z,40.20
2022-11-16T02:17:22.761Z,40.00
2022-11-16T02:20:29.257Z,37.10
2022-11-16T02:23:04.580Z,33.95
2022-11-16T02:25:44.295Z,36.70
2022-11-16T02:28:19.744Z,34.60
2022-11-16T02:30:50.846Z,39.78
2022-11-16T02:33:22.763Z,39.05
2022-11-16T02:35:57.210Z,37.03
2022-11-16T02:38:28.167Z,38.45
2022-11-16T02:41:01.504Z,35.88
2022-11-16T02:43:42.179Z,37.65
2022-11-16T02:46:16.172Z,36.38
2022-11-16T02:48:48.080Z,36.47
2022-11-16T02:51:15.371Z,31.35
2022-11-16T02:53:57.915Z,33.03
2022-11-16T02:56:24.904Z,38.20
2022-11-16T02:58:51.619Z,37.22
2022-11-16T03:01:40.917Z,37.90
2022-11-16T03:04:10.605Z,38.50
2022-11-16T03:06:41.720Z,37.90
2022-11-16T03:09:19.308Z,33.63
2022-11-16T03:12:01.604Z,35.10
2022-11-16T03:14:56.096Z,33.13
2022-11-16T03:17:38.089Z,35.47
2022-11-16T03:20:13.034Z,37.75
2022-11-16T03:22:46.510Z,20.60
2022-11-16T03:25:18.116Z,33.38
2022-11-16T03:28:21.921Z,29.48
2022-11-16T03:30:57.814Z,26.42
2022-11-16T03:33:46.689Z,37.63
2022-11-16T03:36:32.884Z,31.80
2022-11-16T03:39:05.790Z,34.03
2022-11-16T03:41:35.571Z,32.33
2022-11-16T03:44:02.484Z,35.72
2022-11-16T03:46:30.679Z,32.17
2022-11-16T03:48:59.700Z,33.75
2022-11-16T03:51:27.361Z,30.50
2022-11-16T03:53:54.408Z,29.27
2022-11-16T03:56:21.630Z,25.17
2022-11-16T03:58:48.502Z,29.35
2022-11-16T04:01:15.158Z,28.42
2022-11-16T04:03:41.792Z,25.25
2022-11-16T04:06:28.546Z,25.05
2022-11-16T04:11:58.875Z,16.92
2022-11-16T04:14:46.348Z,24.08
2022-11-16T04:17:32.618Z,16.48
2022-11-16T04:20:18.332Z,23.25
2022-11-16T04:23:16.542Z,23.37
2022-11-16T04:25:44.491Z,22.67
2022-11-16T04:28:14.431Z,24.25
2022-11-16T04:31:02.206Z,22.70
2022-11-16T04:33:48.967Z,22.15
2022-11-16T04:36:34.850Z,22.92
2022-11-16T04:39:04.111Z,22.15
2022-11-16T04:41:50.678Z,20.58
2022-11-16T04:44:17.433Z,20.67
2022-11-16T04:47:02.748Z,21.23
2022-11-16T04:49:29.330Z,19.50
2022-11-16T04:51:56.434Z,20.85
2022-11-16T04:54:23.133Z,24.02
2022-11-16T04:56:49.773Z,19.08
2022-11-16T04:59:16.538Z,20.55
2022-11-16T05:02:01.834Z,22.67
2022-11-16T05:04:28.950Z,21.75
2022-11-16T05:06:55.910Z,21.90
2022-11-16T05:09:22.544Z,22.85
2022-11-16T05:11:49.195Z,22.98
2022-11-16T05:14:15.967Z,23.08
2022-11-16T05:16:43.246Z,18.00
2022-11-16T05:19:28.390Z,21.15
2022-11-16T05:21:55.069Z,22.88
2022-11-16T05:24:34.514Z,22.02
2022-11-16T05:27:06.143Z,23.05
2022-11-16T05:29:33.682Z,22.70
2022-11-16T05:32:01.094Z,16.58
2022-11-16T05:34:28.937Z,22.40
2022-11-16T05:36:56.026Z,23.10
2022-11-16T05:39:23.397Z,21.95
2022-11-16T05:41:50.714Z,23.65
2022-11-16T05:44:17.903Z,22.88
2022-11-16T05:46:45.419Z,19.83
2022-11-16T05:49:13.432Z,21.05
2022-11-16T05:51:41.979Z,21.67
2022-11-16T05:54:13.115Z,18.08
2022-11-16T05:56:39.942Z,15.18
2022-11-16T05:59:07.845Z,10.80
2022-11-16T06:01:35.855Z,18.25
2022-11-16T06:04:03.290Z,17.83
2022-11-16T06:06:30.181Z,19.75
2022-11-16T06:08:57.039Z,17.23
2022-11-16T06:11:24.196Z,13.38
2022-11-16T06:13:51.165Z,10.05
2022-11-16T06:16:17.956Z,16.73
2022-11-16T06:18:46.687Z,19.40
2022-11-16T06:21:15.308Z,20.33
2022-11-16T06:23:42.147Z,23.15
2022-11-16T06:26:10.021Z,21.65
2022-11-16T06:28:37.220Z,20.73
2022-11-16T06:31:04.378Z,13.80
2022-11-16T06:33:33.764Z,13.38
2022-11-16T06:36:01.329Z,18.35
2022-11-16T06:38:28.047Z,19.65
2022-11-16T06:40:57.148Z,20.55
2022-11-16T06:43:24.913Z,16.70
2022-11-16T06:45:55.771Z,20.25
2022-11-16T06:48:24.351Z,16.35
2022-11-16T06:50:52.298Z,20.02
2022-11-16T06:53:23.476Z,17.83
2022-11-16T06:55:52.742Z,17.55
2022-11-16T06:58:21.663Z,18.70
2022-11-16T07:00:48.236Z,15.40
2022-11-16T07:03:16.306Z,19.35
2022-11-16T07:05:42.956Z,18.63
2022-11-16T07:08:09.983Z,19.83
2022-11-16T07:10:38.404Z,20.77
2022-11-16T07:13:05.645Z,20.73
2022-11-16T07:15:34.023Z,19.70
2022-11-16T07:18:05.483Z,20.45
2022-11-16T07:20:34.147Z,21.45
2022-11-16T07:23:01.998Z,20.77
2022-11-16T07:25:29.255Z,21.77
2022-11-16T07:27:57.824Z,21.88
2022-11-16T07:30:24.716Z,19.33
2022-11-16T07:32:51.388Z,20.25
2022-11-16T07:35:18.071Z,16.73
2022-11-16T07:37:44.651Z,21.17
2022-11-16T07:40:11.426Z,20.77
2022-11-16T07:42:38.061Z,22.15
2022-11-16T07:45:05.047Z,19.77
2022-11-16T07:47:37.100Z,21.98
2022-11-16T07:50:06.120Z,20.83
2022-11-16T07:52:32.888Z,21.02
2022-11-16T07:54:59.578Z,20.88
2022-11-16T07:57:26.163Z,22.50
2022-11-16T07:59:52.734Z,20.90
2022-11-16T08:02:19.319Z,20.60
2022-11-16T08:04:48.449Z,22.45
2022-11-16T08:07:16.736Z,20.45
2022-11-16T08:09:43.700Z,17.38
2022-11-16T08:12:10.456Z,19.40
2022-11-16T08:14:37.073Z,20.13
2022-11-16T08:17:05.106Z,19.65
2022-11-16T08:19:31.750Z,17.67
2022-11-16T08:21:58.779Z,19.98
2022-11-16T08:24:25.494Z,19.65
2022-11-16T08:26:52.147Z,19.38
2022-11-16T08:29:18.856Z,20.20
2022-11-16T08:31:45.790Z,12.27
2022-11-16T08:34:12.527Z,20.17
2022-11-16T08:36:39.191Z,15.27
2022-11-16T08:39:05.909Z,18.67
2022-11-16T08:41:32.926Z,19.33
2022-11-16T08:44:01.354Z,19.35
2022-11-16T08:46:28.090Z,17.42
2022-11-16T08:48:56.967Z,18.08
2022-11-16T08:51:24.706Z,17.67
2022-11-16T08:53:59.915Z,18.45
2022-11-16T08:56:30.388Z,18.30
2022-11-16T08:58:59.148Z,16.88
2022-11-16T09:01:28.682Z,14.90
2022-11-16T09:03:56.057Z,17.98
2022-11-16T09:06:24.392Z,16.70
2022-11-16T09:08:51.580Z,16.67
2022-11-16T09:11:21.891Z,18.42
2022-11-16T09:13:53.635Z,16.85
2022-11-16T09:16:21.774Z,18.65
2022-11-16T09:18:50.896Z,18.98
2022-11-16T09:21:19.641Z,16.55
2022-11-16T09:23:47.409Z,15.50
2022-11-16T09:26:14.758Z,16.40
2022-11-16T09:28:43.204Z,16.63
2022-11-16T09:31:10.436Z,17.58
2022-11-16T09:33:37.849Z,16.75
2022-11-16T09:36:09.603Z,15.88
2022-11-16T09:39:10.458Z,17.05
2022-11-16T09:41:55.565Z,14.35
2022-11-16T09:44:47.060Z,15.77
2022-11-16T09:47:19.797Z,16.90
2022-11-16T09:49:54.152Z,15.68
2022-11-16T09:52:53.954Z,9.65
2022-11-16T09:55:27.671Z,20.27
2022-11-16T09:57:57.311Z,16.15
2022-11-16T10:00:24.838Z,21.33
2022-11-16T10:02:57.571Z,17.85
2022-11-16T10:05:37.893Z,11.75
2022-11-16T10:08:22.671Z,18.83
2022-11-16T10:11:03.010Z,18.50
2022-11-16T10:13:58.909Z,15.68
2022-11-16T10:16:55.425Z,9.63
2022-11-16T10:19:45.550Z,16.60
2022-11-16T10:22:18.013Z,14.85
2022-11-16T10:24:59.205Z,12.80
2022-11-16T10:27:36.221Z,15.48
2022-11-16T10:30:23.856Z,14.55
2022-11-16T10:33:11.436Z,16.42
2022-11-16T10:35:47.957Z,14.13
2022-11-16T10:38:25.296Z,12.77
2022-11-16T10:40:56.394Z,14.00
2022-11-16T10:43:33.339Z,11.43
2022-11-16T10:46:03.228Z,16.52
2022-11-16T10:49:14.452Z,17.23
2022-11-16T10:51:41.058Z,13.65
2022-11-16T10:54:18.477Z,16.13
2022-11-16T10:56:55.705Z,13.68
2022-11-16T10:59:39.641Z,10.63
2022-11-16T11:02:31.378Z,11.40
2022-11-16T11:05:17.666Z,9.68
2022-11-16T11:07:55.337Z,11.52
2022-11-16T11:10:45.358Z,14.63
2022-11-16T11:13:12.456Z,14.77
2022-11-16T11:15:41.882Z,14.20
2022-11-16T11:18:23.610Z,16.13
2022-11-16T11:21:01.129Z,13.98
2022-11-16T11:23:28.081Z,12.07
2022-11-16T11:26:00.380Z,15.77
2022-11-16T11:28:30.234Z,15.23
2022-11-16T11:31:03.995Z,16.52
2022-11-16T11:33:41.940Z,14.82
2022-11-16T11:36:32.976Z,17.98
2022-11-16T11:39:21.524Z,12.13
2022-11-16T11:42:21.315Z,16.10
2022-11-16T11:44:59.430Z,17.13
2022-11-16T11:47:58.998Z,12.00
2022-11-16T11:50:48.328Z,16.08
2022-11-16T11:53:47.073Z,15.20
2022-11-16T11:56:15.120Z,17.50
2022-11-16T11:58:42.877Z,19.02
2022-11-16T12:01:29.879Z,17.20
2022-11-16T12:04:08.267Z,14.88
2022-11-16T12:06:58.619Z,16.50
2022-11-16T12:09:41.361Z,14.25
2022-11-16T12:12:34.085Z,16.55
2022-11-16T12:15:29.315Z,13.05
2022-11-16T12:18:20.867Z,15.32
2022-11-16T12:20:51.546Z,14.95
2022-11-16T12:23:44.172Z,12.88
2022-11-16T12:26:16.001Z,16.08
2022-11-16T12:28:58.557Z,15.82
2022-11-16T12:31:37.873Z,9.20
2022-11-16T12:34:07.595Z,13.32
2022-11-16T12:37:11.414Z,14.63
2022-11-16T12:40:09.918Z,15.93
2022-11-16T12:42:51.269Z,14.57
2022-11-16T12:46:01.162Z,13.88
2022-11-16T12:48:56.047Z,14.13
2022-11-16T12:51:46.515Z,9.93
2022-11-16T12:54:33.396Z,13.68
2022-11-16T12:57:18.474Z,14.23
2022-11-16T13:00:07.870Z,13.60
2022-11-16T13:03:09.594Z,15.40
2022-11-16T13:05:57.318Z,13.82
2022-11-16T13:08:36.789Z,13.35
2022-11-16T13:11:16.402Z,14.00
2022-11-16T13:13:51.530Z,12.98
2022-11-16T13:16:21.530Z,14.20
2022-11-16T13:18:48.655Z,15.68
2022-11-16T13:21:19.959Z,14.70
2022-11-16T13:24:16.930Z,14.65
2022-11-16T13:27:20.880Z,14.32
2022-11-16T13:30:03.690Z,13.82
2022-11-16T13:32:35.212Z,13.63
2022-11-16T13:35:11.839Z,13.75
2022-11-16T13:37:41.161Z,13.90
2022-11-16T13:40:08.722Z,12.38
2022-11-16T13:42:43.854Z,14.75
2022-11-16T13:45:19.868Z,15.00
2022-11-16T13:47:55.691Z,14.48
2022-11-16T13:50:38.080Z,13.15
2022-11-16T13:56:01.561Z,11.65
2022-11-16T13:58:32.661Z,12.90
2022-11-16T14:01:14.519Z,13.90
2022-11-16T14:03:43.184Z,13.20
2022-11-16T14:06:24.917Z,11.35
2022-11-16T14:08:58.642Z,13.20
2022-11-16T14:11:33.109Z,13.80
2022-11-16T14:14:32.803Z,12.70
2022-11-16T14:16:59.534Z,12.75
2022-11-16T14:19:52.338Z,13.65
2022-11-16T14:23:06.021Z,14.52
2022-11-16T14:25:48.604Z,13.93
2022-11-16T14:28:17.993Z,15.02
2022-11-16T14:31:13.043Z,13.52
2022-11-16T14:33:39.849Z,14.18
2022-11-16T14:36:08.840Z,15.05
2022-11-16T14:38:40.394Z,14.82
2022-11-16T14:41:19.323Z,14.02
2022-11-16T14:43:50.746Z,12.90
2022-11-16T14:46:29.837Z,13.07
2022-11-16T14:48:59.400Z,12.85
2022-11-16T14:51:41.603Z,11.02
2022-11-16T14:54:28.849Z,11.77
2022-11-16T14:56:57.832Z,11.43
2022-11-16T14:59:30.929Z,12.18
2022-11-16T15:02:13.197Z,12.23
2022-11-16T15:04:40.248Z,10.77
2022-11-16T15:07:07.789Z,13.90
2022-11-16T15:09:39.734Z,12.82
2022-11-16T15:12:31.936Z,9.32
2022-11-16T15:15:06.023Z,11.27
2022-11-16T15:17:33.662Z,12.10
2022-11-16T15:20:22.446Z,11.80
2022-11-16T15:22:55.130Z,12.35
2022-11-16T15:25:42.026Z,11.52
2022-11-16T15:28:28.039Z,13.63
2022-11-16T15:30:58.045Z,12.85
2022-11-16T15:33:28.791Z,14.45
2022-11-16T15:35:57.670Z,14.25
2022-11-16T15:38:39.103Z,14.43
2022-11-16T15:41:07.919Z,11.52
2022-11-16T15:49:31.534Z,13.18
2022-11-16T15:51:59.852Z,13.07
2022-11-16T15:54:52.093Z,14.30
2022-11-16T15:57:25.527Z,12.60
2022-11-16T15:59:58.012Z,14.13
2022-11-16T16:02:28.092Z,14.20
2022-11-16T16:04:54.918Z,13.80
2022-11-16T16:07:39.145Z,14.85
2022-11-16T16:10:24.746Z,13.15
2022-11-16T16:12:59.854Z,15.00
2022-11-16T16:15:37.364Z,17.25
2022-11-16T16:18:14.383Z,22.02
2022-11-16T16:20:48.275Z,23.73
2022-11-16T16:23:16.828Z,22.38
2022-11-16T16:25:50.083Z,23.85
2022-11-16T16:28:17.566Z,22.60
2022-11-16T16:30:44.232Z,20.95
2022-11-16T16:33:21.707Z,16.23
2022-11-16T16:35:52.894Z,15.48
2022-11-16T16:38:19.602Z,16.08
2022-11-16T16:40:47.290Z,15.43
2022-11-16T16:43:14.128Z,14.60
2022-11-16T16:45:43.662Z,18.60
2022-11-16T16:48:12.685Z,19.38
2022-11-16T16:50:39.751Z,13.40
2022-11-16T16:53:06.789Z,18.27
2022-11-16T16:55:37.405Z,15.77
2022-11-16T16:58:04.755Z,14.13
2022-11-16T17:00:31.960Z,12.63
2022-11-16T17:02:59.618Z,13.02
2022-11-16T17:05:29.275Z,11.32
2022-11-16T17:07:56.369Z,13.45
2022-11-16T17:10:23.768Z,12.13
2022-11-16T17:12:53.830Z,12.40
2022-11-16T17:15:20.476Z,12.13
2022-11-16T17:17:47.406Z,12.32
2022-11-16T17:20:14.648Z,11.18
2022-11-16T17:22:42.051Z,10.50
2022-11-16T17:25:10.004Z,10.90
2022-11-16T17:27:36.746Z,7.80
2022-11-16T17:30:04.288Z,10.82
2022-11-16T17:32:32.251Z,9.35
2022-11-16T17:35:06.280Z,12.82
2022-11-16T17:37:33.006Z,12.73
2022-11-16T17:39:59.613Z,13.75
2022-11-16T17:42:26.333Z,7.25
2022-11-16T17:44:54.038Z,8.25
2022-11-16T17:47:20.801Z,10.55
2022-11-16T17:49:47.553Z,11.18
2022-11-16T17:52:14.274Z,10.80
2022-11-16T17:54:40.923Z,12.05
2022-11-16T17:57:07.524Z,9.68
2022-11-16T17:59:34.447Z,9.50
2022-11-16T18:02:01.124Z,9.93
2022-11-16T18:04:28.192Z,8.82
2022-11-16T18:06:56.577Z,13.30
2022-11-16T18:09:24.260Z,13.65
2022-11-16T18:11:50.930Z,12.93
2022-11-16T18:14:20.224Z,9.77
2022-11-16T18:16:48.444Z,11.25
2022-11-16T18:19:17.695Z,10.25
2022-11-16T18:21:45.232Z,8.40
2022-11-16T18:24:13.943Z,10.70
2022-11-16T18:26:43.076Z,10.65
2022-11-16T18:31:53.886Z,7.95
2022-11-16T18:34:20.579Z,9.45
2022-11-16T18:36:49.061Z,8.90
2022-11-16T18:39:15.745Z,9.57
2022-11-16T18:41:54.795Z,9.35
2022-11-16T18:44:22.352Z,8.95
2022-11-16T18:46:49.106Z,10.70
2022-11-16T18:49:18.967Z,10.25
2022-11-16T18:51:45.827Z,9.50
2022-11-16T18:54:15.375Z,9.27
2022-11-16T18:59:31.309Z,7.43
2022-11-16T19:01:58.004Z,9.65
2022-11-16T19:04:27.040Z,5.53
2022-11-16T19:06:55.281Z,8.85
2022-11-16T19:09:21.910Z,8.48
2022-11-16T19:11:48.668Z,10.05
2022-11-16T19:14:15.236Z,8.98
2022-11-16T19:16:52.603Z,7.35
2022-11-16T19:19:22.446Z,8.55
2022-11-16T19:21:52.181Z,9.07
2022-11-16T19:24:21.528Z,9.80
2022-11-16T19:26:48.147Z,7.65
2022-11-16T19:29:14.912Z,8.48
2022-11-16T19:31:42.960Z,8.73
2022-11-16T19:34:13.486Z,8.73
2022-11-16T19:36:40.180Z,8.32
2022-11-16T19:39:06.917Z,6.97
2022-11-16T19:41:33.928Z,9.30
2022-11-16T19:44:01.965Z,9.05
2022-11-16T19:46:31.583Z,9.65
2022-11-16T19:48:58.961Z,8.27
2022-11-16T19:51:31.075Z,9.25
2022-11-16T19:53:59.832Z,8.50
2022-11-16T19:56:26.994Z,9.48
2022-11-16T19:58:54.028Z,9.85
2022-11-16T20:01:27.750Z,6.47
2022-11-16T20:03:57.369Z,6.90
2022-11-16T20:06:31.900Z,9.65
2022-11-16T20:09:01.231Z,7.60
2022-11-16T20:11:30.344Z,8.30
2022-11-16T20:13:58.374Z,9.23
2022-11-16T20:16:28.336Z,7.32
2022-11-16T20:18:55.737Z,9.48
2022-11-16T20:21:33.260Z,8.75
2022-11-16T20:24:06.091Z,9.70
2022-11-16T20:26:35.213Z,8.43
2022-11-16T20:29:01.926Z,9.93
2022-11-16T20:31:31.283Z,7.35
2022-11-16T20:34:04.406Z,9.40
2022-11-16T20:36:34.063Z,6.32
2022-11-16T20:39:01.399Z,9.75
2022-11-16T20:41:38.290Z,9.35
2022-11-16T20:44:05.008Z,8.55
2022-11-16T20:46:33.524Z,7.72
2022-11-16T20:49:04.957Z,8.90
2022-11-16T20:51:36.093Z,10.18
2022-11-16T20:54:02.934Z,6.68
2022-11-16T20:56:29.658Z,9.60
2022-11-16T20:58:57.051Z,9.98
2022-11-16T21:01:29.030Z,9.40
2022-11-16T21:03:56.386Z,8.50
2022-11-16T21:06:23.275Z,6.10
2022-11-16T21:08:50.001Z,9.35
2022-11-16T21:11:19.485Z,6.93
2022-11-16T21:14:05.891Z,9.73
2022-11-16T21:16:34.249Z,9.98
2022-11-16T21:19:01.525Z,6.25
2022-11-16T21:21:28.811Z,8.90
2022-11-16T21:23:55.632Z,8.48
2022-11-16T21:26:31.300Z,10.25
2022-11-16T21:28:59.314Z,10.57
2022-11-16T21:31:32.333Z,9.82
2022-11-16T21:34:04.126Z,10.95
2022-11-16T21:36:34.341Z,9.27
2022-11-16T21:39:02.253Z,10.38
2022-11-16T21:41:29.183Z,8.80
2022-11-16T21:43:56.409Z,9.13
2022-11-16T21:46:26.869Z,10.07
2022-11-16T21:48:55.948Z,9.30
2022-11-16T21:51:28.254Z,8.60
2022-11-16T21:53:55.222Z,7.95
2022-11-16T21:56:25.244Z,10.07
2022-11-16T21:58:53.267Z,9.32
2022-11-16T22:01:20.833Z,7.28
2022-11-16T22:04:08.287Z,6.60
2022-11-16T22:06:54.189Z,9.20
2022-11-16T22:09:21.180Z,8.05
2022-11-16T22:14:30.509Z,10.40
2022-11-16T22:16:57.447Z,7.20
2022-11-16T22:19:24.304Z,9.00
2022-11-16T22:21:51.482Z,6.68
2022-11-16T22:24:19.586Z,8.02
2022-11-16T22:26:46.485Z,5.95
2022-11-16T22:29:16.121Z,8.55
2022-11-16T22:31:43.373Z,8.55
2022-11-16T22:34:10.294Z,6.78
2022-11-16T22:36:37.299Z,10.07
2022-11-16T22:39:05.431Z,10.52
2022-11-16T22:41:32.351Z,10.77
2022-11-16T22:43:59.313Z,12.35
2022-11-16T22:46:26.291Z,9.43
2022-11-16T22:48:53.309Z,12.02
2022-11-16T22:51:30.180Z,11.40
2022-11-16T22:54:02.601Z,6.90
2022-11-16T22:56:31.680Z,11.65
2022-11-16T22:58:59.105Z,8.70
2022-11-16T23:01:26.060Z,9.52
2022-11-16T23:03:53.087Z,12.02
2022-11-16T23:06:21.649Z,8.43
2022-11-16T23:08:49.108Z,9.02
2022-11-16T23:11:39.774Z,9.75
2022-11-16T23:14:29.274Z,9.10
2022-11-16T23:16:56.283Z,10.45
2022-11-16T23:19:41.704Z,10.98
2022-11-16T23:22:33.034Z,11.60
2022-11-16T23:25:21.018Z,10.77
2022-11-16T23:28:10.662Z,8.15
2022-11-16T23:30:37.994Z,11.00
2022-11-16T23:33:06.568Z,11.57
2022-11-16T23:35:33.992Z,11.95
2022-11-16T23:38:02.931Z,9.43
2022-11-16T23:40:40.737Z,11.10
2022-11-16T23:43:31.725Z,11.20
2022-11-16T23:45:58.687Z,9.73
2022-11-16T23:48:25.640Z,6.93
2022-11-16T23:50:52.691Z,10.35
2022-11-16T23:53:19.685Z,9.20
2022-11-16T23:55:48.240Z,10.45
2022-11-16T23:58:16.857Z,7.25
