createdAt,value
2022-12-23T00:19:14.676Z,2.03
2022-12-23T00:21:50.403Z,1.07
2022-12-23T00:25:03.336Z,1.93
2022-12-23T00:27:54.082Z,1.73
2022-12-23T00:30:39.229Z,1.50
2022-12-23T00:33:21.112Z,1.43
2022-12-23T00:36:22.963Z,0.93
2022-12-23T00:39:33.845Z,1.00
2022-12-23T00:45:36.049Z,1.40
2022-12-23T00:48:32.160Z,2.00
2022-12-23T00:51:04.048Z,1.90
2022-12-23T01:16:44.864Z,1.83
2022-12-23T01:22:56.299Z,1.97
2022-12-23T01:31:36.921Z,1.87
2022-12-23T01:34:36.368Z,2.80
2022-12-23T02:21:18.478Z,2.13
2022-12-23T03:24:01.648Z,3.57
2022-12-23T03:33:07.540Z,3.53
2022-12-23T04:39:18.131Z,3.67
2022-12-23T04:42:04.052Z,4.43
2022-12-23T05:58:34.750Z,5.13
2022-12-23T06:07:48.898Z,4.53
2022-12-23T06:19:56.767Z,3.77
2022-12-23T06:22:32.525Z,3.83
2022-12-23T06:25:04.132Z,3.87
2022-12-23T06:27:35.464Z,3.13
2022-12-23T06:30:06.692Z,3.27
2022-12-23T06:32:38.503Z,3.77
2022-12-23T06:35:52.106Z,5.47
2022-12-23T06:38:54.882Z,5.13
2022-12-23T06:41:26.436Z,5.70
2022-12-23T06:43:55.373Z,4.77
2022-12-23T06:46:27.579Z,4.57
2022-12-23T06:48:58.012Z,3.70
2022-12-23T06:51:27.101Z,4.53
2022-12-23T06:54:02.637Z,5.10
2022-12-23T06:56:47.662Z,4.40
2022-12-23T06:59:24.189Z,6.53
2022-12-23T07:01:54.142Z,5.50
2022-12-23T07:04:42.608Z,4.17
2022-12-23T07:07:25.816Z,5.10
2022-12-23T07:10:28.022Z,7.30
2022-12-23T07:13:16.231Z,5.03
2022-12-23T07:15:48.871Z,4.50
2022-12-23T07:18:22.001Z,5.30
2022-12-23T07:20:53.976Z,4.90
2022-12-23T07:23:37.601Z,4.17
2022-12-23T07:41:20.263Z,5.37
2022-12-23T07:43:49.665Z,4.23
2022-12-23T07:46:25.918Z,4.70
2022-12-23T07:54:41.110Z,4.20
2022-12-23T07:57:29.697Z,4.00
2022-12-23T08:00:10.663Z,4.53
2022-12-23T08:02:40.584Z,4.97
2022-12-23T08:05:11.533Z,5.60
2022-12-23T08:07:41.569Z,4.60
2022-12-23T08:10:12.648Z,5.30
2022-12-23T08:12:50.558Z,4.90
2022-12-23T08:15:20.182Z,5.80
2022-12-23T08:17:53.409Z,3.80
2022-12-23T08:20:23.179Z,6.90
2022-12-23T08:22:52.358Z,4.23
2022-12-23T08:25:22.729Z,4.17
2022-12-23T08:28:01.062Z,3.90
2022-12-23T08:30:35.616Z,4.90
2022-12-23T08:33:05.717Z,3.07
2022-12-23T08:35:37.766Z,5.50
2022-12-23T08:38:08.768Z,3.90
2022-12-23T08:40:37.893Z,5.00
2022-12-23T08:43:13.090Z,3.60
2022-12-23T08:45:44.291Z,4.37
2022-12-23T08:48:18.044Z,4.40
2022-12-23T08:50:48.132Z,5.10
2022-12-23T08:53:21.533Z,4.13
2022-12-23T08:55:51.153Z,4.33
2022-12-23T08:58:37.001Z,4.57
2022-12-23T09:01:09.771Z,5.70
2022-12-23T09:03:40.532Z,5.47
2022-12-23T09:06:12.142Z,5.37
2022-12-23T09:08:43.234Z,4.23
2022-12-23T09:11:15.138Z,4.80
2022-12-23T09:14:07.935Z,3.63
2022-12-23T09:16:53.311Z,4.10
2022-12-23T09:19:24.686Z,5.80
2022-12-23T09:21:55.275Z,5.40
2022-12-23T09:24:28.039Z,5.00
2022-12-23T09:26:58.153Z,5.20
2022-12-23T09:32:39.086Z,4.87
2022-12-23T09:35:09.327Z,4.30
2022-12-23T09:37:39.793Z,3.90
2022-12-23T09:40:11.231Z,5.37
2022-12-23T09:43:01.937Z,5.27
2022-12-23T09:54:42.787Z,4.00
2022-12-23T09:57:26.055Z,4.50
2022-12-23T10:00:09.960Z,4.20
2022-12-23T10:03:03.954Z,3.50
2022-12-23T10:05:49.552Z,4.27
2022-12-23T10:08:32.080Z,3.97
2022-12-23T10:11:05.024Z,3.47
2022-12-23T10:13:44.565Z,4.30
2022-12-23T10:16:19.065Z,3.73
2022-12-23T10:19:01.207Z,4.00
2022-12-23T10:21:40.057Z,5.67
2022-12-23T10:24:26.031Z,4.17
2022-12-23T10:26:57.456Z,3.90
2022-12-23T10:29:28.985Z,4.33
2022-12-23T10:32:14.243Z,4.50
2022-12-23T10:34:52.423Z,5.63
2022-12-23T10:37:46.221Z,4.03
2022-12-23T10:40:25.057Z,5.47
2022-12-23T10:43:16.458Z,2.97
2022-12-23T10:49:22.732Z,4.03
2022-12-23T10:52:00.587Z,5.73
2022-12-23T10:57:58.073Z,4.83
2022-12-23T11:00:34.212Z,3.77
2022-12-23T11:03:36.194Z,5.30
2022-12-23T11:06:21.043Z,5.33
2022-12-23T11:24:22.307Z,3.93
2022-12-23T11:27:12.579Z,4.47
2022-12-23T11:29:54.708Z,4.50
2022-12-23T11:32:26.521Z,2.90
2022-12-23T11:35:15.563Z,4.40
2022-12-23T11:41:48.389Z,4.73
2022-12-23T12:10:25.469Z,4.73
2022-12-23T12:13:18.101Z,3.33
2022-12-23T12:15:52.647Z,3.23
2022-12-23T12:24:24.130Z,2.40
2022-12-23T12:27:10.735Z,2.97
2022-12-23T12:30:15.685Z,1.57
2022-12-23T13:21:45.210Z,2.37
2022-12-23T14:00:17.952Z,3.57
2022-12-23T14:06:36.135Z,2.00
2022-12-23T14:09:33.520Z,1.50
2022-12-23T14:12:40.093Z,1.40
2022-12-23T22:20:44.300Z,2.73
2022-12-23T22:23:34.890Z,2.23
2022-12-23T22:43:13.701Z,3.47
2022-12-23T22:46:11.724Z,2.57
