createdAt,value
2018-08-24T00:01:52.223Z,5.90
2018-08-24T00:04:20.800Z,5.78
2018-08-24T00:06:49.272Z,5.85
2018-08-24T00:09:21.930Z,5.65
2018-08-24T00:11:50.545Z,5.90
2018-08-24T00:14:18.918Z,5.90
2018-08-24T00:16:47.378Z,5.90
2018-08-24T00:19:16.625Z,5.67
2018-08-24T00:21:45.740Z,6.03
2018-08-24T00:24:14.731Z,5.97
2018-08-24T00:26:43.248Z,5.45
2018-08-24T00:29:11.877Z,5.90
2018-08-24T00:31:40.692Z,5.87
2018-08-24T00:34:09.333Z,5.80
2018-08-24T00:36:37.739Z,6.20
2018-08-24T00:39:08.168Z,6.08
2018-08-24T00:41:36.963Z,5.67
2018-08-24T00:44:05.411Z,5.90
2018-08-24T00:46:33.920Z,5.67
2018-08-24T00:49:02.481Z,5.50
2018-08-24T00:51:30.877Z,5.57
2018-08-24T00:53:59.299Z,5.50
2018-08-24T00:56:27.722Z,5.97
2018-08-24T00:59:02.877Z,5.93
2018-08-24T01:01:31.347Z,6.10
2018-08-24T01:03:59.805Z,5.10
2018-08-24T01:06:28.270Z,5.92
2018-08-24T01:08:57.117Z,5.60
2018-08-24T01:11:30.995Z,5.50
2018-08-24T01:13:59.375Z,5.58
2018-08-24T01:16:33.267Z,4.92
2018-08-24T01:19:01.801Z,5.80
2018-08-24T01:21:30.282Z,5.50
2018-08-24T01:23:58.727Z,5.70
2018-08-24T01:26:27.327Z,5.60
2018-08-24T01:28:55.904Z,4.67
2018-08-24T01:31:24.337Z,4.75
2018-08-24T01:33:52.872Z,4.60
2018-08-24T01:36:21.359Z,4.72
2018-08-24T01:38:50.035Z,4.67
2018-08-24T01:41:18.481Z,4.58
2018-08-24T01:43:46.833Z,4.50
2018-08-24T01:46:16.059Z,4.37
2018-08-24T01:48:44.446Z,4.30
2018-08-24T01:51:13.068Z,4.40
2018-08-24T01:53:41.544Z,4.65
2018-08-24T01:56:09.957Z,4.10
2018-08-24T01:58:38.372Z,4.43
2018-08-24T02:01:06.884Z,4.73
2018-08-24T02:03:35.276Z,4.42
2018-08-24T02:06:06.299Z,4.57
2018-08-24T02:08:35.830Z,4.55
2018-08-24T02:11:08.693Z,4.40
2018-08-24T02:13:42.730Z,4.40
2018-08-24T02:16:11.173Z,4.30
2018-08-24T02:18:45.025Z,4.70
2018-08-24T02:21:18.939Z,4.70
2018-08-24T02:23:47.486Z,4.87
2018-08-24T02:26:15.943Z,4.42
2018-08-24T02:28:44.439Z,4.70
2018-08-24T02:31:12.950Z,4.90
2018-08-24T02:33:41.362Z,4.67
2018-08-24T02:36:10.746Z,5.10
2018-08-24T02:38:39.907Z,4.47
2018-08-24T02:41:08.366Z,5.13
2018-08-24T02:43:36.757Z,5.13
2018-08-24T02:46:05.295Z,5.17
2018-08-24T02:48:33.707Z,5.30
2018-08-24T02:51:02.132Z,4.77
2018-08-24T02:53:30.532Z,5.60
2018-08-24T02:55:59.035Z,5.60
2018-08-24T02:58:27.562Z,5.33
2018-08-24T03:00:55.987Z,5.92
2018-08-24T03:03:24.350Z,5.83
2018-08-24T03:05:52.694Z,4.93
2018-08-24T03:08:21.161Z,5.50
2018-08-24T03:10:49.565Z,5.37
2018-08-24T03:13:17.963Z,5.80
2018-08-24T03:15:46.377Z,5.47
2018-08-24T03:18:14.837Z,5.83
2018-08-24T03:20:43.266Z,5.40
2018-08-24T03:23:11.634Z,5.77
2018-08-24T03:25:40.099Z,5.83
2018-08-24T03:28:08.494Z,6.00
2018-08-24T03:30:36.958Z,6.50
2018-08-24T03:33:05.480Z,5.80
2018-08-24T03:35:33.854Z,5.53
2018-08-24T03:38:02.314Z,5.83
2018-08-24T03:40:30.689Z,5.80
2018-08-24T03:42:59.104Z,6.37
2018-08-24T03:45:27.554Z,6.27
2018-08-24T03:47:55.941Z,6.50
2018-08-24T03:50:24.460Z,6.40
2018-08-24T03:52:53.147Z,6.50
2018-08-24T03:55:21.641Z,6.87
2018-08-24T03:57:50.048Z,6.60
2018-08-24T04:00:18.682Z,6.30
2018-08-24T04:02:47.639Z,6.37
2018-08-24T04:05:17.114Z,6.17
2018-08-24T04:07:45.679Z,6.03
2018-08-24T04:10:14.094Z,6.70
2018-08-24T04:12:42.601Z,6.73
2018-08-24T04:15:11.064Z,6.70
2018-08-24T04:17:42.040Z,6.80
2018-08-24T04:20:10.466Z,6.83
2018-08-24T04:22:39.112Z,6.50
2018-08-24T04:25:07.928Z,6.73
2018-08-24T04:27:36.398Z,6.70
2018-08-24T04:30:05.099Z,6.73
2018-08-24T04:32:33.960Z,6.77
2018-08-24T04:35:02.761Z,7.07
2018-08-24T04:37:31.219Z,6.47
2018-08-24T04:39:59.645Z,6.53
2018-08-24T04:42:28.221Z,7.03
2018-08-24T04:44:56.684Z,6.83
2018-08-24T04:47:25.260Z,7.23
2018-08-24T04:49:54.561Z,7.17
2018-08-24T04:52:23.427Z,7.07
2018-08-24T04:54:52.076Z,6.90
2018-08-24T04:57:20.514Z,6.60
2018-08-24T04:59:48.931Z,7.43
2018-08-24T05:02:17.346Z,7.43
2018-08-24T05:04:45.733Z,6.67
2018-08-24T05:07:14.131Z,7.07
2018-08-24T05:09:42.722Z,7.10
2018-08-24T05:12:11.099Z,8.00
2018-08-24T05:14:39.608Z,7.60
2018-08-24T05:17:08.051Z,7.10
2018-08-24T05:19:36.433Z,7.20
2018-08-24T05:22:04.885Z,7.30
2018-08-24T05:24:33.355Z,7.30
2018-08-24T05:27:01.915Z,7.28
2018-08-24T05:29:30.719Z,7.12
2018-08-24T05:31:59.227Z,7.67
2018-08-24T05:34:27.640Z,7.07
2018-08-24T05:36:56.138Z,7.50
2018-08-24T05:39:24.732Z,7.00
2018-08-24T05:41:53.093Z,7.33
2018-08-24T05:44:21.521Z,7.10
2018-08-24T05:46:49.908Z,6.67
2018-08-24T05:49:18.338Z,6.40
2018-08-24T05:51:46.743Z,6.37
2018-08-24T05:54:15.216Z,6.25
2018-08-24T05:56:43.607Z,6.78
2018-08-24T05:59:12.297Z,6.62
2018-08-24T06:01:40.719Z,6.70
2018-08-24T06:04:09.073Z,6.47
2018-08-24T06:06:37.466Z,7.03
2018-08-24T06:09:14.175Z,7.70
2018-08-24T06:11:43.366Z,7.30
2018-08-24T06:14:12.844Z,6.90
2018-08-24T06:17:44.450Z,7.30
2018-08-24T06:20:12.935Z,7.47
2018-08-24T06:22:41.364Z,7.95
2018-08-24T06:25:10.068Z,8.35
2018-08-24T06:27:38.668Z,7.50
2018-08-24T06:30:07.419Z,8.20
2018-08-24T06:32:35.823Z,8.50
2018-08-24T06:35:04.249Z,9.07
2018-08-24T06:37:32.847Z,9.18
2018-08-24T06:40:01.218Z,9.23
2018-08-24T06:42:29.658Z,9.38
2018-08-24T06:44:58.140Z,9.00
2018-08-24T06:47:26.642Z,8.68
2018-08-24T06:49:55.072Z,8.93
2018-08-24T06:52:23.498Z,8.93
2018-08-24T06:54:51.943Z,9.37
2018-08-24T06:57:20.410Z,9.75
2018-08-24T06:59:49.073Z,9.40
2018-08-24T07:02:17.622Z,9.53
2018-08-24T07:04:46.025Z,9.35
2018-08-24T07:07:14.428Z,10.07
2018-08-24T07:09:43.767Z,10.50
2018-08-24T07:12:13.445Z,11.60
2018-08-24T07:14:42.750Z,12.05
2018-08-24T07:17:11.146Z,11.97
2018-08-24T07:19:39.678Z,11.63
2018-08-24T07:22:08.475Z,10.65
2018-08-24T07:24:36.920Z,11.15
2018-08-24T07:27:05.331Z,11.05
2018-08-24T07:29:33.711Z,10.60
2018-08-24T07:32:02.295Z,11.35
2018-08-24T07:34:30.661Z,11.33
2018-08-24T07:36:59.226Z,10.63
2018-08-24T07:39:27.737Z,10.67
2018-08-24T07:41:56.197Z,10.83
2018-08-24T07:44:24.591Z,10.23
2018-08-24T07:46:53.071Z,10.03
2018-08-24T07:49:21.638Z,10.20
2018-08-24T07:51:50.108Z,10.25
2018-08-24T07:54:18.755Z,10.08
2018-08-24T07:56:47.150Z,10.25
2018-08-24T07:59:15.546Z,10.78
2018-08-24T08:01:44.038Z,11.20
2018-08-24T08:04:12.627Z,11.28
2018-08-24T08:06:41.031Z,11.40
2018-08-24T08:09:09.442Z,12.47
2018-08-24T08:11:40.944Z,12.85
2018-08-24T08:14:09.895Z,14.47
2018-08-24T08:16:38.293Z,13.38
2018-08-24T08:19:06.894Z,13.98
2018-08-24T08:21:35.375Z,14.45
2018-08-24T08:24:03.821Z,14.25
2018-08-24T08:26:32.241Z,15.35
2018-08-24T08:29:00.719Z,13.80
2018-08-24T08:31:29.237Z,17.25
2018-08-24T08:33:57.698Z,18.20
2018-08-24T08:36:26.373Z,16.23
2018-08-24T08:38:55.032Z,17.17
2018-08-24T08:41:23.471Z,17.07
2018-08-24T08:43:52.016Z,17.48
2018-08-24T08:46:20.434Z,17.37
2018-08-24T08:48:48.986Z,16.02
2018-08-24T08:51:17.493Z,15.32
2018-08-24T08:53:45.961Z,15.13
2018-08-24T08:56:14.561Z,18.07
2018-08-24T08:58:43.136Z,18.40
2018-08-24T09:01:11.627Z,17.00
2018-08-24T09:03:40.082Z,19.52
2018-08-24T09:06:08.579Z,20.35
2018-08-24T09:08:37.007Z,18.87
2018-08-24T09:11:05.466Z,18.07
2018-08-24T09:13:34.067Z,19.48
2018-08-24T09:16:02.661Z,20.77
2018-08-24T09:18:36.444Z,19.73
2018-08-24T09:21:10.360Z,19.80
2018-08-24T09:23:44.193Z,18.73
2018-08-24T09:26:18.044Z,18.45
2018-08-24T09:28:47.207Z,20.65
2018-08-24T09:31:18.915Z,18.92
2018-08-24T09:33:47.639Z,17.48
2018-08-24T09:36:19.528Z,19.05
2018-08-24T09:38:48.703Z,18.02
2018-08-24T09:41:17.103Z,17.77
2018-08-24T09:43:50.897Z,19.87
2018-08-24T09:46:19.494Z,18.27
2018-08-24T09:48:53.356Z,19.45
2018-08-24T09:51:27.078Z,20.12
2018-08-24T09:54:00.748Z,16.48
2018-08-24T09:56:30.337Z,18.42
2018-08-24T09:58:59.303Z,17.50
2018-08-24T10:01:33.121Z,16.62
2018-08-24T10:04:06.952Z,14.85
2018-08-24T10:06:40.864Z,17.52
2018-08-24T10:09:10.578Z,15.50
2018-08-24T10:11:38.980Z,19.05
2018-08-24T10:14:07.779Z,20.05
2018-08-24T10:16:36.306Z,18.77
2018-08-24T10:19:04.737Z,17.42
2018-08-24T10:21:33.111Z,18.62
2018-08-24T10:24:01.679Z,16.42
2018-08-24T10:26:30.101Z,17.00
2018-08-24T10:28:58.601Z,17.65
2018-08-24T10:31:27.022Z,15.65
2018-08-24T10:33:55.550Z,16.55
2018-08-24T10:36:23.964Z,16.60
2018-08-24T10:38:52.491Z,15.50
2018-08-24T10:41:20.933Z,15.32
2018-08-24T10:43:49.353Z,17.45
2018-08-24T10:46:17.977Z,15.80
2018-08-24T10:48:46.559Z,14.43
2018-08-24T10:51:15.009Z,14.40
2018-08-24T10:53:43.464Z,14.75
2018-08-24T10:56:11.981Z,14.10
2018-08-24T10:58:40.593Z,14.05
2018-08-24T11:01:09.276Z,15.55
2018-08-24T11:03:37.763Z,15.43
2018-08-24T11:06:06.291Z,14.78
2018-08-24T11:08:34.835Z,14.98
2018-08-24T11:11:03.254Z,13.00
2018-08-24T11:13:31.713Z,14.80
2018-08-24T11:16:00.217Z,15.50
2018-08-24T11:18:28.675Z,14.43
2018-08-24T11:20:58.432Z,15.80
2018-08-24T11:23:27.144Z,15.18
2018-08-24T11:25:55.609Z,12.85
2018-08-24T11:28:23.981Z,12.33
2018-08-24T11:30:52.369Z,10.08
2018-08-24T11:33:20.898Z,9.75
2018-08-24T11:35:49.417Z,10.38
2018-08-24T11:38:18.035Z,10.08
2018-08-24T11:40:46.455Z,9.20
2018-08-24T11:43:14.871Z,9.65
2018-08-24T11:45:43.480Z,10.05
2018-08-24T11:48:11.872Z,8.63
2018-08-24T11:50:40.289Z,8.00
2018-08-24T11:53:08.663Z,7.33
2018-08-24T11:55:37.200Z,7.33
2018-08-24T11:58:05.626Z,7.62
2018-08-24T12:00:34.789Z,7.42
2018-08-24T12:03:03.878Z,6.17
2018-08-24T12:05:32.587Z,6.07
2018-08-24T12:08:01.078Z,5.12
2018-08-24T12:10:29.410Z,5.83
2018-08-24T12:12:58.322Z,6.00
2018-08-24T12:15:26.731Z,5.97
2018-08-24T12:17:55.573Z,6.15
2018-08-24T12:20:23.976Z,6.62
2018-08-24T12:22:52.366Z,5.67
2018-08-24T12:25:20.838Z,5.55
2018-08-24T12:27:49.239Z,5.15
2018-08-24T12:30:17.663Z,5.20
2018-08-24T12:32:46.178Z,5.42
2018-08-24T12:35:14.624Z,5.10
2018-08-24T12:37:47.057Z,4.97
2018-08-24T12:40:16.248Z,5.08
2018-08-24T12:42:46.686Z,4.55
2018-08-24T12:45:15.050Z,5.05
2018-08-24T12:47:43.509Z,5.33
2018-08-24T12:50:11.910Z,4.87
2018-08-24T12:52:40.317Z,4.75
2018-08-24T12:55:08.706Z,4.83
2018-08-24T12:57:37.136Z,5.15
2018-08-24T13:00:05.757Z,5.00
2018-08-24T13:02:34.207Z,5.00
2018-08-24T13:05:04.215Z,4.75
2018-08-24T13:07:32.698Z,4.72
2018-08-24T13:10:01.144Z,5.10
2018-08-24T13:12:29.661Z,4.40
2018-08-24T13:14:58.185Z,4.45
2018-08-24T13:17:26.646Z,4.40
2018-08-24T13:19:55.012Z,4.10
2018-08-24T13:22:23.579Z,3.90
2018-08-24T13:24:52.090Z,4.90
2018-08-24T13:27:20.509Z,4.00
2018-08-24T13:29:48.963Z,3.62
2018-08-24T13:32:17.415Z,4.17
2018-08-24T13:34:45.812Z,4.05
2018-08-24T13:37:14.213Z,4.20
2018-08-24T13:39:42.726Z,3.98
2018-08-24T13:42:11.222Z,3.85
2018-08-24T13:44:39.604Z,3.30
2018-08-24T13:47:08.018Z,3.50
2018-08-24T13:49:36.574Z,3.25
2018-08-24T13:52:05.120Z,3.62
2018-08-24T13:54:33.541Z,3.45
2018-08-24T13:57:02.023Z,3.40
2018-08-24T13:59:30.451Z,3.20
2018-08-24T14:01:58.986Z,3.05
2018-08-24T14:04:27.582Z,3.22
2018-08-24T14:06:56.011Z,3.02
2018-08-24T14:09:24.449Z,3.10
2018-08-24T14:11:53.115Z,2.90
2018-08-24T14:14:21.728Z,3.10
2018-08-24T14:16:50.305Z,2.70
2018-08-24T14:19:18.894Z,2.42
2018-08-24T14:21:47.279Z,2.87
2018-08-24T14:24:15.711Z,2.75
2018-08-24T14:26:44.286Z,2.60
2018-08-24T14:29:12.662Z,2.60
2018-08-24T14:31:41.267Z,2.65
2018-08-24T14:34:09.685Z,2.75
2018-08-24T14:36:38.160Z,3.10
2018-08-24T14:39:08.331Z,2.90
2018-08-24T14:41:36.728Z,2.85
2018-08-24T14:44:05.425Z,3.65
2018-08-24T14:46:33.934Z,3.85
2018-08-24T14:49:02.336Z,3.52
2018-08-24T14:51:30.893Z,3.80
2018-08-24T14:53:59.308Z,3.33
2018-08-24T14:56:27.834Z,4.03
2018-08-24T14:58:56.723Z,4.03
2018-08-24T15:01:25.144Z,4.40
2018-08-24T15:03:53.686Z,4.12
2018-08-24T15:06:22.378Z,4.30
2018-08-24T15:08:50.777Z,4.17
2018-08-24T15:11:19.211Z,4.35
2018-08-24T15:13:47.691Z,4.70
2018-08-24T15:16:16.130Z,4.90
2018-08-24T15:18:44.584Z,5.78
2018-08-24T15:21:12.955Z,5.47
2018-08-24T15:23:41.391Z,5.40
2018-08-24T15:26:09.818Z,5.30
2018-08-24T15:28:38.200Z,5.30
2018-08-24T15:31:06.579Z,5.37
2018-08-24T15:33:35.023Z,5.28
2018-08-24T15:36:03.641Z,5.70
2018-08-24T15:38:31.990Z,5.33
2018-08-24T15:41:00.345Z,5.70
2018-08-24T15:43:28.985Z,5.78
2018-08-24T15:45:57.404Z,5.87
2018-08-24T15:48:25.981Z,6.10
2018-08-24T15:50:54.531Z,5.05
2018-08-24T15:53:23.036Z,4.92
2018-08-24T15:55:51.431Z,5.17
2018-08-24T15:58:19.834Z,5.03
2018-08-24T16:00:48.195Z,4.78
2018-08-24T16:03:16.584Z,4.85
2018-08-24T16:05:45.041Z,4.97
2018-08-24T16:08:13.462Z,4.60
2018-08-24T16:10:41.975Z,5.30
2018-08-24T16:13:10.366Z,5.60
2018-08-24T16:15:38.872Z,5.13
2018-08-24T16:18:12.678Z,5.50
2018-08-24T16:20:41.230Z,4.87
2018-08-24T16:23:09.580Z,5.10
2018-08-24T16:25:37.967Z,5.22
2018-08-24T16:28:06.447Z,4.80
2018-08-24T16:30:34.843Z,5.28
2018-08-24T16:33:03.288Z,5.20
2018-08-24T16:35:31.996Z,5.12
2018-08-24T16:38:00.505Z,5.30
2018-08-24T16:40:28.908Z,5.40
2018-08-24T16:42:57.336Z,5.33
2018-08-24T16:45:26.181Z,5.67
2018-08-24T16:47:54.538Z,6.10
2018-08-24T16:50:22.895Z,6.25
2018-08-24T16:52:51.322Z,5.62
2018-08-24T16:55:19.762Z,5.92
2018-08-24T16:57:49.157Z,5.80
2018-08-24T17:00:17.596Z,5.75
2018-08-24T17:02:45.976Z,5.95
2018-08-24T17:05:14.617Z,6.43
2018-08-24T17:07:43.143Z,5.87
2018-08-24T17:10:11.579Z,6.07
2018-08-24T17:12:40.050Z,5.92
2018-08-24T17:15:08.428Z,5.97
2018-08-24T17:17:36.825Z,6.20
2018-08-24T17:20:05.512Z,5.87
2018-08-24T17:22:34.100Z,5.33
2018-08-24T17:25:02.676Z,5.80
2018-08-24T17:27:31.295Z,5.77
2018-08-24T17:30:00.980Z,5.40
2018-08-24T17:32:29.519Z,6.00
2018-08-24T17:34:58.342Z,5.80
2018-08-24T17:37:26.753Z,5.80
2018-08-24T17:39:55.215Z,5.53
2018-08-24T17:42:23.626Z,6.07
2018-08-24T17:44:52.085Z,5.17
2018-08-24T17:47:20.576Z,5.80
2018-08-24T17:49:49.232Z,5.70
2018-08-24T17:52:17.714Z,5.77
2018-08-24T17:54:46.203Z,5.77
2018-08-24T17:57:14.684Z,5.87
2018-08-24T17:59:43.110Z,5.50
2018-08-24T18:02:11.519Z,5.50
2018-08-24T18:04:40.164Z,5.60
2018-08-24T18:07:08.584Z,6.53
2018-08-24T18:09:37.078Z,5.47
2018-08-24T18:12:06.083Z,5.37
2018-08-24T18:14:37.974Z,5.70
2018-08-24T18:17:06.582Z,5.33
2018-08-24T18:19:36.129Z,5.17
2018-08-24T18:22:05.025Z,5.20
2018-08-24T18:24:33.656Z,5.30
2018-08-24T18:27:02.084Z,4.70
2018-08-24T18:29:30.508Z,5.37
2018-08-24T18:31:59.132Z,5.03
2018-08-24T18:34:27.519Z,4.90
2018-08-24T18:36:56.329Z,5.10
2018-08-24T18:39:24.768Z,4.77
2018-08-24T18:41:53.182Z,4.50
2018-08-24T18:44:21.769Z,5.10
2018-08-24T18:46:50.302Z,5.10
2018-08-24T18:49:19.339Z,5.20
2018-08-24T18:51:47.750Z,5.08
2018-08-24T18:54:17.568Z,5.60
2018-08-24T18:56:46.226Z,5.00
2018-08-24T18:59:14.910Z,5.30
2018-08-24T19:01:43.803Z,5.13
2018-08-24T19:04:12.721Z,4.60
2018-08-24T19:06:41.243Z,4.60
2018-08-24T19:09:12.238Z,4.57
2018-08-24T19:11:46.192Z,4.57
2018-08-24T19:14:14.916Z,4.50
2018-08-24T19:16:43.745Z,4.50
2018-08-24T19:19:17.711Z,4.17
2018-08-24T19:21:47.839Z,4.40
2018-08-24T19:24:16.454Z,4.93
2018-08-24T19:26:44.942Z,4.97
2018-08-24T19:29:18.900Z,4.80
2018-08-24T19:31:48.106Z,5.03
2018-08-24T19:34:16.597Z,4.77
2018-08-24T19:36:45.149Z,4.83
2018-08-24T19:39:14.856Z,5.03
2018-08-24T19:41:48.733Z,4.97
2018-08-24T19:44:17.327Z,5.10
2018-08-24T19:46:46.186Z,5.10
2018-08-24T19:49:17.329Z,6.13
2018-08-24T19:51:45.850Z,5.47
2018-08-24T19:54:15.295Z,5.47
2018-08-24T19:56:43.931Z,5.40
2018-08-24T19:59:13.903Z,5.23
2018-08-24T20:01:42.540Z,5.30
2018-08-24T20:04:11.169Z,5.67
2018-08-24T20:06:44.931Z,5.83
2018-08-24T20:09:18.984Z,5.20
2018-08-24T20:11:49.740Z,5.13
2018-08-24T20:14:23.747Z,5.70
2018-08-24T20:16:57.791Z,5.77
2018-08-24T20:19:26.733Z,6.03
2018-08-24T20:21:55.246Z,5.30
2018-08-24T20:24:23.917Z,5.90
2018-08-24T20:26:52.224Z,6.20
2018-08-24T20:29:21.653Z,6.33
2018-08-24T20:31:50.574Z,6.20
2018-08-24T20:34:19.170Z,8.20
2018-08-24T20:36:47.770Z,13.57
2018-08-24T20:39:16.195Z,16.50
2018-08-24T20:41:44.747Z,22.10
2018-08-24T20:44:15.279Z,23.73
2018-08-24T20:46:44.719Z,22.30
2018-08-24T20:49:14.458Z,19.47
2018-08-24T20:51:45.936Z,17.23
2018-08-24T20:54:14.420Z,13.20
2018-08-24T20:56:43.945Z,12.43
2018-08-24T20:59:12.343Z,11.77
2018-08-24T21:01:40.807Z,10.00
2018-08-24T21:04:09.237Z,7.77
2018-08-24T21:06:37.732Z,7.37
2018-08-24T21:09:08.299Z,7.50
2018-08-24T21:11:36.755Z,7.03
2018-08-24T21:14:05.332Z,6.80
2018-08-24T21:16:33.905Z,6.93
2018-08-24T21:19:02.435Z,7.97
2018-08-24T21:21:30.962Z,7.33
2018-08-24T21:23:59.763Z,7.47
2018-08-24T21:26:28.451Z,7.47
2018-08-24T21:28:57.034Z,7.53
2018-08-24T21:31:25.517Z,7.50
2018-08-24T21:33:54.027Z,7.07
2018-08-24T21:36:22.577Z,7.50
2018-08-24T21:38:51.075Z,7.50
2018-08-24T21:41:19.512Z,7.40
2018-08-24T21:43:48.175Z,7.23
2018-08-24T21:46:16.929Z,7.17
2018-08-24T21:48:45.415Z,7.07
2018-08-24T21:51:13.842Z,6.67
2018-08-24T21:53:42.266Z,7.53
2018-08-24T21:56:10.941Z,7.07
2018-08-24T21:58:40.856Z,7.43
2018-08-24T22:06:01.599Z,7.03
2018-08-24T22:08:29.980Z,7.03
2018-08-24T22:10:58.754Z,7.00
2018-08-24T22:13:27.474Z,6.93
2018-08-24T22:15:56.136Z,7.33
2018-08-24T22:18:24.599Z,7.40
2018-08-24T22:20:53.092Z,6.57
2018-08-24T22:23:21.496Z,6.30
2018-08-24T22:25:49.896Z,7.00
2018-08-24T22:28:18.317Z,6.43
2018-08-24T22:30:46.916Z,6.67
2018-08-24T22:33:15.383Z,7.43
2018-08-24T22:35:43.747Z,7.20
2018-08-24T22:38:12.155Z,7.13
2018-08-24T22:40:40.611Z,6.90
2018-08-24T22:43:13.528Z,7.40
2018-08-24T22:45:41.919Z,6.77
2018-08-24T22:48:10.498Z,7.00
2018-08-24T22:50:39.513Z,7.20
2018-08-24T22:53:08.073Z,6.50
2018-08-24T22:55:36.544Z,6.67
2018-08-24T22:58:05.057Z,7.20
2018-08-24T23:00:33.715Z,7.33
2018-08-24T23:03:02.131Z,7.13
2018-08-24T23:05:30.467Z,7.13
2018-08-24T23:07:58.845Z,7.90
2018-08-24T23:10:27.292Z,7.63
2018-08-24T23:12:55.733Z,6.93
2018-08-24T23:15:24.167Z,7.40
2018-08-24T23:17:52.787Z,7.10
2018-08-24T23:20:21.335Z,7.57
2018-08-24T23:22:49.779Z,6.97
2018-08-24T23:25:18.224Z,6.77
2018-08-24T23:27:46.673Z,7.90
2018-08-24T23:30:15.225Z,7.60
2018-08-24T23:32:43.806Z,8.00
2018-08-24T23:35:12.458Z,8.10
2018-08-24T23:37:40.859Z,7.23
2018-08-24T23:40:09.744Z,7.77
2018-08-24T23:42:38.441Z,7.30
2018-08-24T23:45:07.043Z,7.10
2018-08-24T23:47:35.572Z,7.03
2018-08-24T23:50:04.296Z,6.80
2018-08-24T23:52:32.740Z,6.77
2018-08-24T23:55:01.107Z,6.50
2018-08-24T23:57:29.519Z,6.33
2018-08-24T23:59:57.905Z,6.53
