createdAt,value
2023-04-19T00:00:43.078Z,1023.29
2023-04-19T00:01:43.135Z,1023.26
2023-04-19T00:02:43.233Z,1023.25
2023-04-19T00:03:43.353Z,1023.25
2023-04-19T00:04:43.293Z,1023.27
2023-04-19T00:05:43.216Z,1023.25
2023-04-19T00:06:43.253Z,1023.24
2023-04-19T00:07:43.286Z,1023.25
2023-04-19T00:08:43.310Z,1023.23
2023-04-19T00:09:43.376Z,1023.27
2023-04-19T00:10:43.371Z,1023.27
2023-04-19T00:11:43.412Z,1023.22
2023-04-19T00:12:43.464Z,1023.21
2023-04-19T00:13:43.476Z,1023.24
2023-04-19T00:14:43.502Z,1023.18
2023-04-19T00:15:43.531Z,1023.19
2023-04-19T00:16:43.601Z,1023.17
2023-04-19T00:17:43.661Z,1023.14
2023-04-19T00:18:43.616Z,1023.14
2023-04-19T00:19:43.650Z,1023.18
2023-04-19T00:20:43.684Z,1023.15
2023-04-19T00:21:43.718Z,1023.09
2023-04-19T00:22:43.742Z,1023.08
2023-04-19T00:23:43.771Z,1023.10
2023-04-19T00:24:43.810Z,1023.08
2023-04-19T00:25:43.830Z,1023.12
2023-04-19T00:26:43.865Z,1023.04
2023-04-19T00:27:43.896Z,1023.14
2023-04-19T00:28:43.931Z,1023.09
2023-04-19T00:29:43.966Z,1023.11
2023-04-19T00:30:44.024Z,1023.06
2023-04-19T00:31:44.040Z,1023.10
2023-04-19T00:32:44.065Z,1023.09
2023-04-19T00:33:44.075Z,1023.11
2023-04-19T00:34:44.112Z,1023.14
2023-04-19T00:35:44.141Z,1023.11
2023-04-19T00:36:44.171Z,1023.12
2023-04-19T00:37:44.200Z,1023.12
2023-04-19T00:38:44.248Z,1023.13
2023-04-19T00:39:44.287Z,1023.11
2023-04-19T00:40:44.293Z,1023.10
2023-04-19T00:41:44.321Z,1023.16
2023-04-19T00:42:44.358Z,1023.09
2023-04-19T00:43:44.395Z,1023.11
2023-04-19T00:44:44.417Z,1023.12
2023-04-19T00:45:44.479Z,1023.09
2023-04-19T00:46:44.589Z,1023.06
2023-04-19T00:47:44.540Z,1023.13
2023-04-19T00:48:44.542Z,1023.12
2023-04-19T00:49:44.585Z,1023.11
2023-04-19T00:50:44.618Z,1023.10
2023-04-19T00:51:44.628Z,1023.08
2023-04-19T00:52:44.664Z,1023.04
2023-04-19T00:53:44.689Z,1023.08
2023-04-19T00:54:44.721Z,1023.11
2023-04-19T00:55:44.752Z,1023.11
2023-04-19T00:56:44.791Z,1023.08
2023-04-19T00:57:44.812Z,1023.09
2023-04-19T00:58:44.844Z,1023.11
2023-04-19T00:59:44.940Z,1023.05
2023-04-19T01:00:44.915Z,1023.06
2023-04-19T01:01:44.976Z,1023.07
2023-04-19T01:02:45.064Z,1023.05
2023-04-19T01:03:45.128Z,1023.07
2023-04-19T01:04:45.028Z,1023.02
2023-04-19T01:05:45.094Z,1023.10
2023-04-19T01:06:45.100Z,1023.05
2023-04-19T01:07:45.117Z,1023.07
2023-04-19T01:08:45.151Z,1023.10
2023-04-19T01:09:45.254Z,1023.06
2023-04-19T01:10:45.216Z,1023.08
2023-04-19T01:11:45.247Z,1023.08
2023-04-19T01:12:45.286Z,1023.06
2023-04-19T01:13:45.306Z,1023.09
2023-04-19T01:14:45.337Z,1023.11
2023-04-19T01:15:45.413Z,1023.08
2023-04-19T01:16:45.401Z,1023.07
2023-04-19T01:17:45.454Z,1023.08
2023-04-19T01:18:45.459Z,1023.07
2023-04-19T01:19:45.490Z,1023.06
2023-04-19T01:20:45.515Z,1023.04
2023-04-19T01:21:45.547Z,1023.04
2023-04-19T01:22:45.587Z,1023.06
2023-04-19T01:23:45.606Z,1023.03
2023-04-19T01:24:45.645Z,1023.05
2023-04-19T01:25:45.693Z,1023.03
2023-04-19T01:26:45.757Z,1023.04
2023-04-19T01:27:45.831Z,1023.04
2023-04-19T01:28:45.787Z,1023.03
2023-04-19T01:29:45.798Z,1023.01
2023-04-19T01:30:45.830Z,1022.95
2023-04-19T01:31:46.042Z,1022.98
2023-04-19T01:32:45.926Z,1022.98
2023-04-19T01:33:45.921Z,1022.93
2023-04-19T01:34:45.943Z,1022.97
2023-04-19T01:35:45.983Z,1022.94
2023-04-19T01:36:46.009Z,1022.93
2023-04-19T01:37:46.039Z,1022.98
2023-04-19T01:38:46.066Z,1022.94
2023-04-19T01:39:46.107Z,1022.99
2023-04-19T01:40:46.132Z,1022.93
2023-04-19T01:41:46.159Z,1022.93
2023-04-19T01:42:46.198Z,1022.94
2023-04-19T01:43:46.236Z,1022.97
2023-04-19T01:44:46.265Z,1022.92
2023-04-19T01:45:46.292Z,1022.91
2023-04-19T01:46:46.424Z,1022.89
2023-04-19T01:47:46.362Z,1022.93
2023-04-19T01:48:46.384Z,1022.87
2023-04-19T01:49:46.412Z,1022.88
2023-04-19T01:50:46.440Z,1022.86
2023-04-19T01:51:46.466Z,1022.88
2023-04-19T01:52:46.507Z,1022.88
2023-04-19T01:53:46.524Z,1022.87
2023-04-19T01:54:46.558Z,1022.89
2023-04-19T01:55:46.585Z,1022.87
2023-04-19T01:56:46.630Z,1022.83
2023-04-19T01:57:46.652Z,1022.81
2023-04-19T01:58:46.676Z,1022.81
2023-04-19T01:59:46.706Z,1022.78
2023-04-19T02:00:46.771Z,1022.79
2023-04-19T02:01:46.782Z,1022.79
2023-04-19T02:02:46.905Z,1022.77
2023-04-19T02:03:47.186Z,1022.85
2023-04-19T02:04:46.863Z,1022.79
2023-04-19T02:05:46.889Z,1022.78
2023-04-19T02:06:46.927Z,1022.84
2023-04-19T02:07:46.957Z,1022.77
2023-04-19T02:08:46.992Z,1022.81
2023-04-19T02:09:47.021Z,1022.79
2023-04-19T02:10:47.062Z,1022.78
2023-04-19T02:11:47.071Z,1022.78
2023-04-19T02:12:47.111Z,1022.78
2023-04-19T02:13:47.143Z,1022.74
2023-04-19T02:14:47.171Z,1022.72
2023-04-19T02:15:47.206Z,1022.75
2023-04-19T02:16:47.271Z,1022.72
2023-04-19T02:17:47.317Z,1022.78
2023-04-19T02:18:47.312Z,1022.76
2023-04-19T02:19:47.335Z,1022.70
2023-04-19T02:20:47.350Z,1022.71
2023-04-19T02:21:47.375Z,1022.71
2023-04-19T02:22:47.408Z,1022.71
2023-04-19T02:23:47.466Z,1022.70
2023-04-19T02:24:47.493Z,1022.68
2023-04-19T02:25:47.654Z,1022.72
2023-04-19T02:26:47.530Z,1022.70
2023-04-19T02:27:47.563Z,1022.71
2023-04-19T02:28:47.589Z,1022.69
2023-04-19T02:29:47.619Z,1022.72
2023-04-19T02:30:47.651Z,1022.67
2023-04-19T02:31:47.717Z,1022.64
2023-04-19T02:32:47.778Z,1022.65
2023-04-19T02:33:47.740Z,1022.67
2023-04-19T02:34:47.775Z,1022.63
2023-04-19T02:35:47.803Z,1022.61
2023-04-19T02:36:47.828Z,1022.61
2023-04-19T02:37:47.872Z,1022.61
2023-04-19T02:38:47.923Z,1022.61
2023-04-19T02:39:47.923Z,1022.57
2023-04-19T02:40:47.954Z,1022.58
2023-04-19T02:41:47.981Z,1022.56
2023-04-19T02:42:48.016Z,1022.54
2023-04-19T02:43:48.042Z,1022.57
2023-04-19T02:44:48.081Z,1022.50
2023-04-19T02:45:48.124Z,1022.54
2023-04-19T02:46:48.194Z,1022.51
2023-04-19T02:47:48.278Z,1022.52
2023-04-19T02:48:48.321Z,1022.51
2023-04-19T02:49:48.306Z,1022.50
2023-04-19T02:50:48.330Z,1022.48
2023-04-19T02:51:48.323Z,1022.48
2023-04-19T02:52:48.332Z,1022.46
2023-04-19T02:53:48.365Z,1022.45
2023-04-19T02:54:48.436Z,1022.46
2023-04-19T02:55:48.449Z,1022.39
2023-04-19T02:56:48.460Z,1022.43
2023-04-19T02:57:48.468Z,1022.41
2023-04-19T02:58:48.495Z,1022.39
2023-04-19T02:59:48.520Z,1022.40
2023-04-19T03:00:48.557Z,1022.39
2023-04-19T03:01:48.799Z,1022.39
2023-04-19T03:02:48.731Z,1022.39
2023-04-19T03:03:48.835Z,1022.37
2023-04-19T03:04:48.672Z,1022.36
2023-04-19T03:05:48.708Z,1022.37
2023-04-19T03:06:48.742Z,1022.34
2023-04-19T03:07:48.763Z,1022.32
2023-04-19T03:08:48.801Z,1022.28
2023-04-19T03:09:48.832Z,1022.26
2023-04-19T03:10:48.858Z,1022.25
2023-04-19T03:11:48.903Z,1022.27
2023-04-19T03:12:48.932Z,1022.24
2023-04-19T03:13:48.941Z,1022.24
2023-04-19T03:14:48.974Z,1022.22
2023-04-19T03:15:49.046Z,1022.21
2023-04-19T03:16:49.031Z,1022.16
2023-04-19T03:17:49.101Z,1022.18
2023-04-19T03:18:49.720Z,1022.17
2023-04-19T03:19:49.123Z,1022.17
2023-04-19T03:20:49.149Z,1022.13
2023-04-19T03:21:49.200Z,1022.07
2023-04-19T03:22:49.220Z,1022.16
2023-04-19T03:23:49.240Z,1022.15
2023-04-19T03:24:49.305Z,1022.15
2023-04-19T03:25:49.299Z,1022.10
2023-04-19T03:26:49.332Z,1022.10
2023-04-19T03:27:49.358Z,1022.11
2023-04-19T03:28:49.381Z,1022.12
2023-04-19T03:29:49.420Z,1022.13
2023-04-19T03:30:49.445Z,1022.08
2023-04-19T03:31:49.616Z,1022.08
2023-04-19T03:32:49.712Z,1022.06
2023-04-19T03:33:49.528Z,1022.06
2023-04-19T03:34:49.557Z,1022.03
2023-04-19T03:35:49.676Z,1022.05
2023-04-19T03:36:49.622Z,1022.05
2023-04-19T03:37:49.664Z,1022.05
2023-04-19T03:38:49.773Z,1022.05
2023-04-19T03:39:49.705Z,1022.01
2023-04-19T03:40:49.735Z,1022.00
2023-04-19T03:41:49.779Z,1021.99
2023-04-19T03:42:49.800Z,1021.97
2023-04-19T03:43:49.823Z,1021.95
2023-04-19T03:44:49.860Z,1021.97
2023-04-19T03:45:49.982Z,1022.00
2023-04-19T03:46:49.914Z,1022.02
2023-04-19T03:47:49.979Z,1021.97
2023-04-19T03:48:49.977Z,1022.01
2023-04-19T03:49:50.011Z,1022.00
2023-04-19T03:50:50.029Z,1022.00
2023-04-19T03:51:50.067Z,1021.99
2023-04-19T03:52:50.089Z,1022.00
2023-04-19T03:53:50.117Z,1022.01
2023-04-19T03:54:50.148Z,1021.97
2023-04-19T03:55:50.178Z,1022.01
2023-04-19T03:56:50.207Z,1021.95
2023-04-19T03:57:50.247Z,1021.96
2023-04-19T03:58:50.264Z,1021.95
2023-04-19T03:59:50.305Z,1021.90
2023-04-19T04:00:50.330Z,1021.92
2023-04-19T04:01:50.402Z,1021.94
2023-04-19T04:02:50.587Z,1021.92
2023-04-19T04:03:50.671Z,1021.89
2023-04-19T04:04:50.572Z,1021.90
2023-04-19T04:05:50.476Z,1021.86
2023-04-19T04:06:50.502Z,1021.88
2023-04-19T04:07:50.541Z,1021.85
2023-04-19T04:08:50.582Z,1021.87
2023-04-19T04:09:50.610Z,1021.84
2023-04-19T04:10:50.621Z,1021.84
2023-04-19T04:11:50.656Z,1021.88
2023-04-19T04:12:50.677Z,1021.84
2023-04-19T04:13:50.813Z,1021.87
2023-04-19T04:14:50.741Z,1021.86
2023-04-19T04:15:50.853Z,1021.85
2023-04-19T04:16:50.835Z,1021.84
2023-04-19T04:17:50.866Z,1021.82
2023-04-19T04:18:50.856Z,1021.85
2023-04-19T04:19:50.886Z,1021.83
2023-04-19T04:20:50.923Z,1021.80
2023-04-19T04:21:50.941Z,1021.77
2023-04-19T04:22:50.972Z,1021.75
2023-04-19T04:23:51.016Z,1021.74
2023-04-19T04:24:51.057Z,1021.72
2023-04-19T04:25:51.103Z,1021.79
2023-04-19T04:26:51.112Z,1021.79
2023-04-19T04:27:51.136Z,1021.78
2023-04-19T04:28:51.162Z,1021.78
2023-04-19T04:29:51.186Z,1021.77
2023-04-19T04:30:51.222Z,1021.77
2023-04-19T04:31:51.284Z,1021.75
2023-04-19T04:32:51.428Z,1021.79
2023-04-19T04:33:51.317Z,1021.76
2023-04-19T04:34:51.355Z,1021.73
2023-04-19T04:35:51.381Z,1021.70
2023-04-19T04:36:51.402Z,1021.74
2023-04-19T04:37:51.439Z,1021.69
2023-04-19T04:38:51.460Z,1021.71
2023-04-19T04:39:51.493Z,1021.70
2023-04-19T04:40:51.527Z,1021.68
2023-04-19T04:41:51.554Z,1021.68
2023-04-19T04:42:51.582Z,1021.66
2023-04-19T04:44:01.325Z,1021.65
2023-04-19T04:44:51.669Z,1021.65
2023-04-19T04:45:51.688Z,1021.64
2023-04-19T04:46:51.728Z,1021.64
2023-04-19T04:47:51.852Z,1021.62
2023-04-19T04:48:51.761Z,1021.59
2023-04-19T04:49:51.791Z,1021.59
2023-04-19T04:50:51.820Z,1021.58
2023-04-19T04:51:51.860Z,1021.60
2023-04-19T04:52:51.888Z,1021.59
2023-04-19T04:53:51.913Z,1021.61
2023-04-19T04:54:51.944Z,1021.59
2023-04-19T04:55:51.970Z,1021.65
2023-04-19T04:56:52.016Z,1021.63
2023-04-19T04:57:52.044Z,1021.59
2023-04-19T04:58:52.057Z,1021.66
2023-04-19T04:59:52.092Z,1021.64
2023-04-19T05:00:52.141Z,1021.63
2023-04-19T05:01:52.146Z,1021.62
2023-04-19T05:02:52.265Z,1021.61
2023-04-19T05:03:52.302Z,1021.60
2023-04-19T05:04:52.249Z,1021.64
2023-04-19T05:05:52.262Z,1021.61
2023-04-19T05:06:52.304Z,1021.64
2023-04-19T05:07:52.318Z,1021.64
2023-04-19T05:08:52.360Z,1021.61
2023-04-19T05:09:52.382Z,1021.58
2023-04-19T05:10:52.414Z,1021.60
2023-04-19T05:11:52.437Z,1021.52
2023-04-19T05:12:52.466Z,1021.54
2023-04-19T05:13:52.502Z,1021.47
2023-04-19T05:14:52.619Z,1021.47
2023-04-19T05:15:52.580Z,1021.51
2023-04-19T05:16:52.662Z,1021.47
2023-04-19T05:17:52.757Z,1021.49
2023-04-19T05:18:52.657Z,1021.47
2023-04-19T05:19:52.683Z,1021.50
2023-04-19T05:20:52.703Z,1021.45
2023-04-19T05:21:52.748Z,1021.46
2023-04-19T05:22:52.764Z,1021.47
2023-04-19T05:23:52.800Z,1021.46
2023-04-19T05:24:52.825Z,1021.43
2023-04-19T05:25:52.854Z,1021.42
2023-04-19T05:26:52.877Z,1021.46
2023-04-19T05:27:52.909Z,1021.45
2023-04-19T05:28:52.942Z,1021.47
2023-04-19T05:29:52.995Z,1021.42
2023-04-19T05:30:52.999Z,1021.47
2023-04-19T05:31:53.113Z,1021.44
2023-04-19T05:32:53.091Z,1021.41
2023-04-19T05:34:00.346Z,1021.46
2023-04-19T05:35:46.343Z,1021.41
2023-04-19T05:36:46.316Z,1021.41
2023-04-19T05:38:39.512Z,1021.38
2023-04-19T05:39:40.601Z,1021.38
2023-04-19T05:41:32.664Z,1021.36
2023-04-19T05:42:32.694Z,1021.30
2023-04-19T05:44:36.812Z,1021.29
2023-04-19T05:45:36.800Z,1021.30
2023-04-19T05:47:41.027Z,1021.27
2023-04-19T05:48:41.001Z,1021.29
2023-04-19T05:50:34.176Z,1021.31
2023-04-19T05:51:34.191Z,1021.30
2023-04-19T05:53:29.231Z,1021.27
2023-04-19T05:54:29.246Z,1021.27
2023-04-19T05:56:22.416Z,1021.36
2023-04-19T05:57:22.434Z,1021.29
2023-04-19T05:59:15.609Z,1021.26
2023-04-19T06:00:15.618Z,1021.30
2023-04-19T06:02:19.874Z,1021.27
2023-04-19T06:03:19.846Z,1021.30
2023-04-19T06:05:13.032Z,1021.32
2023-04-19T06:06:12.984Z,1021.29
2023-04-19T06:08:06.082Z,1021.31
2023-04-19T06:09:06.095Z,1021.33
2023-04-19T06:11:02.587Z,1021.27
2023-04-19T06:11:59.292Z,1021.27
2023-04-19T06:14:03.370Z,1021.34
2023-04-19T06:15:03.402Z,1021.28
2023-04-19T06:16:56.591Z,1021.36
2023-04-19T06:17:57.995Z,1021.32
2023-04-19T06:19:49.740Z,1021.31
2023-04-19T06:20:49.770Z,1021.36
2023-04-19T06:22:42.809Z,1021.31
2023-04-19T06:23:42.791Z,1021.30
2023-04-19T06:25:46.856Z,1021.26
2023-04-19T06:26:46.883Z,1021.27
2023-04-19T06:28:50.954Z,1021.23
2023-04-19T06:29:51.366Z,1021.21
2023-04-19T06:31:44.253Z,1021.18
2023-04-19T06:32:44.222Z,1021.17
2023-04-19T06:34:37.414Z,1021.18
2023-04-19T06:35:37.342Z,1021.17
2023-04-19T06:36:37.389Z,1021.16
2023-04-19T06:37:37.418Z,1021.21
2023-04-19T06:38:37.453Z,1021.17
2023-04-19T06:39:37.578Z,1021.16
2023-04-19T06:40:37.503Z,1021.19
2023-04-19T06:41:37.536Z,1021.14
2023-04-19T06:42:37.562Z,1021.14
2023-04-19T06:43:37.631Z,1021.14
2023-04-19T06:44:37.675Z,1021.12
2023-04-19T06:45:37.723Z,1021.14
2023-04-19T06:46:37.691Z,1021.12
2023-04-19T06:47:37.760Z,1021.10
2023-04-19T06:48:37.766Z,1021.07
2023-04-19T06:49:37.805Z,1021.07
2023-04-19T06:50:37.827Z,1021.16
2023-04-19T06:51:37.854Z,1021.10
2023-04-19T06:52:37.877Z,1021.06
2023-04-19T06:53:37.928Z,1021.07
2023-04-19T06:54:38.105Z,1021.04
2023-04-19T06:55:37.998Z,1021.04
2023-04-19T06:56:38.010Z,1021.02
2023-04-19T06:57:38.026Z,1021.01
2023-04-19T06:58:38.071Z,1020.93
2023-04-19T06:59:38.100Z,1020.96
2023-04-19T07:00:38.145Z,1020.97
2023-04-19T07:01:38.208Z,1020.90
2023-04-19T07:02:38.291Z,1020.93
2023-04-19T07:03:38.321Z,1020.88
2023-04-19T07:04:38.526Z,1020.86
2023-04-19T07:05:38.315Z,1020.82
2023-04-19T07:06:38.355Z,1020.82
2023-04-19T07:07:38.359Z,1020.87
2023-04-19T07:08:49.433Z,1020.82
2023-04-19T07:09:38.424Z,1020.80
2023-04-19T07:10:38.438Z,1020.86
2023-04-19T07:11:38.473Z,1020.79
2023-04-19T07:12:38.546Z,1020.75
2023-04-19T07:13:38.539Z,1020.72
2023-04-19T07:14:38.601Z,1020.77
2023-04-19T07:15:38.663Z,1020.76
2023-04-19T07:16:38.652Z,1020.77
2023-04-19T07:17:38.819Z,1020.76
2023-04-19T07:18:38.717Z,1020.70
2023-04-19T07:19:38.744Z,1020.71
2023-04-19T07:20:38.821Z,1020.69
2023-04-19T07:21:38.790Z,1020.65
2023-04-19T07:22:38.830Z,1020.65
2023-04-19T07:23:38.896Z,1020.70
2023-04-19T07:24:38.899Z,1020.68
2023-04-19T07:25:38.902Z,1020.68
2023-04-19T07:26:38.956Z,1020.70
2023-04-19T07:27:39.100Z,1020.68
2023-04-19T07:28:39.020Z,1020.66
2023-04-19T07:29:39.045Z,1020.67
2023-04-19T07:30:39.089Z,1020.68
2023-04-19T07:31:39.177Z,1020.70
2023-04-19T07:32:39.322Z,1020.74
2023-04-19T07:33:39.177Z,1020.65
2023-04-19T07:34:39.224Z,1020.66
2023-04-19T07:35:39.264Z,1020.67
2023-04-19T07:36:39.279Z,1020.62
2023-04-19T07:37:39.311Z,1020.65
2023-04-19T07:38:39.363Z,1020.65
2023-04-19T07:39:39.389Z,1020.60
2023-04-19T07:40:39.408Z,1020.64
2023-04-19T07:41:39.440Z,1020.60
2023-04-19T07:42:39.463Z,1020.57
2023-04-19T07:43:41.052Z,1020.55
2023-04-19T07:44:39.536Z,1020.53
2023-04-19T07:45:39.567Z,1020.50
2023-04-19T07:46:39.651Z,1020.47
2023-04-19T07:47:39.723Z,1020.52
2023-04-19T07:48:39.665Z,1020.48
2023-04-19T07:49:39.698Z,1020.53
2023-04-19T07:50:39.732Z,1020.49
2023-04-19T07:51:39.765Z,1020.48
2023-04-19T07:52:39.801Z,1020.47
2023-04-19T07:53:39.817Z,1020.46
2023-04-19T07:54:39.851Z,1020.46
2023-04-19T07:55:39.890Z,1020.46
2023-04-19T07:56:39.935Z,1020.38
2023-04-19T07:57:39.964Z,1020.34
2023-04-19T07:58:40.000Z,1020.36
2023-04-19T07:59:40.057Z,1020.35
2023-04-19T08:00:40.083Z,1020.36
2023-04-19T08:01:40.256Z,1020.31
2023-04-19T08:02:40.214Z,1020.31
2023-04-19T08:03:40.388Z,1020.25
2023-04-19T08:04:40.396Z,1020.41
2023-04-19T08:05:40.342Z,1020.36
2023-04-19T08:06:40.271Z,1020.31
2023-04-19T08:07:40.298Z,1020.33
2023-04-19T08:08:40.321Z,1020.32
2023-04-19T08:09:40.388Z,1020.32
2023-04-19T08:10:40.385Z,1020.24
2023-04-19T08:11:40.424Z,1020.22
2023-04-19T08:12:47.285Z,1020.24
2023-04-19T08:13:40.546Z,1020.18
2023-04-19T08:14:51.578Z,1020.15
2023-04-19T08:17:42.411Z,1020.22
2023-04-19T08:18:40.655Z,1020.16
2023-04-19T08:19:40.696Z,1020.15
2023-04-19T08:20:40.715Z,1020.16
2023-04-19T08:21:41.725Z,1020.19
2023-04-19T08:22:40.810Z,1020.19
2023-04-19T08:23:47.936Z,1020.15
2023-04-19T08:24:40.861Z,1020.12
2023-04-19T08:25:40.907Z,1020.13
2023-04-19T08:26:40.935Z,1020.14
2023-04-19T08:27:40.976Z,1020.09
2023-04-19T08:28:41.001Z,1020.10
2023-04-19T08:29:41.042Z,1020.15
2023-04-19T08:30:41.073Z,1020.14
2023-04-19T08:31:41.139Z,1020.23
2023-04-19T08:32:41.245Z,1020.19
2023-04-19T08:33:41.181Z,1020.13
2023-04-19T08:34:41.190Z,1020.09
2023-04-19T08:35:41.339Z,1020.14
2023-04-19T08:36:48.431Z,1020.10
2023-04-19T08:37:41.305Z,1020.14
2023-04-19T08:38:44.546Z,1020.08
2023-04-19T08:39:41.363Z,1020.15
2023-04-19T08:40:41.409Z,1020.12
2023-04-19T08:41:41.435Z,1020.11
2023-04-19T08:42:41.475Z,1020.07
2023-04-19T08:43:41.845Z,1020.07
2023-04-19T08:44:53.808Z,1020.07
2023-04-19T08:45:41.607Z,1020.03
2023-04-19T08:46:41.613Z,1019.96
2023-04-19T08:48:41.708Z,1019.95
2023-04-19T08:49:43.265Z,1019.93
2023-04-19T08:50:56.003Z,1019.99
2023-04-19T08:51:41.780Z,1020.01
2023-04-19T08:52:54.236Z,1019.99
2023-04-19T08:53:41.855Z,1019.97
2023-04-19T08:54:41.890Z,1019.95
2023-04-19T08:55:51.014Z,1019.98
2023-04-19T08:56:41.949Z,1019.84
2023-04-19T08:57:41.998Z,1019.93
2023-04-19T08:59:42.062Z,1019.92
2023-04-19T09:00:42.086Z,1019.83
2023-04-19T09:01:44.510Z,1019.83
2023-04-19T09:02:42.260Z,1019.85
2023-04-19T09:03:58.420Z,1019.74
2023-04-19T09:04:42.383Z,1019.81
2023-04-19T09:05:42.360Z,1019.82
2023-04-19T09:06:42.596Z,1019.85
2023-04-19T09:07:42.342Z,1019.72
2023-04-19T09:08:42.367Z,1019.78
2023-04-19T09:09:51.937Z,1019.76
2023-04-19T09:10:42.435Z,1019.72
2023-04-19T09:11:42.473Z,1019.74
2023-04-19T09:12:42.524Z,1019.73
2023-04-19T09:13:42.544Z,1019.73
2023-04-19T09:14:47.449Z,1019.76
2023-04-19T09:15:42.638Z,1019.74
2023-04-19T09:16:42.635Z,1019.65
2023-04-19T09:17:42.702Z,1019.68
2023-04-19T09:18:56.243Z,1019.73
2023-04-19T09:19:42.757Z,1019.65
2023-04-19T09:20:42.785Z,1019.67
2023-04-19T09:21:42.797Z,1019.65
2023-04-19T09:22:42.849Z,1019.61
2023-04-19T09:23:42.880Z,1019.61
2023-04-19T09:26:11.359Z,1019.57
2023-04-19T09:26:43.094Z,1019.57
2023-04-19T09:27:43.036Z,1019.54
2023-04-19T09:28:43.065Z,1019.50
2023-04-19T09:29:43.093Z,1019.58
2023-04-19T09:30:55.156Z,1019.55
2023-04-19T09:31:51.678Z,1019.50
2023-04-19T09:32:43.245Z,1019.50
2023-04-19T09:33:43.302Z,1019.48
2023-04-19T09:34:43.261Z,1019.50
2023-04-19T09:35:43.610Z,1019.51
2023-04-19T09:36:43.345Z,1019.44
2023-04-19T09:38:43.406Z,1019.44
2023-04-19T09:39:43.440Z,1019.48
2023-04-19T09:40:43.504Z,1019.39
2023-04-19T09:41:43.717Z,1019.42
2023-04-19T09:45:20.951Z,1019.37
2023-04-19T09:45:43.655Z,1019.39
2023-04-19T09:46:43.696Z,1019.34
2023-04-19T09:47:43.726Z,1019.35
2023-04-19T09:48:43.750Z,1019.36
2023-04-19T09:49:49.276Z,1019.27
2023-04-19T09:50:54.916Z,1019.26
2023-04-19T09:51:44.031Z,1019.37
2023-04-19T09:52:43.897Z,1019.24
2023-04-19T09:53:43.908Z,1019.19
2023-04-19T09:54:43.964Z,1019.22
2023-04-19T09:55:57.047Z,1019.18
2023-04-19T09:56:44.034Z,1019.18
2023-04-19T09:57:44.054Z,1019.18
2023-04-19T09:58:51.388Z,1019.21
2023-04-19T09:59:44.174Z,1019.18
2023-04-19T10:00:50.040Z,1019.22
2023-04-19T10:01:44.220Z,1019.18
2023-04-19T10:02:44.337Z,1019.11
2023-04-19T10:03:44.484Z,1019.19
2023-04-19T10:05:44.413Z,1019.04
2023-04-19T10:07:06.781Z,1019.09
2023-04-19T10:07:44.470Z,1019.10
2023-04-19T10:08:44.456Z,1019.12
2023-04-19T10:09:52.919Z,1019.11
2023-04-19T10:10:45.578Z,1019.14
2023-04-19T10:11:47.852Z,1019.04
2023-04-19T10:13:44.641Z,1019.06
2023-04-19T10:14:44.653Z,1019.02
2023-04-19T10:15:51.324Z,1018.99
2023-04-19T10:16:44.767Z,1019.02
2023-04-19T10:17:44.856Z,1019.00
2023-04-19T10:18:44.785Z,1019.06
2023-04-19T10:19:44.869Z,1019.00
2023-04-19T10:20:44.876Z,1019.05
2023-04-19T10:21:44.945Z,1018.95
2023-04-19T10:22:44.961Z,1018.97
2023-04-19T10:23:45.084Z,1019.00
2023-04-19T10:24:46.199Z,1019.05
2023-04-19T10:25:45.073Z,1019.02
2023-04-19T10:26:45.105Z,1018.98
2023-04-19T10:27:45.137Z,1018.97
2023-04-19T10:28:45.173Z,1018.93
2023-04-19T10:29:45.209Z,1018.98
2023-04-19T10:30:45.242Z,1018.98
2023-04-19T10:31:45.322Z,1018.92
2023-04-19T10:32:45.328Z,1018.99
2023-04-19T10:33:45.353Z,1018.95
2023-04-19T10:34:45.388Z,1018.87
2023-04-19T10:35:45.422Z,1018.90
2023-04-19T10:36:45.460Z,1018.97
2023-04-19T10:37:45.493Z,1018.99
2023-04-19T10:38:45.530Z,1019.04
2023-04-19T10:39:45.584Z,1018.98
2023-04-19T10:40:45.610Z,1018.93
2023-04-19T10:41:45.638Z,1018.93
2023-04-19T10:42:45.677Z,1018.90
2023-04-19T10:43:45.720Z,1018.89
2023-04-19T10:44:45.749Z,1018.80
2023-04-19T10:45:45.792Z,1018.87
2023-04-19T10:46:45.832Z,1018.91
2023-04-19T10:47:45.890Z,1018.80
2023-04-19T10:48:45.898Z,1018.87
2023-04-19T10:49:45.917Z,1018.90
2023-04-19T10:50:45.974Z,1018.89
2023-04-19T10:51:46.002Z,1018.89
2023-04-19T10:52:46.044Z,1018.95
2023-04-19T10:53:46.080Z,1018.73
2023-04-19T10:54:46.111Z,1018.78
2023-04-19T10:55:46.152Z,1018.85
2023-04-19T10:56:46.194Z,1018.85
2023-04-19T10:57:46.224Z,1018.79
2023-04-19T10:58:48.086Z,1018.81
2023-04-19T10:59:46.297Z,1018.76
2023-04-19T11:00:46.341Z,1018.79
2023-04-19T11:01:46.497Z,1018.86
2023-04-19T11:02:46.572Z,1018.82
2023-04-19T11:03:46.597Z,1018.81
2023-04-19T11:04:46.577Z,1018.82
2023-04-19T11:05:46.532Z,1018.74
2023-04-19T11:06:46.545Z,1018.77
2023-04-19T11:07:46.595Z,1018.79
2023-04-19T11:08:46.633Z,1018.78
2023-04-19T11:09:46.659Z,1018.75
2023-04-19T11:10:46.691Z,1018.75
2023-04-19T11:11:46.734Z,1018.82
2023-04-19T11:12:46.786Z,1018.75
2023-04-19T11:13:46.808Z,1018.78
2023-04-19T11:14:46.847Z,1018.77
2023-04-19T11:15:46.968Z,1018.72
2023-04-19T11:16:47.009Z,1018.72
2023-04-19T11:17:47.143Z,1018.77
2023-04-19T11:18:46.992Z,1018.71
2023-04-19T11:19:47.050Z,1018.74
2023-04-19T11:20:47.068Z,1018.67
2023-04-19T11:21:47.115Z,1018.69
2023-04-19T11:22:47.156Z,1018.67
2023-04-19T11:23:47.205Z,1018.69
2023-04-19T11:24:47.237Z,1018.56
2023-04-19T11:25:47.280Z,1018.66
2023-04-19T11:26:47.339Z,1018.58
2023-04-19T11:27:47.487Z,1018.58
2023-04-19T11:28:47.398Z,1018.60
2023-04-19T11:29:47.413Z,1018.60
2023-04-19T11:30:47.434Z,1018.55
2023-04-19T11:31:47.611Z,1018.62
2023-04-19T11:32:47.578Z,1018.65
2023-04-19T11:33:47.551Z,1018.61
2023-04-19T11:34:54.794Z,1018.63
2023-04-19T11:36:40.757Z,1018.64
2023-04-19T11:37:40.793Z,1018.55
2023-04-19T11:39:34.049Z,1018.53
2023-04-19T11:40:34.067Z,1018.58
2023-04-19T11:42:38.194Z,1018.51
2023-04-19T11:43:38.283Z,1018.55
2023-04-19T11:45:34.527Z,1018.56
2023-04-19T11:46:31.402Z,1018.51
2023-04-19T11:48:24.366Z,1018.48
2023-04-19T11:49:24.398Z,1018.47
2023-04-19T11:51:28.557Z,1018.46
2023-04-19T11:52:28.578Z,1018.44
2023-04-19T11:54:32.652Z,1018.43
2023-04-19T11:55:32.693Z,1018.43
2023-04-19T11:57:26.385Z,1018.40
2023-04-19T11:58:26.388Z,1018.38
2023-04-19T12:00:19.607Z,1018.35
2023-04-19T12:01:19.672Z,1018.31
2023-04-19T12:03:13.249Z,1018.38
2023-04-19T12:04:13.270Z,1018.27
2023-04-19T12:06:17.252Z,1018.26
2023-04-19T12:07:17.212Z,1018.29
2023-04-19T12:09:10.397Z,1018.20
2023-04-19T12:10:10.426Z,1018.23
2023-04-19T12:12:14.500Z,1018.19
2023-04-19T12:13:14.519Z,1018.14
2023-04-19T12:15:07.755Z,1018.13
2023-04-19T12:16:07.764Z,1018.12
2023-04-19T12:18:01.032Z,1018.13
2023-04-19T12:19:00.934Z,1018.15
2023-04-19T12:20:54.106Z,1018.10
2023-04-19T12:21:54.145Z,1018.03
2023-04-19T12:23:47.360Z,1018.01
2023-04-19T12:24:47.384Z,1017.95
2023-04-19T12:26:52.576Z,1017.94
2023-04-19T12:27:51.500Z,1017.98
2023-04-19T12:29:44.644Z,1017.90
2023-04-19T12:30:44.693Z,1017.92
2023-04-19T12:32:48.804Z,1017.88
2023-04-19T12:33:48.784Z,1017.85
2023-04-19T12:35:41.839Z,1017.82
2023-04-19T12:36:41.870Z,1017.84
2023-04-19T12:38:35.053Z,1017.82
2023-04-19T12:39:35.068Z,1017.83
2023-04-19T12:41:28.400Z,1017.79
2023-04-19T12:42:28.362Z,1017.86
2023-04-19T12:44:21.658Z,1017.81
2023-04-19T12:45:21.595Z,1017.89
2023-04-19T12:47:14.761Z,1017.79
2023-04-19T12:48:14.889Z,1017.77
2023-04-19T12:50:07.988Z,1017.81
2023-04-19T12:51:08.012Z,1017.74
2023-04-19T12:53:01.108Z,1017.70
2023-04-19T12:54:01.109Z,1017.68
2023-04-19T12:56:05.177Z,1017.64
2023-04-19T12:57:05.209Z,1017.62
2023-04-19T12:59:09.420Z,1017.53
2023-04-19T13:00:09.372Z,1017.52
2023-04-19T13:02:02.587Z,1017.50
2023-04-19T13:03:02.782Z,1017.42
2023-04-19T13:04:55.893Z,1017.37