createdAt,value
2018-06-23T00:01:48.577Z,8.50
2018-06-23T00:04:24.186Z,8.71
2018-06-23T00:06:59.274Z,6.50
2018-06-23T00:09:38.718Z,11.29
2018-06-23T00:12:18.839Z,6.00
2018-06-23T00:16:00.508Z,6.67
2018-06-23T00:18:35.475Z,6.00
2018-06-23T00:21:10.214Z,8.33
2018-06-23T00:23:43.490Z,6.00
2018-06-23T00:26:22.782Z,6.83
2018-06-23T00:28:58.039Z,8.29
2018-06-23T00:31:32.618Z,8.71
2018-06-23T00:34:04.848Z,10.00
2018-06-23T00:36:37.203Z,12.20
2018-06-23T00:39:11.220Z,9.00
2018-06-23T00:41:43.582Z,12.00
2018-06-23T00:44:15.913Z,10.00
2018-06-23T00:46:51.080Z,10.40
2018-06-23T00:49:25.805Z,7.86
2018-06-23T00:51:59.801Z,6.00
2018-06-23T00:54:39.253Z,6.83
2018-06-23T00:57:14.880Z,6.00
2018-06-23T00:59:49.194Z,9.29
2018-06-23T01:02:22.251Z,9.80
2018-06-23T01:04:57.713Z,7.00
2018-06-23T01:07:37.204Z,10.14
2018-06-23T01:10:16.976Z,8.20
2018-06-23T01:12:59.012Z,10.40
2018-06-23T01:15:35.570Z,10.33
2018-06-23T01:18:20.498Z,11.00
2018-06-23T01:21:03.088Z,11.00
2018-06-23T01:23:59.359Z,13.20
2018-06-23T01:26:39.009Z,10.33
2018-06-23T01:29:21.860Z,8.33
2018-06-23T01:31:56.500Z,9.00
2018-06-23T01:34:32.353Z,7.43
2018-06-23T01:37:07.003Z,4.67
2018-06-23T01:39:42.671Z,8.83
2018-06-23T01:42:15.682Z,8.40
2018-06-23T01:44:48.977Z,6.50
2018-06-23T01:47:24.829Z,6.00
2018-06-23T01:50:01.272Z,9.71
2018-06-23T01:52:36.953Z,8.00
2018-06-23T01:55:11.181Z,11.86
2018-06-23T01:57:43.023Z,14.00
2018-06-23T02:00:15.911Z,18.67
2018-06-23T02:02:47.984Z,19.33
2018-06-23T02:05:19.398Z,15.33
2018-06-23T02:07:51.200Z,14.33
2018-06-23T02:10:23.901Z,12.00
2018-06-23T02:12:55.583Z,13.33
2018-06-23T02:15:33.895Z,17.00
2018-06-23T02:18:13.394Z,14.33
2018-06-23T02:20:51.817Z,17.00
2018-06-23T02:23:29.714Z,13.33
2018-06-23T02:26:06.620Z,19.00
2018-06-23T02:28:44.832Z,16.33
2018-06-23T02:31:21.166Z,19.33
2018-06-23T02:33:58.124Z,13.00
2018-06-23T02:36:29.580Z,14.33
2018-06-23T02:39:01.924Z,16.67
2018-06-23T02:41:33.373Z,14.00
2018-06-23T02:44:06.247Z,16.00
2018-06-23T02:46:40.098Z,16.00
2018-06-23T02:49:11.470Z,13.00
2018-06-23T02:51:42.951Z,14.00
2018-06-23T02:54:14.893Z,16.33
2018-06-23T02:56:47.452Z,15.33
2018-06-23T02:59:20.549Z,14.00
2018-06-23T03:01:51.966Z,16.33
2018-06-23T03:04:23.697Z,17.67
2018-06-23T03:06:55.175Z,17.67
2018-06-23T03:09:27.572Z,25.00
2018-06-23T03:12:00.444Z,25.33
2018-06-23T03:14:31.639Z,25.67
2018-06-23T03:17:02.376Z,29.00
2018-06-23T03:19:34.413Z,24.67
2018-06-23T03:22:06.366Z,26.33
2018-06-23T03:24:37.506Z,29.33
2018-06-23T03:27:08.636Z,21.67
2018-06-23T03:29:41.328Z,23.00
2018-06-23T03:32:13.743Z,19.00
2018-06-23T03:34:46.295Z,19.67
2018-06-23T03:37:18.062Z,19.00
2018-06-23T03:39:48.651Z,24.67
2018-06-23T03:42:21.948Z,22.00
2018-06-23T03:44:52.498Z,19.67
2018-06-23T03:47:24.784Z,23.33
2018-06-23T03:49:57.659Z,23.00
2018-06-23T03:52:32.448Z,24.67
2018-06-23T03:55:04.807Z,19.33
2018-06-23T03:57:38.340Z,18.00
2018-06-23T04:00:10.815Z,22.67
2018-06-23T04:02:46.733Z,18.00
2018-06-23T04:05:20.232Z,18.33
2018-06-23T04:07:52.709Z,18.33
2018-06-23T04:10:24.938Z,18.00
2018-06-23T04:12:56.826Z,23.00
2018-06-23T04:15:27.450Z,20.33
2018-06-23T04:17:58.913Z,22.00
2018-06-23T04:20:31.513Z,19.33
2018-06-23T04:23:03.888Z,19.00
2018-06-23T04:25:34.487Z,24.00
2018-06-23T04:28:05.234Z,18.00
2018-06-23T04:30:37.579Z,18.67
2018-06-23T04:33:08.551Z,20.67
2018-06-23T04:35:38.979Z,19.67
2018-06-23T04:38:09.539Z,22.67
2018-06-23T04:40:41.592Z,16.00
2018-06-23T04:43:14.097Z,24.33
2018-06-23T04:45:47.441Z,30.33
2018-06-23T04:48:19.747Z,22.33
2018-06-23T04:50:52.145Z,22.67
2018-06-23T04:53:24.691Z,21.33
2018-06-23T04:55:55.148Z,24.00
2018-06-23T04:58:32.465Z,18.00
2018-06-23T05:01:08.839Z,22.67
2018-06-23T05:03:39.969Z,16.00
2018-06-23T05:06:12.249Z,23.00
2018-06-23T05:08:44.810Z,21.00
2018-06-23T05:11:16.412Z,20.00
2018-06-23T05:13:48.959Z,22.33
2018-06-23T05:16:21.906Z,20.00
2018-06-23T05:18:53.355Z,19.33
2018-06-23T05:21:27.164Z,20.33
2018-06-23T05:24:00.736Z,18.67
2018-06-23T05:26:32.349Z,20.00
2018-06-23T05:29:05.391Z,18.67
2018-06-23T05:31:38.602Z,29.00
2018-06-23T05:34:10.977Z,19.00
2018-06-23T05:36:43.391Z,22.00
2018-06-23T05:39:13.999Z,24.00
2018-06-23T05:41:46.027Z,22.00
2018-06-23T05:44:17.655Z,23.67
2018-06-23T05:46:49.174Z,21.33
2018-06-23T05:49:21.184Z,23.00
2018-06-23T05:51:51.539Z,21.33
2018-06-23T05:54:24.327Z,21.00
2018-06-23T05:56:56.475Z,23.00
2018-06-23T05:59:29.081Z,21.00
2018-06-23T06:02:00.904Z,20.67
2018-06-23T06:04:31.251Z,18.00
2018-06-23T06:07:01.853Z,19.67
2018-06-23T06:09:34.239Z,21.67
2018-06-23T06:12:04.939Z,18.67
2018-06-23T06:14:37.976Z,17.33
2018-06-23T06:17:25.526Z,24.33
2018-06-23T06:19:57.201Z,21.67
2018-06-23T06:22:33.227Z,20.67
2018-06-23T06:25:06.578Z,18.33
2018-06-23T06:27:38.979Z,19.67
2018-06-23T06:30:14.511Z,21.33
2018-06-23T06:32:46.900Z,19.00
2018-06-23T06:35:20.130Z,25.00
2018-06-23T06:37:50.765Z,18.33
2018-06-23T06:40:23.131Z,21.33
2018-06-23T06:42:54.950Z,18.33
2018-06-23T06:45:26.312Z,26.67
2018-06-23T06:47:58.836Z,17.00
2018-06-23T06:50:34.767Z,21.67
2018-06-23T06:53:07.739Z,16.33
2018-06-23T06:55:40.261Z,17.33
2018-06-23T06:58:13.959Z,16.00
2018-06-23T07:00:46.175Z,14.33
2018-06-23T07:03:22.477Z,19.67
2018-06-23T07:06:01.915Z,15.67
2018-06-23T07:08:32.648Z,17.67
2018-06-23T07:11:04.654Z,14.33
2018-06-23T07:13:37.151Z,18.00
2018-06-23T07:16:09.053Z,18.67
2018-06-23T07:18:40.999Z,18.67
2018-06-23T07:21:13.041Z,13.25
2018-06-23T07:23:44.913Z,15.00
2018-06-23T07:26:17.929Z,14.00
2018-06-23T07:28:50.761Z,14.75
2018-06-23T07:31:27.236Z,14.20
2018-06-23T07:33:58.901Z,14.33
2018-06-23T07:36:31.339Z,12.33
2018-06-23T07:39:03.315Z,11.67
2018-06-23T07:41:47.614Z,14.33
2018-06-23T07:44:20.716Z,12.67
2018-06-23T07:46:53.113Z,16.25
2018-06-23T07:49:24.703Z,13.00
2018-06-23T07:51:57.174Z,12.80
2018-06-23T07:54:28.574Z,10.67
2018-06-23T07:57:00.903Z,10.40
2018-06-23T07:59:35.423Z,11.67
2018-06-23T08:02:12.727Z,9.71
2018-06-23T08:04:47.184Z,11.20
2018-06-23T08:07:21.157Z,13.57
2018-06-23T08:09:53.503Z,11.33
2018-06-23T08:12:28.236Z,11.57
2018-06-23T08:15:07.567Z,11.33
2018-06-23T08:17:47.427Z,13.67
2018-06-23T08:20:21.451Z,15.00
2018-06-23T08:22:57.452Z,12.00
2018-06-23T08:25:30.624Z,13.20
2018-06-23T08:28:05.737Z,9.00
2018-06-23T08:30:39.253Z,11.40
2018-06-23T08:33:14.071Z,10.00
2018-06-23T08:35:52.441Z,10.57
2018-06-23T08:38:29.516Z,9.20
2018-06-23T08:41:05.308Z,9.86
2018-06-23T08:43:39.157Z,8.67
2018-06-23T08:46:13.803Z,9.80
2018-06-23T08:48:46.781Z,10.00
2018-06-23T08:51:22.670Z,9.00
2018-06-23T08:53:55.958Z,9.00
2018-06-23T08:56:31.913Z,10.14
2018-06-23T08:59:04.321Z,10.00
2018-06-23T09:01:37.387Z,9.60
2018-06-23T09:04:10.712Z,8.50
2018-06-23T09:06:43.463Z,9.33
2018-06-23T09:09:17.664Z,7.67
2018-06-23T09:11:51.618Z,6.50
2018-06-23T09:14:26.899Z,7.00
2018-06-23T09:17:00.579Z,6.83
2018-06-23T09:19:37.591Z,6.00
2018-06-23T09:22:14.329Z,9.71
2018-06-23T09:24:48.475Z,6.00
2018-06-23T09:27:25.039Z,8.17
2018-06-23T09:30:00.771Z,7.33
2018-06-23T09:32:46.295Z,6.83
2018-06-23T09:35:27.576Z,6.33
2018-06-23T09:38:09.428Z,5.17
2018-06-23T09:40:58.531Z,8.50
2018-06-23T09:43:39.320Z,7.83
2018-06-23T09:46:17.148Z,9.17
2018-06-23T09:48:57.565Z,7.67
2018-06-23T09:51:42.528Z,8.67
2018-06-23T09:54:20.534Z,9.17
2018-06-23T09:57:13.805Z,7.00
2018-06-23T10:02:49.449Z,9.33
2018-06-23T10:05:28.727Z,12.00
2018-06-23T10:08:02.635Z,8.50
2018-06-23T10:10:37.236Z,8.71
2018-06-23T10:13:11.314Z,9.00
2018-06-23T10:15:47.441Z,9.00
2018-06-23T10:18:20.691Z,9.40
2018-06-23T10:20:57.075Z,10.00
2018-06-23T10:23:30.265Z,8.00
2018-06-23T10:26:06.377Z,7.67
2018-06-23T10:28:40.561Z,11.29
2018-06-23T10:31:15.844Z,10.86
2018-06-23T10:33:47.450Z,8.00
2018-06-23T10:36:21.376Z,8.00
2018-06-23T10:38:56.717Z,10.00
2018-06-23T10:41:30.127Z,8.67
2018-06-23T10:44:11.133Z,7.50
2018-06-23T10:46:49.107Z,11.20
2018-06-23T10:49:31.545Z,8.20
2018-06-23T10:52:13.777Z,8.00
2018-06-23T10:54:48.713Z,9.20
2018-06-23T10:57:26.532Z,9.57
2018-06-23T11:00:08.329Z,9.33
2018-06-23T11:02:48.939Z,12.00
2018-06-23T11:05:23.368Z,11.29
2018-06-23T11:07:59.184Z,8.67
2018-06-23T11:10:33.529Z,10.14
2018-06-23T11:15:42.121Z,11.00
2018-06-23T11:18:15.584Z,11.20
2018-06-23T11:20:49.876Z,11.80
2018-06-23T11:23:22.875Z,10.20
2018-06-23T11:25:54.485Z,9.33
2018-06-23T11:28:28.343Z,12.00
2018-06-23T11:31:03.138Z,11.20
2018-06-23T11:33:35.531Z,11.00
2018-06-23T11:36:10.359Z,12.00
2018-06-23T11:38:45.460Z,11.00
2018-06-23T11:41:19.673Z,10.40
2018-06-23T11:43:53.196Z,7.33
2018-06-23T11:46:27.998Z,7.50
2018-06-23T11:49:03.447Z,8.00
2018-06-23T11:51:37.095Z,8.40
2018-06-23T11:54:13.116Z,8.83
2018-06-23T11:56:57.942Z,8.67
2018-06-23T11:59:30.339Z,11.00
2018-06-23T12:02:07.329Z,9.60
2018-06-23T12:04:41.931Z,10.43
2018-06-23T12:07:15.449Z,9.00
2018-06-23T12:09:48.236Z,10.00
2018-06-23T12:12:23.589Z,9.00
2018-06-23T12:15:00.171Z,10.00
2018-06-23T12:17:38.568Z,12.40
2018-06-23T12:20:13.366Z,8.67
2018-06-23T12:23:09.330Z,9.40
2018-06-23T12:25:45.639Z,11.50
2018-06-23T12:28:25.362Z,10.43
2018-06-23T12:31:01.280Z,8.00
2018-06-23T12:33:44.428Z,8.00
2018-06-23T12:36:20.262Z,9.00
2018-06-23T12:39:07.374Z,8.00
2018-06-23T12:41:47.436Z,10.00
2018-06-23T12:44:23.410Z,8.40
2018-06-23T12:47:07.140Z,10.43
2018-06-23T12:49:40.550Z,9.33
2018-06-23T12:52:15.156Z,10.00
2018-06-23T12:54:49.106Z,8.67
2018-06-23T12:57:23.072Z,9.00
2018-06-23T12:59:57.335Z,9.67
2018-06-23T13:02:28.860Z,9.33
2018-06-23T13:05:06.802Z,12.33
2018-06-23T13:07:43.171Z,9.43
2018-06-23T13:10:16.277Z,9.67
2018-06-23T13:12:49.723Z,12.00
2018-06-23T13:15:23.378Z,12.25
2018-06-23T13:17:58.421Z,12.33
2018-06-23T13:20:32.143Z,10.33
2018-06-23T13:23:10.357Z,13.00
2018-06-23T13:25:50.980Z,12.00
2018-06-23T13:28:27.430Z,12.00
2018-06-23T13:31:00.211Z,13.00
2018-06-23T13:33:38.146Z,12.25
2018-06-23T13:39:15.345Z,13.00
2018-06-23T13:41:50.927Z,14.00
2018-06-23T13:44:27.062Z,14.00
2018-06-23T13:47:01.856Z,15.67
2018-06-23T13:49:36.121Z,14.67
2018-06-23T13:52:08.463Z,12.33
2018-06-23T13:54:42.541Z,15.00
2018-06-23T13:57:17.456Z,11.67
2018-06-23T13:59:51.116Z,17.33
2018-06-23T14:02:24.407Z,14.33
2018-06-23T14:04:55.866Z,14.00
2018-06-23T14:07:27.480Z,14.00
2018-06-23T14:09:59.337Z,16.00
2018-06-23T14:12:34.206Z,16.67
2018-06-23T14:15:09.192Z,19.00
2018-06-23T14:19:15.107Z,21.67
2018-06-23T14:26:40.668Z,17.67
2018-06-23T14:32:02.396Z,17.67
2018-06-23T14:34:37.649Z,20.67
2018-06-23T14:37:09.108Z,19.33
2018-06-23T14:39:42.453Z,16.67
2018-06-23T14:42:15.064Z,18.33
2018-06-23T14:44:49.083Z,18.00
2018-06-23T14:47:22.552Z,17.67
2018-06-23T14:49:55.364Z,16.00
2018-06-23T14:52:27.797Z,14.67
2018-06-23T14:55:05.840Z,16.00
2018-06-23T14:57:38.539Z,16.00
2018-06-23T15:00:17.255Z,15.67
2018-06-23T15:02:50.473Z,14.33
2018-06-23T15:05:23.266Z,14.00
2018-06-23T15:08:10.616Z,16.67
2018-06-23T15:11:00.831Z,16.00
2018-06-23T15:13:33.298Z,16.00
2018-06-23T15:16:09.611Z,17.00
2018-06-23T15:18:41.398Z,15.33
2018-06-23T15:21:13.740Z,16.00
2018-06-23T15:23:47.979Z,15.00
2018-06-23T15:26:25.436Z,18.00
2018-06-23T15:28:59.814Z,18.33
2018-06-23T15:31:32.729Z,13.00
2018-06-23T15:34:07.245Z,15.33
2018-06-23T15:36:43.602Z,16.00
2018-06-23T15:39:16.613Z,17.00
2018-06-23T15:41:49.896Z,18.00
2018-06-23T15:44:21.843Z,15.67
2018-06-23T15:46:57.497Z,17.67
2018-06-23T15:49:33.268Z,18.00
2018-06-23T15:52:07.464Z,14.33
2018-06-23T15:54:40.259Z,13.00
2018-06-23T15:57:23.770Z,13.00
2018-06-23T15:59:59.894Z,15.00
2018-06-23T16:02:47.326Z,17.00
2018-06-23T16:05:28.518Z,15.67
2018-06-23T16:11:00.748Z,14.00
2018-06-23T16:13:38.247Z,15.00
2018-06-23T16:16:20.088Z,14.67
2018-06-23T16:18:53.321Z,13.67
2018-06-23T16:21:28.448Z,14.00
2018-06-23T16:24:01.445Z,14.67
2018-06-23T16:26:36.571Z,12.67
2018-06-23T16:29:15.351Z,12.67
2018-06-23T16:31:56.583Z,15.00
2018-06-23T16:34:33.397Z,16.00
2018-06-23T16:37:08.323Z,13.00
2018-06-23T16:39:41.284Z,13.00
2018-06-23T16:42:15.567Z,11.33
2018-06-23T16:44:51.379Z,14.00
2018-06-23T16:47:27.708Z,12.67
2018-06-23T16:50:00.091Z,13.33
2018-06-23T16:52:39.822Z,11.33
2018-06-23T16:55:20.679Z,13.33
2018-06-23T16:57:52.206Z,13.00
2018-06-23T17:00:25.368Z,13.00
2018-06-23T17:03:02.766Z,12.33
2018-06-23T17:05:34.401Z,10.00
2018-06-23T17:08:19.588Z,11.33
2018-06-23T17:13:42.580Z,11.00
2018-06-23T17:16:15.600Z,10.00
2018-06-23T17:18:49.425Z,14.33
2018-06-23T17:21:22.862Z,10.67
2018-06-23T17:24:01.515Z,11.33
2018-06-23T17:26:43.584Z,10.33
2018-06-23T17:29:21.795Z,9.60
2018-06-23T17:31:58.796Z,11.33
2018-06-23T17:34:33.105Z,9.00
2018-06-23T17:37:12.417Z,13.67
2018-06-23T17:39:53.338Z,11.60
2018-06-23T17:42:31.654Z,12.00
2018-06-23T17:45:09.092Z,13.75
2018-06-23T17:48:01.620Z,12.33
2018-06-23T17:50:52.301Z,13.00
2018-06-23T17:53:41.642Z,11.00
2018-06-23T17:56:25.660Z,11.50
2018-06-23T17:59:02.086Z,11.40
2018-06-23T18:01:43.242Z,10.00
2018-06-23T18:10:35.639Z,11.00
2018-06-23T18:13:12.090Z,12.14
2018-06-23T18:16:04.491Z,12.50
2018-06-23T18:18:46.883Z,10.00
2018-06-23T18:21:24.744Z,11.33
2018-06-23T18:24:04.831Z,11.00
2018-06-23T18:29:28.023Z,11.33
2018-06-23T18:32:03.334Z,12.00
2018-06-23T18:34:38.389Z,11.20
2018-06-23T18:37:11.105Z,13.00
2018-06-23T18:39:44.208Z,11.50
2018-06-23T18:42:16.369Z,14.00
2018-06-23T18:44:49.685Z,13.40
2018-06-23T18:47:22.341Z,12.00
2018-06-23T18:49:56.108Z,14.00
2018-06-23T18:52:34.220Z,12.00
2018-06-23T18:55:08.634Z,12.33
2018-06-23T18:57:44.371Z,13.75
2018-06-23T19:00:21.497Z,13.00
2018-06-23T19:02:54.665Z,15.00
2018-06-23T19:05:28.134Z,15.00
2018-06-23T19:07:59.676Z,15.00
2018-06-23T19:10:35.217Z,12.67
2018-06-23T19:13:09.374Z,15.67
2018-06-23T19:15:45.276Z,18.33
2018-06-23T19:18:17.496Z,12.33
2018-06-23T19:20:51.858Z,14.75
2018-06-23T19:23:27.776Z,12.33
2018-06-23T19:26:00.595Z,15.00
2018-06-23T19:28:32.505Z,13.00
2018-06-23T19:31:08.072Z,15.00
2018-06-23T19:33:41.289Z,15.00
2018-06-23T19:36:23.685Z,13.33
2018-06-23T19:38:57.818Z,14.00
2018-06-23T19:41:30.667Z,16.67
2018-06-23T19:44:02.186Z,12.00
2018-06-23T19:46:35.801Z,14.00
2018-06-23T19:49:11.256Z,14.33
2018-06-23T19:51:52.873Z,14.00
2018-06-23T19:54:25.829Z,12.00
2018-06-23T19:58:56.757Z,10.67
2018-06-23T20:04:20.405Z,11.67
2018-06-23T20:06:57.625Z,16.00
2018-06-23T20:09:35.571Z,13.33
2018-06-23T20:15:25.254Z,14.00
2018-06-23T20:18:37.900Z,11.67
2018-06-23T20:21:52.275Z,13.67
2018-06-23T20:24:38.482Z,12.50
2018-06-23T20:30:21.611Z,13.67
2018-06-23T20:33:06.388Z,14.67
2018-06-23T20:35:41.396Z,14.33
2018-06-23T20:38:15.382Z,13.67
2018-06-23T20:40:51.505Z,13.25
2018-06-23T20:43:24.225Z,17.00
2018-06-23T20:45:58.599Z,14.33
2018-06-23T20:48:33.092Z,13.75
2018-06-23T20:51:14.389Z,15.33
2018-06-23T20:56:28.508Z,14.33
2018-06-23T20:59:04.334Z,14.33
2018-06-23T21:01:55.711Z,14.33
2018-06-23T21:04:28.465Z,17.67
2018-06-23T21:07:06.636Z,16.33
2018-06-23T21:09:40.652Z,17.33
2018-06-23T21:12:17.270Z,13.67
2018-06-23T21:15:13.441Z,16.00
2018-06-23T21:17:46.463Z,14.00
2018-06-23T21:20:21.200Z,14.50
2018-06-23T21:22:58.050Z,17.00
2018-06-23T21:25:30.938Z,17.33
2018-06-23T21:35:34.209Z,14.67
2018-06-23T21:38:29.459Z,14.33
2018-06-23T21:41:20.613Z,16.00
2018-06-23T21:44:08.002Z,14.33
2018-06-23T21:49:36.716Z,14.33
2018-06-23T21:52:11.350Z,16.00
2018-06-23T21:54:47.370Z,16.50
2018-06-23T21:57:29.395Z,17.67
2018-06-23T22:03:04.373Z,13.33
2018-06-23T22:08:49.170Z,18.67
2018-06-23T22:11:20.671Z,11.67
2018-06-23T22:13:55.215Z,14.67
2018-06-23T22:16:39.205Z,12.33
2018-06-23T22:19:18.509Z,16.50
2018-06-23T22:22:11.320Z,15.33
2018-06-23T22:24:51.678Z,16.33
2018-06-23T22:27:26.320Z,13.00
2018-06-23T22:30:00.575Z,14.67
2018-06-23T22:32:40.981Z,13.33
2018-06-23T22:35:14.779Z,14.33
2018-06-23T22:37:48.413Z,20.00
2018-06-23T22:40:22.856Z,15.67
2018-06-23T22:42:55.443Z,14.67
2018-06-23T22:45:29.803Z,14.60
2018-06-23T22:48:02.689Z,14.00
2018-06-23T22:50:34.454Z,12.33
2018-06-23T22:53:07.659Z,12.33
2018-06-23T22:55:39.071Z,12.33
2018-06-23T22:58:11.054Z,11.00
2018-06-23T23:00:42.559Z,13.33
2018-06-23T23:03:17.547Z,12.75
2018-06-23T23:05:49.107Z,12.00
2018-06-23T23:08:24.136Z,11.00
2018-06-23T23:10:58.402Z,10.60
2018-06-23T23:13:32.695Z,11.00
2018-06-23T23:16:05.546Z,12.00
2018-06-23T23:18:38.449Z,10.33
2018-06-23T23:21:13.471Z,12.00
2018-06-23T23:24:19.642Z,9.00
2018-06-23T23:26:52.939Z,9.40
2018-06-23T23:29:29.596Z,9.67
2018-06-23T23:32:08.112Z,13.00
2018-06-23T23:34:51.497Z,11.40
2018-06-23T23:37:28.295Z,15.00
2018-06-23T23:40:08.339Z,10.43
2018-06-23T23:42:42.343Z,11.00
2018-06-23T23:45:15.944Z,9.67
2018-06-23T23:47:51.234Z,9.14
2018-06-23T23:50:24.129Z,11.00
2018-06-23T23:52:56.380Z,6.40
2018-06-23T23:55:29.247Z,11.00
2018-06-23T23:58:03.276Z,11.86
