createdAt,value
2018-05-12T00:00:33.332Z,85.78
2018-05-12T00:01:33.386Z,85.74
2018-05-12T00:02:33.316Z,85.78
2018-05-12T00:03:33.320Z,85.83
2018-05-12T00:04:33.430Z,85.97
2018-05-12T00:05:33.375Z,85.54
2018-05-12T00:06:33.330Z,85.58
2018-05-12T00:07:33.347Z,86.25
2018-05-12T00:08:33.341Z,85.68
2018-05-12T00:09:33.344Z,86.12
2018-05-12T00:10:33.350Z,85.54
2018-05-12T00:11:33.372Z,86.12
2018-05-12T00:12:33.362Z,86.02
2018-05-12T00:13:33.352Z,86.02
2018-05-12T00:14:33.377Z,86.74
2018-05-12T00:15:33.370Z,86.21
2018-05-12T00:16:33.356Z,86.74
2018-05-12T00:17:33.376Z,86.41
2018-05-12T00:18:33.372Z,86.60
2018-05-12T00:19:33.375Z,86.41
2018-05-12T00:20:33.375Z,86.83
2018-05-12T00:21:33.387Z,86.60
2018-05-12T00:22:33.407Z,86.60
2018-05-12T00:23:33.376Z,86.60
2018-05-12T00:24:33.382Z,86.21
2018-05-12T00:25:33.378Z,86.21
2018-05-12T00:26:33.385Z,86.50
2018-05-12T00:27:33.398Z,86.88
2018-05-12T00:28:33.390Z,86.50
2018-05-12T00:29:33.406Z,86.69
2018-05-12T00:30:33.410Z,87.27
2018-05-12T00:31:33.404Z,86.98
2018-05-12T00:32:33.410Z,86.98
2018-05-12T00:33:33.430Z,86.98
2018-05-12T00:34:33.408Z,86.98
2018-05-12T00:35:33.432Z,87.37
2018-05-12T00:36:33.420Z,87.55
2018-05-12T00:37:33.422Z,87.55
2018-05-12T00:38:33.430Z,87.84
2018-05-12T00:39:33.423Z,87.37
2018-05-12T00:40:33.420Z,87.37
2018-05-12T00:41:33.431Z,87.08
2018-05-12T00:42:33.430Z,87.37
2018-05-12T00:43:33.431Z,87.65
2018-05-12T00:44:33.462Z,87.17
2018-05-12T00:45:33.455Z,87.55
2018-05-12T00:46:33.449Z,87.27
2018-05-12T00:47:33.437Z,87.17
2018-05-12T00:48:34.006Z,87.37
2018-05-12T00:49:33.446Z,87.37
2018-05-12T00:50:33.454Z,87.17
2018-05-12T00:51:33.452Z,87.17
2018-05-12T00:52:33.481Z,87.46
2018-05-12T00:53:33.456Z,87.37
2018-05-12T00:54:33.475Z,87.37
2018-05-12T00:55:33.494Z,87.17
2018-05-12T00:56:33.467Z,87.27
2018-05-12T00:57:33.477Z,87.55
2018-05-12T00:58:33.611Z,87.65
2018-05-12T00:59:33.496Z,87.55
2018-05-12T01:00:33.473Z,87.37
2018-05-12T01:01:33.556Z,87.37
2018-05-12T01:02:33.497Z,87.65
2018-05-12T01:03:34.008Z,88.03
2018-05-12T01:04:33.505Z,87.65
2018-05-12T01:05:33.512Z,87.74
2018-05-12T01:06:33.499Z,87.94
2018-05-12T01:07:33.504Z,87.74
2018-05-12T01:08:33.520Z,87.46
2018-05-12T01:09:33.523Z,88.32
2018-05-12T01:10:33.539Z,87.94
2018-05-12T01:11:33.522Z,88.03
2018-05-12T01:12:33.513Z,87.74
2018-05-12T01:13:33.618Z,87.55
2018-05-12T01:14:33.525Z,87.74
2018-05-12T01:15:33.528Z,88.51
2018-05-12T01:16:33.551Z,87.84
2018-05-12T01:17:33.528Z,88.61
2018-05-12T01:18:33.544Z,88.32
2018-05-12T01:19:33.531Z,88.61
2018-05-12T01:20:33.542Z,88.23
2018-05-12T01:21:33.561Z,87.94
2018-05-12T01:22:33.545Z,88.90
2018-05-12T01:23:33.540Z,88.80
2018-05-12T01:24:33.565Z,88.80
2018-05-12T01:25:33.554Z,88.51
2018-05-12T01:26:33.554Z,88.80
2018-05-12T01:27:33.561Z,88.90
2018-05-12T01:28:33.556Z,88.70
2018-05-12T01:29:33.571Z,88.70
2018-05-12T01:30:33.570Z,89.18
2018-05-12T01:31:33.574Z,88.80
2018-05-12T01:32:33.583Z,88.99
2018-05-12T01:33:33.573Z,88.80
2018-05-12T01:34:33.568Z,88.90
2018-05-12T01:35:33.594Z,88.42
2018-05-12T01:36:33.589Z,88.99
2018-05-12T01:37:33.584Z,88.80
2018-05-12T01:38:33.590Z,88.99
2018-05-12T01:39:33.593Z,89.28
2018-05-12T01:40:33.613Z,88.70
2018-05-12T01:41:33.595Z,89.18
2018-05-12T01:42:34.525Z,89.18
2018-05-12T01:43:33.599Z,88.99
2018-05-12T01:44:33.637Z,89.18
2018-05-12T01:45:33.610Z,89.18
2018-05-12T01:46:33.597Z,89.66
2018-05-12T01:47:33.619Z,89.57
2018-05-12T01:48:33.606Z,89.57
2018-05-12T01:49:33.611Z,90.23
2018-05-12T01:50:33.618Z,90.53
2018-05-12T01:51:33.622Z,90.39
2018-05-12T01:52:33.625Z,90.53
2018-05-12T01:53:33.624Z,90.81
2018-05-12T01:54:33.642Z,90.43
2018-05-12T01:55:33.650Z,90.05
2018-05-12T01:56:33.643Z,90.05
2018-05-12T01:57:34.528Z,90.43
2018-05-12T01:58:33.637Z,90.05
2018-05-12T01:59:33.641Z,90.05
2018-05-12T02:00:33.656Z,89.86
2018-05-12T02:01:33.652Z,90.53
2018-05-12T02:02:33.661Z,90.05
2018-05-12T02:03:33.673Z,90.23
2018-05-12T02:04:33.683Z,90.53
2018-05-12T02:05:33.656Z,90.39
2018-05-12T02:06:33.680Z,91.34
2018-05-12T02:07:33.651Z,91.25
2018-05-12T02:08:33.678Z,91.34
2018-05-12T02:09:33.667Z,91.44
2018-05-12T02:10:34.531Z,91.72
2018-05-12T02:11:33.673Z,92.01
2018-05-12T02:12:33.708Z,90.86
2018-05-12T02:13:33.682Z,90.77
2018-05-12T02:14:33.686Z,90.77
2018-05-12T02:15:33.681Z,90.77
2018-05-12T02:16:33.688Z,91.15
2018-05-12T02:17:33.694Z,91.92
2018-05-12T02:18:33.704Z,91.63
2018-05-12T02:19:33.689Z,92.01
2018-05-12T02:20:33.695Z,91.53
2018-05-12T02:21:33.703Z,92.11
2018-05-12T02:22:33.709Z,92.01
2018-05-12T02:23:33.712Z,91.82
2018-05-12T02:24:33.709Z,91.53
2018-05-12T02:25:33.707Z,91.72
2018-05-12T02:26:33.727Z,91.44
2018-05-12T02:27:33.721Z,91.34
2018-05-12T02:28:33.717Z,91.15
2018-05-12T02:29:33.738Z,91.92
2018-05-12T02:30:33.718Z,91.82
2018-05-12T02:31:33.730Z,91.63
2018-05-12T02:32:33.732Z,91.44
2018-05-12T02:33:33.836Z,92.30
2018-05-12T02:34:33.738Z,91.92
2018-05-12T02:35:33.755Z,92.40
2018-05-12T02:36:33.749Z,92.40
2018-05-12T02:37:33.736Z,91.72
2018-05-12T02:38:33.740Z,91.82
2018-05-12T02:39:33.765Z,91.92
2018-05-12T02:40:33.746Z,91.92
2018-05-12T02:41:33.746Z,92.11
2018-05-12T02:42:33.759Z,91.15
2018-05-12T02:43:33.756Z,91.15
2018-05-12T02:44:33.758Z,91.92
2018-05-12T02:45:33.765Z,92.21
2018-05-12T02:46:33.768Z,91.72
2018-05-12T02:47:33.771Z,91.44
2018-05-12T02:48:33.778Z,92.40
2018-05-12T02:49:33.777Z,91.53
2018-05-12T02:50:33.829Z,91.53
2018-05-12T02:51:33.861Z,91.82
2018-05-12T02:52:33.796Z,91.44
2018-05-12T02:53:33.781Z,91.63
2018-05-12T02:54:33.799Z,92.21
2018-05-12T02:55:33.788Z,92.49
2018-05-12T02:56:33.785Z,92.11
2018-05-12T02:57:33.792Z,92.30
2018-05-12T02:58:33.803Z,92.30
2018-05-12T02:59:33.817Z,92.11
2018-05-12T03:00:33.807Z,92.49
2018-05-12T03:01:35.064Z,92.40
2018-05-12T03:02:33.813Z,92.68
2018-05-12T03:03:33.805Z,92.97
2018-05-12T03:04:33.841Z,92.78
2018-05-12T03:05:33.813Z,92.87
2018-05-12T03:06:33.838Z,93.16
2018-05-12T03:07:33.828Z,93.16
2018-05-12T03:08:33.833Z,92.68
2018-05-12T03:09:33.829Z,93.64
2018-05-12T03:10:33.840Z,93.26
2018-05-12T03:11:33.839Z,93.40
2018-05-12T03:12:33.840Z,93.93
2018-05-12T03:13:33.835Z,94.17
2018-05-12T03:14:34.557Z,94.17
2018-05-12T03:15:33.844Z,94.93
2018-05-12T03:16:33.851Z,94.55
2018-05-12T03:17:33.879Z,95.22
2018-05-12T03:18:33.844Z,95.22
2018-05-12T03:19:33.861Z,95.03
2018-05-12T03:20:33.858Z,95.89
2018-05-12T03:21:33.857Z,95.79
2018-05-12T03:22:33.858Z,96.42
2018-05-12T03:23:33.855Z,96.51
2018-05-12T03:24:33.859Z,96.61
2018-05-12T03:25:33.863Z,97.37
2018-05-12T03:26:33.870Z,97.28
2018-05-12T03:27:33.905Z,97.18
2018-05-12T03:28:33.870Z,97.95
2018-05-12T03:29:33.880Z,98.14
2018-05-12T03:30:33.884Z,98.33
2018-05-12T03:31:33.892Z,98.43
2018-05-12T03:32:33.889Z,97.95
2018-05-12T03:33:33.896Z,97.95
2018-05-12T03:34:33.909Z,97.95
2018-05-12T03:35:33.894Z,98.04
2018-05-12T03:36:33.891Z,98.14
2018-05-12T03:37:33.978Z,98.61
2018-05-12T03:38:33.914Z,99.19
2018-05-12T03:39:33.908Z,99.10
2018-05-12T03:40:33.906Z,98.81
2018-05-12T03:41:33.908Z,99.38
2018-05-12T03:42:33.916Z,99.52
2018-05-12T03:43:33.919Z,99.14
2018-05-12T03:44:33.912Z,99.90
2018-05-12T03:45:33.952Z,99.81
2018-05-12T03:46:33.920Z,99.99
2018-05-12T03:47:33.927Z,99.99
2018-05-12T03:48:33.925Z,99.99
2018-05-12T03:49:33.925Z,99.99
2018-05-12T03:50:33.935Z,99.99
2018-05-12T03:51:33.944Z,99.99
2018-05-12T03:52:33.930Z,99.86
2018-05-12T03:53:33.948Z,99.86
2018-05-12T03:54:33.941Z,99.38
2018-05-12T03:55:33.956Z,98.90
2018-05-12T03:56:33.973Z,98.81
2018-05-12T03:57:33.952Z,99.00
2018-05-12T03:58:33.985Z,98.81
2018-05-12T03:59:33.967Z,99.00
2018-05-12T04:00:33.966Z,99.19
2018-05-12T04:01:33.953Z,99.48
2018-05-12T04:02:33.966Z,99.48
2018-05-12T04:03:33.970Z,99.48
2018-05-12T04:04:33.969Z,99.29
2018-05-12T04:05:33.971Z,98.52
2018-05-12T04:06:33.975Z,98.81
2018-05-12T04:07:33.975Z,99.00
2018-05-12T04:08:34.013Z,98.81
2018-05-12T04:09:33.978Z,98.90
2018-05-12T04:10:33.980Z,99.10
2018-05-12T04:11:33.988Z,99.00
2018-05-12T04:12:34.572Z,99.00
2018-05-12T04:13:34.000Z,98.81
2018-05-12T04:14:34.017Z,99.10
2018-05-12T04:15:33.994Z,99.29
2018-05-12T04:16:34.011Z,99.00
2018-05-12T04:17:34.017Z,99.29
2018-05-12T04:18:34.027Z,99.57
2018-05-12T04:19:34.011Z,99.67
2018-05-12T04:20:34.021Z,99.19
2018-05-12T04:21:35.075Z,99.10
2018-05-12T04:22:34.018Z,99.10
2018-05-12T04:23:34.007Z,98.90
2018-05-12T04:24:34.010Z,99.19
2018-05-12T04:25:34.022Z,98.24
2018-05-12T04:26:34.016Z,98.14
2018-05-12T04:27:34.023Z,98.00
2018-05-12T04:28:34.030Z,98.38
2018-05-12T04:29:34.021Z,98.19
2018-05-12T04:30:34.039Z,97.90
2018-05-12T04:31:34.057Z,98.47
2018-05-12T04:32:34.033Z,97.71
2018-05-12T04:33:34.041Z,97.13
2018-05-12T04:34:34.053Z,97.52
2018-05-12T04:35:34.068Z,96.56
2018-05-12T04:36:34.117Z,96.75
2018-05-12T04:37:34.045Z,96.18
2018-05-12T04:38:34.051Z,96.47
2018-05-12T04:39:34.059Z,96.56
2018-05-12T04:40:34.046Z,96.61
2018-05-12T04:41:34.067Z,96.37
2018-05-12T04:42:34.085Z,96.47
2018-05-12T04:43:34.065Z,95.46
2018-05-12T04:44:34.074Z,95.84
2018-05-12T04:45:34.088Z,95.27
2018-05-12T04:46:34.062Z,95.22
2018-05-12T04:47:34.081Z,95.03
2018-05-12T04:48:34.084Z,94.93
2018-05-12T04:49:34.144Z,94.89
2018-05-12T04:50:34.083Z,96.03
2018-05-12T04:51:34.079Z,95.94
2018-05-12T04:52:34.580Z,94.93
2018-05-12T04:53:34.078Z,95.07
2018-05-12T04:54:34.095Z,94.93
2018-05-12T04:55:34.096Z,95.27
2018-05-12T04:56:34.101Z,94.98
2018-05-12T04:57:34.120Z,94.89
2018-05-12T04:58:34.121Z,94.60
2018-05-12T04:59:34.113Z,94.60
2018-05-12T05:00:34.106Z,94.40
2018-05-12T05:01:34.125Z,94.69
2018-05-12T05:02:34.129Z,94.21
2018-05-12T05:03:34.108Z,94.02
2018-05-12T05:04:34.115Z,93.45
2018-05-12T05:05:34.118Z,93.49
2018-05-12T05:06:34.123Z,93.49
2018-05-12T05:07:34.124Z,93.21
2018-05-12T05:08:34.157Z,93.21
2018-05-12T05:09:34.126Z,92.73
2018-05-12T05:10:34.124Z,92.35
2018-05-12T05:11:34.137Z,91.29
2018-05-12T05:12:34.228Z,90.91
2018-05-12T05:13:34.140Z,91.77
2018-05-12T05:14:34.137Z,91.77
2018-05-12T05:15:34.156Z,91.77
2018-05-12T05:16:34.141Z,91.72
2018-05-12T05:17:34.170Z,91.39
2018-05-12T05:18:34.147Z,90.95
2018-05-12T05:19:34.147Z,91.05
2018-05-12T05:20:34.184Z,90.47
2018-05-12T05:21:34.157Z,90.38
2018-05-12T05:22:34.165Z,90.38
2018-05-12T05:23:34.168Z,90.47
2018-05-12T05:24:34.174Z,90.57
2018-05-12T05:25:35.096Z,90.47
2018-05-12T05:26:34.173Z,90.47
2018-05-12T05:27:34.178Z,90.23
2018-05-12T05:28:34.179Z,88.79
2018-05-12T05:29:34.179Z,88.41
2018-05-12T05:30:34.178Z,87.40
2018-05-12T05:31:34.179Z,85.08
2018-05-12T05:32:34.204Z,82.29
2018-05-12T05:33:35.096Z,79.00
2018-05-12T05:34:34.200Z,77.36
2018-05-12T05:35:34.201Z,76.31
2018-05-12T05:36:34.197Z,76.31
2018-05-12T05:37:34.200Z,75.92
2018-05-12T05:38:34.210Z,75.44
2018-05-12T05:39:34.217Z,76.26
2018-05-12T05:40:34.208Z,78.83
2018-05-12T05:41:34.285Z,81.24
2018-05-12T05:42:34.227Z,83.12
2018-05-12T05:43:34.218Z,82.45
2018-05-12T05:44:34.230Z,82.93
2018-05-12T05:45:34.231Z,83.70
2018-05-12T05:46:34.247Z,83.64
2018-05-12T05:47:34.290Z,82.64
2018-05-12T05:48:34.285Z,83.26
2018-05-12T05:49:34.268Z,82.59
2018-05-12T05:50:34.250Z,82.10
2018-05-12T05:51:34.258Z,82.01
2018-05-12T05:52:34.260Z,82.20
2018-05-12T05:53:34.255Z,81.76
2018-05-12T05:54:34.253Z,80.80
2018-05-12T05:55:34.294Z,79.60
2018-05-12T05:56:34.263Z,78.86
2018-05-12T05:57:34.262Z,77.29
2018-05-12T05:58:35.153Z,78.00
2018-05-12T05:59:34.273Z,77.56
2018-05-12T06:00:34.278Z,76.11
2018-05-12T06:01:34.296Z,75.19
2018-05-12T06:02:34.280Z,73.33
2018-05-12T06:03:34.290Z,71.38
2018-05-12T06:04:34.301Z,68.74
2018-05-12T06:05:34.311Z,69.19
2018-05-12T06:06:34.310Z,70.25
2018-05-12T06:07:34.301Z,71.18
2018-05-12T06:08:34.305Z,72.68
2018-05-12T06:09:34.309Z,73.84
2018-05-12T06:10:34.318Z,71.41
2018-05-12T06:11:34.333Z,68.77
2018-05-12T06:12:34.322Z,67.20
2018-05-12T06:13:34.328Z,65.72
2018-05-12T06:14:34.335Z,66.08
2018-05-12T06:15:34.356Z,68.74
2018-05-12T06:16:34.340Z,68.68
2018-05-12T06:17:34.370Z,66.59
2018-05-12T06:18:34.370Z,66.14
2018-05-12T06:19:34.369Z,64.82
2018-05-12T06:20:34.373Z,63.43
2018-05-12T06:21:34.369Z,62.18
2018-05-12T06:22:34.425Z,61.50
2018-05-12T06:23:34.411Z,60.82
2018-05-12T06:24:34.447Z,62.82
2018-05-12T06:25:34.405Z,61.56
2018-05-12T06:26:34.404Z,59.69
2018-05-12T06:27:34.405Z,61.47
2018-05-12T06:28:34.429Z,60.08
2018-05-12T06:29:34.428Z,59.23
2018-05-12T06:30:34.431Z,59.40
2018-05-12T06:31:34.443Z,59.82
2018-05-12T06:32:34.447Z,58.65
2018-05-12T06:33:34.523Z,59.31
2018-05-12T06:34:34.517Z,60.82
2018-05-12T06:35:34.479Z,61.66
2018-05-12T06:36:34.475Z,62.98
2018-05-12T06:37:34.513Z,62.60
2018-05-12T06:38:34.492Z,63.76
2018-05-12T06:39:34.538Z,65.82
2018-05-12T06:40:34.510Z,67.46
2018-05-12T06:41:34.518Z,68.35
2018-05-12T06:42:34.518Z,69.71
2018-05-12T06:43:34.532Z,68.45
2018-05-12T06:44:34.616Z,68.10
2018-05-12T06:45:34.540Z,66.91
2018-05-12T06:46:34.575Z,64.56
2018-05-12T06:47:34.892Z,61.43
2018-05-12T06:48:34.562Z,59.91
2018-05-12T06:49:34.612Z,58.65
2018-05-12T06:50:34.609Z,59.76
2018-05-12T06:51:34.589Z,60.53
2018-05-12T06:52:34.596Z,59.23
2018-05-12T06:53:34.610Z,60.08
2018-05-12T06:54:35.137Z,60.72
2018-05-12T06:55:34.646Z,63.63
2018-05-12T06:56:34.638Z,63.34
2018-05-12T06:57:34.652Z,63.73
2018-05-12T06:58:34.669Z,62.98
2018-05-12T06:59:34.671Z,61.63
2018-05-12T07:00:34.676Z,60.40
2018-05-12T07:01:34.688Z,59.36
2018-05-12T07:02:34.694Z,59.07
2018-05-12T07:03:34.705Z,59.14
2018-05-12T07:04:34.714Z,59.43
2018-05-12T07:05:34.716Z,59.89
2018-05-12T07:06:34.744Z,59.36
2018-05-12T07:07:35.646Z,56.32
2018-05-12T07:08:34.738Z,55.18
2018-05-12T07:09:34.757Z,55.47
2018-05-12T07:10:34.776Z,54.53
2018-05-12T07:11:34.778Z,53.47
2018-05-12T07:12:34.783Z,52.13
2018-05-12T07:13:34.794Z,52.03
2018-05-12T07:14:34.795Z,53.05
2018-05-12T07:15:34.816Z,53.39
2018-05-12T07:16:34.848Z,51.87
2018-05-12T07:17:34.844Z,51.75
2018-05-12T07:18:34.847Z,52.59
2018-05-12T07:19:34.852Z,54.53
2018-05-12T07:20:34.868Z,52.93
2018-05-12T07:21:34.881Z,54.86
2018-05-12T07:22:34.895Z,54.99
2018-05-12T07:23:34.900Z,55.18
2018-05-12T07:24:34.938Z,54.58
2018-05-12T07:25:34.960Z,54.67
2018-05-12T07:26:34.941Z,56.39
2018-05-12T07:27:34.952Z,56.41
2018-05-12T07:28:34.953Z,54.41
2018-05-12T07:29:35.056Z,53.08
2018-05-12T07:30:35.025Z,52.25
2018-05-12T07:31:35.009Z,52.91
2018-05-12T07:32:35.025Z,53.00
2018-05-12T07:33:35.023Z,52.94
2018-05-12T07:34:35.046Z,51.79
2018-05-12T07:35:35.036Z,50.82
2018-05-12T07:36:35.060Z,51.06
2018-05-12T07:37:35.065Z,53.17
2018-05-12T07:38:35.082Z,53.66
2018-05-12T07:39:35.091Z,52.81
2018-05-12T07:40:35.111Z,51.48
2018-05-12T07:41:35.157Z,52.25
2018-05-12T07:42:35.227Z,53.20
2018-05-12T07:43:35.161Z,53.22
2018-05-12T07:44:35.163Z,52.42
2018-05-12T07:45:35.226Z,53.00
2018-05-12T07:46:35.212Z,53.75
2018-05-12T07:47:35.225Z,52.91
2018-05-12T07:48:35.249Z,52.06
2018-05-12T07:49:35.241Z,50.14
2018-05-12T07:50:35.241Z,48.80
2018-05-12T07:51:35.298Z,47.74
2018-05-12T07:52:35.279Z,46.59
2018-05-12T07:53:35.308Z,45.76
2018-05-12T07:54:35.289Z,45.18
2018-05-12T07:55:35.309Z,44.52
2018-05-12T07:56:35.343Z,44.24
2018-05-12T07:57:35.357Z,44.89
2018-05-12T07:58:35.366Z,44.93
2018-05-12T07:59:35.377Z,44.44
2018-05-12T08:00:35.397Z,44.76
2018-05-12T08:01:35.387Z,45.04
2018-05-12T08:02:35.420Z,44.89
2018-05-12T08:03:35.443Z,44.34
2018-05-12T08:04:35.451Z,43.49
2018-05-12T08:05:35.478Z,43.00
2018-05-12T08:06:35.474Z,43.18
2018-05-12T08:07:35.523Z,41.85
2018-05-12T08:08:35.510Z,41.87
2018-05-12T08:09:35.532Z,42.10
2018-05-12T08:10:35.537Z,42.02
2018-05-12T08:11:35.569Z,41.35
2018-05-12T08:12:35.559Z,41.46
2018-05-12T08:13:35.610Z,41.93
2018-05-12T08:14:35.599Z,43.39
2018-05-12T08:15:35.624Z,43.00
2018-05-12T08:16:35.627Z,42.26
2018-05-12T08:17:35.649Z,42.86
2018-05-12T08:18:35.661Z,44.71
2018-05-12T08:19:35.709Z,44.23
2018-05-12T08:20:35.816Z,45.71
2018-05-12T08:21:35.713Z,45.88
2018-05-12T08:22:35.732Z,45.88
2018-05-12T08:23:35.743Z,45.49
2018-05-12T08:24:35.890Z,43.64
2018-05-12T08:25:35.781Z,43.76
2018-05-12T08:26:35.819Z,41.63
2018-05-12T08:27:35.828Z,40.92
2018-05-12T08:28:35.829Z,40.78
2018-05-12T08:29:35.858Z,42.93
2018-05-12T08:30:35.872Z,42.09
2018-05-12T08:31:35.939Z,41.89
2018-05-12T08:32:35.948Z,41.23
2018-05-12T08:33:35.924Z,39.45
2018-05-12T08:34:35.964Z,39.28
2018-05-12T08:35:35.980Z,38.59
2018-05-12T08:36:36.031Z,38.84
2018-05-12T08:37:36.010Z,40.48
2018-05-12T08:38:36.028Z,41.73
2018-05-12T08:39:36.037Z,43.25
2018-05-12T08:40:36.175Z,44.01
2018-05-12T08:41:36.202Z,44.23
2018-05-12T08:42:36.101Z,42.80
2018-05-12T08:43:36.149Z,40.11
2018-05-12T08:44:36.157Z,38.40
2018-05-12T08:45:36.156Z,37.55
2018-05-12T08:46:36.175Z,39.43
2018-05-12T08:47:36.192Z,41.80
2018-05-12T08:48:36.212Z,40.21
2018-05-12T08:49:36.224Z,41.63
2018-05-12T08:50:36.287Z,42.79
2018-05-12T08:51:36.281Z,39.22
2018-05-12T08:52:36.282Z,37.99
2018-05-12T08:53:36.330Z,35.75
2018-05-12T08:54:36.339Z,36.15
2018-05-12T08:55:36.360Z,33.82
2018-05-12T08:56:36.357Z,34.92
2018-05-12T08:57:36.378Z,35.80
2018-05-12T08:58:36.423Z,36.49
2018-05-12T08:59:36.428Z,36.68
2018-05-12T09:00:36.441Z,36.37
2018-05-12T09:01:36.541Z,37.50
2018-05-12T09:02:36.478Z,38.71
2018-05-12T09:03:36.506Z,37.50
2018-05-12T09:04:36.535Z,37.50
2018-05-12T09:05:36.582Z,38.38
2018-05-12T09:06:36.561Z,37.32
2018-05-12T09:07:36.581Z,38.67
2018-05-12T09:08:36.623Z,37.91
2018-05-12T09:09:36.627Z,36.24
2018-05-12T09:10:36.658Z,37.38
2018-05-12T09:11:36.663Z,37.83
2018-05-12T09:12:36.677Z,38.61
2018-05-12T09:13:36.847Z,38.43
2018-05-12T09:14:36.723Z,37.17
2018-05-12T09:15:36.750Z,37.15
2018-05-12T09:16:36.761Z,38.53
2018-05-12T09:17:36.802Z,39.33
2018-05-12T09:18:36.804Z,39.96
2018-05-12T09:19:36.822Z,40.66
2018-05-12T09:20:36.846Z,40.25
2018-05-12T09:21:36.865Z,40.23
2018-05-12T09:22:36.892Z,40.21
2018-05-12T09:23:36.905Z,40.47
2018-05-12T09:24:36.935Z,39.59
2018-05-12T09:25:37.041Z,40.50
2018-05-12T09:26:37.011Z,38.32
2018-05-12T09:27:36.996Z,38.55
2018-05-12T09:28:37.008Z,37.43
2018-05-12T09:29:37.041Z,36.82
2018-05-12T09:30:37.077Z,37.60
2018-05-12T09:31:37.079Z,38.36
2018-05-12T09:32:37.101Z,37.79
2018-05-12T09:33:37.111Z,37.77
2018-05-12T09:34:37.139Z,38.46
2018-05-12T09:35:37.158Z,36.94
2018-05-12T09:36:37.221Z,35.69
2018-05-12T09:37:37.207Z,35.67
2018-05-12T09:38:37.242Z,36.63
2018-05-12T09:39:37.245Z,36.71
2018-05-12T09:40:38.256Z,36.47
2018-05-12T09:41:37.294Z,37.27
2018-05-12T09:42:37.356Z,37.17
2018-05-12T09:43:37.358Z,36.11
2018-05-12T09:44:37.372Z,37.55
2018-05-12T09:45:37.442Z,38.67
2018-05-12T09:46:37.396Z,38.04
2018-05-12T09:47:37.420Z,38.09
2018-05-12T09:48:37.434Z,36.47
2018-05-12T09:49:37.463Z,38.75
2018-05-12T09:50:37.487Z,40.29
2018-05-12T09:51:37.730Z,41.34
2018-05-12T09:52:37.520Z,40.23
2018-05-12T09:53:37.550Z,39.29
2018-05-12T09:54:37.560Z,38.81
2018-05-12T09:55:37.585Z,39.00
2018-05-12T09:56:37.606Z,40.50
2018-05-12T09:57:37.688Z,41.13
2018-05-12T09:58:37.660Z,39.51
2018-05-12T09:59:37.680Z,37.65
2018-05-12T10:00:37.701Z,35.25
2018-05-12T10:01:37.720Z,36.11
2018-05-12T10:02:37.799Z,36.66
2018-05-12T10:03:37.765Z,38.89
2018-05-12T10:04:37.788Z,42.25
2018-05-12T10:05:37.810Z,41.22
2018-05-12T10:06:37.845Z,39.39
2018-05-12T10:07:37.865Z,39.98
2018-05-12T10:08:37.868Z,38.44
2018-05-12T10:09:38.783Z,37.27
2018-05-12T10:10:37.919Z,36.08
2018-05-12T10:11:37.936Z,35.41
2018-05-12T10:12:37.972Z,34.06
2018-05-12T10:13:37.983Z,33.28
2018-05-12T10:14:37.998Z,36.63
2018-05-12T10:15:38.133Z,37.60
2018-05-12T10:16:38.067Z,40.46
2018-05-12T10:17:38.061Z,41.47
2018-05-12T10:18:38.093Z,41.97
2018-05-12T10:19:38.229Z,42.85
2018-05-12T10:20:38.146Z,43.33
2018-05-12T10:21:38.151Z,42.72
2018-05-12T10:22:38.162Z,45.64
2018-05-12T10:23:38.198Z,41.94
2018-05-12T10:24:38.249Z,37.70
2018-05-12T10:25:38.225Z,40.42
2018-05-12T10:26:38.239Z,39.20
2018-05-12T10:27:38.264Z,41.14
2018-05-12T10:28:38.273Z,41.24
2018-05-12T10:29:38.317Z,37.94
2018-05-12T10:30:38.312Z,35.47
2018-05-12T10:31:38.335Z,34.06
2018-05-12T10:32:38.358Z,34.16
2018-05-12T10:33:38.367Z,35.60
2018-05-12T10:34:38.416Z,35.86
2018-05-12T10:35:38.405Z,36.83
2018-05-12T10:36:38.428Z,38.27
2018-05-12T10:37:38.467Z,37.39
2018-05-12T10:38:38.470Z,38.01
2018-05-12T10:39:38.492Z,36.47
2018-05-12T10:40:38.501Z,36.60
2018-05-12T10:41:38.519Z,38.50
2018-05-12T10:42:38.559Z,39.84
2018-05-12T10:43:38.543Z,40.59
2018-05-12T10:44:38.558Z,40.86
2018-05-12T10:45:38.585Z,41.93
2018-05-12T10:46:38.611Z,41.93
2018-05-12T10:47:38.613Z,42.71
2018-05-12T10:48:39.283Z,42.61
2018-05-12T10:49:38.652Z,42.14
2018-05-12T10:50:38.706Z,41.00
2018-05-12T10:51:38.673Z,40.08
2018-05-12T10:52:38.706Z,38.81
2018-05-12T10:53:38.708Z,38.83
2018-05-12T10:54:38.718Z,38.27
2018-05-12T10:55:38.738Z,37.39
2018-05-12T10:56:38.749Z,35.64
2018-05-12T10:57:38.770Z,35.25
2018-05-12T10:58:38.782Z,36.40
2018-05-12T10:59:38.808Z,37.59
2018-05-12T11:00:38.806Z,36.91
2018-05-12T11:01:39.298Z,37.08
2018-05-12T11:02:38.838Z,36.29
2018-05-12T11:03:38.851Z,38.25
2018-05-12T11:04:38.871Z,37.88
2018-05-12T11:05:38.891Z,36.04
2018-05-12T11:06:38.877Z,36.79
2018-05-12T11:07:38.892Z,37.35
2018-05-12T11:08:38.913Z,37.82
2018-05-12T11:09:38.977Z,38.29
2018-05-12T11:10:38.930Z,38.48
2018-05-12T11:11:38.943Z,38.99
2018-05-12T11:12:38.952Z,38.68
2018-05-12T11:13:38.967Z,39.36
2018-05-12T11:14:38.983Z,39.74
2018-05-12T11:15:38.998Z,39.95
2018-05-12T11:16:39.008Z,40.33
2018-05-12T11:17:39.014Z,39.16
2018-05-12T11:18:39.024Z,38.60
2018-05-12T11:19:39.041Z,37.94
2018-05-12T11:20:39.043Z,38.79
2018-05-12T11:21:39.093Z,38.60
2018-05-12T11:22:39.062Z,39.86
2018-05-12T11:23:39.082Z,39.78
2018-05-12T11:24:39.101Z,40.03
2018-05-12T11:25:39.107Z,40.91
2018-05-12T11:26:39.127Z,38.78
2018-05-12T11:27:39.120Z,40.11
2018-05-12T11:28:39.128Z,41.22
2018-05-12T11:29:39.152Z,40.73
2018-05-12T11:30:39.148Z,39.95
2018-05-12T11:31:39.171Z,39.28
2018-05-12T11:32:39.170Z,38.71
2018-05-12T11:33:39.189Z,37.94
2018-05-12T11:34:39.222Z,38.23
2018-05-12T11:35:39.211Z,38.31
2018-05-12T11:36:39.245Z,40.15
2018-05-12T11:37:39.232Z,39.36
2018-05-12T11:38:39.302Z,39.47
2018-05-12T11:39:39.265Z,39.95
2018-05-12T11:40:39.271Z,39.92
2018-05-12T11:41:39.280Z,40.91
2018-05-12T11:42:39.287Z,41.00
2018-05-12T11:43:39.345Z,42.07
2018-05-12T11:44:39.475Z,40.50
2018-05-12T11:45:39.338Z,41.30
2018-05-12T11:46:39.320Z,40.03
2018-05-12T11:47:39.341Z,40.91
2018-05-12T11:48:39.332Z,41.41
2018-05-12T11:49:39.393Z,39.86
2018-05-12T11:50:39.433Z,40.91
2018-05-12T11:51:39.370Z,40.54
2018-05-12T11:52:39.377Z,40.77
2018-05-12T11:53:39.393Z,42.41
2018-05-12T11:54:39.393Z,42.71
2018-05-12T11:55:39.408Z,43.12
2018-05-12T11:56:39.443Z,41.58
2018-05-12T11:57:39.444Z,42.07
2018-05-12T11:58:39.453Z,41.88
2018-05-12T11:59:40.329Z,41.20
2018-05-12T12:00:39.462Z,42.63
2018-05-12T12:01:39.512Z,43.21
2018-05-12T12:02:39.502Z,43.31
2018-05-12T12:03:39.558Z,43.02
2018-05-12T12:04:39.496Z,43.33
2018-05-12T12:05:39.499Z,42.11
2018-05-12T12:06:39.555Z,41.02
2018-05-12T12:07:39.517Z,40.69
2018-05-12T12:08:39.526Z,41.25
2018-05-12T12:09:39.551Z,41.82
2018-05-12T12:10:39.569Z,42.03
2018-05-12T12:11:39.553Z,42.44
2018-05-12T12:12:39.572Z,43.41
2018-05-12T12:13:39.579Z,43.52
2018-05-12T12:14:39.601Z,42.72
2018-05-12T12:15:39.617Z,42.55
2018-05-12T12:16:39.644Z,41.88
2018-05-12T12:17:39.629Z,41.97
2018-05-12T12:18:39.624Z,42.02
2018-05-12T12:19:39.669Z,41.14
2018-05-12T12:20:39.645Z,40.08
2018-05-12T12:21:39.649Z,39.59
2018-05-12T12:22:39.671Z,40.44
2018-05-12T12:23:39.662Z,41.68
2018-05-12T12:24:39.665Z,42.46
2018-05-12T12:25:39.685Z,42.46
2018-05-12T12:26:39.685Z,41.45
2018-05-12T12:27:39.699Z,42.03
2018-05-12T12:28:39.705Z,41.66
2018-05-12T12:29:39.707Z,42.05
2018-05-12T12:30:39.732Z,41.30
2018-05-12T12:31:39.733Z,41.97
2018-05-12T12:32:39.739Z,42.07
2018-05-12T12:33:39.744Z,41.68
2018-05-12T12:34:39.761Z,41.02
2018-05-12T12:35:39.878Z,40.40
2018-05-12T12:36:39.779Z,41.72
2018-05-12T12:37:39.796Z,42.76
2018-05-12T12:38:39.814Z,42.47
2018-05-12T12:39:39.855Z,42.88
2018-05-12T12:40:39.813Z,42.41
2018-05-12T12:41:39.826Z,41.93
2018-05-12T12:42:39.837Z,41.91
2018-05-12T12:43:39.884Z,42.49
2018-05-12T12:44:39.886Z,42.03
2018-05-12T12:45:39.895Z,41.55
2018-05-12T12:46:39.955Z,41.25
2018-05-12T12:47:39.892Z,42.34
2018-05-12T12:48:39.905Z,41.08
2018-05-12T12:49:39.896Z,40.71
2018-05-12T12:50:39.921Z,40.71
2018-05-12T12:51:39.919Z,39.94
2018-05-12T12:52:39.921Z,40.33