createdAt,value
2022-11-20T00:01:25.120Z,2.06
2022-11-20T00:03:53.976Z,2.10
2022-11-20T00:06:22.913Z,2.11
2022-11-20T00:08:50.674Z,1.94
2022-11-20T00:11:23.437Z,2.09
2022-11-20T00:13:53.666Z,2.14
2022-11-20T00:16:24.264Z,2.11
2022-11-20T00:18:52.918Z,2.15
2022-11-20T00:21:25.924Z,2.16
2022-11-20T00:23:55.684Z,2.13
2022-11-20T00:26:25.014Z,2.23
2022-11-20T00:28:56.126Z,2.26
2022-11-20T00:31:24.050Z,2.20
2022-11-20T00:33:51.753Z,2.15
2022-11-20T00:36:21.889Z,2.13
2022-11-20T00:38:53.575Z,2.22
2022-11-20T00:41:21.499Z,1.92
2022-11-20T00:43:48.841Z,2.07
2022-11-20T00:46:19.242Z,2.15
2022-11-20T00:48:47.261Z,2.05
2022-11-20T00:51:17.648Z,2.22
2022-11-20T00:53:45.865Z,2.19
2022-11-20T00:56:16.061Z,2.30
2022-11-20T00:58:45.280Z,2.23
2022-11-20T01:01:21.362Z,2.33
2022-11-20T01:03:51.065Z,2.42
2022-11-20T01:06:24.139Z,2.37
2022-11-20T01:08:54.682Z,2.17
2022-11-20T01:11:30.796Z,2.32
2022-11-20T01:13:59.781Z,2.33
2022-11-20T01:16:30.237Z,2.47
2022-11-20T01:18:59.717Z,2.48
2022-11-20T01:21:35.844Z,2.17
2022-11-20T01:24:04.985Z,2.27
2022-11-20T01:26:34.624Z,2.39
2022-11-20T01:29:03.272Z,2.30
2022-11-20T01:31:39.669Z,2.30
2022-11-20T01:34:10.809Z,2.47
2022-11-20T01:36:39.301Z,2.40
2022-11-20T01:39:11.157Z,2.29
2022-11-20T01:41:57.286Z,2.37
2022-11-20T01:44:48.284Z,2.44
2022-11-20T01:47:38.230Z,2.37
2022-11-20T01:50:11.296Z,2.42
2022-11-20T01:52:44.026Z,2.19
2022-11-20T01:55:19.001Z,2.27
2022-11-20T01:57:47.970Z,2.24
2022-11-20T02:00:17.979Z,2.34
2022-11-20T02:02:47.783Z,2.34
2022-11-20T02:05:42.097Z,2.38
2022-11-20T02:08:09.663Z,2.41
2022-11-20T02:10:37.021Z,2.31
2022-11-20T02:13:23.298Z,2.43
2022-11-20T02:15:50.768Z,2.53
2022-11-20T02:18:20.809Z,2.46
2022-11-20T02:20:51.503Z,2.48
2022-11-20T02:23:34.524Z,2.57
2022-11-20T02:26:06.132Z,2.61
2022-11-20T02:28:33.809Z,2.66
2022-11-20T02:31:02.340Z,2.53
2022-11-20T02:33:29.799Z,2.47
2022-11-20T02:35:57.102Z,2.54
2022-11-20T02:38:24.547Z,2.31
2022-11-20T02:40:55.503Z,2.28
2022-11-20T02:43:24.473Z,2.37
2022-11-20T02:45:51.893Z,2.21
2022-11-20T02:48:19.193Z,2.19
2022-11-20T02:50:46.506Z,2.15
2022-11-20T02:53:13.809Z,2.32
2022-11-20T02:55:41.188Z,2.29
2022-11-20T02:58:08.601Z,2.24
2022-11-20T03:00:36.516Z,2.44
2022-11-20T03:03:03.893Z,2.43
2022-11-20T03:05:31.172Z,2.37
2022-11-20T03:07:58.462Z,2.40
2022-11-20T03:10:25.912Z,2.46
2022-11-20T03:12:56.778Z,2.36
2022-11-20T03:15:24.891Z,2.44
2022-11-20T03:17:56.705Z,2.34
2022-11-20T03:20:24.318Z,2.34
2022-11-20T03:22:51.685Z,2.28
2022-11-20T03:25:18.980Z,2.19
2022-11-20T03:27:46.329Z,2.20
2022-11-20T03:30:14.442Z,2.14
2022-11-20T03:32:41.876Z,2.32
2022-11-20T03:35:09.778Z,2.16
2022-11-20T03:37:37.038Z,2.06
2022-11-20T03:40:05.133Z,1.97
2022-11-20T03:42:47.454Z,1.99
2022-11-20T03:45:17.891Z,2.35
2022-11-20T03:47:45.869Z,2.01
2022-11-20T03:50:14.903Z,2.18
2022-11-20T03:52:42.821Z,1.90
2022-11-20T03:55:10.719Z,1.85
2022-11-20T03:57:37.998Z,2.13
2022-11-20T04:00:06.453Z,2.01
2022-11-20T04:02:33.762Z,2.05
2022-11-20T04:05:01.104Z,1.95
2022-11-20T04:07:28.392Z,1.84
2022-11-20T04:09:55.678Z,1.85
2022-11-20T04:12:22.970Z,1.94
2022-11-20T04:14:50.264Z,2.21
2022-11-20T04:17:17.653Z,2.14
2022-11-20T04:19:44.878Z,2.01
2022-11-20T04:22:13.210Z,1.94
2022-11-20T04:24:40.493Z,1.99
2022-11-20T04:27:07.838Z,2.01
2022-11-20T04:29:35.173Z,2.06
2022-11-20T04:32:02.530Z,1.92
2022-11-20T04:34:29.906Z,1.97
2022-11-20T04:36:57.291Z,2.10
2022-11-20T04:39:24.778Z,2.17
2022-11-20T04:42:14.959Z,2.08
2022-11-20T04:44:42.269Z,2.03
2022-11-20T04:47:09.556Z,1.97
2022-11-20T04:49:37.002Z,1.73
2022-11-20T04:52:04.385Z,2.02
2022-11-20T04:54:31.685Z,1.80
2022-11-20T04:56:59.068Z,1.89
2022-11-20T04:59:26.368Z,1.74
2022-11-20T05:01:53.946Z,1.93
2022-11-20T05:04:21.288Z,1.91
2022-11-20T05:06:49.034Z,1.80
2022-11-20T05:09:16.446Z,1.51
2022-11-20T05:11:44.843Z,1.77
2022-11-20T05:14:14.489Z,1.73
2022-11-20T05:16:41.959Z,1.61
2022-11-20T05:19:09.716Z,1.87
2022-11-20T05:21:36.993Z,1.65
2022-11-20T05:24:04.405Z,1.69
2022-11-20T05:26:31.671Z,1.66
2022-11-20T05:28:59.014Z,1.86
2022-11-20T05:31:27.992Z,1.63
2022-11-20T05:33:57.122Z,1.75
2022-11-20T05:36:24.860Z,1.79
2022-11-20T05:38:55.520Z,1.90
2022-11-20T05:41:26.090Z,1.50
2022-11-20T05:43:53.496Z,1.88
2022-11-20T05:46:27.920Z,1.70
2022-11-20T05:48:56.760Z,1.64
2022-11-20T05:51:24.515Z,1.79
2022-11-20T05:53:51.994Z,1.77
2022-11-20T05:56:21.408Z,2.04
2022-11-20T05:58:49.983Z,2.04
2022-11-20T06:01:21.553Z,2.09
2022-11-20T06:03:51.412Z,2.14
2022-11-20T06:06:19.936Z,1.97
2022-11-20T06:08:48.108Z,2.09
2022-11-20T06:11:17.187Z,1.98
2022-11-20T06:13:45.520Z,1.83
2022-11-20T06:16:15.343Z,2.05
2022-11-20T06:18:42.714Z,1.82
2022-11-20T06:21:18.861Z,2.18
2022-11-20T06:23:47.487Z,2.20
2022-11-20T06:26:25.002Z,2.22
2022-11-20T06:28:53.840Z,1.97
2022-11-20T06:31:24.197Z,1.80
2022-11-20T06:33:51.957Z,1.98
2022-11-20T06:36:22.399Z,2.27
2022-11-20T06:38:50.039Z,2.16
2022-11-20T06:41:20.040Z,1.90
2022-11-20T06:43:47.233Z,2.12
2022-11-20T06:46:18.585Z,2.26
2022-11-20T06:48:46.639Z,2.11
2022-11-20T06:51:13.978Z,2.08
2022-11-20T06:53:41.605Z,1.97
2022-11-20T06:56:09.591Z,2.01
2022-11-20T06:58:37.902Z,2.01
2022-11-20T07:01:11.260Z,2.11
2022-11-20T07:03:39.544Z,2.05
2022-11-20T07:06:07.534Z,2.09
2022-11-20T07:08:35.572Z,2.10
2022-11-20T07:11:05.795Z,2.29
2022-11-20T07:13:33.321Z,2.30
2022-11-20T07:16:02.520Z,2.30
2022-11-20T07:18:30.087Z,2.18
2022-11-20T07:21:00.526Z,2.30
2022-11-20T07:23:27.813Z,2.29
2022-11-20T07:25:55.110Z,2.43
2022-11-20T07:28:22.465Z,1.90
2022-11-20T07:30:54.001Z,2.42
2022-11-20T07:33:21.513Z,2.58
2022-11-20T07:35:48.828Z,2.48
2022-11-20T07:38:16.179Z,2.37
2022-11-20T07:40:43.540Z,2.58
2022-11-20T07:43:10.833Z,2.41
2022-11-20T07:45:38.188Z,2.44
2022-11-20T07:48:05.733Z,2.35
2022-11-20T07:50:33.045Z,2.62
2022-11-20T07:53:06.953Z,2.65
2022-11-20T07:55:34.568Z,2.34
2022-11-20T07:58:01.967Z,2.29
2022-11-20T08:00:29.370Z,2.31
2022-11-20T08:02:56.778Z,2.43
2022-11-20T08:05:24.299Z,2.59
2022-11-20T08:07:51.658Z,2.64
2022-11-20T08:10:19.373Z,2.58
2022-11-20T08:13:14.278Z,2.72
2022-11-20T08:15:41.942Z,2.56
2022-11-20T08:21:05.005Z,2.60
2022-11-20T08:23:32.731Z,2.62
2022-11-20T08:26:00.204Z,2.43
2022-11-20T08:28:27.561Z,2.67
2022-11-20T08:31:02.081Z,2.68
2022-11-20T08:33:29.982Z,2.86
2022-11-20T08:36:02.049Z,2.71
2022-11-20T08:38:30.175Z,2.87
2022-11-20T08:41:20.235Z,3.04
2022-11-20T08:43:47.581Z,2.95
2022-11-20T08:46:14.889Z,3.08
2022-11-20T08:48:42.339Z,3.27
2022-11-20T08:51:10.248Z,3.23
2022-11-20T08:53:37.624Z,3.33
2022-11-20T08:56:05.302Z,3.27
2022-11-20T08:58:48.835Z,3.14
2022-11-20T09:01:21.776Z,3.15
2022-11-20T09:03:49.222Z,3.14
2022-11-20T09:06:16.668Z,3.34
2022-11-20T09:08:44.226Z,3.30
2022-11-20T09:11:12.218Z,3.61
2022-11-20T09:13:39.533Z,3.56
2022-11-20T09:16:09.430Z,3.65
2022-11-20T09:18:38.325Z,3.70
2022-11-20T09:21:08.209Z,3.70
2022-11-20T09:23:36.616Z,3.88
2022-11-20T09:26:21.951Z,3.91
2022-11-20T09:28:52.868Z,3.88
2022-11-20T09:31:27.227Z,3.62
2022-11-20T09:33:54.543Z,3.84
2022-11-20T09:36:21.992Z,3.37
2022-11-20T09:38:49.870Z,3.90
2022-11-20T09:41:17.093Z,3.91
2022-11-20T09:43:53.368Z,3.97
2022-11-20T09:46:54.500Z,3.97
2022-11-20T09:49:41.960Z,3.81
2022-11-20T09:52:30.723Z,4.39
2022-11-20T09:54:58.589Z,4.24
2022-11-20T09:57:41.663Z,4.34
2022-11-20T10:00:14.107Z,4.06
2022-11-20T10:02:56.570Z,4.69
2022-11-20T10:05:32.847Z,4.57
2022-11-20T10:08:00.338Z,4.44
2022-11-20T10:10:43.810Z,4.37
2022-11-20T10:13:36.267Z,4.72
2022-11-20T10:16:22.183Z,4.63
2022-11-20T10:19:01.201Z,4.73
2022-11-20T10:21:39.301Z,4.48
2022-11-20T10:24:44.163Z,4.61
2022-11-20T10:27:30.273Z,4.68
2022-11-20T10:30:10.733Z,4.92
2022-11-20T10:32:42.117Z,4.89
2022-11-20T10:35:36.235Z,5.20
2022-11-20T10:38:27.289Z,5.33
2022-11-20T10:41:20.409Z,5.17
2022-11-20T10:43:49.276Z,5.05
2022-11-20T10:46:23.877Z,4.93
2022-11-20T10:48:52.360Z,4.86
2022-11-20T10:51:32.053Z,5.06
2022-11-20T10:54:14.075Z,4.97
2022-11-20T10:56:49.862Z,5.26
2022-11-20T10:59:56.324Z,5.46
2022-11-20T11:02:32.045Z,5.46
2022-11-20T11:05:09.168Z,5.58
2022-11-20T11:07:41.243Z,5.36
2022-11-20T11:10:23.803Z,5.53
2022-11-20T11:12:51.138Z,5.37
2022-11-20T11:15:39.150Z,5.54
2022-11-20T11:18:10.412Z,5.41
2022-11-20T11:20:38.767Z,5.68
2022-11-20T11:23:06.090Z,5.88
2022-11-20T11:25:36.378Z,5.87
2022-11-20T11:28:06.518Z,5.87
2022-11-20T11:30:44.680Z,6.27
2022-11-20T11:33:19.645Z,6.36
2022-11-20T11:35:59.511Z,5.72
2022-11-20T11:38:37.403Z,6.59
2022-11-20T11:41:07.031Z,6.68
2022-11-20T11:43:55.292Z,6.72
2022-11-20T11:46:33.407Z,6.67
2022-11-20T11:49:09.894Z,6.65
2022-11-20T11:51:48.672Z,6.47
2022-11-20T11:54:25.025Z,6.49
2022-11-20T11:56:53.946Z,6.51
2022-11-20T11:59:31.390Z,6.40
2022-11-20T12:02:03.888Z,6.60
2022-11-20T12:04:56.079Z,6.60
2022-11-20T12:07:45.569Z,6.56
2022-11-20T12:10:35.930Z,6.55
2022-11-20T12:13:11.344Z,6.36
2022-11-20T12:15:45.370Z,6.40
2022-11-20T12:18:18.589Z,6.45
2022-11-20T12:21:13.851Z,6.54
2022-11-20T12:24:03.977Z,6.56
2022-11-20T12:26:58.282Z,6.61
2022-11-20T12:29:53.064Z,6.32
2022-11-20T12:32:23.047Z,6.34
2022-11-20T12:35:11.587Z,6.43
2022-11-20T12:38:13.041Z,6.52
2022-11-20T12:40:55.498Z,6.47
2022-11-20T12:43:43.880Z,6.43
2022-11-20T12:46:39.201Z,6.67
2022-11-20T12:49:25.415Z,6.76
2022-11-20T12:52:17.484Z,6.83
2022-11-20T12:55:26.392Z,6.87
2022-11-20T12:58:05.448Z,7.00
2022-11-20T13:00:35.497Z,6.59
2022-11-20T13:03:21.505Z,7.02
2022-11-20T13:06:11.185Z,6.75
2022-11-20T13:08:41.633Z,6.59
2022-11-20T13:11:32.048Z,6.76
2022-11-20T13:13:59.273Z,6.65
2022-11-20T13:16:42.637Z,6.69
2022-11-20T13:19:14.136Z,6.61
2022-11-20T13:21:47.673Z,6.81
2022-11-20T13:24:21.265Z,6.69
2022-11-20T13:26:48.785Z,6.65
2022-11-20T13:29:20.363Z,6.56
2022-11-20T13:31:49.038Z,6.51
2022-11-20T13:34:27.668Z,6.69
2022-11-20T13:36:57.465Z,6.61
2022-11-20T13:39:29.816Z,6.56
2022-11-20T13:42:00.566Z,6.64
2022-11-20T13:44:36.566Z,6.56
2022-11-20T13:47:04.197Z,6.53
2022-11-20T13:49:45.149Z,6.71
2022-11-20T13:52:31.591Z,6.61
2022-11-20T13:55:20.967Z,6.50
2022-11-20T13:58:22.812Z,6.74
2022-11-20T14:01:01.883Z,6.76
2022-11-20T14:03:59.120Z,6.67
2022-11-20T14:06:32.685Z,6.59
2022-11-20T14:09:01.042Z,6.59
2022-11-20T14:11:32.231Z,6.51
2022-11-20T14:14:16.274Z,6.31
2022-11-20T14:16:46.548Z,6.30
2022-11-20T14:19:22.972Z,6.40
2022-11-20T14:22:07.041Z,6.09
2022-11-20T14:24:34.397Z,6.30
2022-11-20T14:27:02.757Z,6.33
2022-11-20T14:29:36.133Z,6.05
2022-11-20T14:32:04.718Z,6.19
2022-11-20T14:34:38.270Z,6.30
2022-11-20T14:37:16.556Z,6.12
2022-11-20T14:39:51.853Z,6.14
2022-11-20T14:42:25.576Z,6.24
2022-11-20T14:44:57.357Z,6.03
2022-11-20T14:47:28.212Z,6.26
2022-11-20T14:49:57.882Z,6.13
2022-11-20T14:52:28.047Z,6.19
2022-11-20T14:55:00.404Z,6.08
2022-11-20T14:57:29.280Z,6.00
2022-11-20T15:00:27.626Z,5.91
2022-11-20T15:02:55.093Z,5.81
2022-11-20T15:05:26.299Z,5.84
2022-11-20T15:08:14.478Z,5.88
2022-11-20T15:10:52.542Z,5.81
2022-11-20T15:13:35.660Z,5.80
2022-11-20T15:16:04.507Z,5.85
2022-11-20T15:18:42.589Z,5.79
2022-11-20T15:21:18.704Z,5.60
2022-11-20T15:23:46.122Z,5.54
2022-11-20T15:26:19.915Z,5.60
2022-11-20T15:28:51.027Z,5.64
2022-11-20T15:31:23.793Z,5.56
2022-11-20T15:33:51.462Z,5.48
2022-11-20T15:36:18.964Z,5.47
2022-11-20T15:38:46.593Z,5.55
2022-11-20T15:41:14.019Z,5.51
2022-11-20T15:43:41.314Z,5.42
2022-11-20T15:46:15.045Z,5.25
2022-11-20T15:48:50.165Z,5.33
2022-11-20T15:51:37.057Z,5.44
2022-11-20T15:54:12.707Z,5.33
2022-11-20T15:56:40.066Z,5.35
2022-11-20T15:59:07.943Z,4.96
2022-11-20T16:01:35.611Z,5.23
2022-11-20T16:04:03.226Z,5.27
2022-11-20T16:06:30.618Z,5.12
2022-11-20T16:08:57.898Z,4.88
2022-11-20T16:11:25.228Z,5.17
2022-11-20T16:14:11.269Z,5.16
2022-11-20T16:16:41.394Z,5.13
2022-11-20T16:19:13.021Z,4.68
2022-11-20T16:21:42.551Z,5.11
2022-11-20T16:24:13.867Z,5.26
2022-11-20T16:26:42.225Z,5.24
2022-11-20T16:29:10.985Z,5.14
2022-11-20T16:31:39.053Z,5.10
2022-11-20T16:34:12.249Z,5.29
2022-11-20T16:36:42.218Z,5.04
2022-11-20T16:39:09.926Z,5.09
2022-11-20T16:41:37.385Z,4.87
2022-11-20T16:44:09.570Z,5.26
2022-11-20T16:46:37.361Z,5.08
2022-11-20T16:49:07.323Z,5.25
2022-11-20T16:51:35.697Z,5.29
2022-11-20T16:54:07.551Z,5.29
2022-11-20T16:56:35.161Z,5.15
2022-11-20T16:59:03.450Z,5.30
2022-11-20T17:01:31.830Z,5.26
2022-11-20T17:04:01.551Z,5.26
2022-11-20T17:06:37.617Z,5.33
2022-11-20T17:09:05.285Z,5.22
2022-11-20T17:11:33.609Z,5.19
2022-11-20T17:14:04.756Z,5.20
2022-11-20T17:16:32.216Z,5.14
2022-11-20T17:19:03.413Z,5.13
2022-11-20T17:21:32.938Z,5.16
2022-11-20T17:24:03.258Z,5.14
2022-11-20T17:26:31.164Z,5.02
2022-11-20T17:29:04.863Z,5.15
2022-11-20T17:31:34.251Z,5.14
2022-11-20T17:34:02.425Z,5.15
2022-11-20T17:36:30.490Z,5.00
2022-11-20T17:38:58.649Z,4.93
2022-11-20T17:41:28.168Z,5.05
2022-11-20T17:43:57.707Z,5.05
2022-11-20T17:46:27.575Z,5.00
2022-11-20T17:48:56.455Z,4.90
2022-11-20T17:51:27.942Z,4.93
2022-11-20T17:54:01.508Z,5.02
2022-11-20T17:56:51.670Z,4.97
2022-11-20T17:59:19.623Z,4.88
2022-11-20T18:01:47.460Z,4.80
2022-11-20T18:04:15.079Z,4.93
2022-11-20T18:06:42.963Z,4.72
2022-11-20T18:09:10.587Z,5.05
2022-11-20T18:11:41.971Z,5.03
2022-11-20T18:14:32.542Z,4.56
2022-11-20T18:17:05.110Z,4.86
2022-11-20T18:19:55.690Z,4.93
2022-11-20T18:22:31.065Z,4.91
2022-11-20T18:24:58.511Z,4.77
2022-11-20T18:27:25.877Z,4.90
2022-11-20T18:29:53.351Z,4.87
2022-11-20T18:32:22.266Z,4.91
2022-11-20T18:34:50.609Z,4.76
2022-11-20T18:37:17.981Z,4.95
2022-11-20T18:39:45.660Z,4.67
2022-11-20T18:42:33.878Z,4.72
2022-11-20T18:45:04.341Z,4.94
2022-11-20T18:47:37.280Z,4.80
2022-11-20T18:50:06.889Z,4.62
2022-11-20T18:52:39.259Z,4.92
2022-11-20T18:55:07.889Z,4.88
2022-11-20T18:57:35.774Z,4.88
2022-11-20T19:00:08.883Z,4.93
2022-11-20T19:02:43.012Z,4.92
2022-11-20T19:05:12.384Z,4.88
2022-11-20T19:07:39.799Z,4.87
2022-11-20T19:10:08.036Z,4.87
2022-11-20T19:12:35.342Z,4.78
2022-11-20T19:15:02.823Z,4.84
2022-11-20T19:17:30.098Z,4.77
2022-11-20T19:19:57.841Z,4.78
2022-11-20T19:22:25.269Z,4.86
2022-11-20T19:24:52.777Z,4.85
2022-11-20T19:27:20.330Z,4.84
2022-11-20T19:29:48.244Z,4.76
2022-11-20T19:32:16.582Z,4.78
2022-11-20T19:34:44.112Z,4.62
2022-11-20T19:37:11.608Z,4.75
2022-11-20T19:39:39.328Z,4.82
2022-11-20T19:42:07.131Z,4.84
2022-11-20T19:44:34.968Z,4.75
2022-11-20T19:47:04.548Z,4.24
2022-11-20T19:49:32.333Z,4.74
2022-11-20T19:51:59.925Z,4.87
2022-11-20T19:54:27.646Z,4.68
2022-11-20T19:56:55.189Z,4.66
2022-11-20T19:59:22.922Z,4.66
2022-11-20T20:01:50.611Z,4.58
2022-11-20T20:04:18.153Z,4.69
2022-11-20T20:06:45.744Z,4.55
2022-11-20T20:09:13.321Z,4.57
2022-11-20T20:11:44.456Z,4.58
2022-11-20T20:14:14.970Z,4.61
2022-11-20T20:16:42.917Z,4.57
2022-11-20T20:19:16.678Z,4.57
2022-11-20T20:21:44.368Z,4.68
2022-11-20T20:24:12.169Z,4.65
2022-11-20T20:26:39.738Z,4.58
2022-11-20T20:29:07.077Z,4.47
2022-11-20T20:31:34.819Z,4.61
2022-11-20T20:34:03.530Z,4.54
2022-11-20T20:36:30.946Z,4.52
2022-11-20T20:39:07.941Z,4.49
2022-11-20T20:41:35.198Z,4.51
2022-11-20T20:44:21.217Z,4.49
2022-11-20T20:46:52.198Z,4.56
2022-11-20T20:49:19.556Z,4.66
2022-11-20T20:51:46.854Z,4.53
2022-11-20T20:54:14.325Z,4.47
2022-11-20T20:56:41.721Z,4.59
2022-11-20T20:59:09.133Z,4.70
2022-11-20T21:01:36.548Z,4.64
2022-11-20T21:04:03.945Z,4.54
2022-11-20T21:06:31.304Z,4.60
2022-11-20T21:08:58.798Z,4.66
2022-11-20T21:11:26.152Z,4.56
2022-11-20T21:13:53.601Z,4.70
2022-11-20T21:16:22.526Z,4.49
2022-11-20T21:18:49.975Z,4.16
2022-11-20T21:21:36.943Z,4.35
2022-11-20T21:24:04.653Z,4.36
2022-11-20T21:26:32.053Z,4.35
2022-11-20T21:28:59.402Z,4.46
2022-11-20T21:31:27.034Z,4.36
2022-11-20T21:33:56.442Z,4.40
2022-11-20T21:36:27.209Z,4.44
2022-11-20T21:38:55.902Z,4.44
2022-11-20T21:41:24.925Z,4.46
2022-11-20T21:44:23.626Z,4.45
2022-11-20T21:46:42.885Z,4.36
2022-11-20T21:49:10.908Z,4.37
2022-11-20T21:51:38.354Z,4.32
2022-11-20T21:54:05.819Z,4.22
2022-11-20T21:56:33.300Z,4.24
2022-11-20T21:59:00.589Z,4.25
2022-11-20T22:01:30.494Z,4.29
2022-11-20T22:04:00.643Z,4.30
2022-11-20T22:06:33.074Z,4.28
2022-11-20T22:09:01.766Z,3.99
2022-11-20T22:11:29.372Z,4.21
2022-11-20T22:14:15.130Z,4.07
2022-11-20T22:16:42.497Z,4.05
2022-11-20T22:19:09.950Z,4.21
2022-11-20T22:21:39.443Z,4.35
2022-11-20T22:24:06.914Z,4.29
2022-11-20T22:26:40.273Z,4.29
2022-11-20T22:29:12.621Z,4.29
2022-11-20T22:31:40.162Z,4.19
2022-11-20T22:34:11.245Z,4.08
2022-11-20T22:36:39.537Z,4.15
2022-11-20T22:39:07.142Z,4.07
2022-11-20T22:41:34.557Z,4.12
2022-11-20T22:44:04.947Z,4.12
2022-11-20T22:46:34.717Z,3.90
2022-11-20T22:49:04.717Z,3.92
2022-11-20T22:51:35.207Z,3.80
2022-11-20T22:54:03.668Z,4.00
2022-11-20T22:56:32.990Z,3.99
2022-11-20T22:59:00.436Z,3.66
2022-11-20T23:01:33.473Z,3.98
2022-11-20T23:04:03.325Z,4.01
2022-11-20T23:06:30.854Z,3.72
2022-11-20T23:08:58.297Z,3.81
2022-11-20T23:11:30.133Z,3.99
2022-11-20T23:14:02.966Z,3.77
2022-11-20T23:16:31.615Z,3.93
2022-11-20T23:19:01.331Z,3.93
2022-11-20T23:21:28.851Z,3.83
2022-11-20T23:23:57.761Z,3.58
2022-11-20T23:26:30.747Z,3.89
2022-11-20T23:28:59.575Z,3.87
2022-11-20T23:31:29.368Z,3.64
2022-11-20T23:33:57.208Z,3.93
2022-11-20T23:36:24.609Z,3.74
2022-11-20T23:38:51.942Z,3.77
2022-11-20T23:41:19.311Z,3.62
2022-11-20T23:43:46.560Z,3.76
2022-11-20T23:46:16.694Z,3.79
2022-11-20T23:48:45.460Z,3.84
2022-11-20T23:51:13.259Z,3.49
2022-11-20T23:53:40.790Z,3.75
2022-11-20T23:56:09.406Z,3.77
2022-11-20T23:58:38.520Z,3.79
