createdAt,value
2022-08-11T00:02:14.977Z,1.33
2022-08-11T00:04:50.682Z,1.17
2022-08-11T00:07:25.011Z,2.05
2022-08-11T00:09:58.295Z,1.30
2022-08-11T00:12:31.717Z,1.30
2022-08-11T00:15:05.898Z,1.40
2022-08-11T00:17:39.202Z,1.60
2022-08-11T00:20:17.141Z,1.52
2022-08-11T00:22:51.475Z,1.30
2022-08-11T00:25:24.614Z,1.42
2022-08-11T00:27:57.265Z,1.42
2022-08-11T00:30:41.293Z,1.63
2022-08-11T00:33:14.260Z,1.70
2022-08-11T00:35:56.997Z,1.30
2022-08-11T00:38:34.095Z,1.48
2022-08-11T00:41:20.021Z,1.73
2022-08-11T00:44:13.564Z,2.13
2022-08-11T00:47:18.604Z,1.50
2022-08-11T00:50:02.181Z,1.80
2022-08-11T00:52:51.733Z,1.58
2022-08-11T00:55:56.161Z,2.03
2022-08-11T00:59:34.018Z,1.35
2022-08-11T01:02:19.340Z,1.45
2022-08-11T01:05:08.018Z,1.35
2022-08-11T01:08:18.271Z,1.30
2022-08-11T01:11:19.855Z,1.27
2022-08-11T01:14:33.979Z,1.30
2022-08-11T01:17:30.515Z,1.90
2022-08-11T01:20:45.045Z,1.23
2022-08-11T01:24:10.633Z,1.45
2022-08-11T01:27:19.117Z,1.23
2022-08-11T01:30:18.620Z,1.20
2022-08-11T01:33:23.172Z,1.17
2022-08-11T01:36:56.563Z,1.40
2022-08-11T01:40:17.241Z,1.60
2022-08-11T01:43:38.906Z,1.50
2022-08-11T01:46:17.256Z,1.40
2022-08-11T01:50:06.516Z,1.40
2022-08-11T01:52:18.598Z,1.30
2022-08-11T01:55:09.958Z,1.20
2022-08-11T01:57:48.162Z,1.38
2022-08-11T02:00:26.352Z,1.23
2022-08-11T02:03:07.134Z,1.10
2022-08-11T02:06:01.570Z,1.45
2022-08-11T02:08:50.704Z,1.58
2022-08-11T02:11:35.177Z,1.80
2022-08-11T02:14:24.704Z,1.35
2022-08-11T02:17:12.124Z,1.48
2022-08-11T02:20:10.867Z,1.52
2022-08-11T02:24:05.881Z,1.75
2022-08-11T02:26:17.260Z,1.38
2022-08-11T02:29:06.587Z,1.60
2022-08-11T02:32:25.249Z,1.50
2022-08-11T02:35:11.184Z,1.02
2022-08-11T02:37:52.847Z,1.30
2022-08-11T02:40:35.452Z,1.25
2022-08-11T02:43:24.930Z,1.30
2022-08-11T02:46:19.922Z,1.30
2022-08-11T02:49:18.468Z,1.40
2022-08-11T02:52:06.126Z,1.17
2022-08-11T02:54:46.872Z,1.00
2022-08-11T02:57:26.380Z,1.55
2022-08-11T03:00:08.315Z,1.10
2022-08-11T03:03:09.156Z,1.23
2022-08-11T03:06:05.902Z,1.30
2022-08-11T03:08:55.618Z,1.15
2022-08-11T03:12:09.594Z,1.30
2022-08-11T03:15:19.811Z,1.38
2022-08-11T03:18:05.309Z,1.20
2022-08-11T03:20:45.748Z,1.13
2022-08-11T03:23:30.824Z,1.25
2022-08-11T03:26:14.796Z,1.80
2022-08-11T03:28:55.065Z,1.42
2022-08-11T03:31:31.365Z,1.20
2022-08-11T03:34:08.360Z,1.30
2022-08-11T03:37:39.021Z,1.25
2022-08-11T03:40:48.698Z,1.15
2022-08-11T03:43:39.125Z,1.00
2022-08-11T03:46:33.794Z,1.23
2022-08-11T03:49:16.544Z,1.27
2022-08-11T03:51:54.283Z,1.45
2022-08-11T03:54:39.634Z,1.10
2022-08-11T03:57:50.449Z,1.40
2022-08-11T04:00:55.074Z,1.92
2022-08-11T04:03:54.531Z,1.33
2022-08-11T04:06:55.084Z,1.30
2022-08-11T04:10:07.669Z,1.35
2022-08-11T04:13:04.017Z,1.50
2022-08-11T04:16:12.258Z,1.25
2022-08-11T04:19:18.160Z,1.38
2022-08-11T04:22:09.290Z,1.35
2022-08-11T04:25:22.421Z,1.40
2022-08-11T04:28:28.861Z,1.40
2022-08-11T04:31:50.709Z,1.45
2022-08-11T04:34:38.062Z,1.40
2022-08-11T04:37:35.266Z,1.20
2022-08-11T04:40:38.664Z,0.98
2022-08-11T04:44:05.579Z,1.23
2022-08-11T04:47:09.639Z,1.45
2022-08-11T04:50:18.228Z,1.20
2022-08-11T04:53:31.770Z,1.20
2022-08-11T04:56:30.226Z,1.20
2022-08-11T04:59:58.928Z,1.55
2022-08-11T05:03:07.183Z,1.20
2022-08-11T05:06:30.579Z,1.27
2022-08-11T05:09:21.143Z,1.30
2022-08-11T05:12:13.639Z,1.45
2022-08-11T05:15:08.358Z,1.50
2022-08-11T05:18:14.272Z,1.50
2022-08-11T05:21:08.895Z,1.30
2022-08-11T05:24:04.369Z,2.03
2022-08-11T05:27:03.245Z,1.40
2022-08-11T05:30:04.642Z,1.55
2022-08-11T05:33:01.960Z,1.50
2022-08-11T05:36:00.492Z,1.60
2022-08-11T05:38:55.274Z,1.58
2022-08-11T05:41:50.401Z,1.50
2022-08-11T05:44:44.081Z,1.65
2022-08-11T05:47:42.820Z,1.42
2022-08-11T05:50:37.574Z,1.65
2022-08-11T05:53:30.858Z,3.00
2022-08-11T05:56:19.949Z,1.90
2022-08-11T05:58:54.546Z,2.00
2022-08-11T06:01:32.013Z,1.77
2022-08-11T06:04:17.234Z,2.08
2022-08-11T06:06:57.676Z,2.08
2022-08-11T06:09:34.572Z,1.80
2022-08-11T06:12:10.027Z,1.60
2022-08-11T06:14:45.107Z,2.53
2022-08-11T06:17:25.260Z,1.90
2022-08-11T06:20:06.968Z,2.47
2022-08-11T06:22:42.944Z,2.15
2022-08-11T06:25:16.924Z,2.72
2022-08-11T06:27:56.356Z,2.10
2022-08-11T06:30:42.777Z,1.77
2022-08-11T06:33:19.486Z,2.65
2022-08-11T06:36:02.655Z,2.60
2022-08-11T06:38:48.478Z,2.17
2022-08-11T06:41:33.158Z,2.10
2022-08-11T06:44:19.862Z,2.50
2022-08-11T06:46:56.150Z,2.00
2022-08-11T06:49:55.639Z,1.80
2022-08-11T06:52:45.188Z,2.42
2022-08-11T06:55:57.705Z,2.28
2022-08-11T06:58:51.838Z,2.00
2022-08-11T07:01:37.567Z,2.40
2022-08-11T07:04:11.414Z,2.80
2022-08-11T07:07:26.933Z,2.03
2022-08-11T07:10:46.831Z,2.88
2022-08-11T07:13:45.499Z,2.22
2022-08-11T07:16:26.492Z,2.60
2022-08-11T07:19:20.950Z,2.75
2022-08-11T07:22:14.122Z,2.60
2022-08-11T07:25:16.644Z,2.38
2022-08-11T07:28:15.173Z,3.25
2022-08-11T07:30:51.939Z,2.78
2022-08-11T07:34:07.220Z,2.58
2022-08-11T07:36:29.547Z,2.40
2022-08-11T07:39:04.415Z,2.28
2022-08-11T07:41:39.186Z,2.60
2022-08-11T07:44:12.381Z,2.08
2022-08-11T07:47:14.197Z,2.20
2022-08-11T07:50:08.865Z,2.92
2022-08-11T07:52:42.217Z,2.00
2022-08-11T07:55:18.256Z,2.13
2022-08-11T07:58:15.803Z,2.85
2022-08-11T08:01:15.984Z,2.80
2022-08-11T08:04:12.704Z,3.03
2022-08-11T08:07:04.111Z,2.20
2022-08-11T08:09:55.003Z,2.58
2022-08-11T08:12:46.229Z,2.85
2022-08-11T08:15:39.839Z,3.05
2022-08-11T08:18:26.126Z,2.63
2022-08-11T08:21:11.982Z,2.92
2022-08-11T08:23:47.792Z,3.13
2022-08-11T08:26:51.509Z,2.25
2022-08-11T08:29:42.680Z,2.88
2022-08-11T08:32:18.255Z,2.25
2022-08-11T08:34:52.037Z,2.17
2022-08-11T08:37:44.960Z,2.35
2022-08-11T08:40:20.674Z,2.60
2022-08-11T08:42:55.955Z,2.20
2022-08-11T08:45:29.092Z,2.40
2022-08-11T08:48:06.117Z,2.20
2022-08-11T08:51:02.297Z,2.47
2022-08-11T08:53:52.351Z,2.40
2022-08-11T08:56:33.646Z,2.30
2022-08-11T08:59:08.395Z,2.72
2022-08-11T09:01:44.825Z,2.15
2022-08-11T09:04:21.024Z,2.47
2022-08-11T09:06:54.908Z,2.22
2022-08-11T09:09:28.658Z,2.25
2022-08-11T09:12:05.134Z,2.00
2022-08-11T09:14:59.585Z,2.20
2022-08-11T09:17:35.683Z,2.47
2022-08-11T09:20:14.214Z,2.83
2022-08-11T09:26:19.275Z,2.22
2022-08-11T09:28:53.631Z,2.00
2022-08-11T09:31:26.812Z,2.20
2022-08-11T09:34:00.513Z,2.65
2022-08-11T09:36:53.817Z,2.20
2022-08-11T09:39:46.690Z,2.50
2022-08-11T09:42:23.709Z,2.50
2022-08-11T09:44:55.778Z,2.17
2022-08-11T09:47:31.635Z,2.40
2022-08-11T09:50:07.243Z,2.25
2022-08-11T09:52:57.186Z,2.30
2022-08-11T09:55:35.391Z,2.30
2022-08-11T09:58:42.725Z,2.95
2022-08-11T10:01:27.182Z,2.28
2022-08-11T10:04:04.416Z,2.22
2022-08-11T10:06:57.800Z,2.78
2022-08-11T10:09:39.148Z,2.50
2022-08-11T10:12:15.570Z,2.10
2022-08-11T10:15:11.371Z,2.28
2022-08-11T10:18:07.230Z,2.03
2022-08-11T10:20:40.713Z,2.30
2022-08-11T10:23:34.694Z,2.33
2022-08-11T10:26:54.457Z,2.55
2022-08-11T10:29:49.794Z,2.65
2022-08-11T10:32:57.910Z,2.22
2022-08-11T10:35:33.646Z,2.65
2022-08-11T10:38:09.935Z,2.30
2022-08-11T10:40:47.358Z,2.85
2022-08-11T10:44:01.601Z,2.33
2022-08-11T10:46:32.398Z,2.22
2022-08-11T10:49:05.648Z,2.35
2022-08-11T10:51:58.572Z,2.20
2022-08-11T10:54:52.152Z,2.47
2022-08-11T10:57:43.193Z,2.42
2022-08-11T11:00:38.499Z,2.20
2022-08-11T11:03:22.936Z,2.63
2022-08-11T11:06:27.446Z,2.05
2022-08-11T11:09:04.015Z,2.33
2022-08-11T11:12:01.250Z,1.70
2022-08-11T11:14:58.341Z,2.20
2022-08-11T11:17:54.107Z,1.70
2022-08-11T11:20:36.612Z,1.90
2022-08-11T11:23:17.730Z,1.80
2022-08-11T11:26:10.276Z,2.63
2022-08-11T11:31:39.674Z,2.83
2022-08-11T11:34:30.430Z,2.05
2022-08-11T11:37:04.429Z,1.67
2022-08-11T11:39:38.219Z,2.05
2022-08-11T11:42:12.299Z,1.90
2022-08-11T11:44:47.878Z,2.10
2022-08-11T11:47:22.945Z,1.80
2022-08-11T11:49:57.243Z,1.80
2022-08-11T11:52:30.644Z,1.98
2022-08-11T11:55:05.247Z,2.00
2022-08-11T11:57:59.264Z,2.10
2022-08-11T12:00:53.864Z,1.80
2022-08-11T12:03:27.645Z,1.77
2022-08-11T12:06:03.679Z,1.90
2022-08-11T12:08:38.780Z,1.55
2022-08-11T12:11:31.080Z,1.80
2022-08-11T12:14:10.464Z,1.60
2022-08-11T12:16:47.047Z,1.50
2022-08-11T12:19:23.956Z,1.75
2022-08-11T12:22:17.286Z,1.70
2022-08-11T12:25:07.627Z,1.63
2022-08-11T12:27:41.074Z,1.92
2022-08-11T12:30:14.685Z,1.83
2022-08-11T12:32:47.905Z,1.88
2022-08-11T12:35:20.811Z,2.08
2022-08-11T12:38:04.919Z,1.58
2022-08-11T12:41:16.835Z,1.70
2022-08-11T12:44:08.097Z,1.80
2022-08-11T12:46:45.072Z,2.28
2022-08-11T12:49:44.866Z,2.70
2022-08-11T12:52:22.361Z,2.58
2022-08-11T12:55:01.119Z,2.28
2022-08-11T12:57:55.713Z,2.25
2022-08-11T13:00:48.527Z,1.83
2022-08-11T13:03:40.130Z,1.58
2022-08-11T13:06:14.202Z,1.67
2022-08-11T13:08:48.287Z,1.83
2022-08-11T13:11:56.822Z,1.70
2022-08-11T13:14:32.885Z,1.85
2022-08-11T13:17:43.691Z,2.10
2022-08-11T13:20:20.133Z,1.70
2022-08-11T13:22:55.364Z,1.75
2022-08-11T13:25:31.607Z,1.50
2022-08-11T13:28:07.295Z,1.95
2022-08-11T13:31:07.082Z,1.70
2022-08-11T13:33:43.124Z,1.30
2022-08-11T13:36:20.521Z,2.13
2022-08-11T13:38:55.782Z,1.70
2022-08-11T13:41:39.549Z,1.73
2022-08-11T13:44:21.609Z,1.45
2022-08-11T13:47:01.224Z,1.50
2022-08-11T13:49:39.937Z,1.88
2022-08-11T13:52:17.094Z,1.50
2022-08-11T13:54:53.414Z,1.77
2022-08-11T13:58:08.650Z,1.58
2022-08-11T14:00:26.879Z,1.38
2022-08-11T14:03:01.767Z,1.50
2022-08-11T14:05:45.895Z,1.60
2022-08-11T14:08:37.685Z,1.52
2022-08-11T14:12:21.965Z,3.22
2022-08-11T14:14:27.595Z,1.73
2022-08-11T14:17:07.417Z,1.42
2022-08-11T14:19:46.209Z,1.60
2022-08-11T14:22:22.307Z,3.15
2022-08-11T14:24:55.782Z,3.50
2022-08-11T14:28:32.695Z,2.63
2022-08-11T14:30:41.524Z,2.00
2022-08-11T14:33:17.350Z,2.25
2022-08-11T14:35:53.270Z,1.65
2022-08-11T14:38:26.247Z,1.88
2022-08-11T14:41:16.719Z,1.63
2022-08-11T14:44:14.247Z,1.40
2022-08-11T14:47:23.258Z,1.67
2022-08-11T14:50:10.388Z,1.65
2022-08-11T14:52:50.917Z,1.90
2022-08-11T14:55:43.019Z,1.40
2022-08-11T14:58:19.230Z,2.38
2022-08-11T15:00:54.458Z,2.20
2022-08-11T15:03:28.512Z,1.88
2022-08-11T15:06:06.237Z,2.10
2022-08-11T15:08:56.274Z,1.60
2022-08-11T15:11:49.065Z,1.77
2022-08-11T15:14:36.010Z,1.50
2022-08-11T15:17:10.654Z,1.70
2022-08-11T15:20:06.981Z,1.70
2022-08-11T15:23:00.939Z,6.40
2022-08-11T15:25:36.981Z,4.43
2022-08-11T15:28:29.760Z,9.77
2022-08-11T15:31:20.378Z,14.35
2022-08-11T15:34:14.796Z,11.18
2022-08-11T15:37:13.995Z,6.25
2022-08-11T15:40:08.391Z,4.88
2022-08-11T15:43:29.022Z,4.18
2022-08-11T15:46:12.968Z,4.28
2022-08-11T15:48:49.348Z,4.18
2022-08-11T15:51:31.476Z,3.47
2022-08-11T15:54:11.373Z,3.65
2022-08-11T15:56:49.576Z,3.20
2022-08-11T15:59:43.779Z,2.97
2022-08-11T16:02:39.308Z,2.78
2022-08-11T16:05:45.769Z,2.30
2022-08-11T16:08:09.180Z,2.50
2022-08-11T16:10:46.788Z,2.45
2022-08-11T16:13:42.952Z,2.60
2022-08-11T16:16:18.636Z,2.75
2022-08-11T16:18:56.565Z,2.10
2022-08-11T16:21:39.171Z,2.15
2022-08-11T16:27:05.618Z,2.55
2022-08-11T16:27:14.083Z,3.30
2022-08-11T16:29:51.608Z,2.85
2022-08-11T16:32:27.133Z,2.40
2022-08-11T16:35:20.709Z,2.55
2022-08-11T16:38:12.751Z,2.22
2022-08-11T16:40:47.988Z,2.58
2022-08-11T16:43:41.012Z,2.08
2022-08-11T16:46:35.729Z,2.70
2022-08-11T16:49:12.181Z,3.15
2022-08-11T16:51:45.827Z,2.47
2022-08-11T16:54:19.088Z,2.50
2022-08-11T16:56:53.809Z,2.90
2022-08-11T16:59:30.681Z,2.00
2022-08-11T17:02:10.637Z,2.10
2022-08-11T17:05:09.043Z,2.35
2022-08-11T17:08:09.188Z,2.05
2022-08-11T17:11:06.837Z,2.20
2022-08-11T17:13:44.567Z,2.35
2022-08-11T17:16:22.784Z,2.10
2022-08-11T17:19:00.596Z,1.92
2022-08-11T17:21:59.966Z,1.80
2022-08-11T17:24:37.248Z,1.80
2022-08-11T17:27:16.619Z,1.88
2022-08-11T17:29:54.790Z,1.90
2022-08-11T17:32:55.587Z,2.13
2022-08-11T17:35:35.257Z,1.80
2022-08-11T17:38:12.451Z,1.90
2022-08-11T17:41:02.834Z,1.73
2022-08-11T17:43:53.769Z,1.80
2022-08-11T17:46:45.127Z,1.55
2022-08-11T17:49:20.348Z,1.77
2022-08-11T17:52:12.545Z,1.98
2022-08-11T17:55:06.046Z,1.60
2022-08-11T17:58:00.112Z,1.80
2022-08-11T18:00:33.497Z,1.60
2022-08-11T18:03:24.211Z,1.73
2022-08-11T18:05:58.204Z,1.65
2022-08-11T18:08:52.235Z,1.48
2022-08-11T18:12:06.603Z,1.60
2022-08-11T18:14:56.304Z,1.50
2022-08-11T18:17:46.853Z,1.60
2022-08-11T18:20:37.741Z,1.73
2022-08-11T18:23:46.440Z,1.15
2022-08-11T18:26:42.143Z,1.50
2022-08-11T18:29:42.148Z,2.03
2022-08-11T18:32:49.550Z,1.80
2022-08-11T18:35:41.758Z,1.55
2022-08-11T18:38:34.956Z,1.60
2022-08-11T18:41:28.510Z,1.88
2022-08-11T18:47:15.441Z,1.50
2022-08-11T18:50:12.111Z,1.40
2022-08-11T18:53:10.505Z,1.50
2022-08-11T18:56:03.719Z,1.55
2022-08-11T18:58:56.163Z,1.73
2022-08-11T19:01:51.256Z,1.48
2022-08-11T19:04:42.477Z,1.30
2022-08-11T19:07:35.546Z,1.65
2022-08-11T19:10:27.089Z,1.40
2022-08-11T19:13:19.098Z,1.42
2022-08-11T19:16:10.272Z,1.40
2022-08-11T19:19:05.370Z,1.23
2022-08-11T19:21:58.099Z,1.50
2022-08-11T19:27:41.919Z,1.70
2022-08-11T19:30:32.943Z,1.40
2022-08-11T19:34:02.372Z,1.52
2022-08-11T19:36:37.518Z,1.50
2022-08-11T19:39:28.609Z,1.60
2022-08-11T19:42:19.661Z,1.40
2022-08-11T19:45:10.257Z,1.70
2022-08-11T19:48:30.051Z,1.60
2022-08-11T19:54:08.053Z,1.70
2022-08-11T19:57:00.077Z,1.30
2022-08-11T19:59:52.632Z,1.77
2022-08-11T20:02:43.134Z,1.83
2022-08-11T20:05:33.471Z,1.45
2022-08-11T20:08:25.528Z,1.70
2022-08-11T20:11:18.380Z,1.50
2022-08-11T20:14:13.812Z,1.20
2022-08-11T20:17:05.718Z,1.70
2022-08-11T20:22:50.782Z,1.88
2022-08-11T20:25:43.764Z,1.60
2022-08-11T20:28:38.018Z,1.60
2022-08-11T20:31:30.189Z,1.50
2022-08-11T20:34:21.661Z,1.90
2022-08-11T20:37:13.425Z,1.95
2022-08-11T20:40:05.538Z,1.42
2022-08-11T20:42:59.026Z,1.63
2022-08-11T20:45:56.715Z,1.60
2022-08-11T20:48:50.755Z,1.42
2022-08-11T20:51:41.687Z,1.70
2022-08-11T20:54:42.953Z,1.63
2022-08-11T20:58:04.139Z,1.67
2022-08-11T21:00:47.758Z,1.67
2022-08-11T21:03:45.239Z,1.65
2022-08-11T21:06:47.459Z,1.65
2022-08-11T21:12:55.398Z,1.70
2022-08-11T21:16:02.830Z,1.67
2022-08-11T21:18:58.082Z,1.50
2022-08-11T21:21:50.550Z,1.75
2022-08-11T21:24:49.257Z,1.52
2022-08-11T21:27:41.042Z,1.67
2022-08-11T21:30:32.137Z,1.73
2022-08-11T21:33:22.738Z,1.60
2022-08-11T21:36:14.400Z,1.65
2022-08-11T21:39:06.981Z,1.70
2022-08-11T21:41:58.623Z,1.85
2022-08-11T21:44:49.334Z,1.60
2022-08-11T21:47:44.281Z,1.42
2022-08-11T21:50:35.008Z,1.60
2022-08-11T21:53:28.017Z,1.73
2022-08-11T21:56:20.047Z,1.42
2022-08-11T21:59:12.152Z,1.63
2022-08-11T22:02:03.798Z,1.60
2022-08-11T22:04:55.366Z,1.45
2022-08-11T22:07:47.161Z,1.52
2022-08-11T22:10:42.312Z,1.80
2022-08-11T22:13:33.586Z,1.27
2022-08-11T22:16:24.500Z,1.45
2022-08-11T22:19:20.017Z,1.50
2022-08-11T22:22:11.056Z,1.30
2022-08-11T22:25:03.029Z,1.98
2022-08-11T22:28:07.557Z,1.50
2022-08-11T22:30:58.052Z,1.40
2022-08-11T22:34:02.883Z,1.67
2022-08-11T22:36:54.866Z,1.63
2022-08-11T22:40:02.789Z,1.20
2022-08-11T22:42:53.607Z,1.02
2022-08-11T22:45:45.563Z,1.60
2022-08-11T22:48:37.699Z,1.30
2022-08-11T22:51:28.699Z,1.73
2022-08-11T22:54:21.208Z,1.45
2022-08-11T22:57:12.328Z,1.23
2022-08-11T23:00:04.307Z,1.50
2022-08-11T23:02:56.558Z,1.17
2022-08-11T23:05:47.550Z,2.08
2022-08-11T23:08:38.980Z,1.60
2022-08-11T23:12:04.750Z,1.33
2022-08-11T23:14:40.194Z,1.48
2022-08-11T23:17:31.500Z,1.73
2022-08-11T23:20:27.829Z,1.40
2022-08-11T23:23:30.906Z,1.10
2022-08-11T23:26:22.742Z,1.23
2022-08-11T23:29:13.094Z,1.35
2022-08-11T23:32:05.678Z,1.65
2022-08-11T23:35:38.110Z,1.33
2022-08-11T23:38:14.459Z,1.55
2022-08-11T23:41:05.138Z,1.30
2022-08-11T23:43:55.586Z,1.38
2022-08-11T23:46:46.050Z,1.20
2022-08-11T23:49:37.045Z,1.45
2022-08-11T23:52:28.755Z,1.05
2022-08-11T23:55:21.159Z,1.30
2022-08-11T23:58:12.229Z,1.10
