createdAt,value
2022-12-22T00:01:33.466Z,3.90
2022-12-22T00:04:18.784Z,1.90
2022-12-22T00:07:04.359Z,1.50
2022-12-22T00:09:49.734Z,1.53
2022-12-22T00:12:36.062Z,1.33
2022-12-22T00:15:22.431Z,0.70
2022-12-22T00:18:07.712Z,5.80
2022-12-22T00:20:53.270Z,0.70
2022-12-22T00:23:38.651Z,1.40
2022-12-22T00:26:24.383Z,1.20
2022-12-22T00:29:09.996Z,1.37
2022-12-22T00:31:55.274Z,1.23
2022-12-22T00:34:41.137Z,0.97
2022-12-22T00:37:30.680Z,0.80
2022-12-22T00:40:16.672Z,0.60
2022-12-22T00:43:02.163Z,0.60
2022-12-22T00:45:47.603Z,5.27
2022-12-22T00:48:38.979Z,1.83
2022-12-22T00:51:24.350Z,0.50
2022-12-22T00:54:09.886Z,0.50
2022-12-22T00:56:55.322Z,0.63
2022-12-22T00:59:40.783Z,0.53
2022-12-22T01:02:26.936Z,0.60
2022-12-22T01:05:12.249Z,0.70
2022-12-22T01:07:57.756Z,0.50
2022-12-22T01:10:45.065Z,0.80
2022-12-22T01:13:34.212Z,0.50
2022-12-22T01:16:19.605Z,0.40
2022-12-22T01:19:04.955Z,0.33
2022-12-22T01:21:50.297Z,0.40
2022-12-22T01:24:36.592Z,0.40
2022-12-22T01:27:22.371Z,0.33
2022-12-22T01:30:07.757Z,0.40
2022-12-22T01:32:53.263Z,0.33
2022-12-22T01:35:42.080Z,0.60
2022-12-22T01:38:27.677Z,0.47
2022-12-22T01:41:13.584Z,0.30
2022-12-22T01:43:59.072Z,0.33
2022-12-22T01:46:48.841Z,0.30
2022-12-22T01:49:36.200Z,0.47
2022-12-22T01:52:21.641Z,0.30
2022-12-22T01:55:08.232Z,0.30
2022-12-22T01:57:53.675Z,0.30
2022-12-22T02:00:39.216Z,0.27
2022-12-22T02:03:33.163Z,0.30
2022-12-22T02:06:29.191Z,0.30
2022-12-22T02:09:21.534Z,0.50
2022-12-22T02:12:20.912Z,0.50
2022-12-22T02:15:14.399Z,0.47
2022-12-22T02:18:10.381Z,0.60
2022-12-22T02:20:55.624Z,0.40
2022-12-22T02:23:53.271Z,0.53
2022-12-22T02:26:41.775Z,0.60
2022-12-22T02:29:27.756Z,0.50
2022-12-22T02:32:13.227Z,0.40
2022-12-22T02:34:58.608Z,0.40
2022-12-22T02:37:53.316Z,0.47
2022-12-22T02:40:50.360Z,0.67
2022-12-22T02:43:48.667Z,0.50
2022-12-22T02:46:39.053Z,0.70
2022-12-22T02:49:34.238Z,0.63
2022-12-22T02:52:24.362Z,0.80
2022-12-22T02:55:09.700Z,0.50
2022-12-22T02:57:55.015Z,0.40
2022-12-22T03:00:40.333Z,0.80
2022-12-22T03:03:25.891Z,0.77
2022-12-22T03:06:11.192Z,0.70
2022-12-22T03:08:56.549Z,0.40
2022-12-22T03:11:42.083Z,0.30
2022-12-22T03:14:27.359Z,0.57
2022-12-22T03:17:12.883Z,0.40
2022-12-22T03:19:58.399Z,0.30
2022-12-22T03:22:43.737Z,0.37
2022-12-22T03:25:29.107Z,0.50
2022-12-22T03:28:01.397Z,0.50
2022-12-22T03:30:28.037Z,0.50
2022-12-22T03:32:54.670Z,0.47
2022-12-22T03:35:21.369Z,0.53
2022-12-22T03:37:47.998Z,0.40
2022-12-22T03:40:14.714Z,0.30
2022-12-22T03:43:00.235Z,0.43
2022-12-22T03:45:45.612Z,0.40
2022-12-22T03:48:12.199Z,0.40
2022-12-22T03:50:38.840Z,0.50
2022-12-22T03:53:05.906Z,0.60
2022-12-22T03:55:32.544Z,0.53
2022-12-22T03:57:59.173Z,1.17
2022-12-22T04:00:25.837Z,0.50
2022-12-22T04:02:52.526Z,0.57
2022-12-22T04:05:19.255Z,0.50
2022-12-22T04:07:45.828Z,0.57
2022-12-22T04:10:30.967Z,0.53
2022-12-22T04:12:57.689Z,0.50
2022-12-22T04:15:26.212Z,1.00
2022-12-22T04:17:52.833Z,1.53
2022-12-22T04:20:20.190Z,1.10
2022-12-22T04:22:47.270Z,1.57
2022-12-22T04:25:14.459Z,1.50
2022-12-22T04:27:41.381Z,2.77
2022-12-22T04:30:08.276Z,3.67
2022-12-22T04:32:35.066Z,2.23
2022-12-22T04:35:01.640Z,1.53
2022-12-22T04:37:28.343Z,1.70
2022-12-22T04:39:54.971Z,1.30
2022-12-22T04:42:21.633Z,1.80
2022-12-22T04:44:48.328Z,1.53
2022-12-22T04:47:14.953Z,1.37
2022-12-22T04:49:41.648Z,3.00
2022-12-22T04:52:08.275Z,1.07
2022-12-22T04:54:34.918Z,1.30
2022-12-22T04:57:01.516Z,1.50
2022-12-22T04:59:28.131Z,1.37
2022-12-22T05:01:55.807Z,2.03
2022-12-22T05:04:24.023Z,1.67
2022-12-22T05:06:50.768Z,2.70
2022-12-22T05:09:17.602Z,2.77
2022-12-22T05:11:44.283Z,2.57
2022-12-22T05:14:10.882Z,4.00
2022-12-22T05:16:37.564Z,3.63
2022-12-22T05:19:04.224Z,4.37
2022-12-22T05:21:30.945Z,3.57
2022-12-22T05:23:58.631Z,3.43
2022-12-22T05:26:25.257Z,3.67
2022-12-22T05:28:52.924Z,3.17
2022-12-22T05:31:20.802Z,3.10
2022-12-22T05:33:47.736Z,4.10
2022-12-22T05:36:14.382Z,3.17
2022-12-22T05:38:41.153Z,3.33
2022-12-22T05:41:08.229Z,2.63
2022-12-22T05:43:35.214Z,2.50
2022-12-22T05:46:05.923Z,2.97
2022-12-22T05:48:37.964Z,2.93
2022-12-22T05:51:06.306Z,3.20
2022-12-22T05:53:32.869Z,4.50
2022-12-22T05:55:59.446Z,3.00
2022-12-22T05:58:26.051Z,2.70
2022-12-22T06:00:55.942Z,2.63
2022-12-22T06:03:22.569Z,2.63
2022-12-22T06:05:50.084Z,3.07
2022-12-22T06:08:17.204Z,2.97
2022-12-22T06:10:43.872Z,3.53
2022-12-22T06:13:10.594Z,3.30
2022-12-22T06:15:37.213Z,2.67
2022-12-22T06:18:04.030Z,3.00
2022-12-22T06:20:30.665Z,3.60
2022-12-22T06:22:57.260Z,4.63
2022-12-22T06:25:23.823Z,5.40
2022-12-22T06:27:50.413Z,5.97
2022-12-22T06:30:17.388Z,6.13
2022-12-22T06:32:44.068Z,6.43
2022-12-22T06:35:11.132Z,6.80
2022-12-22T06:37:37.989Z,7.13
2022-12-22T06:40:05.185Z,7.40
2022-12-22T06:42:50.499Z,6.97
2022-12-22T06:45:17.285Z,7.10
2022-12-22T06:47:43.909Z,6.87
2022-12-22T06:50:10.684Z,6.80
2022-12-22T06:52:37.306Z,6.80
2022-12-22T06:55:04.031Z,7.77
2022-12-22T06:57:30.671Z,8.17
2022-12-22T06:59:57.812Z,8.40
2022-12-22T07:02:25.207Z,8.73
2022-12-22T07:04:52.553Z,9.77
2022-12-22T07:07:19.140Z,9.97
2022-12-22T07:09:45.706Z,10.20
2022-12-22T07:12:13.422Z,10.80
2022-12-22T07:14:40.137Z,10.73
2022-12-22T07:17:06.749Z,12.23
2022-12-22T07:19:33.354Z,10.17
2022-12-22T07:22:00.772Z,10.13
2022-12-22T07:24:29.445Z,9.67
2022-12-22T07:26:56.293Z,10.73
2022-12-22T07:29:23.128Z,10.73
2022-12-22T07:31:49.781Z,10.30
2022-12-22T07:34:16.435Z,11.03
2022-12-22T07:36:42.987Z,10.37
2022-12-22T07:39:09.640Z,11.53
2022-12-22T07:41:54.933Z,10.50
2022-12-22T07:44:21.560Z,11.23
2022-12-22T07:46:48.189Z,11.93
2022-12-22T07:49:33.592Z,10.50
2022-12-22T07:52:00.804Z,11.03
2022-12-22T07:54:27.852Z,10.93
2022-12-22T07:56:54.461Z,11.53
2022-12-22T07:59:21.040Z,11.03
2022-12-22T08:01:47.765Z,12.30
2022-12-22T08:04:15.116Z,13.03
2022-12-22T08:06:41.775Z,13.40
2022-12-22T08:09:09.128Z,12.97
2022-12-22T08:11:35.831Z,14.20
2022-12-22T08:14:02.577Z,14.80
2022-12-22T08:16:29.604Z,14.90
2022-12-22T08:18:56.603Z,16.20
2022-12-22T08:21:23.558Z,16.40
2022-12-22T08:23:50.169Z,16.60
2022-12-22T08:26:20.003Z,18.07
2022-12-22T08:28:49.588Z,18.00
2022-12-22T08:31:16.674Z,18.03
2022-12-22T08:33:43.364Z,17.67
2022-12-22T08:36:10.511Z,16.43
2022-12-22T08:38:38.642Z,16.23
2022-12-22T08:41:05.553Z,15.90
2022-12-22T08:43:32.766Z,15.20
2022-12-22T08:45:59.347Z,15.03
2022-12-22T08:48:25.992Z,15.40
2022-12-22T08:50:52.571Z,14.97
2022-12-22T08:53:53.904Z,14.10
2022-12-22T08:56:06.100Z,14.43
2022-12-22T08:58:33.490Z,13.73
2022-12-22T09:01:00.152Z,14.50
2022-12-22T09:03:27.362Z,13.97
2022-12-22T09:06:00.034Z,13.40
2022-12-22T09:08:26.623Z,15.63
2022-12-22T09:10:53.247Z,15.60
2022-12-22T09:13:20.352Z,14.97
2022-12-22T09:15:46.914Z,15.83
2022-12-22T09:18:13.576Z,16.43
2022-12-22T09:20:40.707Z,17.13
2022-12-22T09:23:07.263Z,15.30
2022-12-22T09:25:34.860Z,15.80
2022-12-22T09:28:01.427Z,16.43
2022-12-22T09:30:28.085Z,16.40
2022-12-22T09:32:55.003Z,17.07
2022-12-22T09:35:21.615Z,15.40
2022-12-22T09:37:48.904Z,15.33
2022-12-22T09:40:15.507Z,16.27
2022-12-22T09:42:42.625Z,17.07
2022-12-22T09:45:20.010Z,16.23
2022-12-22T09:47:55.991Z,16.30
2022-12-22T09:50:23.969Z,16.30
2022-12-22T09:52:52.606Z,16.73
2022-12-22T09:55:25.331Z,16.33
2022-12-22T09:57:53.089Z,17.27
2022-12-22T10:00:21.271Z,16.93
2022-12-22T10:02:57.848Z,15.50
2022-12-22T10:05:38.640Z,15.97
2022-12-22T10:08:10.447Z,14.07
2022-12-22T10:10:37.156Z,12.97
2022-12-22T10:13:04.804Z,14.83
2022-12-22T10:15:38.779Z,15.63
2022-12-22T10:18:13.219Z,14.00
2022-12-22T10:20:40.942Z,14.93
2022-12-22T10:23:17.516Z,15.13
2022-12-22T10:26:27.524Z,15.93
2022-12-22T10:28:51.127Z,16.27
2022-12-22T10:31:25.283Z,14.67
2022-12-22T10:33:53.669Z,14.33
2022-12-22T10:36:28.138Z,16.33
2022-12-22T10:38:57.784Z,13.83
2022-12-22T10:41:25.737Z,14.80
2022-12-22T10:43:54.644Z,15.87
2022-12-22T10:46:30.721Z,14.40
2022-12-22T10:49:09.658Z,12.80
2022-12-22T10:51:36.424Z,12.30
2022-12-22T10:54:04.052Z,12.03
2022-12-22T10:56:31.738Z,12.10
2022-12-22T10:59:01.333Z,12.97
2022-12-22T11:01:30.119Z,13.40
2022-12-22T11:03:57.187Z,13.70
2022-12-22T11:06:24.239Z,13.50
2022-12-22T11:08:52.043Z,13.63
2022-12-22T11:11:27.465Z,12.23
2022-12-22T11:13:54.347Z,12.53
2022-12-22T11:16:32.363Z,12.87
2022-12-22T11:19:11.304Z,13.53
2022-12-22T11:21:43.239Z,14.73
2022-12-22T11:24:16.019Z,15.20
2022-12-22T11:26:42.877Z,14.83
2022-12-22T11:29:22.546Z,16.63
2022-12-22T11:31:58.832Z,13.70
2022-12-22T11:34:28.770Z,15.30
2022-12-22T11:37:01.845Z,15.10
2022-12-22T11:39:38.303Z,13.20
2022-12-22T11:42:10.667Z,12.70
2022-12-22T11:44:37.385Z,12.13
2022-12-22T11:47:23.242Z,11.23
2022-12-22T11:49:55.839Z,10.90
2022-12-22T11:52:28.563Z,11.30
2022-12-22T11:55:10.390Z,11.43
2022-12-22T11:57:46.423Z,11.37
2022-12-22T12:00:14.293Z,10.23
2022-12-22T12:02:56.590Z,10.90
2022-12-22T12:05:42.374Z,10.43
2022-12-22T12:08:18.104Z,9.73
2022-12-22T12:10:44.773Z,9.53
2022-12-22T12:13:26.413Z,10.10
2022-12-22T12:15:58.311Z,10.50
2022-12-22T12:18:49.494Z,9.90
2022-12-22T12:21:29.491Z,9.53
2022-12-22T12:23:56.465Z,10.37
2022-12-22T12:26:25.501Z,10.00
2022-12-22T12:28:57.610Z,8.60
2022-12-22T12:31:28.772Z,9.13
2022-12-22T12:33:59.250Z,8.67
2022-12-22T12:36:42.018Z,9.30
2022-12-22T12:39:31.703Z,8.47
2022-12-22T12:42:17.728Z,8.20
2022-12-22T12:44:44.547Z,8.90
2022-12-22T12:47:28.213Z,7.80
2022-12-22T12:49:56.572Z,8.60
2022-12-22T12:52:38.511Z,9.33
2022-12-22T12:55:29.721Z,9.50
2022-12-22T12:57:59.202Z,9.47
2022-12-22T13:00:49.928Z,9.17
2022-12-22T13:06:53.505Z,8.40
2022-12-22T13:09:51.749Z,8.37
2022-12-22T13:12:27.680Z,7.23
2022-12-22T13:14:58.279Z,7.63
2022-12-22T13:17:47.926Z,7.67
2022-12-22T13:20:16.363Z,7.37
2022-12-22T13:22:43.681Z,7.77
2022-12-22T13:25:15.714Z,7.27
2022-12-22T13:27:43.126Z,6.70
2022-12-22T13:30:15.317Z,6.70
2022-12-22T13:32:43.055Z,6.60
2022-12-22T13:35:33.760Z,5.30
2022-12-22T13:38:01.675Z,4.67
2022-12-22T13:40:32.665Z,4.33
2022-12-22T13:43:04.290Z,3.90
2022-12-22T13:45:38.815Z,3.90
2022-12-22T13:48:12.398Z,2.90
2022-12-22T13:50:42.412Z,2.90
2022-12-22T13:53:10.258Z,1.90
2022-12-22T13:55:37.655Z,1.90
2022-12-22T13:58:07.730Z,1.70
2022-12-22T14:00:35.033Z,1.60
2022-12-22T14:03:01.753Z,1.60
2022-12-22T14:05:32.497Z,1.87
2022-12-22T14:08:03.895Z,1.70
2022-12-22T14:10:33.666Z,2.07
2022-12-22T14:13:02.404Z,1.80
2022-12-22T14:15:29.159Z,2.10
2022-12-22T14:17:55.894Z,1.90
2022-12-22T14:20:27.939Z,2.30
2022-12-22T14:22:56.064Z,2.23
2022-12-22T14:25:25.171Z,2.17
2022-12-22T14:27:53.381Z,1.90
2022-12-22T14:30:22.071Z,1.67
2022-12-22T14:32:54.780Z,1.87
2022-12-22T14:35:22.641Z,1.63
2022-12-22T14:37:50.231Z,1.60
2022-12-22T14:40:31.161Z,1.60
2022-12-22T14:42:58.848Z,1.30
2022-12-22T14:45:25.741Z,1.00
2022-12-22T14:47:53.616Z,0.80
2022-12-22T14:50:22.109Z,1.00
2022-12-22T14:52:51.210Z,0.90
2022-12-22T14:55:38.634Z,1.13
2022-12-22T14:58:10.011Z,1.33
2022-12-22T15:00:39.224Z,1.33
2022-12-22T15:03:25.691Z,0.90
2022-12-22T15:05:52.912Z,1.00
2022-12-22T15:08:38.812Z,1.13
2022-12-22T15:11:10.389Z,1.30
2022-12-22T15:13:37.168Z,1.00
2022-12-22T15:16:03.947Z,1.00
2022-12-22T15:18:31.254Z,0.93
2022-12-22T15:20:58.014Z,0.83
2022-12-22T15:23:24.863Z,0.87
2022-12-22T15:25:51.806Z,0.80
2022-12-22T15:28:18.894Z,1.00
2022-12-22T15:30:45.710Z,0.77
2022-12-22T15:33:13.727Z,2.43
2022-12-22T15:35:41.327Z,4.87
2022-12-22T15:38:16.133Z,16.63
2022-12-22T15:40:43.164Z,2.03
2022-12-22T15:43:28.729Z,6.20
2022-12-22T15:45:57.177Z,2.47
2022-12-22T15:48:26.612Z,2.90
2022-12-22T15:50:53.994Z,2.50
2022-12-22T15:53:20.785Z,5.30
2022-12-22T15:55:48.917Z,1.83
2022-12-22T15:58:17.882Z,3.67
2022-12-22T16:00:44.713Z,1.90
2022-12-22T16:03:12.013Z,1.87
2022-12-22T16:05:39.644Z,1.63
2022-12-22T16:08:26.892Z,1.80
2022-12-22T16:10:54.001Z,1.90
2022-12-22T16:13:22.387Z,3.90
2022-12-22T16:15:48.993Z,3.87
2022-12-22T16:18:15.851Z,3.10
2022-12-22T16:20:44.120Z,4.17
2022-12-22T16:23:15.741Z,2.73
2022-12-22T16:25:44.055Z,4.40
2022-12-22T16:28:14.351Z,5.83
2022-12-22T16:30:41.598Z,4.13
2022-12-22T16:33:10.819Z,4.30
2022-12-22T16:35:37.711Z,4.27
2022-12-22T16:38:04.385Z,4.40
2022-12-22T16:40:31.938Z,2.70
2022-12-22T16:46:13.158Z,3.33
2022-12-22T16:48:40.810Z,2.80
2022-12-22T16:51:07.768Z,2.40
2022-12-22T16:53:34.434Z,2.20
2022-12-22T16:56:01.050Z,6.70
2022-12-22T16:58:28.090Z,2.27
2022-12-22T17:00:55.142Z,3.37
2022-12-22T17:03:25.874Z,4.43
2022-12-22T17:05:54.502Z,4.07
2022-12-22T17:08:41.818Z,4.10
2022-12-22T17:11:11.121Z,3.50
2022-12-22T17:13:38.992Z,4.60
2022-12-22T17:16:05.828Z,3.67
2022-12-22T17:18:33.226Z,3.70
2022-12-22T17:21:00.343Z,3.60
2022-12-22T17:23:31.662Z,4.07
2022-12-22T17:25:59.191Z,7.50
2022-12-22T17:28:25.900Z,5.40
2022-12-22T17:30:53.009Z,5.20
2022-12-22T17:33:20.130Z,4.40
2022-12-22T17:35:47.670Z,5.60
2022-12-22T17:38:15.620Z,4.20
2022-12-22T17:40:42.412Z,5.07
2022-12-22T17:43:19.420Z,6.87
2022-12-22T17:45:46.703Z,6.43
2022-12-22T17:48:14.273Z,7.70
2022-12-22T17:50:41.782Z,7.53
2022-12-22T17:53:15.361Z,6.73
2022-12-22T17:58:28.845Z,7.90
2022-12-22T18:00:55.467Z,6.93
2022-12-22T18:03:22.389Z,10.20
2022-12-22T18:05:49.397Z,5.83
2022-12-22T18:08:17.965Z,4.23
2022-12-22T18:10:45.546Z,5.97
2022-12-22T18:13:18.074Z,5.10
2022-12-22T18:15:45.119Z,5.60
2022-12-22T18:18:13.629Z,5.97
2022-12-22T18:20:40.654Z,6.70
2022-12-22T18:23:11.694Z,6.33
2022-12-22T18:25:38.424Z,6.67
2022-12-22T18:28:06.759Z,5.57
2022-12-22T18:30:33.702Z,5.47
2022-12-22T18:33:00.500Z,6.03
2022-12-22T18:35:28.135Z,7.37
2022-12-22T18:37:55.774Z,5.27
2022-12-22T18:40:28.745Z,6.33
2022-12-22T18:42:56.024Z,6.10
2022-12-22T18:45:28.802Z,6.87
2022-12-22T18:47:55.651Z,6.53
2022-12-22T18:50:24.338Z,5.80
2022-12-22T18:52:55.150Z,5.47
2022-12-22T18:55:23.480Z,5.13
2022-12-22T18:57:51.409Z,5.47
2022-12-22T19:00:22.875Z,6.43
2022-12-22T19:02:50.552Z,5.70
2022-12-22T19:05:19.154Z,6.03
2022-12-22T19:07:45.827Z,5.87
2022-12-22T19:10:45.332Z,5.23
2022-12-22T19:13:18.237Z,5.30
2022-12-22T19:15:45.436Z,4.83
2022-12-22T19:18:21.162Z,4.43
2022-12-22T19:20:51.262Z,4.97
2022-12-22T19:23:21.743Z,5.33
2022-12-22T19:25:50.514Z,4.40
2022-12-22T19:28:23.804Z,4.50
2022-12-22T19:30:50.462Z,4.63
2022-12-22T19:33:32.316Z,4.03
2022-12-22T19:36:01.300Z,4.63
2022-12-22T19:38:31.194Z,4.27
2022-12-22T19:40:59.587Z,5.20
2022-12-22T19:43:26.952Z,3.87
2022-12-22T19:45:53.825Z,3.40
2022-12-22T19:48:23.436Z,3.30
2022-12-22T19:50:51.230Z,5.43
2022-12-22T19:53:18.448Z,7.53
2022-12-22T19:55:52.865Z,3.83
2022-12-22T19:58:22.236Z,10.30
2022-12-22T20:00:48.923Z,7.53
2022-12-22T20:03:18.424Z,4.60
2022-12-22T20:05:45.728Z,4.37
2022-12-22T20:08:12.421Z,2.80
2022-12-22T20:10:39.770Z,2.80
2022-12-22T20:13:11.383Z,3.50
2022-12-22T20:15:39.270Z,3.00
2022-12-22T20:18:20.339Z,3.40
2022-12-22T20:20:55.696Z,4.03
2022-12-22T20:23:24.254Z,2.63
2022-12-22T20:25:52.649Z,2.70
2022-12-22T20:28:27.205Z,2.53
2022-12-22T20:30:54.852Z,2.53
2022-12-22T20:33:22.349Z,3.00
2022-12-22T20:35:49.623Z,3.17
2022-12-22T20:38:19.426Z,2.80
2022-12-22T20:40:46.674Z,3.23
2022-12-22T20:43:16.763Z,2.57
2022-12-22T20:45:44.766Z,2.40
2022-12-22T20:48:18.476Z,4.00
2022-12-22T20:50:45.107Z,3.30
2022-12-22T20:53:15.918Z,5.13
2022-12-22T20:55:42.651Z,4.23
2022-12-22T20:58:27.232Z,3.17
2022-12-22T21:00:56.024Z,4.07
2022-12-22T21:03:23.234Z,2.57
2022-12-22T21:05:50.011Z,2.67
2022-12-22T21:08:20.815Z,2.80
2022-12-22T21:10:48.304Z,2.30
2022-12-22T21:13:15.639Z,2.80
2022-12-22T21:15:43.158Z,2.50
2022-12-22T21:18:14.547Z,3.00
2022-12-22T21:20:41.894Z,2.10
2022-12-22T21:23:08.643Z,2.63
2022-12-22T21:25:35.554Z,2.80
2022-12-22T21:28:02.780Z,2.93
2022-12-22T21:30:29.650Z,2.80
2022-12-22T21:32:56.790Z,2.40
2022-12-22T21:35:26.667Z,2.93
2022-12-22T21:37:55.764Z,2.97
2022-12-22T21:40:26.855Z,3.40
2022-12-22T21:42:53.906Z,2.40
2022-12-22T21:45:22.264Z,2.40
2022-12-22T21:47:49.229Z,2.60
2022-12-22T21:50:18.636Z,2.80
2022-12-22T21:52:50.251Z,2.50
2022-12-22T21:55:21.514Z,2.67
2022-12-22T21:57:48.396Z,2.63
2022-12-22T22:00:16.954Z,2.50
2022-12-22T22:02:44.053Z,2.47
2022-12-22T22:05:30.664Z,2.63
2022-12-22T22:07:58.152Z,2.40
2022-12-22T22:10:25.739Z,2.67
2022-12-22T22:12:52.607Z,2.27
2022-12-22T22:15:20.284Z,2.63
2022-12-22T22:17:47.248Z,2.30
2022-12-22T22:20:15.630Z,3.17
2022-12-22T22:22:42.716Z,2.57
2022-12-22T22:25:10.281Z,2.50
2022-12-22T22:27:38.895Z,2.47
2022-12-22T22:30:08.392Z,2.47
2022-12-22T22:32:35.202Z,2.40
2022-12-22T22:35:01.995Z,2.20
2022-12-22T22:37:28.668Z,2.17
2022-12-22T22:39:55.369Z,2.60
2022-12-22T22:42:22.036Z,2.33
2022-12-22T22:44:49.559Z,2.07
2022-12-22T22:47:16.161Z,2.27
2022-12-22T22:49:42.868Z,2.33
2022-12-22T22:52:10.278Z,1.90
2022-12-22T22:54:36.945Z,2.40
2022-12-22T22:57:03.773Z,2.30
2022-12-22T22:59:30.418Z,1.90
2022-12-22T23:01:57.362Z,2.50
2022-12-22T23:04:24.104Z,1.80
2022-12-22T23:06:50.840Z,2.00
2022-12-22T23:09:17.646Z,2.00
2022-12-22T23:11:44.356Z,1.90
2022-12-22T23:14:11.029Z,2.20
2022-12-22T23:16:38.727Z,2.10
2022-12-22T23:19:05.709Z,1.70
2022-12-22T23:21:35.375Z,1.40
2022-12-22T23:24:01.969Z,1.60
2022-12-22T23:26:28.639Z,1.57
2022-12-22T23:29:02.676Z,1.77
2022-12-22T23:31:30.506Z,1.80
2022-12-22T23:33:57.361Z,1.70
2022-12-22T23:36:24.226Z,1.73
2022-12-22T23:38:53.539Z,1.80
2022-12-22T23:41:20.401Z,1.57
2022-12-22T23:43:47.467Z,1.60
2022-12-22T23:46:15.177Z,1.70
2022-12-22T23:48:42.625Z,1.70
2022-12-22T23:51:10.320Z,1.90
2022-12-22T23:53:37.207Z,1.60
2022-12-22T23:56:04.491Z,1.40
2022-12-22T23:58:31.135Z,1.70
