createdAt,value
2023-03-05T00:01:41.625Z,100228.66
2023-03-05T00:04:14.426Z,100236.09
2023-03-05T00:06:43.075Z,100239.19
2023-03-05T00:09:12.107Z,100238.72
2023-03-05T00:11:40.767Z,100241.41
2023-03-05T00:14:09.140Z,100245.28
2023-03-05T00:16:37.441Z,100247.16
2023-03-05T00:19:06.431Z,100251.81
2023-03-05T00:21:40.440Z,100252.44
2023-03-05T00:24:12.693Z,100261.88
2023-03-05T00:26:41.457Z,100261.00
2023-03-05T00:29:10.604Z,100268.75
2023-03-05T00:31:39.907Z,100273.72
2023-03-05T00:34:11.206Z,100278.38
2023-03-05T00:36:44.951Z,100273.47
2023-03-05T00:39:13.941Z,100274.88
2023-03-05T00:41:42.310Z,100283.09
2023-03-05T00:44:11.101Z,100286.84
2023-03-05T00:46:39.634Z,100279.44
2023-03-05T00:49:08.370Z,100285.66
2023-03-05T00:51:36.788Z,100284.28
2023-03-05T00:54:05.827Z,100281.66
2023-03-05T00:56:34.225Z,100289.44
2023-03-05T00:59:02.639Z,100290.84
2023-03-05T01:01:31.538Z,100295.41
2023-03-05T01:04:02.025Z,100296.34
2023-03-05T01:06:30.953Z,100300.88
2023-03-05T01:09:00.457Z,100301.03
2023-03-05T01:11:29.001Z,100301.22
2023-03-05T01:13:57.410Z,100291.78
2023-03-05T01:16:25.732Z,100296.28
2023-03-05T01:18:54.224Z,100295.72
2023-03-05T01:21:23.019Z,100298.97
2023-03-05T01:23:51.428Z,100299.13
2023-03-05T01:26:20.030Z,100300.38
2023-03-05T01:28:48.563Z,100303.34
2023-03-05T01:31:17.093Z,100312.50
2023-03-05T01:33:46.022Z,100310.19
2023-03-05T01:36:17.723Z,100315.47
2023-03-05T01:38:47.927Z,100317.97
2023-03-05T01:41:17.575Z,100314.09
2023-03-05T01:43:48.085Z,100314.53
2023-03-05T01:46:25.255Z,100318.59
2023-03-05T01:49:14.122Z,100324.63
2023-03-05T01:52:04.119Z,100322.59
2023-03-05T01:54:46.217Z,100329.38
2023-03-05T01:57:21.141Z,100328.78
2023-03-05T01:59:54.769Z,100337.63
2023-03-05T02:02:23.360Z,100347.22
2023-03-05T02:05:04.697Z,100346.13
2023-03-05T02:07:33.580Z,100345.03
2023-03-05T02:10:01.897Z,100351.53
2023-03-05T02:12:30.280Z,100349.94
2023-03-05T02:15:00.341Z,100359.56
2023-03-05T02:17:29.659Z,100356.91
2023-03-05T02:20:06.709Z,100350.97
2023-03-05T02:22:35.143Z,100357.75
2023-03-05T02:25:03.493Z,100356.66
2023-03-05T02:27:37.579Z,100359.59
2023-03-05T02:30:06.388Z,100357.25
2023-03-05T02:32:34.691Z,100350.81
2023-03-05T02:35:03.196Z,100362.28
2023-03-05T02:37:31.511Z,100357.88
2023-03-05T02:39:59.816Z,100353.47
2023-03-05T02:42:28.183Z,100351.88
2023-03-05T02:44:56.570Z,100353.06
2023-03-05T02:47:24.869Z,100349.88
2023-03-05T02:49:53.214Z,100347.97
2023-03-05T02:52:24.177Z,100348.13
2023-03-05T02:54:53.400Z,100351.81
2023-03-05T02:57:22.021Z,100345.81
2023-03-05T02:59:50.357Z,100346.69
2023-03-05T03:02:18.864Z,100342.00
2023-03-05T03:04:47.473Z,100341.34
2023-03-05T03:07:16.512Z,100335.06
2023-03-05T03:09:45.019Z,100334.38
2023-03-05T03:12:13.768Z,100333.69
2023-03-05T03:14:44.235Z,100329.00
2023-03-05T03:17:18.175Z,100334.97
2023-03-05T03:19:47.248Z,100336.91
2023-03-05T03:22:17.335Z,100326.09
2023-03-05T03:24:46.117Z,100333.34
2023-03-05T03:27:14.481Z,100327.06
2023-03-05T03:29:42.807Z,100323.84
2023-03-05T03:32:11.172Z,100319.88
2023-03-05T03:34:39.584Z,100323.06
2023-03-05T03:37:08.337Z,100310.19
2023-03-05T03:39:36.622Z,100306.69
2023-03-05T03:42:05.166Z,100304.53
2023-03-05T03:44:33.450Z,100296.50
2023-03-05T03:47:01.810Z,100289.22
2023-03-05T03:49:30.173Z,100292.38
2023-03-05T03:51:59.242Z,100284.31
2023-03-05T03:54:27.587Z,100282.63
2023-03-05T03:56:55.895Z,100277.84
2023-03-05T03:59:24.642Z,100275.38
2023-03-05T04:01:53.040Z,100261.69
2023-03-05T04:04:21.367Z,100262.81
2023-03-05T04:06:49.747Z,100259.06
2023-03-05T04:09:18.094Z,100249.75
2023-03-05T04:11:46.396Z,100249.00
2023-03-05T04:14:14.721Z,100240.13
2023-03-05T04:16:43.343Z,100245.03
2023-03-05T04:19:11.957Z,100229.75
2023-03-05T04:21:41.041Z,100227.28
2023-03-05T04:24:10.009Z,100224.50
2023-03-05T04:26:38.362Z,100215.63
2023-03-05T04:29:06.674Z,100212.34
2023-03-05T04:31:35.137Z,100197.59
2023-03-05T04:34:03.516Z,100199.19
2023-03-05T04:36:31.830Z,100197.16
2023-03-05T04:39:00.166Z,100183.13
2023-03-05T04:41:28.445Z,100181.13
2023-03-05T04:43:56.735Z,100175.03
2023-03-05T04:46:25.153Z,100166.63
2023-03-05T04:48:53.511Z,100166.63
2023-03-05T04:51:21.832Z,100158.97
2023-03-05T04:53:50.281Z,100151.34
2023-03-05T04:56:18.697Z,100145.22
2023-03-05T04:58:47.028Z,100137.34
2023-03-05T05:01:15.392Z,100134.28
2023-03-05T05:03:43.680Z,100122.00
2023-03-05T05:06:12.726Z,100126.88
2023-03-05T05:08:41.141Z,100122.56
2023-03-05T05:11:13.851Z,100109.25
2023-03-05T05:13:42.250Z,100107.22
2023-03-05T05:16:11.153Z,100104.41
2023-03-05T05:18:39.869Z,100089.31
2023-03-05T05:21:12.948Z,100088.78
2023-03-05T05:23:41.693Z,100076.78
2023-03-05T05:26:10.380Z,100075.25
2023-03-05T05:28:39.427Z,100066.28
2023-03-05T05:31:16.535Z,100064.97
2023-03-05T05:33:46.108Z,100060.16
2023-03-05T05:36:17.789Z,100044.53
2023-03-05T05:38:46.949Z,100037.59
2023-03-05T05:41:17.374Z,100034.53
2023-03-05T05:43:45.953Z,100028.88
2023-03-05T05:46:18.451Z,100015.56
2023-03-05T05:48:47.784Z,100015.78
2023-03-05T05:51:19.100Z,100005.53
2023-03-05T05:53:48.145Z,100002.72
2023-03-05T05:56:17.802Z,99993.00
2023-03-05T05:58:48.604Z,99981.47
2023-03-05T06:01:27.376Z,99975.06
2023-03-05T06:03:56.149Z,99973.50
2023-03-05T06:06:26.978Z,99962.19
2023-03-05T06:08:56.037Z,99953.19
2023-03-05T06:11:24.791Z,99954.50
2023-03-05T06:13:53.366Z,99945.75
2023-03-05T06:16:25.238Z,99942.66
2023-03-05T06:18:54.572Z,99934.69
2023-03-05T06:21:24.683Z,99932.88
2023-03-05T06:23:53.436Z,99935.16
2023-03-05T06:26:23.440Z,99921.84
2023-03-05T06:28:52.538Z,99904.44
2023-03-05T06:31:23.459Z,99908.25
2023-03-05T06:33:52.423Z,99902.09
2023-03-05T06:36:22.540Z,99893.34
2023-03-05T06:38:53.180Z,99895.38
2023-03-05T06:41:30.415Z,99888.97
2023-03-05T06:44:00.426Z,99890.53
2023-03-05T06:46:31.966Z,99886.66
2023-03-05T06:49:03.009Z,99873.78
2023-03-05T06:51:34.061Z,99871.44
2023-03-05T06:54:05.706Z,99871.22
2023-03-05T06:56:36.256Z,99859.94
2023-03-05T06:59:05.050Z,99862.22
2023-03-05T07:01:33.426Z,99849.41
2023-03-05T07:04:03.909Z,99836.09
2023-03-05T07:06:37.518Z,99848.66
2023-03-05T07:09:08.089Z,99835.56
2023-03-05T07:11:36.538Z,99827.03
2023-03-05T07:14:05.692Z,99820.59
2023-03-05T07:16:35.976Z,99816.97
2023-03-05T07:19:06.437Z,99811.31
2023-03-05T07:21:38.346Z,99802.56
2023-03-05T07:24:09.146Z,99802.81
2023-03-05T07:26:37.691Z,99798.41
2023-03-05T07:29:06.261Z,99804.28
2023-03-05T07:31:34.643Z,99791.19
2023-03-05T07:34:04.455Z,99786.53
2023-03-05T07:36:32.831Z,99785.25
2023-03-05T07:39:01.187Z,99781.34
2023-03-05T07:41:29.721Z,99780.06
2023-03-05T07:43:58.025Z,99771.84
2023-03-05T07:46:46.652Z,99775.91
2023-03-05T07:49:21.040Z,99772.56
2023-03-05T07:51:49.723Z,99761.50
2023-03-05T07:54:23.457Z,99760.19
2023-03-05T07:57:06.741Z,99769.97
2023-03-05T07:59:42.579Z,99765.63
2023-03-05T08:02:17.876Z,99757.16
2023-03-05T08:04:56.214Z,99751.19
2023-03-05T08:07:25.399Z,99762.19
2023-03-05T08:09:55.022Z,99755.25
2023-03-05T08:12:31.552Z,99746.78
2023-03-05T08:15:03.918Z,99747.53
2023-03-05T08:17:32.209Z,99741.91
2023-03-05T08:20:01.209Z,99747.00
2023-03-05T08:22:29.532Z,99744.94
2023-03-05T08:24:57.867Z,99739.84
2023-03-05T08:27:26.202Z,99737.00
2023-03-05T08:29:54.714Z,99738.53
2023-03-05T08:32:23.110Z,99737.00
2023-03-05T08:34:51.461Z,99732.91
2023-03-05T08:37:19.757Z,99718.34
2023-03-05T08:39:48.263Z,99732.97
2023-03-05T08:42:16.575Z,99717.88
2023-03-05T08:44:44.872Z,99720.16
2023-03-05T08:47:13.187Z,99723.53
2023-03-05T08:49:41.595Z,99721.47
2023-03-05T08:52:10.038Z,99713.53
2023-03-05T08:54:39.176Z,99709.19
2023-03-05T08:57:07.517Z,99708.94
2023-03-05T08:59:35.864Z,99702.53
2023-03-05T09:02:04.375Z,99707.97
2023-03-05T09:04:32.716Z,99706.94
2023-03-05T09:07:01.005Z,99709.75
2023-03-05T09:09:30.988Z,99706.72
2023-03-05T09:12:03.491Z,99702.91
2023-03-05T09:14:31.972Z,99706.25
2023-03-05T09:17:00.268Z,99705.50
2023-03-05T09:19:28.653Z,99700.91
2023-03-05T09:21:57.205Z,99707.09
2023-03-05T09:24:25.839Z,99706.88
2023-03-05T09:26:54.152Z,99707.41
2023-03-05T09:29:22.436Z,99694.09
2023-03-05T09:31:52.824Z,99705.38
2023-03-05T09:34:21.373Z,99710.03
2023-03-05T09:36:50.077Z,99714.16
2023-03-05T09:39:18.861Z,99705.94
2023-03-05T09:42:10.139Z,99713.41
2023-03-05T09:44:47.556Z,99707.84
2023-03-05T09:47:18.866Z,99717.91
2023-03-05T09:50:11.481Z,99715.91
2023-03-05T09:52:56.471Z,99713.91
2023-03-05T09:55:41.180Z,99714.47
2023-03-05T09:58:17.380Z,99716.06
2023-03-05T10:00:50.646Z,99718.94
2023-03-05T10:03:23.720Z,99720.00
2023-03-05T10:06:00.665Z,99717.25
2023-03-05T10:08:53.185Z,99724.94
2023-03-05T10:11:47.003Z,99728.56
2023-03-05T10:14:23.056Z,99724.53
2023-03-05T10:17:00.729Z,99729.69
2023-03-05T10:19:47.694Z,99726.16
2023-03-05T10:22:26.203Z,99734.13
2023-03-05T10:25:21.158Z,99735.44
2023-03-05T10:27:54.175Z,99733.97
2023-03-05T10:30:52.641Z,99731.94
2023-03-05T10:33:35.687Z,99729.69
2023-03-05T10:36:12.873Z,99731.78
2023-03-05T10:38:50.148Z,99730.25
2023-03-05T10:41:46.128Z,99730.06
2023-03-05T10:44:34.230Z,99735.47
2023-03-05T10:47:04.142Z,99740.88
2023-03-05T10:49:39.286Z,99736.31
2023-03-05T10:52:18.600Z,99740.22
2023-03-05T10:54:47.110Z,99741.25
2023-03-05T10:57:28.505Z,99742.31
2023-03-05T11:00:02.850Z,99739.78
2023-03-05T11:02:31.351Z,99745.91
2023-03-05T11:05:00.030Z,99751.31
2023-03-05T11:07:28.275Z,99747.50
2023-03-05T11:10:05.331Z,99757.22
2023-03-05T11:12:39.196Z,99764.63
2023-03-05T11:15:27.323Z,99761.34
2023-03-05T11:18:09.232Z,99768.25
2023-03-05T11:20:38.623Z,99768.47
2023-03-05T11:23:16.094Z,99769.50
2023-03-05T11:25:58.201Z,99765.16
2023-03-05T11:28:39.088Z,99769.75
2023-03-05T11:31:25.298Z,99775.09
2023-03-05T11:34:05.980Z,99776.88
2023-03-05T11:36:40.135Z,99790.91
2023-03-05T11:39:11.591Z,99783.75
2023-03-05T11:42:06.119Z,99783.47
2023-03-05T11:44:54.353Z,99792.84
2023-03-05T11:47:46.722Z,99787.47
2023-03-05T11:50:17.614Z,99790.75
2023-03-05T11:53:10.317Z,99799.66
2023-03-05T11:55:41.951Z,99798.13
2023-03-05T11:58:19.410Z,99797.84
2023-03-05T12:00:49.610Z,99806.97
2023-03-05T12:03:23.300Z,99806.19
2023-03-05T12:06:03.156Z,99811.75
2023-03-05T12:08:36.848Z,99811.47
2023-03-05T12:11:24.845Z,99820.31
2023-03-05T12:14:36.817Z,99817.47
2023-03-05T12:17:09.187Z,99824.56
2023-03-05T12:19:42.754Z,99836.03
2023-03-05T12:22:25.269Z,99830.38
2023-03-05T12:24:53.981Z,99836.22
2023-03-05T12:27:38.006Z,99838.19
2023-03-05T12:30:06.862Z,99834.84
2023-03-05T12:32:36.242Z,99849.09
2023-03-05T12:35:07.339Z,99845.75
2023-03-05T12:37:35.600Z,99851.59
2023-03-05T12:40:26.921Z,99854.13
2023-03-05T12:42:57.564Z,99850.78
2023-03-05T12:45:38.532Z,99859.38
2023-03-05T12:48:11.749Z,99858.06
2023-03-05T12:53:22.371Z,99863.53
2023-03-05T12:56:02.594Z,99876.22
2023-03-05T12:58:48.152Z,99868.06
2023-03-05T13:01:22.755Z,99876.38
2023-03-05T13:04:02.805Z,99876.09
2023-03-05T13:06:36.864Z,99879.88
2023-03-05T13:09:19.709Z,99889.78
2023-03-05T13:11:51.301Z,99890.97
2023-03-05T13:14:40.656Z,99889.38
2023-03-05T13:17:30.456Z,99896.44
2023-03-05T13:20:00.271Z,99902.25
2023-03-05T13:22:29.102Z,99908.06
2023-03-05T13:25:21.614Z,99911.34
2023-03-05T13:27:50.066Z,99914.34
2023-03-05T13:30:27.714Z,99918.13
2023-03-05T13:33:03.850Z,99920.38
2023-03-05T13:35:36.376Z,99920.59
2023-03-05T13:38:04.765Z,99924.31
2023-03-05T13:40:33.867Z,99917.38
2023-03-05T13:43:14.632Z,99925.50
2023-03-05T13:45:45.550Z,99929.75
2023-03-05T13:48:21.092Z,99934.03
2023-03-05T13:50:57.207Z,99932.19
2023-03-05T13:53:29.191Z,99931.16
2023-03-05T13:56:10.030Z,99934.44
2023-03-05T13:58:54.503Z,99948.59
2023-03-05T14:01:30.699Z,99943.97
2023-03-05T14:04:07.472Z,99949.78
2023-03-05T14:06:44.222Z,99954.31
2023-03-05T14:09:26.056Z,99959.91
2023-03-05T14:12:06.428Z,99965.22
2023-03-05T14:14:40.143Z,99975.34
2023-03-05T14:17:42.782Z,99977.38
2023-03-05T14:20:25.895Z,99979.66
2023-03-05T14:22:59.866Z,99986.81
2023-03-05T14:25:40.525Z,99990.66
2023-03-05T14:28:17.816Z,99993.72
2023-03-05T14:30:55.035Z,100012.81
2023-03-05T14:33:33.059Z,100015.63
2023-03-05T14:36:03.341Z,100029.31
2023-03-05T14:38:35.016Z,100021.41
2023-03-05T14:41:21.737Z,100024.19
2023-03-05T14:43:50.188Z,100014.56
2023-03-05T14:46:18.677Z,100020.91
2023-03-05T14:48:47.896Z,100028.06
2023-03-05T14:51:16.331Z,100035.66
2023-03-05T14:53:47.644Z,100035.66
2023-03-05T14:56:29.114Z,100037.97
2023-03-05T14:59:00.494Z,100041.84
2023-03-05T15:01:28.872Z,100040.56
2023-03-05T15:03:57.229Z,100046.16
2023-03-05T15:06:34.211Z,100054.06
2023-03-05T15:09:03.434Z,100044.47
2023-03-05T15:11:32.076Z,100045.22
2023-03-05T15:14:00.490Z,100048.78
2023-03-05T15:16:28.817Z,100043.00
2023-03-05T15:18:57.160Z,100043.28
2023-03-05T15:21:25.519Z,100049.94
2023-03-05T15:23:53.821Z,100047.41
2023-03-05T15:26:22.727Z,100050.03
2023-03-05T15:28:51.179Z,100048.75
2023-03-05T15:31:19.587Z,100044.72
2023-03-05T15:33:47.947Z,100049.81
2023-03-05T15:36:16.213Z,100051.84
2023-03-05T15:38:44.687Z,100050.59
2023-03-05T15:41:12.990Z,100049.03
2023-03-05T15:43:41.597Z,100048.28
2023-03-05T15:46:10.024Z,100056.38
2023-03-05T15:48:38.420Z,100049.25
2023-03-05T15:51:09.964Z,100039.53
2023-03-05T15:53:38.312Z,100047.91
2023-03-05T15:56:07.022Z,100049.66
2023-03-05T15:58:35.398Z,100053.91
2023-03-05T16:01:03.723Z,100053.31
2023-03-05T16:03:32.149Z,100053.50
2023-03-05T16:06:00.519Z,100052.94
2023-03-05T16:08:29.463Z,100058.44
2023-03-05T16:10:57.775Z,100049.47
2023-03-05T16:13:29.508Z,100051.69
2023-03-05T16:15:58.942Z,100052.34
2023-03-05T16:18:27.615Z,100055.03
2023-03-05T16:20:56.576Z,100059.28
2023-03-05T16:23:24.968Z,100057.94
2023-03-05T16:25:53.586Z,100056.88
2023-03-05T16:28:21.896Z,100055.81
2023-03-05T16:30:59.630Z,100057.03
2023-03-05T16:33:28.075Z,100055.50
2023-03-05T16:36:20.619Z,100053.19
2023-03-05T16:38:53.784Z,100053.19
2023-03-05T16:41:24.535Z,100064.84
2023-03-05T16:43:54.944Z,100060.50
2023-03-05T16:46:25.273Z,100056.63
2023-03-05T16:48:54.033Z,100059.59
2023-03-05T16:51:22.968Z,100053.72
2023-03-05T16:53:51.611Z,100054.69
2023-03-05T16:56:19.993Z,100048.03
2023-03-05T16:58:49.229Z,100046.50
2023-03-05T17:01:22.359Z,100046.22
2023-03-05T17:03:51.574Z,100048.22
2023-03-05T17:06:22.640Z,100040.34
2023-03-05T17:08:52.336Z,100044.84
2023-03-05T17:11:21.421Z,100039.75
2023-03-05T17:13:50.240Z,100043.03
2023-03-05T17:16:20.149Z,100039.94
2023-03-05T17:18:49.626Z,100043.66
2023-03-05T17:21:18.173Z,100038.25
2023-03-05T17:23:46.514Z,100037.69
2023-03-05T17:26:19.921Z,100037.88
2023-03-05T17:28:48.274Z,100036.50
2023-03-05T17:31:17.033Z,100032.66
2023-03-05T17:33:45.498Z,100027.75
2023-03-05T17:36:20.843Z,100027.13
2023-03-05T17:38:50.231Z,100024.50
2023-03-05T17:41:20.005Z,100029.50
2023-03-05T17:43:48.918Z,100020.06
2023-03-05T17:46:17.914Z,100023.34
2023-03-05T17:48:46.258Z,100025.06
2023-03-05T17:51:17.597Z,100022.44
2023-03-05T17:53:46.702Z,100007.88
2023-03-05T17:56:23.376Z,100012.22
2023-03-05T17:58:52.189Z,100012.69
2023-03-05T18:01:25.747Z,100005.56
2023-03-05T18:03:54.234Z,99999.22
2023-03-05T18:06:22.666Z,99998.16
2023-03-05T18:08:51.412Z,99998.16
2023-03-05T18:11:20.149Z,99998.16
2023-03-05T18:13:48.546Z,99996.13
2023-03-05T18:16:17.993Z,99995.03
2023-03-05T18:18:46.667Z,99989.47
2023-03-05T18:21:23.314Z,99982.03
2023-03-05T18:23:52.344Z,99984.84
2023-03-05T18:26:20.676Z,99983.28
2023-03-05T18:28:49.061Z,99980.97
2023-03-05T18:31:17.389Z,99975.88
2023-03-05T18:33:46.303Z,99978.38
2023-03-05T18:36:15.945Z,99977.31
2023-03-05T18:38:44.952Z,99970.38
2023-03-05T18:41:21.708Z,99973.81
2023-03-05T18:43:51.403Z,99967.31
2023-03-05T18:46:19.876Z,99966.25
2023-03-05T18:48:49.093Z,99965.66
2023-03-05T18:51:20.035Z,99961.50
2023-03-05T18:53:48.655Z,99960.44
2023-03-05T18:56:16.961Z,99963.88
2023-03-05T18:58:45.883Z,99957.22
2023-03-05T19:01:14.695Z,99958.63
2023-03-05T19:03:42.997Z,99952.44
2023-03-05T19:06:11.416Z,99958.19
2023-03-05T19:08:39.791Z,99949.53
2023-03-05T19:11:17.440Z,99950.50
2023-03-05T19:13:51.279Z,99954.97
2023-03-05T19:16:30.060Z,99952.34
2023-03-05T19:19:24.313Z,99941.84
2023-03-05T19:21:56.006Z,99946.66
2023-03-05T19:24:25.923Z,99947.41
2023-03-05T19:26:56.752Z,99941.56
2023-03-05T19:29:26.927Z,99941.56
2023-03-05T19:31:55.762Z,99939.69
2023-03-05T19:34:24.123Z,99941.69
2023-03-05T19:36:52.490Z,99942.16
2023-03-05T19:39:20.889Z,99943.41
2023-03-05T19:41:49.193Z,99943.09
2023-03-05T19:44:17.565Z,99942.34
2023-03-05T19:46:46.159Z,99939.25
2023-03-05T19:49:14.495Z,99945.00
2023-03-05T19:51:44.755Z,99939.91
2023-03-05T19:54:14.485Z,99934.03
2023-03-05T19:56:44.549Z,99936.03
2023-03-05T19:59:12.950Z,99931.41
2023-03-05T20:01:41.307Z,99936.69
2023-03-05T20:04:09.642Z,99932.03
2023-03-05T20:06:37.964Z,99923.38
2023-03-05T20:09:08.013Z,99927.84
2023-03-05T20:11:37.142Z,99921.50
2023-03-05T20:14:05.784Z,99916.88
2023-03-05T20:16:36.280Z,99919.38
2023-03-05T20:19:06.191Z,99919.84
2023-03-05T20:21:40.097Z,99915.69
2023-03-05T20:24:17.479Z,99915.38
2023-03-05T20:26:47.790Z,99926.22
2023-03-05T20:29:18.061Z,99912.16
2023-03-05T20:31:47.409Z,99914.66
2023-03-05T20:34:18.977Z,99914.66
2023-03-05T20:36:47.731Z,99916.31
2023-03-05T20:39:16.699Z,99916.78
2023-03-05T20:41:45.226Z,99914.94
2023-03-05T20:44:14.631Z,99913.56
2023-03-05T20:47:13.669Z,99911.72
2023-03-05T20:49:41.971Z,99904.75
2023-03-05T20:52:10.295Z,99909.25
2023-03-05T20:54:38.691Z,99906.63
2023-03-05T20:57:06.983Z,99909.88
2023-03-05T20:59:35.287Z,99905.97
2023-03-05T21:02:03.563Z,99907.69
2023-03-05T21:04:31.875Z,99908.91
2023-03-05T21:07:00.393Z,99905.38
2023-03-05T21:09:29.808Z,99903.53
2023-03-05T21:11:58.100Z,99899.97
2023-03-05T21:14:26.452Z,99908.78
2023-03-05T21:16:54.758Z,99902.13
2023-03-05T21:19:23.139Z,99899.34
2023-03-05T21:21:51.857Z,99902.59
2023-03-05T21:24:55.190Z,99901.53
2023-03-05T21:27:23.546Z,99905.09
2023-03-05T21:29:51.875Z,99907.56
2023-03-05T21:32:20.799Z,99906.47
2023-03-05T21:34:49.126Z,99910.97
2023-03-05T21:37:17.398Z,99914.69
2023-03-05T21:39:45.861Z,99910.00
2023-03-05T21:42:14.516Z,99920.06
2023-03-05T21:44:42.868Z,99923.31
2023-03-05T21:47:11.580Z,99911.09
2023-03-05T21:49:39.890Z,99914.66
2023-03-05T21:52:13.098Z,99917.75
2023-03-05T21:54:42.054Z,99914.19
2023-03-05T21:57:12.581Z,99913.72
2023-03-05T21:59:42.538Z,99925.16
2023-03-05T22:02:20.214Z,99922.38
2023-03-05T22:04:49.526Z,99924.09
2023-03-05T22:07:19.280Z,99927.63
2023-03-05T22:09:48.130Z,99930.88
2023-03-05T22:12:47.350Z,99925.78
2023-03-05T22:15:15.643Z,99926.72
2023-03-05T22:17:43.949Z,99933.19
2023-03-05T22:20:13.120Z,99935.38
2023-03-05T22:22:42.612Z,99940.78
2023-03-05T22:25:15.011Z,99939.34
2023-03-05T22:27:45.127Z,99947.38
2023-03-05T22:30:14.432Z,99947.53
2023-03-05T22:32:42.773Z,99943.22
2023-03-05T22:35:14.358Z,99943.66
2023-03-05T22:37:43.474Z,99946.91
2023-03-05T22:40:16.952Z,99949.38
2023-03-05T22:42:46.072Z,99953.84
2023-03-05T22:45:17.821Z,99954.31
2023-03-05T22:47:50.768Z,99961.56
2023-03-05T22:50:19.506Z,99963.22
2023-03-05T22:52:47.944Z,99967.72
2023-03-05T22:55:17.651Z,99977.28
2023-03-05T22:57:46.574Z,99977.75
2023-03-05T23:00:18.852Z,99976.16
2023-03-05T23:02:48.008Z,99982.19
2023-03-05T23:05:16.408Z,99978.63
2023-03-05T23:07:45.804Z,99982.63
2023-03-05T23:10:27.356Z,99984.34
2023-03-05T23:12:57.827Z,99995.44
2023-03-05T23:15:33.742Z,99988.34
2023-03-05T23:18:02.871Z,99990.34
2023-03-05T23:20:33.690Z,100001.00
2023-03-05T23:23:03.630Z,99996.69
2023-03-05T23:25:34.558Z,100013.34
2023-03-05T23:28:04.026Z,100019.06
2023-03-05T23:30:35.428Z,100014.28
2023-03-05T23:33:05.675Z,100013.19
2023-03-05T23:35:40.279Z,100025.53
2023-03-05T23:38:12.821Z,100021.66
2023-03-05T23:40:47.389Z,100026.44
2023-03-05T23:43:18.053Z,100030.13
2023-03-05T23:45:49.023Z,100037.25
2023-03-05T23:48:19.208Z,100041.25
2023-03-05T23:50:48.983Z,100048.34
2023-03-05T23:53:32.181Z,100049.44
2023-03-05T23:56:00.553Z,100050.53
2023-03-05T23:58:28.998Z,100057.97
