createdAt,value
2018-12-25T00:06:23.590Z,13.00
2018-12-25T00:12:59.112Z,10.93
2018-12-25T00:30:12.908Z,14.17
2018-12-25T00:40:34.779Z,17.63
2018-12-25T00:53:46.623Z,10.53
2018-12-25T01:20:46.320Z,8.73
2018-12-25T01:23:37.936Z,9.47
2018-12-25T01:32:36.499Z,12.17
2018-12-25T01:35:20.854Z,11.27
2018-12-25T01:50:06.625Z,9.50
2018-12-25T02:16:16.335Z,10.80
2018-12-25T03:33:03.075Z,14.57
2018-12-25T03:40:05.535Z,13.63
2018-12-25T03:43:20.135Z,9.83
2018-12-25T03:50:24.182Z,11.73
2018-12-25T04:11:18.005Z,10.20
2018-12-25T04:28:59.586Z,10.43
2018-12-25T04:32:15.166Z,12.63
2018-12-25T04:38:36.733Z,10.07
2018-12-25T04:45:12.392Z,11.27
2018-12-25T04:50:49.241Z,10.63
2018-12-25T05:08:34.644Z,8.13
2018-12-25T05:24:41.892Z,10.07
2018-12-25T05:41:33.301Z,8.13
2018-12-25T05:44:29.611Z,9.70
2018-12-25T05:51:02.082Z,9.87
2018-12-25T06:01:30.348Z,13.80
2018-12-25T06:03:30.426Z,9.07
2018-12-25T06:17:27.083Z,7.23
2018-12-25T06:20:08.386Z,7.73
2018-12-25T06:42:30.642Z,9.33
2018-12-25T06:48:55.562Z,11.80
2018-12-25T06:51:31.896Z,9.50
2018-12-25T06:54:04.400Z,9.43
2018-12-25T06:56:54.880Z,10.43
2018-12-25T06:59:36.179Z,11.17
2018-12-25T07:06:13.900Z,8.60
2018-12-25T07:09:02.676Z,10.00
2018-12-25T07:11:35.796Z,6.90
2018-12-25T07:14:25.137Z,9.70
2018-12-25T07:17:01.096Z,7.50
2018-12-25T07:22:59.193Z,8.40
2018-12-25T07:28:11.896Z,10.50
2018-12-25T07:30:44.404Z,8.17
2018-12-25T07:36:00.037Z,7.60
2018-12-25T07:38:29.475Z,7.20
2018-12-25T07:41:08.811Z,7.50
2018-12-25T07:43:49.372Z,8.73
2018-12-25T07:46:19.426Z,8.00
2018-12-25T07:48:49.098Z,8.37
2018-12-25T07:51:20.877Z,9.73
2018-12-25T07:53:55.158Z,9.80
2018-12-25T07:56:25.435Z,8.73
2018-12-25T07:58:58.030Z,9.63
2018-12-25T08:01:29.691Z,10.90
2018-12-25T08:03:59.076Z,8.53
2018-12-25T08:06:33.394Z,12.00
2018-12-25T08:09:03.624Z,11.23
2018-12-25T08:11:33.067Z,10.10
2018-12-25T08:14:04.631Z,11.07
2018-12-25T08:16:35.412Z,8.83
2018-12-25T08:19:07.798Z,10.47
2018-12-25T08:21:37.023Z,24.23
2018-12-25T08:24:13.068Z,56.67
2018-12-25T08:26:37.736Z,15.60
2018-12-25T08:29:14.873Z,15.47
2018-12-25T08:31:44.324Z,12.80
2018-12-25T08:34:13.626Z,10.13
2018-12-25T08:39:18.330Z,7.50
2018-12-25T08:41:47.574Z,9.00
2018-12-25T08:44:16.698Z,17.20
2018-12-25T08:46:46.302Z,11.63
2018-12-25T08:49:15.364Z,12.17
2018-12-25T08:51:44.504Z,10.07
2018-12-25T08:54:13.733Z,16.00
2018-12-25T08:56:43.056Z,11.60
2018-12-25T08:59:21.462Z,13.93
2018-12-25T09:01:50.764Z,9.30
2018-12-25T09:04:20.027Z,10.37
2018-12-25T09:06:55.224Z,10.57
2018-12-25T09:09:24.567Z,11.13
2018-12-25T09:11:53.831Z,11.87
2018-12-25T09:14:24.654Z,10.63
2018-12-25T09:16:58.257Z,8.63
2018-12-25T09:19:32.813Z,10.67
2018-12-25T09:22:26.475Z,10.00
2018-12-25T09:24:56.887Z,14.57
2018-12-25T09:27:26.367Z,11.37
2018-12-25T09:29:55.728Z,9.40
2018-12-25T09:36:05.599Z,10.63
2018-12-25T09:38:38.547Z,9.23
2018-12-25T09:41:08.261Z,11.17
2018-12-25T09:43:38.168Z,9.60
2018-12-25T09:46:18.754Z,8.50
2018-12-25T09:49:27.373Z,10.60
2018-12-25T09:52:03.334Z,9.90
2018-12-25T09:54:35.269Z,10.30
2018-12-25T09:57:09.191Z,10.57
2018-12-25T10:00:08.258Z,9.40
2018-12-25T10:03:01.973Z,7.87
2018-12-25T10:13:52.575Z,11.00
2018-12-25T10:20:20.426Z,10.43
2018-12-25T10:22:50.091Z,11.03
2018-12-25T10:25:26.593Z,13.57
2018-12-25T10:28:30.039Z,13.00
2018-12-25T10:30:59.619Z,13.00
2018-12-25T10:33:48.808Z,10.43
2018-12-25T10:36:27.788Z,11.43
2018-12-25T10:39:00.053Z,10.80
2018-12-25T10:41:29.797Z,11.77
2018-12-25T10:44:04.280Z,12.73
2018-12-25T10:49:10.728Z,16.33
2018-12-25T10:51:44.333Z,12.87
2018-12-25T10:54:13.709Z,14.77
2018-12-25T10:56:48.174Z,14.07
2018-12-25T10:59:25.085Z,12.20
2018-12-25T11:01:59.298Z,14.97
2018-12-25T11:05:19.295Z,15.63
2018-12-25T11:07:52.236Z,15.77
2018-12-25T11:11:20.162Z,12.93
2018-12-25T11:13:53.650Z,14.70
2018-12-25T11:17:16.392Z,14.10
2018-12-25T11:19:45.877Z,13.90
2018-12-25T11:22:28.898Z,16.80
2018-12-25T11:28:27.707Z,15.37
2018-12-25T11:34:49.061Z,17.67
2018-12-25T11:40:42.226Z,15.87
2018-12-25T11:43:30.551Z,16.67
2018-12-25T11:46:09.450Z,19.67
2018-12-25T11:48:48.241Z,20.13
2018-12-25T11:52:28.205Z,17.63
2018-12-25T11:55:07.674Z,19.83
2018-12-25T11:57:40.816Z,18.63
2018-12-25T12:00:44.598Z,20.10
2018-12-25T12:03:48.398Z,18.47
2018-12-25T12:06:36.247Z,19.00
2018-12-25T12:09:44.850Z,18.93
2018-12-25T12:13:16.435Z,23.03
2018-12-25T12:16:48.243Z,21.13
2018-12-25T12:19:37.705Z,19.17
2018-12-25T12:22:40.830Z,18.13
2018-12-25T12:29:53.953Z,15.67
2018-12-25T12:36:55.472Z,16.63
2018-12-25T12:44:40.165Z,19.23
2018-12-25T12:47:18.386Z,15.60
2018-12-25T12:49:54.291Z,15.20
2018-12-25T12:53:10.575Z,15.10
2018-12-25T13:03:04.053Z,14.43
2018-12-25T13:06:11.976Z,17.00
2018-12-25T13:09:25.281Z,17.83
2018-12-25T13:18:43.754Z,12.53
2018-12-25T13:32:35.775Z,16.67
2018-12-25T13:35:36.615Z,17.93
2018-12-25T13:41:49.746Z,21.03
2018-12-25T13:54:55.469Z,17.67
2018-12-25T13:58:30.159Z,18.10
2018-12-25T14:02:16.422Z,14.00
2018-12-25T14:05:49.440Z,20.17
2018-12-25T14:14:59.122Z,16.93
2018-12-25T14:17:44.724Z,15.23
2018-12-25T14:20:51.209Z,16.17
2018-12-25T14:23:26.553Z,14.93
2018-12-25T14:25:55.947Z,18.03
2018-12-25T14:28:38.409Z,15.00
2018-12-25T14:31:15.583Z,15.50
2018-12-25T14:33:46.374Z,16.43
2018-12-25T14:36:16.298Z,16.90
2018-12-25T14:38:46.540Z,15.07
2018-12-25T14:41:15.783Z,17.40
2018-12-25T14:43:48.346Z,14.50
2018-12-25T14:46:18.268Z,18.20
2018-12-25T14:48:52.614Z,15.00
2018-12-25T14:51:32.235Z,13.30
2018-12-25T14:54:02.119Z,15.40
2018-12-25T14:56:34.705Z,19.67
2018-12-25T14:59:06.729Z,14.93
2018-12-25T15:01:44.072Z,17.03
2018-12-25T15:04:14.593Z,16.10
2018-12-25T15:06:57.456Z,18.20
2018-12-25T15:09:27.216Z,15.13
2018-12-25T15:15:45.512Z,16.13
2018-12-25T15:18:19.346Z,17.40
2018-12-25T15:35:16.483Z,15.93
2018-12-25T16:02:24.385Z,12.03
2018-12-25T16:24:44.044Z,16.70
2018-12-25T16:41:50.905Z,17.30
2018-12-25T16:44:19.921Z,19.03
2018-12-25T16:46:48.766Z,19.70
2018-12-25T16:49:17.840Z,20.23
2018-12-25T16:51:46.710Z,27.53
2018-12-25T16:54:15.785Z,31.73
2018-12-25T16:56:44.722Z,21.90
2018-12-25T16:59:13.649Z,17.83
2018-12-25T17:01:42.602Z,18.60
2018-12-25T17:04:11.521Z,17.67
2018-12-25T17:06:40.453Z,16.70
2018-12-25T17:09:09.489Z,19.40
2018-12-25T17:11:38.498Z,27.80
2018-12-25T17:14:07.400Z,19.50
2018-12-25T17:16:36.313Z,20.17
2018-12-25T17:19:05.170Z,29.43
2018-12-25T17:21:34.099Z,20.33
2018-12-25T17:24:03.122Z,19.97
2018-12-25T17:26:32.027Z,20.93
2018-12-25T17:29:01.056Z,26.60
2018-12-25T17:31:30.370Z,19.07
2018-12-25T17:33:59.322Z,20.47
2018-12-25T17:36:28.175Z,23.73
2018-12-25T17:38:57.117Z,25.93
2018-12-25T17:41:26.409Z,26.70
2018-12-25T17:43:55.369Z,32.93
2018-12-25T17:46:24.389Z,29.93
2018-12-25T17:48:53.323Z,26.17
2018-12-25T17:51:22.448Z,28.23
2018-12-25T17:53:51.717Z,35.33
2018-12-25T17:56:20.869Z,30.37
2018-12-25T17:58:49.779Z,24.47
2018-12-25T18:01:18.735Z,23.47
2018-12-25T18:03:47.671Z,25.90
2018-12-25T18:06:16.570Z,23.40
2018-12-25T18:08:45.488Z,22.17
2018-12-25T18:11:14.413Z,30.63
2018-12-25T18:13:43.524Z,29.20
2018-12-25T18:16:12.444Z,29.30
2018-12-25T18:18:41.402Z,26.07
2018-12-25T18:21:10.247Z,28.00
2018-12-25T18:23:39.134Z,27.00
2018-12-25T18:26:08.067Z,24.57
2018-12-25T18:28:36.994Z,23.40
2018-12-25T18:31:05.870Z,33.10
2018-12-25T18:33:35.045Z,24.80
2018-12-25T18:36:04.043Z,23.50
2018-12-25T18:38:33.296Z,25.00
2018-12-25T18:41:02.287Z,31.33
2018-12-25T18:43:31.221Z,27.67
2018-12-25T18:46:00.245Z,24.07
2018-12-25T18:48:29.179Z,23.60
2018-12-25T18:50:58.045Z,26.40
2018-12-25T18:53:28.232Z,32.03
2018-12-25T18:55:57.446Z,33.47
2018-12-25T18:58:26.436Z,31.33
2018-12-25T19:00:55.274Z,28.60
2018-12-25T19:03:24.180Z,23.63
2018-12-25T19:05:53.026Z,23.77
2018-12-25T19:08:21.886Z,25.93
2018-12-25T19:10:50.783Z,27.50
2018-12-25T19:13:19.625Z,27.50
2018-12-25T19:15:50.295Z,27.47
2018-12-25T19:18:19.231Z,27.97
2018-12-25T19:20:48.276Z,30.57
2018-12-25T19:23:17.162Z,29.23
2018-12-25T19:25:46.059Z,28.27
2018-12-25T19:28:14.996Z,31.47
2018-12-25T19:30:44.031Z,27.73
2018-12-25T19:33:12.863Z,26.97
2018-12-25T19:35:41.859Z,28.63
2018-12-25T19:38:10.853Z,29.53
2018-12-25T19:40:39.775Z,34.23
2018-12-25T19:43:08.597Z,35.80
2018-12-25T19:45:37.700Z,31.33
2018-12-25T19:48:06.578Z,27.70
2018-12-25T19:50:35.586Z,33.47
2018-12-25T19:53:04.622Z,25.13
2018-12-25T19:55:33.644Z,27.00
2018-12-25T19:58:02.631Z,29.80
2018-12-25T20:00:32.152Z,30.63
2018-12-25T20:03:21.877Z,31.47
2018-12-25T20:06:31.575Z,28.87
2018-12-25T20:09:54.398Z,28.60
2018-12-25T20:12:59.224Z,32.40
2018-12-25T20:16:00.319Z,36.80
2018-12-25T20:19:14.564Z,38.40
2018-12-25T20:22:01.567Z,29.40
2018-12-25T20:25:20.651Z,30.87
2018-12-25T20:28:32.350Z,31.67
2018-12-25T20:31:43.495Z,28.50
2018-12-25T20:34:32.536Z,26.80
2018-12-25T20:38:00.823Z,26.90
2018-12-25T20:41:05.055Z,25.83
2018-12-25T20:44:09.648Z,27.83
2018-12-25T20:47:02.222Z,23.80
2018-12-25T20:50:11.253Z,24.30
2018-12-25T20:53:28.256Z,22.53
2018-12-25T20:56:48.027Z,22.47
2018-12-25T21:00:12.512Z,22.30
2018-12-25T21:03:20.666Z,24.33
2018-12-25T21:06:23.746Z,24.53
2018-12-25T21:09:32.831Z,22.97
2018-12-25T21:12:41.230Z,27.70
2018-12-25T21:15:46.194Z,27.70
2018-12-25T21:18:57.486Z,28.27
2018-12-25T21:22:25.715Z,25.83
2018-12-25T21:25:30.283Z,27.37
2018-12-25T21:27:57.769Z,25.13
2018-12-25T21:30:27.362Z,22.80
2018-12-25T21:32:58.478Z,34.17
2018-12-25T21:35:27.415Z,34.70
2018-12-25T21:37:57.835Z,34.03
2018-12-25T21:40:29.528Z,30.30
2018-12-25T21:42:58.896Z,31.33
2018-12-25T21:45:27.929Z,33.73
2018-12-25T21:47:57.314Z,32.40
2018-12-25T21:50:26.298Z,29.00
2018-12-25T21:52:55.385Z,35.97
2018-12-25T21:55:24.238Z,40.70
2018-12-25T21:57:54.093Z,52.10
2018-12-25T22:00:25.222Z,37.83
2018-12-25T22:02:54.470Z,39.30
2018-12-25T22:05:24.226Z,38.57
2018-12-25T22:07:53.262Z,44.37
2018-12-25T22:10:22.302Z,51.93
2018-12-25T22:12:51.457Z,37.00
2018-12-25T22:15:20.554Z,37.20
2018-12-25T22:17:49.574Z,31.93
2018-12-25T22:20:23.433Z,32.23
2018-12-25T22:22:52.498Z,32.47
2018-12-25T22:25:27.140Z,27.27
2018-12-25T22:27:52.095Z,28.23
2018-12-25T22:30:21.267Z,28.73
2018-12-25T22:32:50.254Z,23.30
2018-12-25T22:35:19.307Z,23.80
2018-12-25T22:37:48.331Z,25.33
2018-12-25T22:40:17.327Z,23.33
