createdAt,value
2018-03-07T00:01:23.776Z,97063.52
2018-03-07T00:03:53.808Z,97057.73
2018-03-07T00:06:24.626Z,97066.42
2018-03-07T00:08:56.500Z,97020.74
2018-03-07T00:11:26.032Z,97064.97
2018-03-07T00:13:56.596Z,97058.08
2018-03-07T00:16:26.526Z,97053.96
2018-03-07T00:18:58.065Z,97061.24
2018-03-07T00:21:28.988Z,97058.19
2018-03-07T00:23:58.798Z,97064.03
2018-03-07T00:26:29.660Z,97058.23
2018-03-07T00:29:00.290Z,97058.48
2018-03-07T00:31:30.076Z,97072.20
2018-03-07T00:34:00.451Z,97060.23
2018-03-07T00:36:30.552Z,97058.77
2018-03-07T00:39:01.372Z,97064.30
2018-03-07T00:41:31.600Z,97066.07
2018-03-07T00:44:07.145Z,97068.87
2018-03-07T00:46:37.605Z,97066.70
2018-03-07T00:49:07.820Z,97042.28
2018-03-07T00:51:38.240Z,97041.96
2018-03-07T00:54:08.253Z,97060.36
2018-03-07T00:56:38.109Z,97059.23
2018-03-07T00:59:08.503Z,97064.93
2018-03-07T01:01:38.396Z,97064.66
2018-03-07T01:04:09.609Z,97061.78
2018-03-07T01:06:39.618Z,97065.02
2018-03-07T01:09:09.327Z,97063.88
2018-03-07T01:11:39.352Z,97066.85
2018-03-07T01:14:09.070Z,97052.05
2018-03-07T01:16:38.862Z,97055.17
2018-03-07T01:19:10.056Z,97057.96
2018-03-07T01:21:40.747Z,97058.47
2018-03-07T01:24:10.285Z,97052.74
2018-03-07T01:26:40.204Z,97055.52
2018-03-07T01:29:10.302Z,97059.06
2018-03-07T01:31:40.029Z,97067.95
2018-03-07T01:34:10.211Z,97063.48
2018-03-07T01:36:40.234Z,97058.16
2018-03-07T01:39:09.918Z,97063.44
2018-03-07T01:41:39.549Z,97043.16
2018-03-07T01:44:09.982Z,97059.22
2018-03-07T01:46:39.669Z,97055.92
2018-03-07T01:49:09.914Z,97061.40
2018-03-07T01:51:49.628Z,97059.31
2018-03-07T01:57:34.492Z,97008.57
2018-03-07T02:00:04.424Z,97040.14
2018-03-07T02:02:34.722Z,97048.36
2018-03-07T02:05:08.443Z,97045.70
2018-03-07T02:07:38.395Z,97044.99
2018-03-07T02:10:11.098Z,97039.80
2018-03-07T02:12:41.972Z,97039.55
2018-03-07T02:15:12.792Z,97041.56
2018-03-07T02:17:42.610Z,97035.08
2018-03-07T02:20:14.533Z,97038.99
2018-03-07T02:22:44.781Z,97027.74
2018-03-07T02:25:15.968Z,97034.06
2018-03-07T02:27:46.803Z,97018.45
2018-03-07T02:30:17.885Z,97006.47
2018-03-07T02:32:48.596Z,97024.84
2018-03-07T02:35:18.552Z,97027.33
2018-03-07T02:37:51.309Z,97022.34
2018-03-07T02:40:21.641Z,97021.61
2018-03-07T02:42:52.001Z,97004.80
2018-03-07T02:45:22.944Z,97015.00
2018-03-07T02:47:54.617Z,97013.91
2018-03-07T02:50:24.644Z,97013.73
2018-03-07T02:52:54.359Z,97020.50
2018-03-07T02:55:24.253Z,97011.65
2018-03-07T02:57:54.207Z,96994.75
2018-03-07T03:00:24.961Z,97043.11
2018-03-07T03:02:55.313Z,97016.77
2018-03-07T03:05:25.243Z,97020.61
2018-03-07T03:07:55.262Z,96996.97
2018-03-07T03:10:26.063Z,97016.30
2018-03-07T03:12:56.950Z,97023.10
2018-03-07T03:15:26.893Z,97029.48
2018-03-07T03:17:57.606Z,97029.81
2018-03-07T03:20:27.779Z,97007.37
2018-03-07T03:22:58.920Z,97023.83
2018-03-07T03:25:28.774Z,97033.11
2018-03-07T03:27:59.982Z,97039.45
2018-03-07T03:30:29.687Z,97009.93
2018-03-07T03:32:59.547Z,97015.45
2018-03-07T03:35:29.969Z,97033.05
2018-03-07T03:38:01.139Z,97027.75
2018-03-07T03:40:33.399Z,97027.36
2018-03-07T03:43:05.068Z,97033.67
2018-03-07T03:45:35.780Z,97032.01
2018-03-07T03:48:06.121Z,97015.84
2018-03-07T03:50:36.445Z,97035.86
2018-03-07T03:53:06.079Z,97043.45
2018-03-07T03:55:36.164Z,97050.54
2018-03-07T03:58:07.105Z,97022.85
2018-03-07T04:00:37.061Z,97051.82
2018-03-07T04:03:07.445Z,97042.33
2018-03-07T04:05:38.683Z,97052.85
2018-03-07T04:08:09.659Z,97056.08
2018-03-07T04:10:39.980Z,97055.50
2018-03-07T04:13:09.719Z,97061.20
2018-03-07T04:15:39.578Z,97055.12
2018-03-07T04:18:09.705Z,97049.03
2018-03-07T04:20:39.442Z,97052.70
2018-03-07T04:23:09.043Z,97047.57
2018-03-07T04:25:39.015Z,97047.45
2018-03-07T04:28:10.338Z,97050.50
2018-03-07T04:30:39.877Z,97041.27
2018-03-07T04:33:10.047Z,97021.23
2018-03-07T04:35:39.604Z,97051.07
2018-03-07T04:38:09.926Z,97050.87
2018-03-07T04:40:40.025Z,97053.58
2018-03-07T04:43:09.919Z,97027.53
2018-03-07T04:45:39.818Z,97037.86
2018-03-07T04:48:09.409Z,97049.77
2018-03-07T04:50:39.038Z,97047.25
2018-03-07T04:53:08.948Z,97051.49
2018-03-07T04:55:39.046Z,96987.62
2018-03-07T04:58:08.833Z,97048.89
2018-03-07T05:00:39.896Z,97052.66
2018-03-07T05:03:10.629Z,97033.22
2018-03-07T05:05:40.545Z,97027.34
2018-03-07T05:08:10.514Z,97058.21
2018-03-07T05:10:40.803Z,97040.02
2018-03-07T05:13:10.431Z,97057.75
2018-03-07T05:15:40.322Z,97056.06
2018-03-07T05:18:10.192Z,97055.64
2018-03-07T05:20:40.178Z,97055.55
2018-03-07T05:23:10.697Z,97053.36
2018-03-07T05:25:40.814Z,97067.55
2018-03-07T05:28:11.240Z,97049.03
2018-03-07T05:30:41.005Z,97058.47
2018-03-07T05:33:11.200Z,97049.08
2018-03-07T05:35:40.989Z,97063.41
2018-03-07T05:38:11.081Z,97028.45
2018-03-07T05:40:41.036Z,97020.87
2018-03-07T05:43:10.975Z,97031.07
2018-03-07T05:45:40.787Z,97069.40
2018-03-07T05:48:11.586Z,97022.25
2018-03-07T05:50:41.695Z,97046.59
2018-03-07T05:53:12.021Z,97043.11
2018-03-07T05:55:44.388Z,97021.30
2018-03-07T05:58:14.812Z,97050.92
2018-03-07T06:00:44.392Z,97057.65
2018-03-07T06:03:14.467Z,97064.72
2018-03-07T06:05:44.828Z,97066.47
2018-03-07T06:08:17.363Z,97057.18
2018-03-07T06:10:48.816Z,97067.31
2018-03-07T06:13:19.173Z,97058.11
2018-03-07T06:15:48.881Z,97075.40
2018-03-07T06:18:18.892Z,97077.84
2018-03-07T06:20:48.533Z,97083.60
2018-03-07T06:23:18.149Z,97087.55
2018-03-07T06:25:48.260Z,97083.83
2018-03-07T06:28:18.766Z,97081.59
2018-03-07T06:30:49.216Z,97084.77
2018-03-07T06:33:19.769Z,97088.20
2018-03-07T06:35:49.204Z,97104.22
2018-03-07T06:38:18.741Z,97100.95
2018-03-07T06:40:49.776Z,97101.05
2018-03-07T06:43:19.606Z,97109.32
2018-03-07T06:45:49.388Z,97105.78
2018-03-07T06:48:19.132Z,97108.61
2018-03-07T06:50:50.240Z,97110.91
2018-03-07T06:53:20.153Z,97113.17
2018-03-07T06:55:50.533Z,97113.36
2018-03-07T06:58:20.692Z,97110.73
2018-03-07T07:00:50.102Z,97117.38
2018-03-07T07:03:20.380Z,97114.16
2018-03-07T07:05:49.951Z,97094.80
2018-03-07T07:08:19.504Z,97104.64
2018-03-07T07:10:48.974Z,97113.13
2018-03-07T07:13:19.807Z,97121.45
2018-03-07T07:15:50.637Z,97124.09
2018-03-07T07:18:21.752Z,97123.83
2018-03-07T07:20:51.834Z,97130.27
2018-03-07T07:23:25.445Z,97132.45
2018-03-07T07:25:54.970Z,97110.81
2018-03-07T07:28:24.845Z,97114.94
2018-03-07T07:30:54.535Z,97127.17
2018-03-07T07:33:24.974Z,97124.95
2018-03-07T07:35:54.747Z,97135.62
2018-03-07T07:38:28.233Z,97138.13
2018-03-07T07:40:58.310Z,97143.30
2018-03-07T07:43:30.341Z,97147.65
2018-03-07T07:46:00.439Z,97147.26
2018-03-07T07:48:30.478Z,97114.46
2018-03-07T07:51:00.152Z,97153.20
2018-03-07T07:53:30.558Z,97150.11
2018-03-07T07:56:01.986Z,97158.98
2018-03-07T07:58:32.048Z,97164.32
2018-03-07T08:01:02.502Z,97162.89
2018-03-07T08:03:32.026Z,97168.56
2018-03-07T08:06:02.353Z,97165.98
2018-03-07T08:08:32.641Z,97166.63
2018-03-07T08:11:04.814Z,97165.89
2018-03-07T08:13:35.252Z,97167.92
2018-03-07T08:16:05.910Z,97171.52
2018-03-07T08:18:36.066Z,97172.63
2018-03-07T08:21:06.189Z,97169.62
2018-03-07T08:23:36.231Z,97172.71
2018-03-07T08:26:06.363Z,97169.31
2018-03-07T08:28:36.248Z,97172.50
2018-03-07T08:31:06.652Z,97175.78
2018-03-07T08:33:36.134Z,97178.07
2018-03-07T08:36:06.689Z,97154.40
2018-03-07T08:38:36.585Z,97182.94
2018-03-07T08:41:06.412Z,97184.93
2018-03-07T08:43:36.842Z,97186.89
2018-03-07T08:46:06.743Z,97193.95
2018-03-07T08:48:36.655Z,97188.84
2018-03-07T08:51:06.968Z,97189.77
2018-03-07T08:53:36.742Z,97189.51
2018-03-07T08:56:07.432Z,97196.08
2018-03-07T08:58:37.524Z,97194.50
2018-03-07T09:01:07.588Z,97174.64
2018-03-07T09:03:37.381Z,97192.52
2018-03-07T09:06:07.452Z,97194.37
2018-03-07T09:08:36.836Z,97197.35
2018-03-07T09:11:06.678Z,97197.25
2018-03-07T09:13:36.941Z,97202.97
2018-03-07T09:16:06.764Z,97201.31
2018-03-07T09:18:36.198Z,97208.51
2018-03-07T09:21:05.762Z,97210.77
2018-03-07T09:23:35.468Z,97205.13
2018-03-07T09:26:06.320Z,97215.22
2018-03-07T09:28:36.616Z,97217.30
2018-03-07T09:31:06.648Z,97214.04
2018-03-07T09:33:36.323Z,97218.22
2018-03-07T09:36:06.604Z,97161.80
2018-03-07T09:38:36.072Z,97214.85
2018-03-07T09:41:07.043Z,97190.53
2018-03-07T09:43:36.483Z,97212.61
2018-03-07T09:46:06.105Z,97224.70
2018-03-07T09:48:36.448Z,97210.99
2018-03-07T09:51:06.524Z,97225.28
2018-03-07T09:53:36.244Z,97219.70
2018-03-07T09:56:06.531Z,97215.11
2018-03-07T09:58:36.062Z,97218.10
2018-03-07T10:01:06.481Z,97193.58
2018-03-07T10:03:36.551Z,97225.35
2018-03-07T10:06:07.781Z,97218.35
2018-03-07T10:08:37.603Z,97215.09
2018-03-07T10:11:08.224Z,97223.75
2018-03-07T10:13:38.077Z,97219.30
2018-03-07T10:16:09.304Z,97239.66
2018-03-07T10:18:39.474Z,97231.17
2018-03-07T10:21:08.974Z,97224.47
2018-03-07T10:23:38.824Z,97237.28
2018-03-07T10:26:08.702Z,97230.73
2018-03-07T10:28:38.383Z,97233.20
2018-03-07T10:31:09.502Z,97235.45
2018-03-07T10:33:39.778Z,97247.58
2018-03-07T10:36:10.514Z,97237.15
2018-03-07T10:38:39.968Z,97247.28
2018-03-07T10:41:11.029Z,97241.30
2018-03-07T10:43:40.927Z,97248.14
2018-03-07T10:46:10.760Z,97253.86
2018-03-07T10:48:41.146Z,97251.15
2018-03-07T10:51:11.442Z,97249.98
2018-03-07T10:53:41.003Z,97254.63
2018-03-07T10:56:18.610Z,97262.27
2018-03-07T10:58:48.957Z,97266.61
2018-03-07T11:01:19.986Z,97260.31
2018-03-07T11:03:50.254Z,97269.29
2018-03-07T11:06:20.031Z,97269.97
2018-03-07T11:08:50.667Z,97272.73
2018-03-07T11:11:20.299Z,97275.27
2018-03-07T11:13:49.791Z,97290.38
2018-03-07T11:16:19.669Z,97287.14
2018-03-07T11:18:49.254Z,97291.62
2018-03-07T11:21:18.778Z,97296.58
2018-03-07T11:23:49.883Z,97299.65
2018-03-07T11:26:20.723Z,97293.34
2018-03-07T11:28:50.822Z,97307.09
2018-03-07T11:31:21.306Z,97293.31
2018-03-07T11:33:51.252Z,97301.72
2018-03-07T11:36:20.941Z,97302.64
2018-03-07T11:38:50.808Z,97309.16
2018-03-07T11:41:20.330Z,97293.24
2018-03-07T11:43:51.372Z,97305.69
2018-03-07T11:46:21.539Z,97299.69
2018-03-07T11:48:51.274Z,97310.63
2018-03-07T11:51:21.683Z,97317.15
2018-03-07T11:53:51.963Z,97316.27
2018-03-07T11:56:22.511Z,97308.84
2018-03-07T11:58:52.408Z,97313.13
2018-03-07T12:01:22.566Z,97285.83
2018-03-07T12:03:53.415Z,97294.50
2018-03-07T12:06:23.409Z,97304.42
2018-03-07T12:08:53.347Z,97301.33
2018-03-07T12:11:29.278Z,97303.40
2018-03-07T12:13:59.333Z,97291.77
2018-03-07T12:16:30.092Z,97293.77
2018-03-07T12:18:59.786Z,97322.89
2018-03-07T12:21:29.624Z,97303.49
2018-03-07T12:23:59.513Z,97278.42
2018-03-07T12:26:30.708Z,97300.34
2018-03-07T12:29:03.155Z,97291.03
2018-03-07T12:32:35.932Z,97295.20
2018-03-07T12:35:08.864Z,97292.23
2018-03-07T12:38:33.730Z,97303.36
2018-03-07T13:56:20.472Z,97362.93
2018-03-07T13:58:51.302Z,97355.58
2018-03-07T14:01:21.605Z,97370.74
2018-03-07T14:03:52.450Z,97359.67
2018-03-07T14:06:23.603Z,97360.81
2018-03-07T14:08:55.391Z,97357.33
2018-03-07T14:11:25.571Z,97363.24
2018-03-07T14:13:56.308Z,97375.64
2018-03-07T14:16:26.692Z,97376.12
2018-03-07T14:18:56.975Z,97375.31
2018-03-07T14:21:26.890Z,97370.59
2018-03-07T14:23:57.152Z,97367.98
2018-03-07T14:26:26.906Z,97384.70
2018-03-07T14:28:57.419Z,97387.08
2018-03-07T14:31:27.299Z,97377.71
2018-03-07T14:33:57.182Z,97383.53
2018-03-07T14:36:26.885Z,97396.95
2018-03-07T14:38:56.385Z,97398.70
2018-03-07T14:41:26.327Z,97396.54
2018-03-07T14:43:55.905Z,97378.03
2018-03-07T14:46:26.879Z,97388.59
2018-03-07T14:48:56.826Z,97388.73
2018-03-07T14:51:27.071Z,97393.56
2018-03-07T14:53:57.148Z,97393.73
2018-03-07T14:56:27.707Z,97388.13
2018-03-07T14:58:58.444Z,97388.02
2018-03-07T15:01:28.214Z,97382.27
2018-03-07T15:03:57.808Z,97389.33
2018-03-07T15:06:27.573Z,97378.18
2018-03-07T15:08:57.551Z,97387.89
2018-03-07T15:11:28.652Z,97387.05
2018-03-07T15:13:58.106Z,97389.95
2018-03-07T15:16:28.073Z,97378.00
2018-03-07T15:18:57.657Z,97390.08
2018-03-07T15:21:28.686Z,97393.35
2018-03-07T15:23:58.626Z,97395.13
2018-03-07T15:26:29.662Z,97385.04
2018-03-07T15:28:59.477Z,97396.39
2018-03-07T15:31:30.494Z,97408.77
2018-03-07T15:34:00.894Z,97405.69
2018-03-07T15:36:30.636Z,97408.44
2018-03-07T15:39:00.311Z,97412.80
2018-03-07T15:41:30.426Z,97408.85
2018-03-07T15:44:00.574Z,97401.99
2018-03-07T15:46:33.817Z,97400.76
2018-03-07T15:49:04.645Z,97426.52
2018-03-07T15:51:34.532Z,97414.73
2018-03-07T15:54:09.366Z,97417.50
2018-03-07T15:56:39.233Z,97396.95
2018-03-07T15:59:08.921Z,97416.81
2018-03-07T16:01:38.630Z,97406.45
2018-03-07T16:04:08.110Z,97427.35
2018-03-07T16:06:37.630Z,97416.59
2018-03-07T16:09:07.892Z,97416.74
2018-03-07T16:11:37.856Z,97427.22
2018-03-07T16:14:07.540Z,97405.72
2018-03-07T16:16:37.332Z,97428.28
2018-03-07T16:19:06.770Z,97425.38
2018-03-07T16:21:36.444Z,97414.49
2018-03-07T16:24:06.439Z,97429.85
2018-03-07T16:26:35.894Z,97444.78
2018-03-07T16:29:06.516Z,97430.50
2018-03-07T16:31:36.239Z,97424.73
2018-03-07T16:34:07.336Z,97446.61
2018-03-07T16:36:37.057Z,97430.63
2018-03-07T16:39:06.770Z,97438.74
2018-03-07T16:41:36.230Z,97440.05
2018-03-07T16:44:10.301Z,97412.16
2018-03-07T16:46:40.233Z,97438.09
2018-03-07T16:49:09.683Z,97437.81
2018-03-07T16:51:39.475Z,97430.75
2018-03-07T16:54:09.120Z,97447.48
2018-03-07T16:56:38.512Z,97447.87
2018-03-07T16:59:08.050Z,97450.49
2018-03-07T17:01:37.658Z,97455.08
2018-03-07T17:04:08.447Z,97464.95
2018-03-07T17:06:38.857Z,97440.69
2018-03-07T17:09:08.662Z,97469.34
2018-03-07T17:11:38.375Z,97476.59
2018-03-07T17:14:09.410Z,97479.68
2018-03-07T17:16:38.980Z,97479.14
2018-03-07T17:19:09.132Z,97482.67
2018-03-07T17:21:39.597Z,97484.69
2018-03-07T17:24:10.036Z,97487.36
2018-03-07T17:26:39.692Z,97486.84
2018-03-07T17:29:09.308Z,97486.05
2018-03-07T17:31:38.829Z,97491.19
2018-03-07T17:34:08.316Z,97495.08
2018-03-07T17:36:37.911Z,97504.41
2018-03-07T17:39:07.397Z,97506.20
2018-03-07T17:41:37.342Z,97505.50
2018-03-07T17:44:07.443Z,97515.17
2018-03-07T17:46:36.969Z,97514.89
2018-03-07T17:49:06.465Z,97522.98
2018-03-07T17:51:36.122Z,97529.34
2018-03-07T17:54:06.509Z,97552.91
2018-03-07T17:56:36.418Z,97543.83
2018-03-07T17:59:05.911Z,97546.22
2018-03-07T18:01:35.401Z,97553.09
2018-03-07T18:04:08.901Z,97556.97
2018-03-07T18:06:38.905Z,97543.69
2018-03-07T18:09:08.858Z,97560.12
2018-03-07T18:11:38.419Z,97561.72
2018-03-07T18:14:08.103Z,97579.09
2018-03-07T18:16:50.106Z,97555.83
2018-03-07T18:19:19.992Z,97563.25
2018-03-07T18:21:50.356Z,97565.21
2018-03-07T18:24:19.983Z,97560.85
2018-03-07T18:26:49.576Z,97561.70
2018-03-07T18:29:19.680Z,97566.12
2018-03-07T18:31:49.187Z,97580.55
2018-03-07T18:34:18.730Z,97581.02
2018-03-07T18:36:48.807Z,97534.91
2018-03-07T18:39:18.436Z,97580.79
2018-03-07T18:41:48.080Z,97578.65
2018-03-07T18:44:18.202Z,97581.80
2018-03-07T18:46:49.743Z,97569.33
2018-03-07T18:49:19.548Z,97584.69
2018-03-07T18:51:49.624Z,97591.55
2018-03-07T18:54:19.480Z,97568.00
2018-03-07T18:56:50.080Z,97587.58
2018-03-07T18:59:22.441Z,97591.62
2018-03-07T19:01:56.034Z,97587.04
2018-03-07T19:04:25.507Z,97593.56
2018-03-07T19:06:55.474Z,97589.99
2018-03-07T19:09:25.366Z,97594.38
2018-03-07T19:11:55.202Z,97593.57
2018-03-07T19:14:27.416Z,97592.06
2018-03-07T19:16:57.268Z,97601.48
2018-03-07T19:19:27.096Z,97593.87
2018-03-07T19:21:58.467Z,97596.83
2018-03-07T19:24:31.235Z,97599.08
2018-03-07T19:27:04.354Z,97608.77
2018-03-07T19:29:38.144Z,97605.48
2018-03-07T19:32:10.083Z,97542.44
2018-03-07T19:34:43.474Z,97602.20
2018-03-07T19:37:13.118Z,97605.19
2018-03-07T19:39:44.038Z,97539.88
2018-03-07T19:42:14.584Z,97606.70
2018-03-07T19:44:44.496Z,97614.47
2018-03-07T19:47:14.713Z,97598.64
2018-03-07T19:49:44.321Z,97614.98
2018-03-07T19:52:14.710Z,97626.80
2018-03-07T19:54:44.567Z,97628.23
2018-03-07T19:57:14.864Z,97588.52
2018-03-07T19:59:44.447Z,97619.08
2018-03-07T20:02:14.107Z,97623.80
2018-03-07T20:04:44.000Z,97628.23
2018-03-07T20:07:13.894Z,97617.95
2018-03-07T20:09:43.766Z,97628.44
2018-03-07T20:12:15.824Z,97634.58
2018-03-07T20:14:48.180Z,97642.27
2018-03-07T20:17:18.085Z,97636.80
2018-03-07T20:19:48.739Z,97632.13
2018-03-07T20:22:19.629Z,97635.53
2018-03-07T20:24:49.278Z,97638.50
2018-03-07T20:27:19.602Z,97649.75
2018-03-07T20:29:50.819Z,97644.27
2018-03-07T20:32:21.388Z,97648.34
2018-03-07T20:34:50.927Z,97645.50
2018-03-07T20:37:21.801Z,97645.97
2018-03-07T20:39:52.144Z,97650.92
2018-03-07T20:42:21.617Z,97646.50
2018-03-07T20:44:52.255Z,97655.38
2018-03-07T20:47:22.506Z,97658.55
2018-03-07T20:49:52.134Z,97656.52
2018-03-07T20:52:21.955Z,97656.00
2018-03-07T20:54:51.866Z,97653.94
2018-03-07T20:57:21.871Z,97635.48
2018-03-07T20:59:51.385Z,97660.37
2018-03-07T21:02:21.671Z,97658.36
2018-03-07T21:04:51.156Z,97661.45
2018-03-07T21:07:21.053Z,97661.72
2018-03-07T21:09:51.293Z,97658.72
2018-03-07T21:12:20.873Z,97628.60
2018-03-07T21:14:50.758Z,97665.91
2018-03-07T21:17:20.942Z,97664.50
2018-03-07T21:19:51.069Z,97674.69
2018-03-07T21:22:21.114Z,97673.81
2018-03-07T21:24:51.647Z,97661.73
2018-03-07T21:27:21.193Z,97665.00
2018-03-07T21:29:50.717Z,97664.66
2018-03-07T21:32:20.871Z,97674.43
2018-03-07T21:34:50.545Z,97672.16
2018-03-07T21:37:20.805Z,97667.72
2018-03-07T21:39:51.461Z,97667.11
2018-03-07T21:42:21.544Z,97666.45
2018-03-07T21:44:51.235Z,97671.26
2018-03-07T21:47:21.353Z,97655.70
2018-03-07T21:49:51.564Z,97667.87
2018-03-07T21:52:20.997Z,97676.09
2018-03-07T21:54:50.740Z,97681.85
2018-03-07T21:57:20.587Z,97679.94
2018-03-07T21:59:50.570Z,97673.37
2018-03-07T22:02:20.509Z,97693.67
2018-03-07T22:04:50.311Z,97692.20
2018-03-07T22:07:19.866Z,97680.81
2018-03-07T22:09:49.582Z,97697.09
2018-03-07T22:12:19.738Z,97692.03
2018-03-07T22:14:49.444Z,97685.48
2018-03-07T22:17:19.249Z,97697.70
2018-03-07T22:19:48.946Z,97709.01
2018-03-07T22:22:18.422Z,97697.86
2018-03-07T22:24:48.645Z,97701.38
2018-03-07T22:27:19.011Z,97700.77
2018-03-07T22:29:48.612Z,97718.02
2018-03-07T22:32:18.368Z,97703.11
2018-03-07T22:34:47.913Z,97698.56
2018-03-07T22:37:17.407Z,97713.92
2018-03-07T22:39:48.127Z,97725.28
2018-03-07T22:42:17.910Z,97705.35
2018-03-07T22:44:47.623Z,97726.72
2018-03-07T22:47:19.737Z,97723.02
2018-03-07T22:49:49.949Z,97726.02
2018-03-07T22:52:19.704Z,97729.48
2018-03-07T22:54:49.636Z,97730.34
2018-03-07T22:57:19.608Z,97732.50
2018-03-07T22:59:49.618Z,97730.28
2018-03-07T23:02:20.198Z,97734.89
2018-03-07T23:04:50.139Z,97727.50
2018-03-07T23:07:19.815Z,97725.34
2018-03-07T23:09:50.567Z,97725.23
2018-03-07T23:12:22.270Z,97672.62
2018-03-07T23:14:53.038Z,97721.82
2018-03-07T23:17:23.012Z,97739.30
2018-03-07T23:19:52.936Z,97734.73
2018-03-07T23:22:22.771Z,97732.88
2018-03-07T23:24:53.753Z,97742.31
2018-03-07T23:27:23.614Z,97740.05
2018-03-07T23:29:54.133Z,97736.36
2018-03-07T23:32:24.232Z,97746.73
2018-03-07T23:34:56.684Z,97753.71
2018-03-07T23:37:26.879Z,97764.48
2018-03-07T23:39:56.980Z,97765.33
2018-03-07T23:42:26.923Z,97763.15
2018-03-07T23:44:56.971Z,97761.14
2018-03-07T23:47:27.750Z,97765.42
2018-03-07T23:49:57.447Z,97769.20
2018-03-07T23:52:27.158Z,97746.70
2018-03-07T23:54:57.298Z,97767.47
2018-03-07T23:57:27.809Z,97772.11
2018-03-07T23:59:58.046Z,97780.78
