createdAt,value
2023-01-11T00:07:14.904Z,1.68
2023-01-11T00:27:14.903Z,1.78
2023-01-11T00:47:14.895Z,1.89
2023-01-11T01:07:14.886Z,1.92
2023-01-11T01:27:14.882Z,1.97
2023-01-11T01:47:14.877Z,2.01
2023-01-11T02:07:14.877Z,2.11
2023-01-11T02:27:14.864Z,2.22
2023-01-11T02:47:14.855Z,2.37
2023-01-11T03:07:14.839Z,2.59
2023-01-11T03:27:14.850Z,2.66
2023-01-11T03:47:14.831Z,2.76
2023-01-11T04:07:14.827Z,2.87
2023-01-11T04:27:14.827Z,3.01
2023-01-11T04:47:14.816Z,3.10
2023-01-11T05:07:14.803Z,3.18
2023-01-11T05:27:14.796Z,3.25
2023-01-11T05:47:14.783Z,3.39
2023-01-11T06:07:14.774Z,3.49
2023-01-11T06:27:14.777Z,3.59
2023-01-11T06:47:14.790Z,3.59
2023-01-11T07:07:14.785Z,3.57
2023-01-11T07:27:14.798Z,3.59
2023-01-11T07:47:14.736Z,3.59
2023-01-11T08:27:14.738Z,4.14
2023-01-11T08:47:14.709Z,4.44
2023-01-11T09:07:14.826Z,4.70
2023-01-11T09:27:14.699Z,4.84
2023-01-11T09:47:14.678Z,4.90
2023-01-11T10:07:14.672Z,5.18
2023-01-11T10:27:14.668Z,5.33
2023-01-11T10:47:14.815Z,5.69
2023-01-11T11:07:14.691Z,6.05
2023-01-11T11:27:14.745Z,6.76
2023-01-11T11:47:14.811Z,7.03
2023-01-11T12:07:14.586Z,7.18
2023-01-11T12:27:14.602Z,7.39
2023-01-11T12:47:14.562Z,7.45
2023-01-11T13:07:14.555Z,7.53
2023-01-11T13:27:14.521Z,7.54
2023-01-11T13:47:14.524Z,7.59
2023-01-11T14:07:14.493Z,7.59
2023-01-11T14:27:14.493Z,7.50
2023-01-11T14:47:14.485Z,7.44
2023-01-11T15:07:14.474Z,7.30
2023-01-11T15:27:14.431Z,7.19
2023-01-11T15:47:14.421Z,7.14
2023-01-11T16:07:14.401Z,7.11
2023-01-11T16:27:14.384Z,7.05
2023-01-11T16:47:14.378Z,6.96
2023-01-11T17:07:14.371Z,6.90
2023-01-11T17:27:14.370Z,6.85
2023-01-11T17:47:14.334Z,6.80
2023-01-11T18:07:14.316Z,6.74
2023-01-11T18:27:14.310Z,6.66
2023-01-11T18:47:14.282Z,6.57
2023-01-11T19:07:14.281Z,6.48
2023-01-11T19:27:14.277Z,6.36
2023-01-11T19:47:14.257Z,6.27
2023-01-11T20:07:14.277Z,6.19
2023-01-11T20:27:14.217Z,6.08
2023-01-11T20:47:14.204Z,5.98
2023-01-11T21:07:14.236Z,5.83
2023-01-11T21:27:14.176Z,5.81
2023-01-11T21:47:14.163Z,5.71
2023-01-11T22:07:14.152Z,5.67
2023-01-11T22:27:14.142Z,5.58
2023-01-11T22:47:14.135Z,5.58
2023-01-11T23:07:14.140Z,5.45
2023-01-11T23:27:14.104Z,5.30
2023-01-11T23:47:14.106Z,5.09
