createdAt,value
2018-09-18T00:02:19.224Z,16.90
2018-09-18T00:04:45.491Z,17.10
2018-09-18T00:07:11.768Z,17.10
2018-09-18T00:09:38.026Z,17.00
2018-09-18T00:12:05.073Z,17.10
2018-09-18T00:14:32.066Z,17.10
2018-09-18T00:16:58.357Z,17.10
2018-09-18T00:19:25.371Z,17.00
2018-09-18T00:21:51.648Z,17.00
2018-09-18T00:24:17.929Z,17.00
2018-09-18T00:26:44.188Z,16.90
2018-09-18T00:29:10.510Z,17.00
2018-09-18T00:31:36.772Z,16.90
2018-09-18T00:34:03.061Z,16.90
2018-09-18T00:36:29.329Z,16.80
2018-09-18T00:38:56.318Z,16.50
2018-09-18T00:41:22.593Z,16.50
2018-09-18T00:43:48.835Z,16.50
2018-09-18T00:46:15.141Z,16.60
2018-09-18T00:48:41.403Z,16.70
2018-09-18T00:51:07.696Z,16.80
2018-09-18T00:53:33.984Z,16.80
2018-09-18T00:56:00.257Z,16.70
2018-09-18T00:58:26.529Z,16.60
2018-09-18T01:00:52.809Z,16.50
2018-09-18T01:03:19.056Z,16.60
2018-09-18T01:05:45.338Z,16.40
2018-09-18T01:08:11.617Z,16.50
2018-09-18T01:10:37.930Z,16.60
2018-09-18T01:13:04.189Z,16.60
2018-09-18T01:15:31.218Z,16.60
2018-09-18T01:17:57.535Z,16.50
2018-09-18T01:20:23.781Z,16.60
2018-09-18T01:22:50.017Z,16.70
2018-09-18T01:25:16.321Z,16.70
2018-09-18T01:27:42.625Z,16.80
2018-09-18T01:30:08.937Z,16.70
2018-09-18T01:32:35.313Z,16.80
2018-09-18T01:35:01.577Z,16.70
2018-09-18T01:37:27.833Z,16.70
2018-09-18T01:39:54.131Z,16.70
2018-09-18T01:42:21.129Z,16.80
2018-09-18T01:44:47.423Z,16.80
2018-09-18T01:47:13.667Z,16.70
2018-09-18T01:49:39.938Z,16.60
2018-09-18T01:52:06.221Z,16.50
2018-09-18T01:54:33.236Z,16.30
2018-09-18T01:56:59.561Z,16.30
2018-09-18T01:59:25.846Z,16.40
2018-09-18T02:01:52.130Z,16.40
2018-09-18T02:04:18.410Z,16.40
2018-09-18T02:06:44.674Z,16.30
2018-09-18T02:09:10.910Z,16.40
2018-09-18T02:11:37.187Z,16.40
2018-09-18T02:14:03.457Z,16.40
2018-09-18T02:16:29.787Z,16.30
2018-09-18T02:18:56.024Z,16.40
2018-09-18T02:21:22.293Z,16.20
2018-09-18T02:23:48.534Z,16.20
2018-09-18T02:26:15.568Z,16.20
2018-09-18T02:28:41.815Z,16.20
2018-09-18T02:31:08.150Z,16.30
2018-09-18T02:33:34.416Z,16.30
2018-09-18T02:36:00.673Z,16.10
2018-09-18T02:38:26.918Z,16.10
2018-09-18T02:40:53.209Z,16.10
2018-09-18T02:43:19.440Z,16.20
2018-09-18T02:45:45.760Z,16.20
2018-09-18T02:48:12.001Z,16.10
2018-09-18T02:50:38.243Z,16.10
2018-09-18T02:53:08.806Z,16.20
2018-09-18T02:55:35.593Z,16.20
2018-09-18T02:58:01.925Z,16.00
2018-09-18T03:00:28.178Z,16.00
2018-09-18T03:02:54.453Z,16.00
2018-09-18T03:05:21.497Z,16.00
2018-09-18T03:07:48.518Z,16.00
2018-09-18T03:10:14.811Z,16.00
2018-09-18T03:12:41.068Z,15.80
2018-09-18T03:15:07.349Z,15.70
2018-09-18T03:17:33.632Z,15.80
2018-09-18T03:19:59.917Z,15.70
2018-09-18T03:22:26.194Z,15.80
2018-09-18T03:24:52.473Z,15.80
2018-09-18T03:27:18.841Z,15.80
2018-09-18T03:29:45.088Z,15.60
2018-09-18T03:32:11.326Z,15.50
2018-09-18T03:34:37.618Z,15.50
2018-09-18T03:37:03.910Z,15.40
2018-09-18T03:39:40.188Z,15.40
2018-09-18T03:42:06.463Z,15.40
2018-09-18T03:44:32.735Z,15.30
2018-09-18T03:46:59.728Z,15.50
2018-09-18T03:49:26.004Z,15.50
2018-09-18T03:51:52.268Z,15.50
2018-09-18T03:54:18.570Z,15.50
2018-09-18T03:56:44.821Z,15.50
2018-09-18T03:59:11.073Z,15.40
2018-09-18T04:01:37.379Z,15.40
2018-09-18T04:04:04.459Z,15.30
2018-09-18T04:06:30.732Z,15.30
2018-09-18T04:08:56.997Z,15.30
2018-09-18T04:11:23.276Z,15.30
2018-09-18T04:13:49.530Z,15.30
2018-09-18T04:16:15.809Z,15.20
2018-09-18T04:18:42.074Z,15.10
2018-09-18T04:21:08.369Z,15.10
2018-09-18T04:23:34.607Z,15.10
2018-09-18T04:26:01.516Z,15.10
2018-09-18T04:28:27.978Z,15.10
2018-09-18T04:30:54.247Z,15.00
2018-09-18T04:33:20.527Z,15.00
2018-09-18T04:35:46.794Z,15.00
2018-09-18T04:38:13.066Z,15.10
2018-09-18T04:40:39.340Z,15.10
2018-09-18T04:43:05.597Z,15.10
2018-09-18T04:45:31.962Z,15.10
2018-09-18T04:47:58.241Z,15.10
2018-09-18T04:50:24.513Z,15.10
2018-09-18T04:52:50.769Z,15.10
2018-09-18T04:55:17.043Z,15.10
2018-09-18T04:57:43.346Z,15.10
2018-09-18T05:00:09.682Z,15.10
2018-09-18T05:02:35.936Z,15.20
2018-09-18T05:05:02.283Z,15.00
2018-09-18T05:07:28.534Z,15.00
2018-09-18T05:09:54.830Z,14.90
2018-09-18T05:12:21.079Z,14.90
2018-09-18T05:14:49.300Z,14.80
2018-09-18T05:17:15.549Z,14.80
2018-09-18T05:19:41.830Z,14.60
2018-09-18T05:22:08.848Z,14.60
2018-09-18T05:24:36.037Z,14.60
2018-09-18T05:27:03.447Z,14.60
2018-09-18T05:29:29.971Z,14.60
2018-09-18T05:31:56.883Z,14.70
2018-09-18T05:34:23.197Z,14.80
2018-09-18T05:36:49.699Z,14.80
2018-09-18T05:39:16.001Z,14.80
2018-09-18T05:41:42.635Z,14.90
2018-09-18T05:44:10.619Z,14.90
2018-09-18T05:46:41.350Z,14.90
2018-09-18T05:49:09.841Z,15.00
2018-09-18T05:51:37.961Z,15.10
2018-09-18T05:54:06.793Z,15.00
2018-09-18T05:56:39.548Z,15.10
2018-09-18T05:59:07.623Z,15.20
2018-09-18T06:01:37.115Z,15.20
2018-09-18T06:04:09.159Z,15.30
2018-09-18T06:06:36.340Z,15.30
2018-09-18T06:09:07.006Z,15.30
2018-09-18T06:11:34.508Z,15.30
2018-09-18T06:14:01.870Z,15.30
2018-09-18T06:16:31.677Z,15.30
2018-09-18T06:18:59.343Z,15.40
2018-09-18T06:21:27.993Z,15.50
2018-09-18T06:36:55.647Z,15.60
2018-09-18T06:39:26.114Z,16.70
2018-09-18T06:41:53.775Z,16.90
2018-09-18T06:44:23.081Z,17.00
2018-09-18T06:46:50.965Z,17.20
2018-09-18T06:49:20.058Z,17.40
2018-09-18T06:51:48.316Z,17.50
2018-09-18T06:54:17.858Z,17.90
2018-09-18T06:56:46.835Z,17.80
2018-09-18T06:59:14.033Z,18.10
2018-09-18T07:01:42.492Z,18.20
2018-09-18T07:04:11.380Z,18.50
2018-09-18T07:06:39.644Z,18.80
2018-09-18T07:11:44.094Z,19.20
2018-09-18T07:14:12.980Z,19.80
2018-09-18T07:16:40.166Z,19.70
2018-09-18T07:19:08.597Z,19.70
2018-09-18T07:21:38.141Z,19.80
2018-09-18T07:24:06.326Z,20.00
2018-09-18T07:26:35.510Z,20.20
2018-09-18T07:29:06.686Z,20.90
2018-09-18T07:31:37.717Z,20.90
2018-09-18T07:34:05.221Z,22.80
2018-09-18T07:36:32.787Z,23.20
2018-09-18T07:39:03.876Z,22.50
2018-09-18T07:41:32.566Z,22.50
2018-09-18T07:44:01.501Z,22.60
2018-09-18T07:46:30.418Z,22.40
2018-09-18T07:49:01.191Z,22.40
2018-09-18T07:51:30.903Z,22.90
2018-09-18T07:54:02.942Z,26.30
2018-09-18T07:56:33.184Z,26.30
2018-09-18T07:59:00.178Z,26.00
2018-09-18T08:01:32.206Z,26.20
2018-09-18T08:06:34.035Z,27.80
2018-09-18T08:09:02.438Z,27.80
2018-09-18T08:11:31.231Z,30.20
2018-09-18T08:13:59.497Z,31.90
2018-09-18T08:16:30.519Z,33.00
2018-09-18T08:19:00.776Z,34.20
2018-09-18T08:21:29.052Z,34.20
2018-09-18T08:23:56.616Z,34.80
2018-09-18T08:26:22.926Z,35.10
2018-09-18T08:28:49.227Z,35.10
2018-09-18T08:31:15.520Z,34.20
2018-09-18T08:33:41.784Z,34.20
2018-09-18T08:36:08.103Z,33.70
2018-09-18T08:38:34.390Z,33.20
2018-09-18T08:41:01.401Z,31.70
2018-09-18T08:43:27.705Z,31.60
2018-09-18T08:45:53.978Z,31.50
2018-09-18T08:48:20.283Z,31.60
2018-09-18T08:50:46.559Z,32.30
2018-09-18T08:53:12.905Z,33.70
2018-09-18T08:55:39.230Z,35.40
2018-09-18T08:58:05.529Z,37.10
2018-09-18T09:00:31.829Z,37.50
2018-09-18T09:02:58.096Z,37.60
2018-09-18T09:05:24.343Z,37.70
2018-09-18T09:07:50.680Z,37.70
2018-09-18T09:10:17.017Z,36.70
2018-09-18T09:12:43.245Z,35.00
2018-09-18T09:15:09.597Z,34.30
2018-09-18T09:17:35.816Z,33.80
2018-09-18T09:20:02.853Z,34.10
2018-09-18T09:22:29.155Z,34.10
2018-09-18T09:24:55.445Z,34.10
2018-09-18T09:27:21.680Z,33.80
2018-09-18T09:29:47.999Z,33.60
2018-09-18T09:32:15.066Z,33.60
2018-09-18T09:34:41.321Z,33.60
2018-09-18T09:37:07.642Z,33.70
2018-09-18T09:39:34.618Z,33.30
2018-09-18T09:42:00.914Z,33.20
2018-09-18T09:44:27.186Z,33.50
2018-09-18T09:46:53.417Z,33.30
2018-09-18T09:49:19.938Z,33.40
2018-09-18T09:51:46.283Z,33.50
2018-09-18T09:54:12.518Z,33.10
2018-09-18T09:56:38.970Z,33.30
2018-09-18T09:59:06.025Z,33.20
2018-09-18T10:01:33.111Z,33.20
2018-09-18T10:04:00.183Z,33.10
2018-09-18T10:06:26.478Z,33.10
2018-09-18T10:08:52.766Z,32.90
2018-09-18T10:11:19.039Z,32.80
2018-09-18T10:13:45.507Z,32.50
2018-09-18T10:16:11.810Z,32.60
2018-09-18T10:18:38.062Z,32.70
2018-09-18T10:21:04.324Z,32.60
2018-09-18T10:23:30.558Z,32.60
2018-09-18T10:25:56.872Z,32.60
2018-09-18T10:28:23.089Z,32.40
2018-09-18T10:30:49.376Z,32.30
2018-09-18T10:33:15.667Z,32.40
2018-09-18T10:35:41.942Z,32.60
2018-09-18T10:38:08.192Z,32.50
2018-09-18T10:40:34.479Z,32.90
2018-09-18T10:43:01.635Z,33.10
2018-09-18T10:45:27.761Z,33.10
2018-09-18T10:47:54.738Z,32.90
2018-09-18T10:50:21.011Z,32.80
2018-09-18T10:52:48.045Z,32.80
2018-09-18T10:55:14.334Z,32.80
2018-09-18T10:57:40.590Z,32.80
2018-09-18T11:00:06.898Z,32.90
2018-09-18T11:02:33.194Z,32.80
2018-09-18T11:04:59.467Z,33.10
2018-09-18T11:07:25.745Z,33.00
2018-09-18T11:09:52.091Z,33.10
2018-09-18T11:12:18.380Z,33.10
2018-09-18T11:14:44.588Z,33.10
2018-09-18T11:17:10.826Z,32.90
2018-09-18T11:19:37.235Z,33.10
2018-09-18T11:22:04.142Z,33.10
2018-09-18T11:24:30.406Z,33.00
2018-09-18T11:26:56.660Z,32.60
2018-09-18T11:29:22.949Z,32.70
2018-09-18T11:31:49.239Z,32.70
2018-09-18T11:34:15.515Z,32.70
2018-09-18T11:36:41.774Z,32.80
2018-09-18T11:39:08.026Z,32.70
2018-09-18T11:41:34.295Z,32.50
2018-09-18T11:44:01.337Z,32.70
2018-09-18T11:46:27.702Z,32.70
2018-09-18T11:48:53.923Z,32.90
2018-09-18T11:51:20.219Z,32.90
2018-09-18T11:53:46.438Z,32.80
2018-09-18T11:56:12.710Z,32.80
2018-09-18T11:58:39.750Z,32.70
2018-09-18T12:01:06.032Z,32.70
2018-09-18T12:03:32.302Z,32.40
2018-09-18T12:05:58.568Z,32.50
2018-09-18T12:08:24.804Z,32.60
2018-09-18T12:10:51.074Z,32.80
2018-09-18T12:13:17.340Z,32.90
2018-09-18T12:15:43.628Z,32.80
2018-09-18T12:18:09.876Z,32.70
2018-09-18T12:20:36.178Z,32.50
2018-09-18T12:23:02.438Z,32.50
2018-09-18T12:25:28.690Z,32.60
2018-09-18T12:27:54.950Z,32.60
2018-09-18T12:30:21.193Z,32.50
2018-09-18T12:32:47.471Z,32.50
2018-09-18T12:35:13.750Z,32.70
2018-09-18T12:37:40.001Z,32.70
2018-09-18T12:40:06.322Z,32.60
2018-09-18T12:42:32.718Z,32.60
2018-09-18T12:44:58.853Z,32.60
2018-09-18T12:47:25.122Z,32.50
2018-09-18T12:49:51.645Z,32.40
2018-09-18T12:52:17.652Z,32.10
2018-09-18T12:54:43.882Z,32.00
2018-09-18T12:57:10.309Z,32.10
2018-09-18T12:59:36.508Z,32.30
2018-09-18T13:02:02.704Z,32.50
2018-09-18T13:04:28.974Z,32.70
2018-09-18T13:06:55.320Z,32.70
2018-09-18T13:09:21.534Z,32.50
2018-09-18T13:11:47.923Z,32.60
2018-09-18T13:14:14.345Z,32.50
2018-09-18T13:16:40.538Z,32.50
2018-09-18T13:19:06.814Z,32.60
2018-09-18T13:21:33.082Z,32.60
2018-09-18T13:24:00.095Z,32.30
2018-09-18T13:26:26.405Z,32.30
2018-09-18T13:28:52.675Z,32.20
2018-09-18T13:31:18.913Z,32.20
2018-09-18T13:33:45.197Z,32.40
2018-09-18T13:36:11.441Z,32.40
2018-09-18T13:38:37.686Z,32.30
2018-09-18T13:41:04.167Z,32.20
2018-09-18T13:43:30.276Z,32.10
2018-09-18T13:45:57.261Z,32.20
2018-09-18T13:48:23.538Z,32.20
2018-09-18T13:50:49.782Z,32.20
2018-09-18T13:53:16.059Z,32.30
2018-09-18T13:55:42.320Z,32.30
2018-09-18T13:58:18.609Z,32.40
2018-09-18T14:00:45.607Z,32.40
2018-09-18T14:03:11.952Z,32.30
2018-09-18T14:05:39.023Z,32.40
2018-09-18T14:08:05.362Z,32.30
2018-09-18T14:10:32.315Z,32.30
2018-09-18T14:12:59.074Z,32.20
2018-09-18T14:15:25.882Z,32.10
2018-09-18T14:17:52.148Z,32.20
2018-09-18T14:20:22.233Z,32.10
2018-09-18T14:22:48.538Z,32.20
2018-09-18T14:25:15.445Z,32.30
2018-09-18T14:27:41.755Z,32.30
2018-09-18T14:30:08.751Z,31.80
2018-09-18T14:32:35.045Z,31.80
2018-09-18T14:35:01.322Z,31.70
2018-09-18T14:37:27.579Z,31.70
2018-09-18T14:39:53.962Z,31.70
2018-09-18T14:42:20.241Z,31.90
2018-09-18T14:44:46.524Z,32.00
2018-09-18T14:47:13.081Z,32.20
2018-09-18T14:49:39.419Z,32.30
2018-09-18T14:52:05.732Z,32.30
2018-09-18T14:54:34.693Z,32.40
2018-09-18T14:57:02.282Z,32.40
2018-09-18T14:59:29.541Z,32.40
2018-09-18T15:01:56.489Z,32.30
2018-09-18T15:04:23.458Z,32.20
2018-09-18T15:06:50.416Z,32.20
2018-09-18T15:09:16.677Z,32.20
2018-09-18T15:11:44.806Z,32.20
2018-09-18T15:14:16.321Z,32.20
2018-09-18T15:16:44.263Z,32.10
2018-09-18T15:19:11.228Z,32.10
2018-09-18T15:21:37.610Z,32.00
2018-09-18T15:24:03.829Z,32.00
2018-09-18T15:26:30.074Z,32.00
2018-09-18T15:28:56.752Z,32.00
2018-09-18T15:31:23.403Z,31.90
2018-09-18T15:33:54.346Z,32.00
2018-09-18T15:36:21.348Z,31.90
2018-09-18T15:38:48.309Z,31.90
2018-09-18T15:41:15.237Z,31.90
2018-09-18T15:43:41.949Z,32.00
2018-09-18T15:46:16.146Z,31.90
2018-09-18T15:48:43.879Z,31.90
2018-09-18T15:51:13.586Z,31.80
2018-09-18T15:53:41.641Z,31.70
2018-09-18T15:56:08.249Z,31.50
2018-09-18T15:58:35.309Z,31.60
2018-09-18T16:01:03.582Z,31.50
2018-09-18T16:06:04.313Z,31.40
2018-09-18T16:08:30.669Z,31.40
2018-09-18T16:10:57.041Z,31.40
2018-09-18T16:13:23.314Z,31.40
2018-09-18T16:15:49.586Z,31.30
2018-09-18T16:18:15.972Z,31.20
2018-09-18T16:20:42.256Z,31.10
2018-09-18T16:23:08.493Z,31.00
2018-09-18T16:25:35.186Z,31.00
2018-09-18T16:28:01.433Z,31.00
2018-09-18T16:30:27.714Z,30.90
2018-09-18T16:32:53.990Z,30.90
2018-09-18T16:35:20.517Z,30.90
2018-09-18T16:37:46.797Z,30.80
2018-09-18T16:40:23.159Z,30.70
2018-09-18T16:42:49.379Z,30.70
2018-09-18T16:45:15.633Z,30.60
2018-09-18T16:47:42.656Z,30.40
2018-09-18T16:50:08.903Z,30.30
2018-09-18T16:52:35.984Z,30.20
2018-09-18T16:55:02.377Z,30.20
2018-09-18T16:57:28.493Z,30.10
2018-09-18T16:59:54.766Z,30.00
2018-09-18T17:02:21.151Z,29.80
2018-09-18T17:04:47.363Z,29.70
2018-09-18T17:07:14.295Z,29.60
2018-09-18T17:09:42.727Z,29.30
2018-09-18T17:12:09.922Z,29.30
2018-09-18T17:14:42.404Z,29.20
2018-09-18T17:17:09.021Z,29.10
2018-09-18T17:19:39.646Z,29.00
2018-09-18T17:22:07.069Z,28.90
2018-09-18T17:24:34.236Z,28.70
2018-09-18T17:27:00.557Z,28.70
2018-09-18T17:29:26.805Z,28.60
2018-09-18T17:32:00.079Z,28.60
2018-09-18T17:34:26.492Z,28.40
2018-09-18T17:36:52.677Z,28.30
2018-09-18T17:39:19.603Z,28.20
2018-09-18T17:41:45.925Z,28.20
2018-09-18T17:44:13.418Z,28.10
2018-09-18T17:46:40.071Z,28.10
2018-09-18T17:49:09.657Z,28.00
2018-09-18T17:51:40.084Z,27.90
2018-09-18T17:54:09.478Z,27.80
2018-09-18T17:56:36.080Z,27.70
2018-09-18T17:59:04.447Z,27.70
2018-09-18T18:01:30.706Z,27.60
2018-09-18T18:04:02.158Z,27.50
2018-09-18T18:06:32.099Z,27.50
2018-09-18T18:09:04.005Z,27.40
2018-09-18T18:11:33.958Z,27.30
2018-09-18T18:14:05.118Z,27.20
2018-09-18T18:16:32.220Z,27.30
2018-09-18T18:19:00.556Z,27.20
2018-09-18T18:21:29.098Z,27.20
2018-09-18T18:23:59.103Z,27.10
2018-09-18T18:26:26.396Z,27.10
2018-09-18T18:28:55.506Z,27.10
2018-09-18T18:31:26.511Z,27.10
2018-09-18T18:33:54.730Z,27.00
2018-09-18T18:36:26.022Z,27.00
2018-09-18T18:38:55.134Z,27.00
2018-09-18T18:41:25.017Z,27.10
2018-09-18T18:43:53.354Z,27.10
2018-09-18T18:46:23.838Z,27.00
2018-09-18T18:48:50.923Z,26.90
2018-09-18T18:51:23.378Z,26.90
2018-09-18T18:53:52.033Z,26.80
2018-09-18T18:56:20.334Z,26.80
2018-09-18T18:58:53.607Z,26.80
2018-09-18T19:01:23.293Z,26.70
2018-09-18T19:03:52.208Z,26.70
2018-09-18T19:06:21.702Z,26.60
2018-09-18T19:08:49.428Z,26.60
2018-09-18T19:11:16.623Z,26.60
2018-09-18T19:13:45.153Z,26.60
2018-09-18T19:16:13.913Z,26.50
2018-09-18T19:18:41.901Z,26.50
2018-09-18T19:21:09.554Z,26.50
2018-09-18T19:23:37.389Z,26.50
2018-09-18T19:26:05.598Z,26.40
2018-09-18T19:28:35.063Z,26.30
2018-09-18T19:31:06.547Z,26.10
2018-09-18T19:33:34.045Z,26.10
2018-09-18T19:36:04.300Z,26.00
2018-09-18T19:38:31.878Z,25.90
2018-09-18T19:41:00.660Z,25.90
2018-09-18T19:43:29.008Z,25.80
2018-09-18T19:46:01.218Z,25.80
2018-09-18T19:48:29.960Z,25.60
2018-09-18T19:50:58.686Z,25.60
2018-09-18T19:53:27.936Z,25.60
2018-09-18T19:55:56.558Z,25.50
2018-09-18T19:58:24.788Z,25.20
2018-09-18T20:00:53.499Z,25.20
2018-09-18T20:03:21.085Z,25.20
2018-09-18T20:05:48.652Z,25.10
2018-09-18T20:08:16.117Z,25.00
2018-09-18T20:10:43.608Z,25.00
2018-09-18T20:13:10.740Z,25.00
2018-09-18T20:15:37.767Z,24.90
2018-09-18T20:18:05.004Z,25.00
2018-09-18T20:20:32.744Z,24.90
2018-09-18T20:23:00.222Z,24.80
2018-09-18T20:25:28.050Z,24.70
2018-09-18T20:27:56.316Z,24.70
2018-09-18T20:30:23.495Z,24.60
2018-09-18T20:32:53.105Z,24.50
2018-09-18T20:35:21.114Z,24.40
2018-09-18T20:37:48.737Z,24.30
2018-09-18T20:40:19.309Z,24.10
2018-09-18T20:42:46.399Z,24.00
2018-09-18T20:45:14.269Z,23.90
2018-09-18T20:47:45.281Z,23.90
2018-09-18T20:50:11.608Z,23.80
2018-09-18T20:52:37.889Z,23.80
2018-09-18T20:55:04.202Z,23.70
2018-09-18T20:57:30.583Z,23.70
2018-09-18T20:59:58.323Z,23.60
2018-09-18T21:02:24.658Z,23.60
2018-09-18T21:04:50.897Z,23.50
2018-09-18T21:07:17.214Z,23.50
2018-09-18T21:09:43.451Z,23.50
2018-09-18T21:12:09.731Z,23.50
2018-09-18T21:14:35.982Z,23.50
2018-09-18T21:17:02.272Z,23.50
2018-09-18T21:19:29.287Z,23.60
2018-09-18T21:21:55.602Z,23.60
2018-09-18T21:24:21.864Z,23.60
2018-09-18T21:26:48.144Z,23.70
2018-09-18T21:29:19.218Z,23.70
2018-09-18T21:31:46.514Z,23.60
2018-09-18T21:34:13.537Z,23.70
2018-09-18T21:36:42.559Z,23.70
2018-09-18T21:41:51.187Z,23.70
2018-09-18T21:44:19.198Z,23.70
2018-09-18T21:46:46.580Z,23.70
2018-09-18T21:49:13.880Z,23.70
2018-09-18T21:51:40.268Z,23.70
2018-09-18T21:54:08.384Z,23.60
2018-09-18T21:56:34.701Z,23.70
2018-09-18T21:59:06.678Z,23.80
2018-09-18T22:01:34.323Z,23.80
2018-09-18T22:04:00.565Z,24.00
2018-09-18T22:06:26.833Z,24.00
2018-09-18T22:08:53.169Z,24.10
2018-09-18T22:11:19.448Z,24.20
2018-09-18T22:13:46.002Z,24.20
2018-09-18T22:16:12.629Z,24.20
2018-09-18T22:18:39.502Z,24.20
2018-09-18T22:21:06.657Z,24.20
2018-09-18T22:23:33.571Z,24.10
2018-09-18T22:26:00.412Z,24.10
2018-09-18T22:28:27.522Z,24.10
2018-09-18T22:30:53.823Z,24.10
2018-09-18T22:33:20.118Z,24.10
2018-09-18T22:35:46.429Z,24.10
2018-09-18T22:38:14.545Z,24.10
2018-09-18T22:40:40.987Z,24.10
2018-09-18T22:43:07.449Z,24.10
2018-09-18T22:45:41.492Z,24.00
2018-09-18T22:48:07.818Z,23.90
2018-09-18T22:50:34.157Z,23.90
2018-09-18T22:53:00.445Z,23.80
2018-09-18T22:55:26.705Z,23.80
2018-09-18T22:57:52.965Z,23.70
2018-09-18T23:00:19.283Z,23.70
2018-09-18T23:02:45.539Z,23.60
2018-09-18T23:05:11.919Z,23.50
2018-09-18T23:07:38.295Z,23.40
2018-09-18T23:10:04.629Z,23.40
2018-09-18T23:12:30.992Z,23.30
2018-09-18T23:14:58.076Z,23.20
2018-09-18T23:17:24.370Z,23.20
2018-09-18T23:19:50.634Z,23.10
2018-09-18T23:22:16.999Z,23.00
2018-09-18T23:24:43.352Z,23.00
2018-09-18T23:27:09.591Z,22.90
2018-09-18T23:29:35.903Z,22.90
2018-09-18T23:32:02.307Z,22.80
2018-09-18T23:34:28.674Z,22.70
2018-09-18T23:59:50.773Z,22.10
