createdAt,value
2019-05-01T00:00:27.264Z,12.90
2019-05-01T00:03:03.909Z,12.78
2019-05-01T00:05:35.173Z,11.75
2019-05-01T00:08:05.588Z,11.70
2019-05-01T00:10:35.587Z,12.00
2019-05-01T00:13:05.937Z,12.30
2019-05-01T00:15:37.129Z,12.78
2019-05-01T00:18:06.580Z,13.32
2019-05-01T00:20:36.015Z,13.25
2019-05-01T00:23:05.323Z,13.40
2019-05-01T00:25:34.615Z,13.35
2019-05-01T00:28:04.669Z,13.10
2019-05-01T00:30:35.915Z,13.72
2019-05-01T00:33:05.463Z,13.15
2019-05-01T00:35:34.760Z,12.73
2019-05-01T00:38:04.059Z,13.32
2019-05-01T00:40:33.683Z,14.40
2019-05-01T00:43:02.968Z,13.83
2019-05-01T00:45:32.292Z,14.93
2019-05-01T00:48:01.679Z,13.78
2019-05-01T00:50:30.992Z,15.30
2019-05-01T00:53:00.299Z,14.53
2019-05-01T00:55:31.241Z,13.60
2019-05-01T00:58:05.148Z,13.75
2019-05-01T01:00:43.338Z,14.47
2019-05-01T01:03:10.041Z,14.43
2019-05-01T01:05:39.352Z,14.90
2019-05-01T01:08:08.660Z,16.10
2019-05-01T01:10:37.964Z,14.85
2019-05-01T01:13:07.396Z,15.25
2019-05-01T01:15:36.993Z,15.70
2019-05-01T01:18:06.592Z,14.93
2019-05-01T01:20:35.888Z,15.48
2019-05-01T01:23:05.208Z,14.63
2019-05-01T01:25:34.773Z,16.70
2019-05-01T01:28:04.147Z,14.68
2019-05-01T01:30:33.511Z,13.95
2019-05-01T01:33:02.828Z,15.13
2019-05-01T01:35:32.203Z,14.15
2019-05-01T01:38:01.733Z,15.55
2019-05-01T01:40:31.483Z,15.78
2019-05-01T01:43:18.968Z,14.28
2019-05-01T01:45:49.987Z,15.85
2019-05-01T01:48:19.608Z,15.65
2019-05-01T01:50:49.559Z,16.60
2019-05-01T01:53:21.383Z,15.70
2019-05-01T01:55:51.331Z,15.20
2019-05-01T01:58:21.467Z,15.95
2019-05-01T02:01:09.255Z,16.17
2019-05-01T02:03:34.199Z,15.35
2019-05-01T02:06:03.502Z,15.90
2019-05-01T02:08:32.816Z,14.55
2019-05-01T02:11:02.103Z,14.45
2019-05-01T02:13:31.478Z,14.40
2019-05-01T02:16:00.782Z,14.68
2019-05-01T02:18:30.359Z,16.32
2019-05-01T02:20:59.973Z,16.10
2019-05-01T02:23:29.291Z,14.65
2019-05-01T02:25:58.883Z,15.10
2019-05-01T02:28:46.140Z,14.43
2019-05-01T02:31:28.514Z,15.32
2019-05-01T02:33:53.069Z,15.95
2019-05-01T02:36:25.109Z,13.90
2019-05-01T02:38:55.693Z,16.73
2019-05-01T02:41:28.389Z,15.58
2019-05-01T02:44:00.861Z,15.60
2019-05-01T02:46:33.309Z,15.28
2019-05-01T02:49:17.483Z,14.55
2019-05-01T02:51:47.443Z,14.07
2019-05-01T02:54:19.978Z,15.32
2019-05-01T02:56:59.052Z,14.80
2019-05-01T02:59:30.516Z,16.90
2019-05-01T03:02:01.431Z,16.30
2019-05-01T03:04:32.464Z,15.13
2019-05-01T03:07:03.787Z,15.95
2019-05-01T03:09:34.544Z,13.62
2019-05-01T03:12:05.553Z,14.00
2019-05-01T03:14:37.919Z,15.05
2019-05-01T03:17:10.304Z,14.18
2019-05-01T03:19:53.781Z,16.95
2019-05-01T03:22:31.115Z,16.60
2019-05-01T03:25:00.681Z,14.58
2019-05-01T03:27:30.063Z,16.77
2019-05-01T03:29:59.630Z,14.73
2019-05-01T03:32:29.173Z,16.17
2019-05-01T03:34:58.532Z,14.58
2019-05-01T03:37:28.656Z,12.95
2019-05-01T03:39:58.131Z,14.38
2019-05-01T03:42:27.881Z,16.75
2019-05-01T03:44:57.496Z,14.25
2019-05-01T03:47:27.201Z,15.28
2019-05-01T03:49:56.506Z,16.20
2019-05-01T03:52:26.184Z,14.90
2019-05-01T03:54:55.736Z,15.95
2019-05-01T03:57:25.039Z,16.20
2019-05-01T03:59:54.725Z,14.33
2019-05-01T04:02:33.700Z,15.98
2019-05-01T04:04:56.805Z,13.62
2019-05-01T04:07:26.470Z,13.53
2019-05-01T04:09:55.818Z,14.98
2019-05-01T04:12:25.209Z,15.23
2019-05-01T04:14:54.583Z,16.10
2019-05-01T04:17:31.713Z,15.65
2019-05-01T04:20:01.693Z,15.50
2019-05-01T04:22:31.333Z,16.23
2019-05-01T04:25:00.994Z,15.28
2019-05-01T04:27:32.300Z,14.93
2019-05-01T04:30:03.224Z,16.15
2019-05-01T04:32:50.022Z,15.60
2019-05-01T04:35:07.335Z,16.02
2019-05-01T04:37:36.971Z,16.80
2019-05-01T04:40:07.324Z,14.30
2019-05-01T04:42:36.617Z,15.60
2019-05-01T04:45:06.161Z,15.75
2019-05-01T04:47:35.883Z,16.30
2019-05-01T04:50:06.909Z,15.98
2019-05-01T04:52:36.379Z,16.50
2019-05-01T04:55:06.620Z,15.40
2019-05-01T04:57:36.350Z,14.35
2019-05-01T05:00:06.995Z,15.28
2019-05-01T05:02:38.007Z,15.00
2019-05-01T05:05:07.468Z,15.00
2019-05-01T05:07:37.075Z,16.25
2019-05-01T05:10:08.045Z,16.75
2019-05-01T05:12:45.403Z,14.95
2019-05-01T05:15:16.751Z,17.05
2019-05-01T05:17:46.116Z,13.80
2019-05-01T05:20:15.429Z,14.25
2019-05-01T05:22:45.264Z,14.30
2019-05-01T05:25:14.579Z,17.30
2019-05-01T05:27:45.639Z,13.90
2019-05-01T05:30:15.019Z,15.78
2019-05-01T05:32:46.360Z,14.70
2019-05-01T05:35:17.307Z,13.22
2019-05-01T05:37:56.297Z,14.00
2019-05-01T05:40:30.035Z,15.85
2019-05-01T05:42:59.396Z,16.87
2019-05-01T05:45:28.777Z,14.80
2019-05-01T05:47:58.212Z,18.05
2019-05-01T05:50:43.209Z,17.10
2019-05-01T05:53:20.031Z,16.42
2019-05-01T05:55:52.796Z,16.20
2019-05-01T05:58:28.416Z,17.15
2019-05-01T06:01:07.758Z,16.90
2019-05-01T06:03:40.515Z,17.77
2019-05-01T06:06:30.332Z,17.12
2019-05-01T06:09:04.048Z,18.10
2019-05-01T06:11:37.131Z,18.17
2019-05-01T06:14:15.906Z,17.55
2019-05-01T06:16:54.049Z,18.42
2019-05-01T06:19:45.815Z,17.05
2019-05-01T06:22:31.228Z,17.42
2019-05-01T06:25:03.420Z,18.65
2019-05-01T06:27:33.235Z,18.15
2019-05-01T06:30:06.554Z,19.40
2019-05-01T06:32:34.803Z,18.25
2019-05-01T06:35:06.244Z,19.02
2019-05-01T06:37:41.240Z,17.70
2019-05-01T06:40:12.333Z,19.98
2019-05-01T06:42:45.707Z,19.98
2019-05-01T06:45:17.968Z,20.50
2019-05-01T06:47:52.649Z,17.40
2019-05-01T06:50:26.318Z,21.37
2019-05-01T06:52:59.696Z,15.78
2019-05-01T06:55:28.725Z,16.62
2019-05-01T06:57:57.997Z,16.87
2019-05-01T07:00:27.433Z,19.23
2019-05-01T07:02:57.675Z,20.48
2019-05-01T07:05:27.667Z,18.65
2019-05-01T07:07:57.604Z,18.05
2019-05-01T07:10:31.541Z,19.50
2019-05-01T07:13:04.903Z,19.95
2019-05-01T07:15:32.975Z,19.23
2019-05-01T07:18:03.231Z,20.62
2019-05-01T07:20:47.231Z,20.48
2019-05-01T07:23:17.331Z,20.52
2019-05-01T07:25:45.594Z,18.12
2019-05-01T07:28:14.974Z,17.92
2019-05-01T07:30:49.955Z,19.07
2019-05-01T07:33:19.937Z,19.77
2019-05-01T07:35:49.379Z,20.05
2019-05-01T07:38:19.200Z,21.90
2019-05-01T07:40:49.417Z,18.73
2019-05-01T07:43:24.071Z,21.10
2019-05-01T07:45:53.747Z,20.32
2019-05-01T07:48:28.956Z,20.62
2019-05-01T07:51:01.949Z,19.80
2019-05-01T07:53:30.023Z,20.68
2019-05-01T07:55:59.541Z,21.15
2019-05-01T07:58:28.943Z,23.07
2019-05-01T08:01:18.370Z,20.82
2019-05-01T08:03:47.288Z,22.95
2019-05-01T08:06:21.334Z,20.12
2019-05-01T08:08:47.579Z,20.65
2019-05-01T08:11:16.880Z,20.95
2019-05-01T08:13:46.183Z,21.30
2019-05-01T08:16:15.499Z,21.62
2019-05-01T08:18:46.463Z,21.85
2019-05-01T08:21:27.553Z,21.35
2019-05-01T08:23:56.937Z,21.42
2019-05-01T08:26:26.467Z,22.70
2019-05-01T08:29:06.904Z,23.90
2019-05-01T08:31:42.037Z,22.13
2019-05-01T08:34:29.765Z,23.73
2019-05-01T08:36:59.371Z,22.10
2019-05-01T08:39:28.938Z,22.25
2019-05-01T08:41:58.221Z,22.77
2019-05-01T08:44:29.672Z,23.20
2019-05-01T08:47:04.439Z,22.70
2019-05-01T08:49:35.415Z,23.77
2019-05-01T08:52:09.045Z,23.92
2019-05-01T08:54:35.682Z,22.98
2019-05-01T08:57:07.815Z,22.80
2019-05-01T08:59:35.972Z,23.80
2019-05-01T09:02:09.590Z,22.30
2019-05-01T09:04:36.263Z,23.90
2019-05-01T09:07:05.670Z,22.22
2019-05-01T09:09:39.685Z,23.57
2019-05-01T09:12:06.825Z,20.92
2019-05-01T09:14:37.392Z,22.13
2019-05-01T09:17:06.703Z,20.90
2019-05-01T09:19:36.003Z,25.20
2019-05-01T09:22:05.292Z,21.87
2019-05-01T09:24:34.583Z,21.65
2019-05-01T09:27:28.708Z,23.60
2019-05-01T09:29:56.243Z,23.73
2019-05-01T09:32:25.536Z,25.12
2019-05-01T09:34:54.836Z,23.25
2019-05-01T09:37:24.135Z,21.93
2019-05-01T09:39:53.424Z,22.17
2019-05-01T09:42:23.663Z,22.98
2019-05-01T09:44:53.972Z,24.40
2019-05-01T09:47:23.716Z,23.47
2019-05-01T09:49:53.875Z,22.30
2019-05-01T09:52:42.452Z,23.18
2019-05-01T09:55:17.967Z,21.27
2019-05-01T09:57:44.702Z,18.45
2019-05-01T10:00:19.475Z,20.80
2019-05-01T10:02:49.070Z,19.60
2019-05-01T10:05:28.403Z,18.70
2019-05-01T10:07:49.397Z,19.40
2019-05-01T10:10:18.780Z,17.45
2019-05-01T10:12:48.472Z,21.15
2019-05-01T10:15:17.809Z,19.82
2019-05-01T10:17:47.345Z,18.50
2019-05-01T10:20:16.631Z,19.98
2019-05-01T10:22:45.939Z,18.05
2019-05-01T10:25:15.480Z,17.65
2019-05-01T10:27:46.412Z,19.77
2019-05-01T10:30:17.487Z,19.17
2019-05-01T10:32:52.713Z,18.85
2019-05-01T10:35:24.258Z,19.35
2019-05-01T10:37:53.550Z,15.70
2019-05-01T10:40:26.990Z,15.13
2019-05-01T10:42:54.117Z,14.15
2019-05-01T10:45:23.675Z,12.95
2019-05-01T10:47:53.212Z,13.18
2019-05-01T10:50:22.500Z,13.60
2019-05-01T10:52:52.008Z,11.73
2019-05-01T10:55:21.595Z,11.50
2019-05-01T10:57:50.939Z,10.63
2019-05-01T11:00:20.579Z,11.57
2019-05-01T11:02:49.926Z,10.85
2019-05-01T11:05:19.195Z,11.68
2019-05-01T11:07:48.537Z,10.80
2019-05-01T11:10:17.928Z,9.23
2019-05-01T11:12:47.230Z,8.95
2019-05-01T11:15:16.938Z,9.00
2019-05-01T11:17:46.247Z,8.78
2019-05-01T11:20:15.532Z,8.30
2019-05-01T11:22:45.133Z,9.53
2019-05-01T11:25:16.228Z,10.00
2019-05-01T11:27:45.524Z,9.90
2019-05-01T11:30:15.287Z,10.08
2019-05-01T11:32:58.495Z,10.70
2019-05-01T11:35:38.479Z,9.73
2019-05-01T11:38:09.638Z,10.32
2019-05-01T11:40:40.594Z,8.88
2019-05-01T11:43:10.101Z,9.08
2019-05-01T11:45:39.399Z,10.95
2019-05-01T11:48:08.972Z,9.90
2019-05-01T11:50:38.239Z,9.70
2019-05-01T11:53:07.875Z,10.23
2019-05-01T11:55:37.479Z,10.38
2019-05-01T11:58:06.762Z,9.30
2019-05-01T12:00:36.056Z,9.45
2019-05-01T12:03:05.580Z,11.03
2019-05-01T12:05:34.878Z,10.45
2019-05-01T12:08:04.196Z,10.90
2019-05-01T12:10:33.497Z,10.63
2019-05-01T12:13:03.025Z,8.80
2019-05-01T12:15:32.313Z,9.25
2019-05-01T12:18:01.607Z,10.18
2019-05-01T12:20:30.900Z,8.75
2019-05-01T12:23:00.500Z,8.40
2019-05-01T12:25:29.794Z,9.10
2019-05-01T12:27:59.079Z,9.58
2019-05-01T12:30:28.340Z,8.73
2019-05-01T12:32:57.609Z,8.35
2019-05-01T12:35:27.207Z,7.83
2019-05-01T12:37:58.455Z,7.50
2019-05-01T12:40:27.748Z,7.12
2019-05-01T12:42:57.277Z,7.90
2019-05-01T12:45:26.552Z,8.98
2019-05-01T12:47:57.487Z,9.18
2019-05-01T12:50:27.112Z,8.33
2019-05-01T12:53:03.743Z,9.75
2019-05-01T12:55:51.212Z,9.00
2019-05-01T12:58:20.495Z,8.05
2019-05-01T13:00:51.789Z,8.53
2019-05-01T13:03:21.367Z,6.95
2019-05-01T13:05:50.664Z,7.58
2019-05-01T13:08:19.961Z,7.97
2019-05-01T13:10:50.207Z,8.40
2019-05-01T13:13:19.523Z,9.75
2019-05-01T13:15:49.100Z,12.00
2019-05-01T13:18:18.382Z,10.98
2019-05-01T13:20:47.689Z,11.12
2019-05-01T13:23:16.963Z,10.23
2019-05-01T13:25:47.069Z,10.08
2019-05-01T13:28:34.219Z,10.13
2019-05-01T13:31:21.443Z,9.43
2019-05-01T13:33:51.076Z,9.45
2019-05-01T13:36:20.374Z,11.15
2019-05-01T13:38:49.660Z,11.33
2019-05-01T13:41:19.031Z,10.05
2019-05-01T13:43:48.315Z,10.08
2019-05-01T13:46:17.881Z,9.73
2019-05-01T13:48:47.489Z,9.33
2019-05-01T13:51:16.796Z,9.68
2019-05-01T13:53:46.079Z,8.70
2019-05-01T13:56:15.607Z,10.32
2019-05-01T13:58:44.907Z,10.28
2019-05-01T14:01:14.505Z,9.48
2019-05-01T14:03:43.796Z,8.80
2019-05-01T14:06:13.413Z,9.93
2019-05-01T14:08:43.033Z,9.30
2019-05-01T14:11:12.316Z,11.15
2019-05-01T14:13:41.604Z,9.03
2019-05-01T14:16:10.957Z,9.48
2019-05-01T14:18:40.231Z,9.55
2019-05-01T14:21:14.067Z,9.53
2019-05-01T14:23:44.987Z,8.75
2019-05-01T14:26:14.292Z,9.40
2019-05-01T14:28:43.538Z,7.97
2019-05-01T14:31:12.851Z,9.13
2019-05-01T14:33:42.376Z,8.85
2019-05-01T14:36:11.679Z,7.87
2019-05-01T14:38:40.958Z,10.70
2019-05-01T14:41:10.252Z,9.50
2019-05-01T14:43:39.547Z,8.70
2019-05-01T14:46:08.837Z,8.00
2019-05-01T14:48:38.123Z,9.45
2019-05-01T14:51:07.692Z,9.65
2019-05-01T14:53:36.967Z,9.33
2019-05-01T14:56:06.247Z,9.25
2019-05-01T14:58:35.547Z,9.75
2019-05-01T15:01:04.823Z,8.98
2019-05-01T15:03:34.111Z,8.63
2019-05-01T15:06:03.466Z,9.20
2019-05-01T15:08:33.103Z,9.90
2019-05-01T15:11:02.391Z,8.58
2019-05-01T15:13:39.247Z,9.38
2019-05-01T15:16:22.447Z,8.80
2019-05-01T15:19:11.774Z,9.60
2019-05-01T15:21:41.379Z,7.42
2019-05-01T15:24:10.651Z,8.13
2019-05-01T15:26:39.951Z,8.40
2019-05-01T15:29:09.521Z,8.70
2019-05-01T15:31:39.161Z,8.08
2019-05-01T15:34:08.435Z,7.75
2019-05-01T15:36:38.007Z,8.73
2019-05-01T15:39:10.481Z,9.10
2019-05-01T15:41:57.667Z,7.25
2019-05-01T15:44:28.592Z,8.68
2019-05-01T15:46:57.879Z,7.37
2019-05-01T15:49:27.159Z,8.20
2019-05-01T15:51:56.447Z,7.53
2019-05-01T15:54:25.730Z,8.45
2019-05-01T15:56:55.347Z,8.88
2019-05-01T15:59:24.647Z,8.25
2019-05-01T16:01:53.948Z,7.78
2019-05-01T16:04:23.223Z,8.63
2019-05-01T16:06:52.748Z,8.18
2019-05-01T16:09:22.015Z,7.62
2019-05-01T16:12:09.367Z,6.92
2019-05-01T16:14:39.015Z,8.58
2019-05-01T16:17:08.297Z,7.37
2019-05-01T16:19:37.567Z,9.88
2019-05-01T16:22:07.207Z,9.30
2019-05-01T16:24:36.503Z,8.35
2019-05-01T16:27:05.788Z,8.18
2019-05-01T16:29:35.074Z,7.80
2019-05-01T16:32:04.963Z,7.85
2019-05-01T16:34:34.261Z,7.50
2019-05-01T16:37:03.535Z,7.42
2019-05-01T16:39:50.795Z,7.83
2019-05-01T16:42:20.511Z,8.18
2019-05-01T16:44:49.803Z,6.85
2019-05-01T16:47:19.358Z,6.92
2019-05-01T16:49:48.663Z,7.97
2019-05-01T16:52:19.602Z,6.75
2019-05-01T16:54:58.777Z,7.50
2019-05-01T16:57:19.948Z,7.10
2019-05-01T16:59:49.231Z,7.58
2019-05-01T17:02:35.279Z,7.20
2019-05-01T17:05:23.979Z,6.80
2019-05-01T17:08:11.412Z,7.55
2019-05-01T17:10:42.419Z,7.70
2019-05-01T17:13:11.765Z,7.15
2019-05-01T17:15:41.789Z,7.28
2019-05-01T17:18:11.331Z,7.20
2019-05-01T17:20:40.618Z,7.50
2019-05-01T17:23:09.910Z,6.47
2019-05-01T17:25:39.483Z,7.25
2019-05-01T17:28:09.499Z,6.87
2019-05-01T17:30:43.827Z,6.05
2019-05-01T17:33:20.023Z,6.37
2019-05-01T17:35:44.639Z,7.12
2019-05-01T17:38:14.158Z,6.92
2019-05-01T17:40:47.451Z,5.80
2019-05-01T17:43:15.472Z,6.37
2019-05-01T17:45:44.896Z,6.03
2019-05-01T17:48:14.244Z,6.55
2019-05-01T17:50:43.543Z,6.62
2019-05-01T17:53:13.116Z,7.75
2019-05-01T17:55:42.407Z,6.37
2019-05-01T17:58:11.709Z,8.05
2019-05-01T18:00:48.723Z,9.68
2019-05-01T18:03:34.419Z,9.83
2019-05-01T18:06:05.363Z,13.75
2019-05-01T18:08:34.614Z,14.60
2019-05-01T18:11:04.279Z,15.63
2019-05-01T18:13:33.562Z,13.72
2019-05-01T18:16:02.951Z,13.90
2019-05-01T18:18:32.308Z,12.98
2019-05-01T18:21:01.887Z,13.40
2019-05-01T18:23:49.560Z,12.80
2019-05-01T18:26:20.592Z,11.90
2019-05-01T18:29:07.930Z,12.10
2019-05-01T18:31:38.490Z,8.98
2019-05-01T18:34:07.777Z,8.75
2019-05-01T18:36:38.730Z,8.55
2019-05-01T18:39:16.644Z,8.73
2019-05-01T18:41:46.564Z,7.35
2019-05-01T18:44:15.897Z,6.85
2019-05-01T18:46:45.347Z,7.55
2019-05-01T18:49:14.987Z,6.42
2019-05-01T18:51:46.024Z,6.20
2019-05-01T18:54:17.032Z,6.25
2019-05-01T18:56:46.283Z,5.95
2019-05-01T18:59:15.648Z,7.00
2019-05-01T19:01:48.570Z,7.28
2019-05-01T19:04:18.360Z,7.17
2019-05-01T19:06:46.899Z,8.08
2019-05-01T19:09:28.794Z,7.55
2019-05-01T19:11:47.236Z,7.30
2019-05-01T19:14:16.957Z,6.85
2019-05-01T19:16:47.151Z,6.42
2019-05-01T19:19:16.839Z,7.67
2019-05-01T19:21:48.330Z,6.80
2019-05-01T19:24:17.555Z,6.75
2019-05-01T19:26:46.897Z,6.08
2019-05-01T19:29:16.214Z,6.20
2019-05-01T19:31:45.471Z,6.85
2019-05-01T19:34:14.857Z,6.60
2019-05-01T19:36:45.109Z,6.85
2019-05-01T19:39:15.091Z,6.85
2019-05-01T19:41:49.120Z,6.60
2019-05-01T19:44:18.775Z,7.95
2019-05-01T19:46:46.359Z,8.15
2019-05-01T19:49:15.639Z,6.83
2019-05-01T19:51:45.012Z,6.47
2019-05-01T19:54:14.441Z,6.42
2019-05-01T19:56:43.733Z,6.80
2019-05-01T19:59:13.058Z,6.28
2019-05-01T20:01:44.685Z,6.80
2019-05-01T20:04:15.158Z,6.42
2019-05-01T20:06:45.617Z,6.25
2019-05-01T20:09:15.199Z,5.72
2019-05-01T20:11:44.496Z,6.67
2019-05-01T20:14:13.855Z,5.95
2019-05-01T20:16:43.152Z,6.95
2019-05-01T20:19:12.747Z,6.50
2019-05-01T20:21:45.504Z,6.55
2019-05-01T20:24:15.052Z,6.87
2019-05-01T20:26:44.339Z,6.72
2019-05-01T20:29:13.643Z,7.65
2019-05-01T20:31:45.738Z,8.80
2019-05-01T20:34:17.274Z,8.90
2019-05-01T20:36:45.540Z,9.60
2019-05-01T20:39:14.903Z,10.68
2019-05-01T20:41:44.264Z,15.50
2019-05-01T20:44:14.052Z,18.48
2019-05-01T20:46:44.563Z,16.52
2019-05-01T20:49:13.867Z,20.08
2019-05-01T20:51:43.155Z,19.15
2019-05-01T20:54:12.841Z,22.00
2019-05-01T20:56:46.903Z,23.67
2019-05-01T20:59:16.194Z,23.25
2019-05-01T21:01:45.857Z,24.12
2019-05-01T21:04:16.790Z,25.70
2019-05-01T21:06:53.535Z,25.17
2019-05-01T21:09:24.519Z,25.17
2019-05-01T21:12:05.166Z,27.15
2019-05-01T21:14:29.529Z,25.37
2019-05-01T21:16:59.135Z,24.20
2019-05-01T21:19:30.503Z,26.48
2019-05-01T21:21:59.455Z,25.20
2019-05-01T21:24:28.770Z,24.07
2019-05-01T21:26:58.062Z,24.02
2019-05-01T21:29:27.374Z,25.50
2019-05-01T21:31:56.692Z,24.25
2019-05-01T21:34:25.992Z,22.75
2019-05-01T21:36:55.300Z,23.90
2019-05-01T21:39:26.973Z,21.75
2019-05-01T21:41:55.927Z,23.32
2019-05-01T21:44:25.284Z,22.05
2019-05-01T21:46:54.602Z,24.02
2019-05-01T21:49:24.191Z,23.50
2019-05-01T21:51:53.503Z,25.25
2019-05-01T21:54:23.146Z,22.13
2019-05-01T21:56:52.679Z,22.48
2019-05-01T21:59:21.984Z,21.77
2019-05-01T22:01:51.270Z,22.67
2019-05-01T22:04:20.579Z,23.60
2019-05-01T22:06:52.060Z,21.55
2019-05-01T22:09:22.787Z,22.05
2019-05-01T22:11:52.274Z,21.48
2019-05-01T22:14:38.391Z,22.93
2019-05-01T22:17:09.319Z,21.20
2019-05-01T22:19:38.883Z,21.20
2019-05-01T22:22:09.840Z,20.10
2019-05-01T22:24:40.767Z,22.98
2019-05-01T22:27:11.780Z,21.60
2019-05-01T22:29:42.787Z,20.05
2019-05-01T22:32:32.516Z,22.32
2019-05-01T22:35:01.495Z,22.87
2019-05-01T22:37:30.803Z,21.87
2019-05-01T22:40:01.996Z,24.12
2019-05-01T22:42:31.291Z,23.30
2019-05-01T22:45:00.595Z,22.58
2019-05-01T22:47:29.975Z,22.95
2019-05-01T22:49:59.276Z,23.62
2019-05-01T22:52:28.575Z,23.20
2019-05-01T22:54:57.876Z,26.30
2019-05-01T22:57:27.196Z,25.35
2019-05-01T22:59:56.478Z,21.40
2019-05-01T23:02:42.407Z,23.30
2019-05-01T23:05:12.436Z,24.95
2019-05-01T23:07:41.756Z,25.02
2019-05-01T23:10:12.859Z,24.90
2019-05-01T23:12:42.156Z,27.07
2019-05-01T23:15:13.349Z,25.65
2019-05-01T23:17:46.904Z,25.95
2019-05-01T23:20:16.888Z,28.50
2019-05-01T23:22:46.419Z,27.50
2019-05-01T23:25:16.008Z,25.90
2019-05-01T23:27:45.306Z,28.17
2019-05-01T23:30:16.900Z,28.85
2019-05-01T23:32:46.251Z,28.40
2019-05-01T23:35:15.618Z,28.17
2019-05-01T23:37:44.925Z,29.20
2019-05-01T23:40:15.500Z,29.75
2019-05-01T23:42:52.210Z,26.52
2019-05-01T23:45:17.142Z,27.87
2019-05-01T23:47:46.781Z,30.62
2019-05-01T23:50:16.523Z,25.85
2019-05-01T23:52:45.831Z,29.60
2019-05-01T23:55:15.118Z,29.07
2019-05-01T23:57:44.419Z,27.73
