createdAt,value
2018-11-06T00:00:27.544Z,90.30
2018-11-06T00:01:30.927Z,90.20
2018-11-06T00:02:34.321Z,90.10
2018-11-06T00:03:44.153Z,90.00
2018-11-06T00:05:22.423Z,89.80
2018-11-06T00:06:25.805Z,89.60
2018-11-06T00:07:29.229Z,89.00
2018-11-06T00:08:32.615Z,88.80
2018-11-06T00:09:36.144Z,88.60
2018-11-06T00:10:40.448Z,88.40
2018-11-06T00:11:43.952Z,88.40
2018-11-06T00:12:47.343Z,88.30
2018-11-06T00:13:50.809Z,88.20
2018-11-06T00:14:57.112Z,88.10
2018-11-06T00:16:00.532Z,88.00
2018-11-06T00:17:04.024Z,87.90
2018-11-06T00:18:07.428Z,88.50
2018-11-06T00:19:10.802Z,87.60
2018-11-06T00:20:15.156Z,87.70
2018-11-06T00:21:18.610Z,87.70
2018-11-06T00:23:25.042Z,87.70
2018-11-06T00:24:28.428Z,87.80
2018-11-06T00:25:35.926Z,87.70
2018-11-06T00:26:39.314Z,87.70
2018-11-06T00:27:42.952Z,87.70
2018-11-06T00:28:46.415Z,87.70
2018-11-06T00:29:49.896Z,87.80
2018-11-06T00:30:53.362Z,87.90
2018-11-06T00:31:57.114Z,88.10
2018-11-06T00:33:00.505Z,88.30
2018-11-06T00:34:03.957Z,88.30
2018-11-06T00:35:08.602Z,88.40
2018-11-06T00:36:11.999Z,88.60
2018-11-06T00:37:15.530Z,88.90
2018-11-06T00:38:22.295Z,88.90
2018-11-06T00:39:25.732Z,88.90
2018-11-06T00:40:29.112Z,88.90
2018-11-06T00:41:32.503Z,88.80
2018-11-06T00:42:36.181Z,88.80
2018-11-06T00:43:39.575Z,88.90
2018-11-06T00:44:42.940Z,88.80
2018-11-06T00:45:46.520Z,88.80
2018-11-06T00:46:49.917Z,88.80
2018-11-06T00:47:53.364Z,88.60
2018-11-06T00:48:56.747Z,88.60
2018-11-06T00:50:00.122Z,88.60
2018-11-06T00:51:03.507Z,88.50
2018-11-06T00:52:06.985Z,88.60
2018-11-06T00:53:10.367Z,88.70
2018-11-06T00:54:13.870Z,88.80
2018-11-06T00:55:17.251Z,89.10
2018-11-06T00:56:20.635Z,89.20
2018-11-06T00:57:24.031Z,89.40
2018-11-06T00:58:27.521Z,89.60
2018-11-06T00:59:31.021Z,89.90
2018-11-06T01:00:34.432Z,90.00
2018-11-06T01:01:37.891Z,90.10
2018-11-06T01:02:41.533Z,90.20
2018-11-06T01:04:48.430Z,90.30
2018-11-06T01:05:51.855Z,90.30
2018-11-06T01:06:55.336Z,90.30
2018-11-06T01:07:58.739Z,90.30
2018-11-06T01:09:02.266Z,90.20
2018-11-06T01:10:06.357Z,90.20
2018-11-06T01:11:09.854Z,90.10
2018-11-06T01:12:13.248Z,90.00
2018-11-06T01:13:16.672Z,90.00
2018-11-06T01:14:20.192Z,90.00
2018-11-06T01:15:23.607Z,89.90
2018-11-06T01:16:27.024Z,89.70
2018-11-06T01:17:30.497Z,89.70
2018-11-06T01:18:33.980Z,89.80
2018-11-06T01:19:37.379Z,89.90
2018-11-06T01:20:40.761Z,89.90
2018-11-06T01:21:44.160Z,89.70
2018-11-06T01:22:47.991Z,89.70
2018-11-06T01:23:51.454Z,89.60
2018-11-06T01:24:54.827Z,89.50
2018-11-06T01:25:58.221Z,89.30
2018-11-06T01:27:01.657Z,89.30
2018-11-06T01:28:05.818Z,89.30
2018-11-06T01:29:09.299Z,89.20
2018-11-06T01:30:15.288Z,89.00
2018-11-06T01:31:18.725Z,88.80
2018-11-06T01:32:22.105Z,88.60
2018-11-06T01:33:25.536Z,88.30
2018-11-06T01:34:31.137Z,88.20
2018-11-06T01:35:34.616Z,88.10
2018-11-06T01:36:38.011Z,88.10
2018-11-06T01:37:42.253Z,88.00
2018-11-06T01:38:45.796Z,87.70
2018-11-06T01:39:49.275Z,87.80
2018-11-06T01:40:52.717Z,87.70
2018-11-06T01:41:56.217Z,87.70
2018-11-06T01:42:59.685Z,87.70
2018-11-06T01:44:34.203Z,87.60
2018-11-06T01:45:37.711Z,87.70
2018-11-06T01:46:41.109Z,87.50
2018-11-06T01:47:44.489Z,87.40
2018-11-06T01:48:47.882Z,87.40
2018-11-06T01:49:51.289Z,87.30
2018-11-06T01:50:54.698Z,87.30
2018-11-06T01:51:58.099Z,87.10
2018-11-06T01:53:01.472Z,87.10
2018-11-06T01:54:04.873Z,87.10
2018-11-06T01:55:09.181Z,86.90
2018-11-06T01:56:12.565Z,86.90
2018-11-06T01:57:16.010Z,87.00
2018-11-06T01:58:19.546Z,87.00
2018-11-06T01:59:22.931Z,86.90
2018-11-06T02:00:26.440Z,87.00
2018-11-06T02:01:29.816Z,87.00
2018-11-06T02:02:33.208Z,87.00
2018-11-06T02:03:36.652Z,87.00
2018-11-06T02:04:40.374Z,87.00
2018-11-06T02:05:43.746Z,87.00
2018-11-06T02:06:47.130Z,87.00
2018-11-06T02:07:50.629Z,87.00
2018-11-06T02:08:54.014Z,86.90
2018-11-06T02:09:57.402Z,86.90
2018-11-06T02:11:00.784Z,86.90
2018-11-06T02:12:04.354Z,86.90
2018-11-06T02:13:07.753Z,86.90
2018-11-06T02:14:11.150Z,86.70
2018-11-06T02:15:14.650Z,86.70
2018-11-06T02:16:18.023Z,86.60
2018-11-06T02:17:21.409Z,86.60
2018-11-06T02:18:25.034Z,86.40
2018-11-06T02:19:28.511Z,86.30
2018-11-06T02:20:31.902Z,86.40
2018-11-06T02:21:35.282Z,86.80
2018-11-06T02:22:39.361Z,86.10
2018-11-06T02:23:42.762Z,86.70
2018-11-06T02:24:46.137Z,86.80
2018-11-06T02:25:49.520Z,86.00
2018-11-06T02:26:52.920Z,86.00
2018-11-06T02:27:56.277Z,86.50
2018-11-06T02:28:59.700Z,85.80
2018-11-06T02:30:03.093Z,85.70
2018-11-06T02:31:06.545Z,85.60
2018-11-06T02:32:09.957Z,85.60
2018-11-06T02:33:13.415Z,85.60
2018-11-06T02:34:16.806Z,85.70
2018-11-06T02:35:20.183Z,86.60
2018-11-06T02:36:23.637Z,85.90
2018-11-06T02:37:27.020Z,86.20
2018-11-06T02:38:30.543Z,86.20
2018-11-06T02:39:33.951Z,86.30
2018-11-06T02:40:37.337Z,86.30
2018-11-06T02:41:40.709Z,86.40
2018-11-06T02:42:44.167Z,86.40
2018-11-06T02:43:47.579Z,86.30
2018-11-06T02:44:50.961Z,86.30
2018-11-06T02:45:54.344Z,86.30
2018-11-06T02:46:57.800Z,86.30
2018-11-06T02:48:01.185Z,86.50
2018-11-06T02:49:04.793Z,86.50
2018-11-06T02:50:09.020Z,86.60
2018-11-06T02:51:13.083Z,86.60
2018-11-06T02:52:16.477Z,86.60
2018-11-06T02:53:19.874Z,86.60
2018-11-06T02:54:23.241Z,86.40
2018-11-06T02:55:26.617Z,86.60
2018-11-06T02:56:30.018Z,86.30
2018-11-06T02:57:33.412Z,87.00
2018-11-06T02:58:36.801Z,86.40
2018-11-06T02:59:40.178Z,86.50
2018-11-06T03:00:43.564Z,86.60
2018-11-06T03:01:46.957Z,86.60
2018-11-06T03:02:50.345Z,86.50
2018-11-06T03:03:53.914Z,86.60
2018-11-06T03:04:57.381Z,86.80
2018-11-06T03:06:00.891Z,86.90
2018-11-06T03:07:04.378Z,87.10
2018-11-06T03:08:07.738Z,88.10
2018-11-06T03:09:11.350Z,87.60
2018-11-06T03:10:15.535Z,87.80
2018-11-06T03:11:18.948Z,87.70
2018-11-06T03:12:22.864Z,87.70
2018-11-06T03:13:26.340Z,87.60
2018-11-06T03:14:29.755Z,87.60
2018-11-06T03:15:33.130Z,87.70
2018-11-06T03:16:36.513Z,87.90
2018-11-06T03:17:39.913Z,87.80
2018-11-06T03:18:43.303Z,87.50
2018-11-06T03:19:46.725Z,87.40
2018-11-06T03:20:50.110Z,87.20
2018-11-06T03:21:53.493Z,87.10
2018-11-06T03:22:57.059Z,87.00
2018-11-06T03:24:00.437Z,87.00
2018-11-06T03:25:03.906Z,87.00
2018-11-06T03:26:07.327Z,87.10
2018-11-06T03:27:11.097Z,88.00
2018-11-06T03:28:14.379Z,87.10
2018-11-06T03:29:17.774Z,87.10
2018-11-06T03:30:21.265Z,87.30
2018-11-06T03:34:57.850Z,87.50
2018-11-06T03:36:01.303Z,87.00
2018-11-06T03:37:05.078Z,87.20
2018-11-06T03:38:08.456Z,87.30
2018-11-06T03:39:12.020Z,87.30
2018-11-06T03:40:15.539Z,87.20
2018-11-06T03:41:18.965Z,87.30
2018-11-06T03:42:22.466Z,87.10
2018-11-06T03:43:25.906Z,87.10
2018-11-06T03:44:29.381Z,86.80
2018-11-06T03:45:32.753Z,86.50
2018-11-06T03:46:36.150Z,86.40
2018-11-06T03:47:39.645Z,86.40
2018-11-06T03:48:43.030Z,86.40
2018-11-06T03:49:46.436Z,86.20
2018-11-06T03:50:49.948Z,86.10
2018-11-06T03:51:53.317Z,86.00
2018-11-06T03:52:56.696Z,85.80
2018-11-06T03:54:00.429Z,85.70
2018-11-06T03:55:03.829Z,85.60
2018-11-06T03:56:08.310Z,85.40
2018-11-06T03:57:11.702Z,85.40
2018-11-06T03:58:15.186Z,85.30
2018-11-06T03:59:18.881Z,85.30
2018-11-06T04:00:22.276Z,85.30
2018-11-06T04:01:25.660Z,85.30
2018-11-06T04:02:29.048Z,85.30
2018-11-06T04:03:32.476Z,85.30
2018-11-06T04:04:35.848Z,85.30
2018-11-06T04:05:39.246Z,85.40
2018-11-06T04:06:42.640Z,85.50
2018-11-06T04:07:46.018Z,85.40
2018-11-06T04:08:49.405Z,85.40
2018-11-06T04:09:52.899Z,85.50
2018-11-06T04:10:56.291Z,85.60
2018-11-06T04:11:59.772Z,85.50
2018-11-06T04:13:03.258Z,85.60
2018-11-06T04:14:07.195Z,85.60
2018-11-06T04:15:12.111Z,85.70
2018-11-06T04:16:15.502Z,85.80
2018-11-06T04:17:18.988Z,85.80
2018-11-06T04:18:22.357Z,85.90
2018-11-06T04:19:25.739Z,85.80
2018-11-06T04:20:29.155Z,85.90
2018-11-06T04:21:35.609Z,86.00
2018-11-06T04:22:39.513Z,86.10
2018-11-06T04:23:42.895Z,86.10
2018-11-06T04:24:46.258Z,86.30
2018-11-06T04:25:49.647Z,86.30
2018-11-06T04:26:53.053Z,86.20
2018-11-06T04:27:56.480Z,86.10
2018-11-06T04:28:59.921Z,86.10
2018-11-06T04:30:03.577Z,86.10
2018-11-06T04:31:07.010Z,86.00
2018-11-06T04:32:10.409Z,86.10
2018-11-06T04:33:13.792Z,86.10
2018-11-06T04:34:17.169Z,86.30
2018-11-06T04:35:20.610Z,86.30
2018-11-06T04:36:24.182Z,86.30
2018-11-06T04:37:27.561Z,87.20
2018-11-06T04:38:30.979Z,87.10
2018-11-06T04:39:34.372Z,86.30
2018-11-06T04:40:37.761Z,86.30
2018-11-06T04:41:41.144Z,86.30
2018-11-06T04:42:44.541Z,86.30
2018-11-06T04:43:47.941Z,86.50
2018-11-06T04:44:51.628Z,86.40
2018-11-06T04:45:55.015Z,86.40
2018-11-06T04:46:58.388Z,86.70
2018-11-06T04:48:01.817Z,86.50
2018-11-06T04:49:06.031Z,86.70
2018-11-06T04:50:10.988Z,86.90
2018-11-06T04:51:15.570Z,86.90
2018-11-06T04:52:19.068Z,87.10
2018-11-06T04:53:22.549Z,87.20
2018-11-06T04:54:25.924Z,87.10
2018-11-06T04:55:29.308Z,87.00
2018-11-06T04:56:33.162Z,86.80
2018-11-06T04:57:36.629Z,86.70
2018-11-06T04:58:40.009Z,86.50
2018-11-06T04:59:43.423Z,86.50
2018-11-06T05:00:46.840Z,86.30
2018-11-06T05:01:50.235Z,86.30
2018-11-06T05:06:26.872Z,86.10
2018-11-06T05:07:30.322Z,86.00
2018-11-06T05:08:33.712Z,86.00
2018-11-06T05:09:37.096Z,86.10
2018-11-06T05:10:40.475Z,86.00
2018-11-06T05:11:43.900Z,86.10
2018-11-06T05:12:47.297Z,86.20
2018-11-06T05:13:50.875Z,86.40
2018-11-06T05:14:54.264Z,86.40
2018-11-06T05:15:57.829Z,86.40
2018-11-06T05:17:01.220Z,86.30
2018-11-06T05:18:04.918Z,86.30
2018-11-06T05:19:08.313Z,86.40
2018-11-06T05:20:15.089Z,86.40
2018-11-06T05:21:18.457Z,86.40
2018-11-06T05:22:21.842Z,86.50
2018-11-06T05:23:25.271Z,86.50
2018-11-06T05:24:28.700Z,86.50
2018-11-06T05:25:32.172Z,86.50
2018-11-06T05:26:35.604Z,86.60
2018-11-06T05:27:39.389Z,86.50
2018-11-06T05:28:42.797Z,86.70
2018-11-06T05:29:46.219Z,86.70
2018-11-06T05:30:49.597Z,86.70
2018-11-06T05:31:52.997Z,86.70
2018-11-06T05:32:56.401Z,86.90
2018-11-06T05:33:59.781Z,86.80
2018-11-06T05:35:03.259Z,86.80
2018-11-06T05:36:06.676Z,86.70
2018-11-06T05:37:10.046Z,86.70
2018-11-06T05:38:13.425Z,86.70
2018-11-06T05:39:16.888Z,86.80
2018-11-06T05:40:31.729Z,86.80
2018-11-06T05:41:35.106Z,86.70
2018-11-06T05:42:38.513Z,86.70
2018-11-06T05:43:42.005Z,86.70
2018-11-06T05:44:45.597Z,86.80
2018-11-06T05:45:49.042Z,86.70
2018-11-06T05:46:52.568Z,86.70
2018-11-06T05:47:55.939Z,86.80
2018-11-06T05:48:59.322Z,86.80
2018-11-06T05:50:02.845Z,86.80
2018-11-06T05:51:06.279Z,86.80
2018-11-06T05:52:09.725Z,86.80
2018-11-06T05:53:13.210Z,86.80
2018-11-06T05:54:16.709Z,86.90
2018-11-06T05:55:20.196Z,87.10
2018-11-06T05:56:23.699Z,86.90
2018-11-06T05:57:27.434Z,87.00
2018-11-06T05:58:30.820Z,87.10
2018-11-06T05:59:34.278Z,87.10
2018-11-06T06:00:38.357Z,87.00
2018-11-06T06:01:42.721Z,87.10
2018-11-06T06:02:46.137Z,86.90
2018-11-06T06:03:49.549Z,87.00
2018-11-06T06:04:52.937Z,87.20
2018-11-06T06:05:56.321Z,87.40
2018-11-06T06:06:59.809Z,87.30
2018-11-06T06:08:03.727Z,87.30
2018-11-06T06:09:07.967Z,88.10
2018-11-06T06:10:11.438Z,87.10
2018-11-06T06:11:14.860Z,87.00
2018-11-06T06:12:18.392Z,86.90
2018-11-06T06:13:21.776Z,86.80
2018-11-06T06:14:25.165Z,86.80
2018-11-06T06:15:28.543Z,86.70
2018-11-06T06:16:31.985Z,86.70
2018-11-06T06:17:35.364Z,86.60
2018-11-06T06:18:38.735Z,86.50
2018-11-06T06:19:42.347Z,86.40
2018-11-06T06:20:45.726Z,86.30
2018-11-06T06:21:49.204Z,86.10
2018-11-06T06:22:52.606Z,86.20
2018-11-06T06:23:56.041Z,86.10
2018-11-06T06:24:59.506Z,86.00
2018-11-06T06:26:02.877Z,86.00
2018-11-06T06:27:06.280Z,86.00
2018-11-06T06:28:09.687Z,86.00
2018-11-06T06:29:13.139Z,85.90
2018-11-06T06:30:17.054Z,85.90
2018-11-06T06:31:21.399Z,86.50
2018-11-06T06:32:24.846Z,85.70
2018-11-06T06:33:28.298Z,85.70
2018-11-06T06:34:31.701Z,85.70
2018-11-06T06:35:35.094Z,85.70
2018-11-06T06:36:38.509Z,85.70
2018-11-06T06:37:41.927Z,85.60
2018-11-06T06:38:45.350Z,85.60
2018-11-06T06:39:49.069Z,85.60
2018-11-06T06:40:52.603Z,85.50
2018-11-06T06:41:56.059Z,85.60
2018-11-06T06:42:59.678Z,85.60
2018-11-06T06:44:03.215Z,86.40
2018-11-06T06:45:09.420Z,85.50
2018-11-06T06:46:12.868Z,85.40
2018-11-06T06:47:16.295Z,85.70
2018-11-06T06:48:19.796Z,85.40
2018-11-06T06:49:23.183Z,85.40
2018-11-06T06:50:26.580Z,85.40
2018-11-06T06:51:30.037Z,85.40
2018-11-06T06:52:33.531Z,86.30
2018-11-06T06:53:36.916Z,85.40
2018-11-06T06:54:40.477Z,85.40
2018-11-06T06:55:43.801Z,85.40
2018-11-06T06:56:47.301Z,85.40
2018-11-06T06:57:51.375Z,85.40
2018-11-06T06:58:55.576Z,85.40
2018-11-06T06:59:59.063Z,85.30
2018-11-06T07:01:02.762Z,85.30
2018-11-06T07:02:06.189Z,85.30
2018-11-06T07:03:13.221Z,85.20
2018-11-06T07:04:18.204Z,85.20
2018-11-06T07:05:23.018Z,85.10
2018-11-06T07:06:26.721Z,85.00
2018-11-06T07:07:30.255Z,84.90
2018-11-06T07:08:33.762Z,85.00
2018-11-06T07:09:37.251Z,85.00
2018-11-06T07:10:40.705Z,84.70
2018-11-06T07:11:44.760Z,84.60
2018-11-06T07:12:49.255Z,84.40
2018-11-06T07:13:52.585Z,84.40
2018-11-06T07:14:56.152Z,84.20
2018-11-06T07:15:59.544Z,84.10
2018-11-06T07:17:03.023Z,83.90
2018-11-06T07:18:06.430Z,84.00
2018-11-06T07:19:09.918Z,83.90
2018-11-06T07:20:14.830Z,83.70
2018-11-06T07:21:18.209Z,83.60
2018-11-06T07:22:21.593Z,83.00
2018-11-06T07:23:25.087Z,83.50
2018-11-06T07:24:28.452Z,83.40
2018-11-06T07:25:31.824Z,83.30
2018-11-06T07:26:35.322Z,83.30
2018-11-06T07:27:39.552Z,83.40
2018-11-06T07:28:43.040Z,83.60
2018-11-06T07:29:46.457Z,83.40
2018-11-06T07:30:49.859Z,83.40
2018-11-06T07:31:53.349Z,83.30
2018-11-06T07:32:56.756Z,83.20
2018-11-06T07:34:00.272Z,83.10
2018-11-06T07:35:04.237Z,83.00
2018-11-06T07:36:07.599Z,82.90
2018-11-06T07:37:11.013Z,82.90
2018-11-06T07:38:14.379Z,82.80
2018-11-06T07:39:17.910Z,82.70
2018-11-06T07:40:21.432Z,82.90
2018-11-06T07:41:24.955Z,82.60
2018-11-06T07:42:28.331Z,82.80
2018-11-06T07:43:31.722Z,82.80
2018-11-06T07:44:35.214Z,82.80
2018-11-06T07:45:39.097Z,82.80
2018-11-06T07:46:42.532Z,82.80
2018-11-06T07:47:45.956Z,83.50
2018-11-06T07:48:49.459Z,82.90
2018-11-06T07:49:53.008Z,82.80
2018-11-06T07:50:56.346Z,82.90
2018-11-06T07:51:59.738Z,82.90
2018-11-06T07:53:03.139Z,83.20
2018-11-06T07:54:06.575Z,82.90
2018-11-06T07:55:12.380Z,82.90
2018-11-06T07:56:15.897Z,82.90
2018-11-06T07:57:19.353Z,82.90
2018-11-06T07:58:22.725Z,82.90
2018-11-06T07:59:26.123Z,82.90
2018-11-06T08:00:29.697Z,82.90
2018-11-06T08:01:33.077Z,82.90
2018-11-06T08:02:36.446Z,82.90
2018-11-06T08:03:39.858Z,82.90
2018-11-06T08:04:43.459Z,82.90
2018-11-06T08:05:46.930Z,82.90
2018-11-06T08:06:50.513Z,82.80
2018-11-06T08:07:53.932Z,82.70
2018-11-06T08:08:57.496Z,82.60
2018-11-06T08:10:00.894Z,82.00
2018-11-06T08:11:04.308Z,82.20
2018-11-06T08:12:07.686Z,82.30
2018-11-06T08:13:11.084Z,82.20
2018-11-06T08:14:14.581Z,82.30
2018-11-06T08:15:19.346Z,82.20
2018-11-06T08:16:22.886Z,82.20
2018-11-06T08:17:26.384Z,82.20
2018-11-06T08:18:29.766Z,82.10
2018-11-06T08:19:33.160Z,81.90
2018-11-06T08:20:36.619Z,81.80
2018-11-06T08:21:40.146Z,81.70
2018-11-06T08:22:43.554Z,81.50
2018-11-06T08:23:48.113Z,81.40
2018-11-06T08:24:51.564Z,81.30
2018-11-06T08:25:54.978Z,82.10
2018-11-06T08:26:58.423Z,81.30
2018-11-06T08:28:01.924Z,81.30
2018-11-06T08:29:05.401Z,81.00
2018-11-06T08:30:10.060Z,81.00
2018-11-06T08:31:13.692Z,80.90
2018-11-06T08:32:17.134Z,80.80
2018-11-06T08:33:20.302Z,80.70
2018-11-06T08:34:23.773Z,80.70
2018-11-06T08:35:35.415Z,80.60
2018-11-06T08:36:46.806Z,80.60
2018-11-06T08:37:50.379Z,80.50
2018-11-06T08:38:53.858Z,80.60
2018-11-06T08:39:57.277Z,80.40
2018-11-06T08:41:00.648Z,80.30
2018-11-06T08:42:04.311Z,80.20
2018-11-06T08:43:07.702Z,80.20
2018-11-06T08:44:11.192Z,80.30
2018-11-06T08:45:15.557Z,80.30
2018-11-06T08:46:18.989Z,80.30
2018-11-06T08:47:22.496Z,80.40
2018-11-06T08:48:28.130Z,80.30
2018-11-06T08:49:31.533Z,80.30
2018-11-06T08:50:35.044Z,80.30
2018-11-06T08:51:38.740Z,80.40
2018-11-06T08:52:42.408Z,80.30
2018-11-06T08:53:45.881Z,80.30
2018-11-06T08:54:49.278Z,80.20
2018-11-06T08:55:52.764Z,80.20
2018-11-06T08:56:56.250Z,80.10
2018-11-06T08:57:59.729Z,80.00
2018-11-06T08:59:03.132Z,80.10
2018-11-06T09:00:08.744Z,80.00
2018-11-06T09:01:12.137Z,79.90
2018-11-06T09:02:15.673Z,79.90
2018-11-06T09:03:19.121Z,80.10
2018-11-06T09:04:22.618Z,79.70
2018-11-06T09:05:26.106Z,79.60
2018-11-06T09:06:29.489Z,79.40
2018-11-06T09:07:32.906Z,80.20
2018-11-06T09:08:36.379Z,79.30
2018-11-06T09:09:39.869Z,80.20
2018-11-06T09:11:14.271Z,79.50
2018-11-06T09:12:17.670Z,79.10
2018-11-06T09:13:21.066Z,79.10
2018-11-06T09:14:24.453Z,79.00
2018-11-06T09:15:27.876Z,79.00
2018-11-06T09:16:31.372Z,79.00
2018-11-06T09:17:34.787Z,79.00
2018-11-06T09:18:38.334Z,78.90
2018-11-06T09:19:41.725Z,78.70
2018-11-06T09:20:45.124Z,78.70
2018-11-06T09:21:48.591Z,78.80
2018-11-06T09:22:51.963Z,78.50
2018-11-06T09:23:55.366Z,78.40
2018-11-06T09:24:58.859Z,78.50
2018-11-06T09:26:02.364Z,78.10
2018-11-06T09:27:05.818Z,77.90
2018-11-06T09:28:09.321Z,77.50
2018-11-06T09:29:12.713Z,77.60
2018-11-06T09:30:17.463Z,77.40
2018-11-06T09:31:20.911Z,77.50
2018-11-06T09:32:24.381Z,77.40
2018-11-06T09:33:27.771Z,77.20
2018-11-06T09:34:31.183Z,77.20
2018-11-06T09:35:34.594Z,77.10
2018-11-06T09:36:38.000Z,77.00
2018-11-06T09:37:42.340Z,76.90
2018-11-06T09:38:46.779Z,77.00
2018-11-06T09:39:50.191Z,76.70
2018-11-06T09:40:53.781Z,76.70
2018-11-06T09:41:57.258Z,76.50
2018-11-06T09:43:02.866Z,76.70
2018-11-06T09:44:06.245Z,76.80
2018-11-06T09:45:10.825Z,76.70
2018-11-06T09:46:15.150Z,76.70
2018-11-06T09:47:18.556Z,76.60
2018-11-06T09:48:22.070Z,76.50
2018-11-06T09:49:25.461Z,76.50
2018-11-06T09:50:28.864Z,76.50
2018-11-06T09:51:32.253Z,76.30
2018-11-06T09:52:35.740Z,76.50
2018-11-06T09:53:39.117Z,76.50
2018-11-06T09:54:42.515Z,76.40
2018-11-06T09:55:45.900Z,76.50
2018-11-06T09:56:49.304Z,76.50
2018-11-06T09:57:52.706Z,76.30
2018-11-06T09:58:56.124Z,76.50
2018-11-06T09:59:59.497Z,76.20
2018-11-06T10:01:02.991Z,76.60
2018-11-06T10:02:06.426Z,76.30
2018-11-06T10:03:09.937Z,77.00
2018-11-06T10:04:13.473Z,76.10
2018-11-06T10:05:17.196Z,76.00
2018-11-06T10:06:20.666Z,76.00
2018-11-06T10:07:25.453Z,75.70
2018-11-06T10:08:28.780Z,75.50
2018-11-06T10:09:32.192Z,75.50
2018-11-06T10:10:35.845Z,75.40
2018-11-06T10:11:39.843Z,75.30
2018-11-06T10:12:43.633Z,75.90
2018-11-06T10:13:47.021Z,75.80
2018-11-06T10:14:50.608Z,75.10
2018-11-06T10:15:54.017Z,75.10
2018-11-06T10:16:57.427Z,75.00
2018-11-06T10:18:00.859Z,74.80
2018-11-06T10:19:04.444Z,75.50
2018-11-06T10:20:08.789Z,74.30
2018-11-06T10:21:12.303Z,74.30
2018-11-06T10:22:15.675Z,74.10
2018-11-06T10:23:19.086Z,73.90
2018-11-06T10:24:22.475Z,73.60
2018-11-06T10:25:25.952Z,73.20
2018-11-06T10:26:30.279Z,73.10
2018-11-06T10:27:33.742Z,73.00
2018-11-06T10:28:37.258Z,72.80
2018-11-06T10:29:40.787Z,72.60
2018-11-06T10:30:44.227Z,72.10
2018-11-06T10:31:47.641Z,72.30
2018-11-06T10:32:51.022Z,71.70
2018-11-06T10:33:54.481Z,71.50
2018-11-06T10:34:57.971Z,71.60
2018-11-06T10:36:01.594Z,71.00
2018-11-06T10:37:05.399Z,71.10
2018-11-06T10:38:08.809Z,71.40
2018-11-06T10:39:13.601Z,71.10
2018-11-06T10:40:19.475Z,71.00
2018-11-06T10:41:22.994Z,70.90
2018-11-06T10:42:26.485Z,70.70
2018-11-06T10:43:30.058Z,70.30
2018-11-06T10:44:33.446Z,70.30
2018-11-06T10:45:36.915Z,69.60
2018-11-06T10:46:40.441Z,69.90
2018-11-06T10:47:43.850Z,69.20
2018-11-06T10:48:47.295Z,69.30
2018-11-06T10:49:50.851Z,69.20
2018-11-06T10:50:54.415Z,69.00
2018-11-06T10:51:57.910Z,69.00
2018-11-06T10:53:01.269Z,68.90
2018-11-06T10:54:04.976Z,68.80
2018-11-06T10:55:09.096Z,68.00
2018-11-06T10:56:12.630Z,68.10
2018-11-06T10:57:16.033Z,68.10
2018-11-06T10:58:19.660Z,67.90
2018-11-06T10:59:22.942Z,67.50
2018-11-06T11:00:31.617Z,67.10
2018-11-06T11:01:40.366Z,66.90
2018-11-06T11:02:49.154Z,66.80
2018-11-06T11:03:58.005Z,67.10
2018-11-06T11:05:01.376Z,66.90
2018-11-06T11:06:04.832Z,67.10
2018-11-06T11:07:08.333Z,67.10
2018-11-06T11:08:11.755Z,66.70
2018-11-06T11:09:15.157Z,67.50
2018-11-06T11:10:18.566Z,67.50
2018-11-06T11:11:21.947Z,67.10
2018-11-06T11:12:25.499Z,67.10
2018-11-06T11:13:28.984Z,67.70
2018-11-06T11:14:32.319Z,67.80
2018-11-06T11:15:35.738Z,68.00
2018-11-06T11:16:39.606Z,67.70
2018-11-06T11:17:43.011Z,68.00
2018-11-06T11:18:46.394Z,68.00
2018-11-06T11:19:50.001Z,68.00
2018-11-06T11:20:53.558Z,67.60
2018-11-06T11:21:56.959Z,67.60
2018-11-06T11:23:00.351Z,68.00
2018-11-06T11:24:03.801Z,67.10
2018-11-06T11:25:08.552Z,67.00
2018-11-06T11:26:12.020Z,66.50
2018-11-06T11:27:15.537Z,65.70
2018-11-06T11:28:18.923Z,66.50
2018-11-06T11:29:22.353Z,65.50
2018-11-06T11:30:25.740Z,65.40
2018-11-06T11:31:29.148Z,65.30
2018-11-06T11:32:32.534Z,65.20
2018-11-06T11:33:37.127Z,64.90
2018-11-06T11:34:40.508Z,64.60
2018-11-06T11:35:44.106Z,64.40
2018-11-06T11:36:47.525Z,63.60
2018-11-06T11:41:20.435Z,63.30
2018-11-06T11:42:23.933Z,62.90
2018-11-06T11:43:27.323Z,63.00
2018-11-06T11:44:30.710Z,63.30
2018-11-06T11:45:34.213Z,63.40
2018-11-06T11:46:37.590Z,62.70
2018-11-06T11:47:41.364Z,62.80
2018-11-06T11:48:44.782Z,63.00
2018-11-06T11:49:48.283Z,62.90
2018-11-06T11:50:51.670Z,62.80
2018-11-06T11:51:55.158Z,63.10
2018-11-06T11:52:58.558Z,63.30
2018-11-06T11:54:01.974Z,64.10
2018-11-06T11:55:06.157Z,63.50
2018-11-06T11:56:09.573Z,63.80
2018-11-06T11:57:12.947Z,64.00
2018-11-06T11:58:16.344Z,63.60
2018-11-06T11:59:19.836Z,63.70
2018-11-06T12:00:26.915Z,63.60
2018-11-06T12:01:30.345Z,63.80
2018-11-06T12:02:33.777Z,63.30
2018-11-06T12:03:37.188Z,63.60
2018-11-06T12:04:40.593Z,63.40
2018-11-06T12:05:44.025Z,63.90
2018-11-06T12:06:51.435Z,64.00
2018-11-06T12:07:55.229Z,64.10
2018-11-06T12:08:58.640Z,64.00
2018-11-06T12:10:02.059Z,63.30
2018-11-06T12:11:05.901Z,62.80
2018-11-06T12:12:09.500Z,63.60
2018-11-06T12:13:12.902Z,63.30
2018-11-06T12:14:16.311Z,63.50
2018-11-06T12:15:19.707Z,63.50
2018-11-06T12:16:23.091Z,63.10
2018-11-06T12:17:26.523Z,63.30
2018-11-06T12:18:29.915Z,63.40
2018-11-06T12:19:33.580Z,63.40
2018-11-06T12:20:36.986Z,62.90
2018-11-06T12:21:40.365Z,63.00
2018-11-06T12:22:43.754Z,62.80
2018-11-06T12:23:47.164Z,62.80
2018-11-06T12:24:50.801Z,62.30
2018-11-06T12:25:54.063Z,62.30
2018-11-06T12:26:57.544Z,62.10
2018-11-06T12:28:01.038Z,61.80
2018-11-06T12:29:04.710Z,61.30
2018-11-06T12:30:10.290Z,60.40
2018-11-06T12:31:13.714Z,60.60
2018-11-06T12:32:17.102Z,60.60
2018-11-06T12:33:20.484Z,60.60
2018-11-06T12:34:23.881Z,59.30
2018-11-06T12:35:27.350Z,59.80
2018-11-06T12:36:30.762Z,59.30
2018-11-06T12:37:34.172Z,59.20
2018-11-06T12:38:37.642Z,59.40
2018-11-06T12:39:41.014Z,59.50
2018-11-06T12:40:44.401Z,59.40
2018-11-06T12:41:47.796Z,59.00
2018-11-06T12:42:51.215Z,59.40
2018-11-06T12:43:54.603Z,59.30
2018-11-06T12:44:57.985Z,59.20
2018-11-06T12:46:01.494Z,58.70
2018-11-06T12:47:05.030Z,58.40
2018-11-06T12:48:08.435Z,58.60
2018-11-06T12:49:11.910Z,58.40
2018-11-06T12:50:15.421Z,58.30
2018-11-06T12:51:19.236Z,57.80
2018-11-06T12:52:22.728Z,57.50
2018-11-06T12:53:26.127Z,57.30
2018-11-06T12:54:29.519Z,57.10
2018-11-06T12:55:32.972Z,57.30
2018-11-06T12:56:36.979Z,56.90
2018-11-06T12:57:40.424Z,56.50
2018-11-06T12:58:43.826Z,56.90
2018-11-06T12:59:47.322Z,56.20
2018-11-06T13:00:50.710Z,56.40
2018-11-06T13:01:54.097Z,56.50
2018-11-06T13:02:57.485Z,56.50
2018-11-06T13:04:00.912Z,57.30
2018-11-06T13:05:04.423Z,57.10
2018-11-06T13:06:07.795Z,56.50
2018-11-06T13:07:11.200Z,56.20
2018-11-06T13:08:14.581Z,56.20
2018-11-06T13:09:17.969Z,56.20
2018-11-06T13:10:21.398Z,56.70
2018-11-06T13:11:24.847Z,56.60
2018-11-06T13:12:28.332Z,56.40
2018-11-06T13:13:31.731Z,56.10
2018-11-06T13:14:35.116Z,56.00
2018-11-06T13:15:38.608Z,56.20
2018-11-06T13:16:41.932Z,56.10
2018-11-06T13:17:45.316Z,56.30
2018-11-06T13:18:48.721Z,56.10
2018-11-06T13:19:52.378Z,55.60
2018-11-06T13:20:55.763Z,55.60
2018-11-06T13:21:59.146Z,55.30
2018-11-06T13:23:02.546Z,55.50
2018-11-06T13:24:06.081Z,55.30
2018-11-06T13:25:09.602Z,55.50
2018-11-06T13:26:13.049Z,55.00
2018-11-06T13:27:16.467Z,55.00
2018-11-06T13:28:19.846Z,55.00
2018-11-06T13:29:23.280Z,55.10
2018-11-06T13:30:26.674Z,55.10
2018-11-06T13:31:30.049Z,55.00
2018-11-06T13:32:33.533Z,55.00
2018-11-06T13:33:36.821Z,54.60
2018-11-06T13:34:40.210Z,55.00
2018-11-06T13:35:43.630Z,54.80
2018-11-06T13:36:47.004Z,54.90
2018-11-06T13:37:50.394Z,55.00
2018-11-06T13:38:53.784Z,54.70
2018-11-06T13:39:57.166Z,54.60
2018-11-06T13:41:00.542Z,55.00
2018-11-06T13:42:04.090Z,55.60
2018-11-06T13:43:07.461Z,55.00
2018-11-06T13:44:11.042Z,55.50
2018-11-06T13:45:21.918Z,55.90
2018-11-06T13:46:25.226Z,55.60
2018-11-06T13:47:28.595Z,55.80
2018-11-06T13:48:31.976Z,55.90
2018-11-06T13:49:35.450Z,55.60
2018-11-06T13:50:38.836Z,55.00
2018-11-06T13:51:42.213Z,54.40
2018-11-06T13:52:45.614Z,54.60
2018-11-06T13:53:48.987Z,54.30