createdAt,value
2023-02-11T00:00:37.921Z,83.54
2023-02-11T00:01:38.049Z,83.23
2023-02-11T00:02:38.437Z,83.23
2023-02-11T00:03:38.893Z,83.23
2023-02-11T00:04:39.019Z,82.99
2023-02-11T00:05:39.503Z,82.78
2023-02-11T00:06:39.703Z,82.71
2023-02-11T00:07:39.976Z,82.89
2023-02-11T00:08:40.194Z,82.99
2023-02-11T00:09:40.398Z,82.71
2023-02-11T00:10:40.773Z,82.82
2023-02-11T00:11:41.015Z,82.82
2023-02-11T00:12:41.306Z,82.92
2023-02-11T00:13:41.506Z,82.92
2023-02-11T00:14:41.907Z,82.82
2023-02-11T00:15:42.128Z,82.78
2023-02-11T00:16:42.452Z,82.82
2023-02-11T00:17:42.695Z,82.82
2023-02-11T00:18:42.971Z,82.92
2023-02-11T00:19:43.094Z,83.03
2023-02-11T00:20:43.455Z,83.03
2023-02-11T00:21:43.818Z,83.03
2023-02-11T00:22:44.058Z,83.13
2023-02-11T00:23:44.438Z,83.23
2023-02-11T00:24:44.638Z,83.44
2023-02-11T00:25:44.964Z,83.44
2023-02-11T00:26:45.290Z,83.44
2023-02-11T00:27:45.592Z,83.54
2023-02-11T00:28:45.848Z,83.54
2023-02-11T00:29:46.279Z,83.54
2023-02-11T00:30:46.595Z,83.34
2023-02-11T00:31:46.850Z,83.23
2023-02-11T00:32:47.002Z,83.23
2023-02-11T00:33:47.224Z,83.34
2023-02-11T00:34:47.551Z,83.13
2023-02-11T00:35:48.080Z,83.03
2023-02-11T00:36:48.254Z,83.03
2023-02-11T00:37:48.470Z,83.03
2023-02-11T00:38:48.734Z,82.92
2023-02-11T00:39:49.078Z,82.82
2023-02-11T00:40:49.493Z,82.82
2023-02-11T00:41:49.651Z,82.92
2023-02-11T00:42:49.976Z,83.03
2023-02-11T00:43:50.282Z,83.27
2023-02-11T00:44:50.592Z,83.48
2023-02-11T00:45:51.225Z,83.80
2023-02-11T00:46:51.259Z,83.69
2023-02-11T00:47:51.441Z,83.69
2023-02-11T00:48:51.877Z,83.44
2023-02-11T00:49:52.064Z,83.23
2023-02-11T00:50:52.417Z,83.23
2023-02-11T00:51:52.755Z,83.54
2023-02-11T00:52:53.017Z,83.44
2023-02-11T00:53:53.333Z,83.34
2023-02-11T00:54:53.712Z,83.23
2023-02-11T00:55:53.927Z,83.13
2023-02-11T00:56:54.252Z,82.92
2023-02-11T00:57:54.555Z,83.03
2023-02-11T00:58:54.901Z,82.92
2023-02-11T00:59:55.217Z,82.92
2023-02-11T01:00:55.539Z,82.92
2023-02-11T01:01:55.828Z,83.03
2023-02-11T01:02:56.191Z,83.13
2023-02-11T01:03:56.522Z,83.03
2023-02-11T01:04:56.827Z,83.03
2023-02-11T01:05:57.002Z,83.13
2023-02-11T01:06:57.358Z,83.03
2023-02-11T01:07:58.047Z,83.03
2023-02-11T01:08:57.935Z,82.92
2023-02-11T01:09:58.259Z,82.92
2023-02-11T01:10:58.601Z,83.03
2023-02-11T01:11:58.804Z,82.92
2023-02-11T01:12:59.169Z,82.68
2023-02-11T01:13:59.414Z,82.82
2023-02-11T01:14:59.806Z,82.82
2023-02-11T01:16:00.053Z,82.82
2023-02-11T01:17:00.345Z,82.71
2023-02-11T01:18:00.601Z,82.57
2023-02-11T01:19:00.923Z,82.46
2023-02-11T01:20:01.218Z,82.26
2023-02-11T01:21:01.608Z,82.05
2023-02-11T01:22:01.821Z,81.74
2023-02-11T01:23:02.197Z,81.60
2023-02-11T01:24:02.574Z,81.39
2023-02-11T01:25:02.788Z,81.18
2023-02-11T01:26:03.203Z,81.18
2023-02-11T01:27:03.474Z,81.22
2023-02-11T01:28:03.771Z,81.63
2023-02-11T01:29:03.980Z,81.63
2023-02-11T01:30:04.282Z,81.63
2023-02-11T01:31:04.701Z,81.74
2023-02-11T01:32:04.894Z,81.95
2023-02-11T01:33:05.181Z,82.30
2023-02-11T01:34:05.373Z,82.40
2023-02-11T01:35:05.685Z,82.51
2023-02-11T01:36:06.000Z,82.51
2023-02-11T01:37:06.365Z,82.61
2023-02-11T01:38:06.590Z,82.96
2023-02-11T01:39:06.814Z,83.13
2023-02-11T01:40:07.037Z,83.17
2023-02-11T01:41:07.396Z,83.27
2023-02-11T01:42:07.750Z,83.37
2023-02-11T01:43:08.060Z,83.27
2023-02-11T01:44:08.334Z,83.27
2023-02-11T01:45:08.586Z,83.37
2023-02-11T01:46:08.789Z,83.48
2023-02-11T01:47:09.098Z,83.37
2023-02-11T01:48:09.405Z,83.48
2023-02-11T01:49:09.759Z,83.69
2023-02-11T01:50:09.966Z,83.69
2023-02-11T01:51:10.288Z,83.69
2023-02-11T01:52:10.596Z,83.48
2023-02-11T01:53:10.946Z,83.80
2023-02-11T01:54:11.358Z,83.80
2023-02-11T01:55:11.579Z,83.69
2023-02-11T01:56:11.766Z,83.69
2023-02-11T01:57:12.049Z,83.58
2023-02-11T01:58:12.341Z,83.69
2023-02-11T01:59:12.719Z,83.54
2023-02-11T02:00:13.096Z,83.48
2023-02-11T02:01:13.830Z,83.48
2023-02-11T02:02:13.824Z,83.58
2023-02-11T02:03:13.918Z,83.69
2023-02-11T02:04:14.097Z,83.69
2023-02-11T02:05:14.469Z,83.69
2023-02-11T02:06:14.776Z,83.48
2023-02-11T02:07:15.143Z,83.34
2023-02-11T02:08:15.313Z,83.34
2023-02-11T02:09:15.695Z,83.37
2023-02-11T02:10:16.015Z,83.27
2023-02-11T02:11:16.406Z,83.37
2023-02-11T02:12:16.599Z,83.48
2023-02-11T02:13:16.924Z,83.37
2023-02-11T02:14:17.254Z,83.23
2023-02-11T02:15:17.500Z,83.13
2023-02-11T02:16:17.817Z,83.06
2023-02-11T02:17:18.072Z,83.17
2023-02-11T02:18:18.402Z,83.17
2023-02-11T02:19:18.626Z,83.27
2023-02-11T02:20:18.799Z,83.48
2023-02-11T02:21:19.157Z,83.37
2023-02-11T02:22:19.512Z,83.48
2023-02-11T02:23:19.726Z,83.48
2023-02-11T02:24:20.035Z,83.48
2023-02-11T02:25:20.444Z,83.48
2023-02-11T02:26:20.691Z,83.69
2023-02-11T02:27:21.058Z,83.80
2023-02-11T02:28:21.447Z,83.69
2023-02-11T02:29:21.654Z,83.80
2023-02-11T02:30:21.985Z,83.90
2023-02-11T02:31:22.359Z,84.00
2023-02-11T02:32:22.593Z,84.11
2023-02-11T02:33:23.295Z,84.31
2023-02-11T02:34:23.212Z,84.42
2023-02-11T02:35:23.544Z,84.42
2023-02-11T02:36:23.721Z,84.31
2023-02-11T02:37:24.081Z,84.31
2023-02-11T02:38:24.290Z,84.21
2023-02-11T02:39:24.588Z,84.21
2023-02-11T02:40:24.842Z,84.31
2023-02-11T02:41:25.064Z,84.21
2023-02-11T02:42:25.363Z,84.31
2023-02-11T02:43:25.755Z,84.42
2023-02-11T02:44:26.002Z,84.52
2023-02-11T02:45:26.387Z,84.52
2023-02-11T02:46:26.702Z,84.52
2023-02-11T02:47:26.893Z,84.42
2023-02-11T02:48:27.243Z,84.42
2023-02-11T02:49:27.525Z,84.42
2023-02-11T02:50:27.798Z,84.31
2023-02-11T02:51:28.094Z,84.31
2023-02-11T02:52:28.475Z,84.52
2023-02-11T02:53:28.660Z,84.52
2023-02-11T02:54:28.939Z,84.42
2023-02-11T02:55:29.275Z,84.42
2023-02-11T02:56:29.483Z,84.31
2023-02-11T02:57:29.839Z,84.31
2023-02-11T02:58:30.198Z,84.42
2023-02-11T02:59:30.398Z,84.52
2023-02-11T03:00:30.739Z,84.52
2023-02-11T03:01:31.463Z,84.52
2023-02-11T03:02:31.382Z,84.52
2023-02-11T03:03:31.760Z,84.31
2023-02-11T03:04:31.986Z,84.31
2023-02-11T03:05:32.296Z,84.31
2023-02-11T03:06:32.633Z,84.31
2023-02-11T03:07:32.941Z,84.21
2023-02-11T03:08:33.255Z,84.11
2023-02-11T03:09:33.617Z,83.90
2023-02-11T03:10:33.956Z,83.90
2023-02-11T03:11:34.149Z,84.11
2023-02-11T03:12:34.359Z,83.90
2023-02-11T03:13:34.721Z,84.00
2023-02-11T03:14:35.031Z,84.00
2023-02-11T03:15:35.748Z,84.00
2023-02-11T03:16:35.683Z,84.00
2023-02-11T03:17:36.011Z,83.90
2023-02-11T03:18:36.337Z,83.83
2023-02-11T03:19:36.664Z,84.04
2023-02-11T03:20:37.052Z,84.14
2023-02-11T03:21:37.238Z,84.25
2023-02-11T03:22:37.594Z,84.35
2023-02-11T03:23:37.917Z,84.14
2023-02-11T03:24:38.129Z,84.25
2023-02-11T03:25:38.513Z,84.25
2023-02-11T03:26:38.718Z,84.04
2023-02-11T03:27:39.115Z,83.94
2023-02-11T03:28:39.323Z,83.94
2023-02-11T03:29:39.538Z,84.04
2023-02-11T03:30:39.868Z,83.90
2023-02-11T03:31:40.344Z,83.48
2023-02-11T03:32:40.393Z,83.42
2023-02-11T03:33:40.765Z,83.48
2023-02-11T03:34:41.073Z,83.17
2023-02-11T03:35:41.442Z,83.17
2023-02-11T03:36:41.791Z,83.37
2023-02-11T03:37:42.000Z,83.27
2023-02-11T03:38:42.329Z,82.96
2023-02-11T03:39:42.647Z,82.96
2023-02-11T03:40:42.972Z,82.75
2023-02-11T03:41:43.318Z,82.65
2023-02-11T03:42:43.533Z,82.65
2023-02-11T03:43:43.916Z,82.44
2023-02-11T03:44:44.114Z,82.44
2023-02-11T03:45:44.523Z,82.40
2023-02-11T03:46:44.687Z,82.65
2023-02-11T03:47:45.042Z,82.65
2023-02-11T03:48:45.405Z,82.86
2023-02-11T03:49:45.702Z,83.06
2023-02-11T03:50:46.035Z,83.17
2023-02-11T03:51:46.461Z,83.06
2023-02-11T03:52:46.689Z,83.06
2023-02-11T03:53:47.027Z,82.96
2023-02-11T03:54:47.254Z,82.86
2023-02-11T03:55:47.967Z,82.86
2023-02-11T03:56:47.886Z,82.75
2023-02-11T03:57:48.196Z,82.86
2023-02-11T03:58:48.485Z,82.96
2023-02-11T03:59:48.850Z,83.17
2023-02-11T04:00:49.061Z,83.27
2023-02-11T04:01:49.456Z,83.31
2023-02-11T04:02:49.680Z,83.37
2023-02-11T04:03:49.874Z,83.52
2023-02-11T04:04:50.228Z,83.58
2023-02-11T04:05:50.881Z,83.58
2023-02-11T04:06:50.856Z,83.58
2023-02-11T04:07:51.236Z,83.69
2023-02-11T04:08:51.453Z,83.58
2023-02-11T04:09:51.698Z,83.80
2023-02-11T04:10:52.002Z,83.80
2023-02-11T04:11:52.332Z,83.58
2023-02-11T04:12:52.545Z,83.69
2023-02-11T04:13:52.833Z,83.69
2023-02-11T04:14:53.115Z,83.58
2023-02-11T04:15:53.915Z,83.58
2023-02-11T04:16:54.202Z,83.48
2023-02-11T04:17:54.050Z,83.48
2023-02-11T04:18:54.276Z,83.48
2023-02-11T04:19:54.592Z,83.37
2023-02-11T04:20:54.934Z,83.48
2023-02-11T04:21:55.222Z,83.37
2023-02-11T04:22:55.414Z,83.48
2023-02-11T04:23:55.769Z,83.37
2023-02-11T04:24:55.964Z,83.58
2023-02-11T04:25:56.332Z,83.69
2023-02-11T04:26:56.637Z,83.80
2023-02-11T04:27:57.119Z,83.69
2023-02-11T04:28:57.236Z,83.69
2023-02-11T04:29:57.566Z,83.69
2023-02-11T04:30:58.915Z,83.80
2023-02-11T04:31:58.179Z,83.80
2023-02-11T04:32:58.368Z,83.65
2023-02-11T04:33:58.718Z,83.69
2023-02-11T04:34:58.927Z,83.65
2023-02-11T04:35:59.244Z,83.58
2023-02-11T04:36:59.556Z,83.58
2023-02-11T04:37:59.944Z,83.80
2023-02-11T04:39:00.138Z,83.90
2023-02-11T04:40:00.463Z,84.00
2023-02-11T04:41:00.697Z,83.65
2023-02-11T04:42:01.003Z,83.69
2023-02-11T04:43:01.713Z,83.90
2023-02-11T04:44:01.622Z,84.00
2023-02-11T04:45:01.933Z,84.00
2023-02-11T04:46:02.162Z,84.11
2023-02-11T04:47:02.436Z,84.21
2023-02-11T04:48:02.838Z,84.21
2023-02-11T04:49:03.005Z,84.31
2023-02-11T04:50:03.352Z,84.31
2023-02-11T04:51:03.564Z,84.21
2023-02-11T04:52:03.878Z,84.31
2023-02-11T04:53:04.175Z,84.31
2023-02-11T04:54:04.544Z,84.42
2023-02-11T04:55:04.850Z,84.52
2023-02-11T04:56:05.258Z,84.52
2023-02-11T04:57:05.459Z,84.52
2023-02-11T04:58:05.742Z,84.42
2023-02-11T04:59:06.063Z,84.42
2023-02-11T05:00:06.348Z,84.52
2023-02-11T05:01:06.566Z,84.73
2023-02-11T05:02:06.861Z,84.73
2023-02-11T05:03:07.174Z,84.73
2023-02-11T05:04:07.528Z,84.52
2023-02-11T05:05:07.718Z,84.42
2023-02-11T05:06:08.075Z,84.21
2023-02-11T05:07:08.360Z,84.42
2023-02-11T05:08:08.653Z,84.31
2023-02-11T05:09:09.016Z,84.31
2023-02-11T05:10:09.294Z,84.31
2023-02-11T05:11:09.625Z,84.00
2023-02-11T05:12:09.850Z,84.00
2023-02-11T05:13:10.030Z,83.80
2023-02-11T05:14:10.405Z,83.69
2023-02-11T05:15:10.570Z,83.83
2023-02-11T05:16:10.976Z,83.83
2023-02-11T05:17:11.178Z,84.04
2023-02-11T05:18:11.538Z,84.04
2023-02-11T05:19:11.753Z,84.39
2023-02-11T05:20:12.083Z,84.60
2023-02-11T05:21:12.385Z,84.81
2023-02-11T05:22:12.713Z,84.91
2023-02-11T05:23:13.018Z,85.02
2023-02-11T05:24:13.339Z,85.33
2023-02-11T05:25:13.698Z,85.74
2023-02-11T05:26:13.891Z,85.85
2023-02-11T05:27:14.252Z,85.96
2023-02-11T05:28:14.612Z,85.85
2023-02-11T05:29:14.679Z,85.85
2023-02-11T05:30:15.116Z,85.85
2023-02-11T05:31:15.368Z,85.96
2023-02-11T05:32:15.623Z,86.06
2023-02-11T05:33:15.798Z,85.96
2023-02-11T05:34:16.220Z,85.74
2023-02-11T05:35:16.413Z,85.60
2023-02-11T05:36:16.733Z,85.29
2023-02-11T05:37:17.107Z,85.08
2023-02-11T05:38:17.356Z,84.87
2023-02-11T05:39:17.544Z,84.56
2023-02-11T05:40:17.896Z,84.91
2023-02-11T05:41:18.159Z,85.43
2023-02-11T05:42:18.365Z,85.43
2023-02-11T05:43:18.677Z,85.33
2023-02-11T05:44:19.044Z,85.43
2023-02-11T05:45:19.788Z,85.43
2023-02-11T05:46:19.691Z,85.22
2023-02-11T05:47:19.876Z,85.33
2023-02-11T05:48:20.226Z,85.43
2023-02-11T05:49:20.396Z,85.78
2023-02-11T05:50:20.780Z,85.99
2023-02-11T05:51:21.120Z,85.89
2023-02-11T05:52:21.426Z,85.99
2023-02-11T05:53:21.710Z,85.99
2023-02-11T05:54:22.082Z,86.10
2023-02-11T05:55:22.393Z,86.20
2023-02-11T05:56:22.713Z,86.30
2023-02-11T05:57:23.030Z,86.10
2023-02-11T05:58:23.356Z,85.99
2023-02-11T05:59:23.674Z,85.78
2023-02-11T06:00:24.014Z,85.68
2023-02-11T06:01:24.564Z,85.78
2023-02-11T06:02:24.706Z,85.99
2023-02-11T06:03:24.906Z,85.99
2023-02-11T06:04:25.149Z,85.99
2023-02-11T06:05:25.480Z,85.99
2023-02-11T06:06:25.839Z,85.99
2023-02-11T06:07:26.108Z,86.10
2023-02-11T06:08:26.427Z,86.10
2023-02-11T06:09:26.599Z,86.10
2023-02-11T06:10:26.934Z,85.99
2023-02-11T06:11:27.184Z,86.10
2023-02-11T06:12:27.496Z,86.20
2023-02-11T06:13:27.697Z,86.10
2023-02-11T06:14:28.000Z,85.99
2023-02-11T06:15:28.237Z,86.10
2023-02-11T06:16:28.746Z,86.10
2023-02-11T06:17:28.810Z,85.89
2023-02-11T06:18:29.039Z,85.68
2023-02-11T06:19:29.383Z,85.58
2023-02-11T06:20:29.552Z,85.47
2023-02-11T06:21:42.832Z,85.36
2023-02-11T06:22:31.097Z,85.33
2023-02-11T06:23:30.666Z,85.33
2023-02-11T06:24:54.690Z,85.33
2023-02-11T06:25:31.846Z,85.22
2023-02-11T06:26:31.153Z,85.33
2023-02-11T06:27:31.398Z,85.47
2023-02-11T06:28:31.726Z,85.58
2023-02-11T06:29:31.918Z,85.43
2023-02-11T06:30:32.174Z,85.33
2023-02-11T06:31:32.519Z,85.33
2023-02-11T06:32:43.899Z,85.43
2023-02-11T06:33:34.031Z,85.33
2023-02-11T06:34:33.309Z,85.33
2023-02-11T06:35:33.539Z,85.33
2023-02-11T06:36:33.817Z,85.22
2023-02-11T06:37:34.120Z,85.12
2023-02-11T06:38:34.386Z,85.12
2023-02-11T06:39:35.548Z,85.02
2023-02-11T06:40:35.007Z,84.91
2023-02-11T06:41:35.221Z,84.91
2023-02-11T06:42:35.556Z,85.02
2023-02-11T06:43:35.787Z,85.02
2023-02-11T06:44:36.095Z,85.12
2023-02-11T06:45:36.350Z,85.02
2023-02-11T06:46:36.754Z,84.91
2023-02-11T06:47:36.974Z,84.81
2023-02-11T06:48:37.248Z,84.77
2023-02-11T06:49:37.447Z,84.66
2023-02-11T06:50:37.773Z,84.56
2023-02-11T06:51:38.040Z,84.66
2023-02-11T06:52:38.281Z,84.66
2023-02-11T06:53:38.594Z,84.56
2023-02-11T06:54:38.832Z,84.35
2023-02-11T06:55:39.088Z,84.45
2023-02-11T06:56:39.424Z,84.45
2023-02-11T06:57:39.635Z,84.45
2023-02-11T06:58:39.920Z,84.45
2023-02-11T06:59:40.164Z,84.35
2023-02-11T07:00:40.522Z,84.35
2023-02-11T07:01:40.803Z,84.35
2023-02-11T07:02:41.267Z,84.45
2023-02-11T07:03:41.338Z,84.35
2023-02-11T07:04:41.648Z,84.35
2023-02-11T07:05:41.911Z,84.35
2023-02-11T07:06:42.229Z,84.25
2023-02-11T07:07:42.499Z,84.25
2023-02-11T07:08:42.781Z,84.14
2023-02-11T07:09:43.063Z,83.94
2023-02-11T07:10:43.344Z,84.04
2023-02-11T07:11:43.604Z,84.04
2023-02-11T07:12:43.919Z,84.04
2023-02-11T07:13:44.164Z,84.14
2023-02-11T07:14:44.445Z,84.25
2023-02-11T07:15:44.762Z,84.11
2023-02-11T07:16:45.052Z,84.04
2023-02-11T07:17:45.284Z,83.83
2023-02-11T07:18:45.574Z,83.80
2023-02-11T07:19:45.844Z,83.80
2023-02-11T07:20:46.127Z,83.69
2023-02-11T07:21:46.432Z,83.48
2023-02-11T07:22:46.743Z,83.48
2023-02-11T07:23:46.999Z,83.37
2023-02-11T07:24:47.318Z,83.37
2023-02-11T07:25:47.743Z,83.27
2023-02-11T07:26:47.957Z,83.17
2023-02-11T07:27:48.285Z,83.17
2023-02-11T07:28:48.528Z,83.17
2023-02-11T07:29:48.786Z,83.17
2023-02-11T07:30:49.120Z,83.06
2023-02-11T07:31:49.386Z,83.06
2023-02-11T07:32:49.744Z,82.96
2023-02-11T07:33:50.012Z,82.96
2023-02-11T07:34:50.309Z,82.92
2023-02-11T07:35:50.859Z,82.61
2023-02-11T07:36:50.975Z,82.20
2023-02-11T07:37:51.187Z,81.98
2023-02-11T07:38:51.459Z,81.95
2023-02-11T07:39:51.715Z,81.84
2023-02-11T07:40:52.042Z,81.88
2023-02-11T07:41:52.353Z,82.09
2023-02-11T07:42:52.638Z,82.40
2023-02-11T07:43:52.861Z,82.65
2023-02-11T07:44:53.190Z,82.82
2023-02-11T07:45:53.409Z,82.71
2023-02-11T07:46:53.796Z,82.36
2023-02-11T07:47:53.872Z,81.63
2023-02-11T07:48:54.146Z,81.01
2023-02-11T07:49:56.564Z,81.01
2023-02-11T07:50:54.725Z,81.12
2023-02-11T07:51:55.063Z,80.77
2023-02-11T07:52:55.363Z,80.70
2023-02-11T07:53:55.600Z,80.70
2023-02-11T07:54:55.907Z,80.77
2023-02-11T07:55:56.174Z,80.66
2023-02-11T07:56:56.447Z,80.25
2023-02-11T07:57:56.731Z,79.69
2023-02-11T07:58:57.078Z,79.17
2023-02-11T07:59:57.364Z,79.06
2023-02-11T08:00:57.689Z,79.06
2023-02-11T08:01:58.008Z,78.86
2023-02-11T08:02:58.271Z,78.72
2023-02-11T08:03:58.548Z,78.41
2023-02-11T08:04:58.826Z,78.30
2023-02-11T08:05:59.184Z,77.85
2023-02-11T08:06:59.441Z,77.54
2023-02-11T08:07:59.660Z,77.75
2023-02-11T08:08:59.998Z,77.33
2023-02-11T08:10:00.291Z,77.23
2023-02-11T08:11:00.578Z,76.99
2023-02-11T08:12:00.909Z,76.26
2023-02-11T08:13:01.172Z,76.37
2023-02-11T08:14:01.450Z,75.95
2023-02-11T08:15:01.738Z,76.37
2023-02-11T08:16:01.994Z,76.37
2023-02-11T08:17:02.310Z,76.23
2023-02-11T08:18:02.560Z,75.50
2023-02-11T08:19:02.920Z,75.29
2023-02-11T08:20:03.124Z,74.98
2023-02-11T08:21:03.505Z,75.19
2023-02-11T08:22:03.773Z,75.50
2023-02-11T08:23:04.025Z,75.19
2023-02-11T08:24:04.812Z,75.19
2023-02-11T08:25:11.935Z,75.09
2023-02-11T08:26:04.844Z,75.05
2023-02-11T08:27:05.141Z,74.63
2023-02-11T08:28:05.406Z,74.32
2023-02-11T08:29:05.666Z,74.19
2023-02-11T08:30:05.979Z,73.43
2023-02-11T08:31:06.287Z,73.25
2023-02-11T08:32:06.579Z,73.46
2023-02-11T08:33:06.895Z,73.32
2023-02-11T08:34:07.110Z,72.91
2023-02-11T08:35:07.430Z,72.81
2023-02-11T08:36:07.688Z,72.91
2023-02-11T08:37:07.948Z,73.36
2023-02-11T08:38:08.226Z,73.36
2023-02-11T08:39:18.760Z,73.57
2023-02-11T08:40:09.781Z,73.77
2023-02-11T08:41:09.089Z,73.57
2023-02-11T08:42:09.359Z,74.01
2023-02-11T08:43:09.667Z,74.19
2023-02-11T08:44:09.962Z,74.29
2023-02-11T08:45:10.258Z,74.19
2023-02-11T08:46:10.596Z,73.98
2023-02-11T08:47:10.858Z,73.74
2023-02-11T08:48:11.128Z,73.74
2023-02-11T08:49:11.444Z,73.53
2023-02-11T08:50:11.736Z,73.74
2023-02-11T08:51:12.020Z,73.39
2023-02-11T08:52:12.301Z,73.01
2023-02-11T08:53:12.565Z,73.22
2023-02-11T08:54:12.890Z,73.53
2023-02-11T08:55:13.239Z,73.63
2023-02-11T08:56:13.705Z,73.53
2023-02-11T08:57:13.781Z,73.50
2023-02-11T08:58:14.067Z,73.19
2023-02-11T08:59:14.366Z,73.53
2023-02-11T09:00:14.708Z,73.29
2023-02-11T09:01:15.063Z,73.39
2023-02-11T09:02:15.272Z,73.15
2023-02-11T09:03:15.529Z,72.74
2023-02-11T09:04:15.793Z,72.12
2023-02-11T09:05:16.072Z,72.77
2023-02-11T09:06:16.439Z,73.19
2023-02-11T09:07:16.722Z,73.19
2023-02-11T09:08:17.025Z,73.08
2023-02-11T09:09:17.235Z,72.94
2023-02-11T09:10:17.545Z,72.53
2023-02-11T09:11:17.773Z,72.53
2023-02-11T09:12:18.069Z,72.43
2023-02-11T09:13:18.387Z,72.33
2023-02-11T09:14:18.651Z,72.33
2023-02-11T09:15:18.985Z,71.88
2023-02-11T09:16:19.300Z,72.02
2023-02-11T09:17:20.383Z,72.22
2023-02-11T09:18:19.805Z,72.29
2023-02-11T09:19:20.128Z,71.98
2023-02-11T09:20:20.390Z,71.78
2023-02-11T09:21:20.741Z,71.78
2023-02-11T09:22:21.004Z,72.12
2023-02-11T09:23:21.320Z,72.29
2023-02-11T09:24:21.602Z,72.39
2023-02-11T09:25:22.736Z,71.95
2023-02-11T09:26:22.172Z,71.43
2023-02-11T09:27:22.477Z,70.98
2023-02-11T09:28:22.773Z,70.78
2023-02-11T09:29:23.075Z,70.47
2023-02-11T09:30:23.524Z,70.47
2023-02-11T09:31:23.854Z,70.26
2023-02-11T09:32:23.964Z,70.47
2023-02-11T09:33:24.202Z,71.02
2023-02-11T09:34:24.492Z,71.33
2023-02-11T09:35:24.793Z,71.19
2023-02-11T09:36:25.120Z,70.75
2023-02-11T09:37:25.424Z,69.92
2023-02-11T09:38:25.691Z,69.92
2023-02-11T09:39:25.929Z,70.03
2023-02-11T09:40:26.231Z,69.92
2023-02-11T09:41:26.503Z,69.89
2023-02-11T09:42:26.765Z,69.37
2023-02-11T09:43:27.088Z,69.24
2023-02-11T09:44:27.365Z,68.82
2023-02-11T09:45:27.676Z,68.82
2023-02-11T09:46:28.017Z,68.51
2023-02-11T09:47:28.302Z,68.27
2023-02-11T09:48:28.563Z,67.86
2023-02-11T09:49:28.863Z,67.73
2023-02-11T09:50:29.150Z,67.42
2023-02-11T09:51:29.433Z,67.42
2023-02-11T09:52:29.690Z,66.91
2023-02-11T09:53:30.068Z,67.52
2023-02-11T09:54:30.296Z,67.66
2023-02-11T09:55:30.578Z,67.76
2023-02-11T09:56:30.831Z,67.63
2023-02-11T09:57:31.107Z,67.11
2023-02-11T09:58:31.430Z,67.18
2023-02-11T09:59:31.696Z,66.77
2023-02-11T10:00:31.943Z,66.56
2023-02-11T10:01:32.244Z,66.43
2023-02-11T10:02:32.506Z,66.05
2023-02-11T10:03:32.832Z,67.21
2023-02-11T10:04:33.553Z,67.32
2023-02-11T10:05:33.353Z,67.93
2023-02-11T10:06:33.584Z,68.04
2023-02-11T10:07:33.906Z,68.04
2023-02-11T10:08:34.170Z,67.39
2023-02-11T10:09:34.451Z,67.18
2023-02-11T10:10:34.708Z,67.05
2023-02-11T10:11:34.978Z,66.50
2023-02-11T10:12:35.260Z,65.99
2023-02-11T10:13:35.602Z,65.86
2023-02-11T10:14:35.872Z,65.23
2023-02-11T10:15:36.210Z,65.16
2023-02-11T10:16:36.419Z,65.23
2023-02-11T10:17:36.873Z,65.13
2023-02-11T10:18:37.026Z,65.34
2023-02-11T10:19:37.322Z,65.26
2023-02-11T10:20:37.535Z,65.16
2023-02-11T10:21:37.862Z,65.58
2023-02-11T10:22:38.142Z,65.58
2023-02-11T10:23:38.543Z,65.86
2023-02-11T10:24:38.751Z,65.75
2023-02-11T10:25:39.056Z,65.20
2023-02-11T10:26:39.391Z,65.11
2023-02-11T10:27:39.719Z,65.20
2023-02-11T10:28:39.939Z,64.87
2023-02-11T10:29:40.164Z,63.84
2023-02-11T10:30:40.474Z,64.18
2023-02-11T10:31:40.842Z,64.25
2023-02-11T10:32:41.010Z,64.25
2023-02-11T10:33:41.332Z,64.25
2023-02-11T10:34:41.550Z,63.74
2023-02-11T10:35:41.860Z,63.50
2023-02-11T10:36:42.118Z,63.74
2023-02-11T10:37:44.471Z,64.48
2023-02-11T10:38:42.832Z,65.86
2023-02-11T10:39:43.000Z,66.37
2023-02-11T10:40:43.342Z,65.52
2023-02-11T10:41:43.647Z,65.20
2023-02-11T10:42:43.915Z,65.08
2023-02-11T10:43:44.311Z,64.25
2023-02-11T10:44:44.496Z,64.15
2023-02-11T10:45:44.784Z,64.76
2023-02-11T10:46:45.071Z,64.43
2023-02-11T10:47:45.408Z,64.12
2023-02-11T10:48:45.624Z,63.78
2023-02-11T10:49:45.944Z,63.37
2023-02-11T10:50:46.215Z,63.13
2023-02-11T10:51:46.464Z,63.03
2023-02-11T10:52:46.775Z,62.93
2023-02-11T10:53:47.060Z,62.80
2023-02-11T10:54:47.354Z,62.70
2023-02-11T10:55:47.694Z,62.39
2023-02-11T10:56:47.923Z,62.49
2023-02-11T10:57:48.249Z,62.26
2023-02-11T10:58:48.494Z,61.74
2023-02-11T10:59:48.858Z,61.54
2023-02-11T11:00:49.553Z,61.41
2023-02-11T11:01:49.574Z,61.38
2023-02-11T11:02:49.731Z,60.74
2023-02-11T11:03:50.110Z,59.71
2023-02-11T11:04:50.494Z,59.71
2023-02-11T11:05:50.777Z,59.58
2023-02-11T11:06:51.096Z,59.12
2023-02-11T11:07:51.426Z,58.27
2023-02-11T11:08:51.690Z,57.53
2023-02-11T11:09:52.066Z,56.45
2023-02-11T11:10:52.601Z,55.30
2023-02-11T11:11:52.666Z,54.77
2023-02-11T11:12:52.920Z,54.26
2023-02-11T11:13:53.252Z,54.03
2023-02-11T11:14:53.480Z,53.72
2023-02-11T11:15:53.788Z,53.83
2023-02-11T11:16:54.104Z,54.05
2023-02-11T11:18:01.869Z,54.69
2023-02-11T11:18:55.684Z,54.90
2023-02-11T11:19:54.993Z,54.79
2023-02-11T11:20:55.285Z,54.36
2023-02-11T11:21:55.584Z,54.26
2023-02-11T11:22:55.881Z,54.26
2023-02-11T11:23:56.191Z,54.69
2023-02-11T11:24:56.551Z,55.23
2023-02-11T11:25:56.787Z,55.66
2023-02-11T11:26:57.092Z,55.87
2023-02-11T11:27:57.413Z,56.61
2023-02-11T11:28:57.655Z,57.22
2023-02-11T11:29:57.948Z,57.29
2023-02-11T11:30:58.310Z,57.60
2023-02-11T11:31:58.598Z,57.07
2023-02-11T11:32:58.782Z,56.76
2023-02-11T11:33:59.097Z,56.96
2023-02-11T11:34:59.358Z,57.17
2023-02-11T11:35:59.713Z,57.17
2023-02-11T11:37:00.174Z,56.50
2023-02-11T11:38:01.939Z,56.10
2023-02-11T11:39:00.568Z,55.82
2023-02-11T11:40:00.843Z,55.51
2023-02-11T11:41:01.148Z,55.94
2023-02-11T11:42:01.441Z,55.84
2023-02-11T11:43:01.742Z,56.27
2023-02-11T11:44:02.051Z,56.35
2023-02-11T11:45:02.318Z,56.15
2023-02-11T11:46:02.689Z,56.15
2023-02-11T11:47:02.933Z,56.45
2023-02-11T11:48:03.253Z,56.04
2023-02-11T11:49:03.511Z,55.84
2023-02-11T11:50:03.832Z,55.74
2023-02-11T11:51:04.110Z,55.58
2023-02-11T11:52:04.369Z,54.74
2023-02-11T11:53:04.662Z,54.13
2023-02-11T11:54:04.950Z,54.03
2023-02-11T11:55:05.202Z,54.67
2023-02-11T11:56:05.565Z,54.87
2023-02-11T11:57:05.828Z,54.97
2023-02-11T11:58:06.154Z,55.91
2023-02-11T11:59:06.435Z,56.23
2023-02-11T12:00:06.714Z,56.23
2023-02-11T12:01:07.068Z,56.43
2023-02-11T12:02:08.598Z,56.53
2023-02-11T12:03:07.707Z,56.43
2023-02-11T12:04:07.953Z,56.50
2023-02-11T12:05:08.222Z,56.20
2023-02-11T12:06:08.544Z,55.87
2023-02-11T12:07:08.762Z,55.53
2023-02-11T12:08:09.093Z,55.43
2023-02-11T12:09:09.352Z,54.79
2023-02-11T12:10:09.706Z,55.00
2023-02-11T12:11:10.024Z,55.22
2023-02-11T12:12:10.260Z,55.53
2023-02-11T12:13:10.553Z,54.90
2023-02-11T12:14:10.848Z,54.92
2023-02-11T12:15:11.132Z,55.10
2023-02-11T12:16:11.837Z,55.00
2023-02-11T12:17:11.715Z,55.00
2023-02-11T12:18:12.020Z,54.77
2023-02-11T12:19:12.317Z,53.83
2023-02-11T12:20:12.554Z,53.27
2023-02-11T12:21:12.866Z,52.56
2023-02-11T12:22:13.147Z,52.56
2023-02-11T12:23:13.559Z,53.29
2023-02-11T12:24:16.271Z,53.59
2023-02-11T12:25:13.956Z,53.37
2023-02-11T12:26:14.239Z,52.00
2023-02-11T12:27:14.561Z,52.25
2023-02-11T12:28:14.975Z,53.19
2023-02-11T12:29:15.078Z,53.04
2023-02-11T12:30:15.416Z,52.20
2023-02-11T12:31:15.740Z,52.53
2023-02-11T12:32:16.128Z,53.19
2023-02-11T12:33:16.235Z,53.80
2023-02-11T12:34:16.516Z,55.43
2023-02-11T12:35:16.854Z,56.81
2023-02-11T12:36:17.076Z,57.98
2023-02-11T12:37:17.386Z,59.23
2023-02-11T12:38:17.724Z,59.41
2023-02-11T12:39:17.963Z,59.23
2023-02-11T12:40:18.261Z,59.31
2023-02-11T12:41:18.638Z,59.55
2023-02-11T12:42:18.740Z,59.64
2023-02-11T12:43:19.065Z,59.88
2023-02-11T12:44:19.335Z,60.72
2023-02-11T12:45:19.587Z,61.36
2023-02-11T12:46:19.923Z,61.57
2023-02-11T12:47:20.229Z,62.01
2023-02-11T12:48:20.489Z,62.52
2023-02-11T12:49:20.821Z,62.73
2023-02-11T12:50:21.066Z,62.62
2023-02-11T12:51:21.295Z,62.29
2023-02-11T12:52:21.605Z,62.11
2023-02-11T12:53:21.876Z,62.32
2023-02-11T12:54:22.196Z,62.42
2023-02-11T12:55:22.409Z,62.62
2023-02-11T12:56:22.730Z,62.83