createdAt,value
2018-09-05T04:30:17.856Z,11.80
2018-09-05T06:30:22.315Z,12.65
2018-09-05T06:30:57.913Z,13.98
2018-09-05T06:41:29.104Z,12.40
2018-09-05T06:42:04.628Z,12.70
2018-09-05T06:45:40.097Z,15.13
2018-09-05T06:46:14.127Z,13.07
2018-09-05T07:02:08.193Z,14.15
2018-09-05T07:05:07.333Z,12.60
2018-09-05T07:07:59.524Z,12.60
2018-09-05T07:14:46.538Z,16.17
2018-09-05T07:15:23.212Z,16.23
2018-09-05T07:39:01.583Z,14.07
2018-09-05T07:39:35.692Z,12.45
2018-09-05T07:40:09.784Z,12.07
2018-09-05T07:40:43.865Z,12.88
2018-09-05T07:41:17.067Z,13.20
2018-09-05T07:42:59.212Z,12.50
2018-09-05T07:43:32.681Z,15.35
2018-09-05T07:44:07.566Z,13.07
2018-09-05T07:46:52.548Z,15.15
2018-09-05T07:47:25.937Z,13.35
2018-09-05T07:47:59.883Z,12.53
2018-09-05T07:48:33.083Z,13.55
2018-09-05T07:49:38.919Z,12.93
2018-09-05T07:50:12.261Z,13.93
2018-09-05T07:50:45.788Z,14.93
2018-09-05T07:51:18.975Z,13.50
2018-09-05T07:51:52.859Z,14.18
2018-09-05T07:52:27.599Z,14.87
2018-09-05T08:15:17.659Z,14.15
2018-09-05T08:18:03.797Z,13.00
2018-09-05T08:19:11.022Z,13.13
2018-09-05T08:19:45.841Z,12.90
2018-09-05T08:20:19.621Z,13.00
2018-09-05T08:20:52.696Z,15.00
2018-09-05T08:36:05.777Z,13.05
2018-09-05T08:36:38.780Z,13.73
2018-09-05T08:37:11.839Z,13.10
2018-09-05T08:37:44.802Z,12.07
2018-09-05T08:38:17.899Z,12.90
2018-09-05T08:38:50.890Z,11.85
2018-09-05T08:39:23.912Z,12.60
2018-09-05T08:39:57.867Z,12.43
2018-09-05T08:40:30.927Z,11.95
2018-09-05T08:41:04.003Z,12.07
2018-09-05T08:41:37.062Z,11.90
2018-09-05T08:42:10.171Z,12.02
2018-09-05T08:42:59.765Z,12.15
2018-09-05T08:43:32.859Z,11.12
2018-09-05T08:44:06.043Z,11.40
2018-09-05T08:44:39.104Z,11.30
2018-09-05T08:45:12.371Z,12.75
2018-09-05T08:45:46.231Z,13.35
2018-09-05T08:46:19.121Z,12.93
2018-09-05T08:46:52.606Z,11.25
2018-09-05T08:47:26.422Z,11.07
2018-09-05T08:47:59.577Z,10.90
2018-09-05T08:48:32.611Z,11.60
2018-09-05T08:49:05.653Z,11.35
2018-09-05T08:49:38.738Z,11.25
2018-09-05T08:50:11.781Z,11.18
2018-09-05T08:50:44.908Z,10.43
2018-09-05T08:51:17.965Z,12.40
2018-09-05T08:51:51.036Z,11.40
2018-09-05T08:52:24.094Z,12.35
2018-09-05T08:52:57.223Z,11.50
2018-09-05T08:53:30.245Z,12.00
2018-09-05T08:54:04.065Z,11.85
2018-09-05T08:54:37.132Z,12.00
2018-09-05T08:55:10.306Z,11.73
2018-09-05T08:55:43.306Z,12.25
2018-09-05T08:56:16.712Z,11.90
2018-09-05T08:56:50.420Z,11.80
2018-09-05T08:57:23.475Z,11.48
2018-09-05T08:57:57.310Z,12.70
2018-09-05T08:58:30.364Z,10.55
2018-09-05T08:59:03.415Z,10.98
2018-09-05T08:59:37.240Z,13.25
2018-09-05T09:00:10.325Z,11.50
2018-09-05T09:00:43.391Z,11.82
2018-09-05T09:01:16.476Z,11.60
2018-09-05T09:01:49.556Z,11.02
2018-09-05T09:02:22.624Z,12.00
2018-09-05T09:02:55.724Z,12.82
2018-09-05T09:03:28.761Z,12.18
2018-09-05T09:04:02.548Z,11.88
2018-09-05T09:04:35.603Z,15.55
2018-09-05T09:05:09.428Z,12.30
2018-09-05T09:05:42.458Z,15.07
2018-09-05T09:06:16.280Z,10.65
2018-09-05T09:06:49.343Z,12.05
2018-09-05T09:07:22.399Z,11.10
2018-09-05T09:07:55.452Z,10.25
2018-09-05T09:08:28.511Z,10.90
2018-09-05T09:09:01.581Z,11.20
2018-09-05T09:09:34.617Z,10.98
2018-09-05T09:10:08.448Z,11.88
2018-09-05T09:10:41.497Z,10.82
2018-09-05T09:11:14.559Z,11.65
2018-09-05T09:11:49.475Z,10.85
2018-09-05T09:12:23.302Z,12.43
2018-09-05T09:12:56.326Z,10.60
2018-09-05T09:13:29.372Z,13.45
2018-09-05T09:14:02.411Z,11.27
2018-09-05T09:14:35.465Z,11.38
2018-09-05T09:15:09.292Z,13.20
2018-09-05T09:15:42.328Z,11.98
2018-09-05T09:16:16.169Z,12.88
2018-09-05T09:16:49.222Z,10.57
2018-09-05T09:17:22.262Z,11.43
2018-09-05T09:17:56.080Z,11.80
2018-09-05T09:18:29.136Z,11.20
2018-09-05T09:19:02.960Z,10.98
2018-09-05T09:19:36.035Z,11.38
2018-09-05T09:20:09.837Z,11.48
2018-09-05T09:20:42.870Z,14.23
2018-09-05T09:21:16.691Z,10.70
2018-09-05T09:21:49.727Z,12.18
2018-09-05T09:22:22.768Z,12.07
2018-09-05T09:22:55.824Z,11.18
2018-09-05T09:23:28.872Z,10.40
2018-09-05T09:24:02.685Z,11.95
2018-09-05T09:24:35.727Z,16.37
2018-09-05T09:25:09.542Z,10.98
2018-09-05T09:25:42.597Z,11.40
2018-09-05T09:26:16.420Z,11.65
2018-09-05T09:26:49.478Z,11.32
2018-09-05T09:27:23.285Z,11.65
2018-09-05T09:27:56.324Z,11.02
2018-09-05T09:28:30.132Z,10.60
2018-09-05T09:29:03.940Z,10.77
2018-09-05T09:29:36.987Z,11.00
2018-09-05T09:30:10.021Z,11.25
2018-09-05T09:30:43.090Z,10.43
2018-09-05T09:31:16.147Z,11.02
2018-09-05T09:31:49.196Z,10.43
2018-09-05T09:32:22.993Z,10.45
2018-09-05T09:32:56.789Z,11.85
2018-09-05T09:33:29.836Z,10.85
2018-09-05T09:34:02.910Z,11.73
2018-09-05T09:34:35.988Z,13.02
2018-09-05T09:35:09.021Z,10.27
2018-09-05T09:35:42.065Z,10.32
2018-09-05T09:36:15.153Z,10.13
2018-09-05T09:36:48.196Z,10.80
2018-09-05T09:37:21.236Z,10.15
2018-09-05T09:37:54.285Z,11.48
2018-09-05T09:38:27.329Z,10.38
2018-09-05T09:39:01.133Z,11.20
2018-09-05T09:39:34.172Z,10.65
2018-09-05T09:40:07.228Z,10.77
2018-09-05T09:40:40.296Z,10.60
2018-09-05T09:41:13.340Z,11.40
2018-09-05T09:41:46.395Z,12.32
2018-09-05T09:42:20.210Z,11.35
2018-09-05T09:42:53.243Z,11.18
2018-09-05T09:43:26.286Z,12.20
2018-09-05T09:43:59.340Z,10.15
2018-09-05T09:44:32.372Z,10.50
2018-09-05T09:45:05.410Z,10.63
2018-09-05T09:45:38.447Z,11.10
2018-09-05T09:46:11.492Z,11.12
2018-09-05T09:46:44.589Z,13.15
2018-09-05T09:47:17.600Z,10.15
2018-09-05T09:47:50.645Z,10.02
2018-09-05T09:48:24.482Z,11.25
2018-09-05T09:48:57.518Z,11.45
2018-09-05T09:49:30.572Z,10.20
2018-09-05T09:50:04.401Z,11.23
2018-09-05T09:50:37.452Z,10.40
2018-09-05T09:51:11.252Z,9.63
2018-09-05T09:51:44.324Z,13.27
2018-09-05T09:52:18.125Z,13.98
2018-09-05T09:52:51.172Z,10.48
2018-09-05T09:53:24.983Z,10.23
2018-09-05T09:53:58.789Z,11.63
2018-09-05T09:54:31.830Z,10.43
2018-09-05T09:55:04.871Z,10.48
2018-09-05T09:55:37.923Z,13.27
2018-09-05T09:56:10.999Z,11.45
2018-09-05T09:56:44.090Z,11.18
2018-09-05T09:57:17.867Z,10.10
2018-09-05T09:57:50.909Z,11.50
2018-09-05T09:58:24.740Z,10.55
2018-09-05T09:58:57.791Z,10.77
2018-09-05T09:59:30.832Z,10.75
2018-09-05T10:00:03.899Z,11.02
2018-09-05T10:00:36.959Z,12.35
2018-09-05T10:01:09.996Z,11.38
2018-09-05T10:01:48.783Z,12.05
2018-09-05T10:02:28.375Z,10.70
2018-09-05T10:46:56.699Z,12.10
2018-09-05T10:47:34.832Z,13.47
2018-09-05T10:48:09.401Z,11.90
2018-09-05T10:48:42.712Z,11.77
2018-09-05T10:49:18.507Z,11.33
2018-09-05T10:49:54.044Z,11.27
2018-09-05T10:50:29.041Z,10.80
2018-09-05T10:53:13.612Z,10.93
2018-09-05T10:53:47.416Z,10.57
2018-09-05T10:54:21.238Z,11.23
2018-09-05T10:55:59.314Z,11.23
2018-09-05T10:56:32.338Z,10.87
2018-09-05T10:57:05.399Z,10.37
2018-09-05T10:57:38.451Z,9.90
2018-09-05T10:58:11.516Z,11.10
2018-09-05T10:58:44.628Z,10.43
2018-09-05T10:59:17.675Z,10.97
2018-09-05T10:59:50.711Z,10.40
2018-09-05T11:00:23.760Z,9.87
2018-09-05T11:00:56.794Z,10.47
2018-09-05T11:01:29.832Z,11.00
2018-09-05T11:16:43.058Z,9.50
2018-09-05T11:17:16.858Z,10.77
2018-09-05T11:17:50.675Z,8.93
2018-09-05T11:18:23.698Z,9.13
2018-09-05T11:18:56.857Z,9.13
2018-09-05T11:19:29.935Z,11.57
2018-09-05T11:20:02.947Z,9.00
2018-09-05T11:20:36.757Z,8.23
2018-09-05T11:21:09.835Z,9.10
2018-09-05T11:21:42.837Z,9.25
2018-09-05T11:22:15.868Z,9.10
2018-09-05T11:22:49.668Z,10.40
2018-09-05T11:23:22.717Z,8.53
2018-09-05T11:23:57.284Z,8.90
2018-09-05T11:24:30.323Z,9.47
2018-09-05T11:25:04.140Z,8.83
2018-09-05T11:25:37.439Z,8.97
2018-09-05T11:26:10.489Z,10.07
2018-09-05T11:26:43.508Z,8.03
2018-09-05T11:27:16.546Z,7.27
2018-09-05T11:27:49.706Z,7.93
2018-09-05T11:28:22.628Z,8.30
2018-09-05T11:28:55.671Z,7.70
2018-09-05T11:29:28.704Z,7.77
2018-09-05T11:30:01.749Z,8.20
2018-09-05T11:30:34.788Z,7.33
2018-09-05T11:31:07.847Z,8.67
2018-09-05T11:31:40.876Z,7.63
2018-09-05T11:32:13.933Z,8.13
2018-09-05T11:32:47.005Z,9.97
2018-09-05T11:33:20.028Z,9.30
2018-09-05T11:33:53.053Z,7.50
2018-09-05T11:34:26.088Z,9.87
2018-09-05T11:34:59.891Z,9.97
2018-09-05T11:35:33.692Z,9.50
2018-09-05T11:36:06.740Z,9.93
2018-09-05T11:36:40.560Z,7.57
2018-09-05T11:37:14.352Z,7.90
2018-09-05T11:37:47.419Z,7.17
2018-09-05T11:38:20.468Z,8.03
2018-09-05T11:38:54.272Z,7.93
2018-09-05T11:39:28.083Z,7.87
2018-09-05T11:40:01.136Z,7.53
2018-09-05T11:40:37.875Z,8.33
2018-09-05T11:41:10.927Z,7.63
2018-09-05T11:41:43.960Z,8.03
2018-09-05T11:42:17.013Z,9.37
2018-09-05T11:42:50.045Z,7.90
2018-09-05T11:43:23.084Z,7.57
2018-09-05T11:43:56.161Z,8.50
2018-09-05T11:44:29.959Z,6.57
2018-09-05T11:45:03.000Z,6.53
2018-09-05T11:45:36.842Z,7.27
2018-09-05T11:46:10.649Z,7.37
2018-09-05T11:46:43.672Z,6.80
2018-09-05T11:47:17.460Z,7.73
2018-09-05T11:47:51.276Z,6.43
2018-09-05T11:48:24.327Z,7.50
2018-09-05T11:48:57.360Z,8.20
2018-09-05T11:49:30.394Z,7.93
2018-09-05T11:50:04.201Z,7.40
2018-09-05T11:50:37.237Z,7.87
2018-09-05T11:51:10.259Z,7.50
2018-09-05T11:51:43.310Z,7.40
2018-09-05T11:52:17.099Z,7.87
2018-09-05T11:52:50.917Z,8.00
2018-09-05T11:53:23.939Z,7.77
2018-09-05T11:53:56.980Z,7.60
2018-09-05T11:54:30.016Z,8.43
2018-09-05T11:55:03.820Z,8.90
2018-09-05T11:55:36.864Z,7.23
2018-09-05T11:56:09.896Z,7.57
2018-09-05T11:56:42.926Z,7.20
2018-09-05T11:57:16.783Z,7.53
2018-09-05T11:57:50.520Z,7.83
2018-09-05T11:58:24.332Z,8.13
2018-09-05T11:58:58.139Z,8.17
2018-09-05T11:59:31.176Z,8.30
2018-09-05T12:00:04.984Z,7.67
2018-09-05T12:00:38.024Z,8.87
2018-09-05T12:01:11.078Z,9.67
2018-09-05T12:01:44.110Z,8.17
2018-09-05T12:02:20.059Z,10.77
2018-09-05T12:02:54.845Z,7.57
2018-09-05T12:03:29.947Z,8.00
2018-09-05T12:04:03.544Z,7.97
2018-09-05T12:04:36.573Z,7.40
2018-09-05T12:05:09.626Z,11.80
2018-09-05T12:05:42.669Z,8.23
2018-09-05T12:06:15.713Z,7.70
2018-09-05T12:06:48.787Z,8.80
2018-09-05T12:07:21.811Z,7.83
2018-09-05T12:07:54.853Z,9.23
2018-09-05T12:08:27.913Z,7.77
2018-09-05T12:09:00.950Z,7.73
2018-09-05T12:09:33.968Z,7.67
2018-09-05T12:10:07.013Z,10.30
2018-09-05T12:10:40.052Z,7.77
2018-09-05T12:11:13.080Z,8.03
2018-09-05T12:11:46.179Z,7.93
2018-09-05T12:12:19.183Z,7.63
2018-09-05T12:12:52.204Z,7.40
2018-09-05T12:13:25.252Z,7.77
2018-09-05T12:13:58.296Z,8.03
2018-09-05T12:14:32.110Z,7.77
2018-09-05T12:15:05.170Z,8.47
2018-09-05T12:15:38.200Z,8.67
2018-09-05T12:16:11.241Z,8.50
2018-09-05T12:16:44.263Z,9.37
2018-09-05T12:17:17.288Z,7.60
2018-09-05T12:17:50.319Z,8.70
2018-09-05T12:18:23.388Z,8.40
2018-09-05T12:18:56.424Z,7.97
2018-09-05T12:19:29.462Z,8.27
2018-09-05T12:20:02.517Z,8.60
2018-09-05T12:20:35.557Z,7.60
2018-09-05T12:21:08.589Z,8.43
2018-09-05T12:21:42.389Z,9.33
2018-09-05T12:22:15.436Z,7.90
2018-09-05T12:22:48.476Z,8.27
2018-09-05T12:23:21.533Z,8.50
2018-09-05T12:23:54.568Z,7.87
2018-09-05T12:24:27.624Z,7.53
2018-09-05T12:25:00.673Z,9.97
2018-09-05T12:25:33.697Z,8.47
2018-09-05T12:26:07.493Z,8.33
2018-09-05T12:26:41.293Z,7.63
2018-09-05T12:27:15.100Z,7.50
2018-09-05T12:27:48.141Z,7.43
2018-09-05T12:28:21.195Z,8.90
2018-09-05T12:28:54.232Z,8.27
2018-09-05T12:29:28.045Z,10.13
2018-09-05T12:30:01.099Z,8.53
2018-09-05T12:30:34.146Z,7.53
2018-09-05T12:31:07.944Z,8.03
2018-09-05T12:31:41.744Z,7.50
2018-09-05T12:32:15.552Z,7.87
2018-09-05T12:32:48.596Z,8.60
2018-09-05T12:33:22.400Z,9.17
2018-09-05T12:33:55.443Z,8.27
2018-09-05T12:34:28.472Z,8.23
2018-09-05T12:35:01.503Z,7.87
2018-09-05T12:35:34.534Z,7.90
2018-09-05T12:36:07.576Z,7.73
2018-09-05T12:36:41.402Z,8.10
2018-09-05T12:37:14.436Z,7.13
2018-09-05T12:37:48.261Z,8.40
2018-09-05T12:38:21.338Z,12.50
2018-09-05T12:38:55.120Z,8.60
2018-09-05T12:39:28.156Z,8.27
2018-09-05T12:40:01.191Z,7.77
2018-09-05T12:40:34.221Z,7.47
2018-09-05T12:41:08.043Z,8.07
2018-09-05T12:41:41.079Z,8.00
2018-09-05T12:42:14.883Z,7.00
2018-09-05T12:42:48.667Z,9.50
2018-09-05T12:43:22.468Z,8.13
2018-09-05T12:43:56.312Z,8.47
2018-09-05T12:44:29.341Z,9.03
2018-09-05T12:45:03.148Z,7.40
2018-09-05T12:45:36.727Z,9.03
2018-09-05T12:46:09.760Z,7.97
2018-09-05T12:46:42.823Z,7.97
2018-09-05T12:47:15.832Z,7.57
2018-09-05T12:47:49.624Z,8.90
2018-09-05T12:48:23.428Z,7.03
2018-09-05T12:48:56.487Z,7.30
2018-09-05T12:49:30.277Z,7.33
2018-09-05T12:50:03.301Z,8.93
2018-09-05T12:50:36.345Z,10.20
2018-09-05T12:51:10.132Z,7.50
2018-09-05T12:51:43.932Z,9.30
2018-09-05T12:52:16.963Z,7.77
2018-09-05T12:52:49.986Z,8.47
2018-09-05T12:53:23.099Z,7.17
2018-09-05T12:53:56.078Z,8.13
2018-09-05T12:54:29.111Z,8.03
2018-09-05T12:55:02.161Z,9.57
2018-09-05T12:55:35.192Z,8.30
2018-09-05T12:56:08.213Z,8.40
2018-09-05T12:56:41.344Z,8.57
2018-09-05T12:57:14.387Z,8.17
2018-09-05T12:57:48.204Z,8.63
2018-09-05T12:58:21.231Z,8.27
2018-09-05T12:58:55.045Z,7.73
2018-09-05T12:59:28.075Z,7.77
2018-09-05T13:00:01.113Z,11.50
2018-09-05T13:00:34.148Z,8.87
2018-09-05T13:01:07.968Z,8.33
2018-09-05T13:01:40.990Z,8.00
2018-09-05T13:02:14.029Z,8.23
2018-09-05T13:02:47.080Z,10.83
2018-09-05T13:03:20.881Z,9.60
2018-09-05T13:03:53.928Z,8.77
2018-09-05T13:04:26.957Z,8.30
2018-09-05T13:05:00.047Z,8.83
2018-09-05T13:05:33.125Z,8.97
2018-09-05T13:06:06.088Z,9.20
2018-09-05T13:06:39.119Z,10.43
2018-09-05T13:07:12.160Z,8.73
2018-09-05T13:07:46.700Z,8.10
2018-09-05T13:08:20.494Z,8.70
2018-09-05T13:08:54.331Z,7.73
2018-09-05T13:09:27.358Z,8.53
2018-09-05T13:10:00.388Z,8.73
2018-09-05T13:10:33.413Z,8.47
2018-09-05T13:11:06.448Z,8.70
2018-09-05T13:11:39.484Z,8.23
2018-09-05T13:12:12.526Z,10.03
2018-09-05T13:12:46.319Z,8.43
2018-09-05T13:13:20.108Z,7.80
2018-09-05T13:13:53.926Z,7.93
2018-09-05T13:14:26.967Z,8.70
2018-09-05T13:15:00.032Z,10.10
2018-09-05T13:15:33.085Z,8.47
2018-09-05T13:16:06.126Z,8.43
2018-09-05T13:16:39.156Z,9.43
2018-09-05T13:17:12.207Z,8.93
2018-09-05T13:17:45.240Z,10.13
2018-09-05T13:18:18.265Z,8.57
2018-09-05T13:18:51.337Z,9.63
2018-09-05T13:19:24.383Z,8.40
2018-09-05T13:19:57.429Z,8.57
2018-09-05T13:20:31.219Z,8.17
2018-09-05T13:21:05.011Z,8.30
2018-09-05T13:21:38.814Z,8.13
2018-09-05T13:22:11.844Z,9.47
2018-09-05T13:22:44.935Z,8.33
2018-09-05T13:23:17.923Z,9.03
2018-09-05T13:23:51.730Z,8.13
2018-09-05T13:24:25.528Z,8.53
2018-09-05T13:24:58.567Z,8.93
2018-09-05T13:25:31.625Z,10.80
2018-09-05T13:26:04.698Z,10.17
2018-09-05T13:26:37.743Z,9.60
2018-09-05T13:27:11.505Z,9.00
2018-09-05T13:27:45.302Z,8.23
2018-09-05T13:28:18.405Z,8.70
2018-09-05T13:28:51.461Z,8.13
2018-09-05T13:29:25.260Z,9.30
2018-09-05T13:29:58.300Z,9.00
2018-09-05T13:30:31.348Z,10.60
2018-09-05T13:31:04.384Z,9.97
2018-09-05T13:31:37.433Z,11.83
2018-09-05T13:32:12.016Z,9.03
2018-09-05T13:32:45.067Z,8.65
2018-09-05T13:33:18.093Z,9.70
2018-09-05T13:33:51.130Z,8.93
2018-09-05T13:34:24.173Z,14.30
2018-09-05T13:34:57.994Z,8.00
2018-09-05T13:35:31.074Z,8.40
2018-09-05T13:36:04.126Z,9.03
2018-09-05T13:36:37.169Z,10.27
2018-09-05T13:37:10.980Z,10.43
2018-09-05T13:37:44.013Z,8.50
2018-09-05T13:38:17.040Z,7.80
2018-09-05T13:38:50.071Z,8.32
2018-09-05T13:39:23.209Z,10.10
2018-09-05T13:39:56.232Z,8.07
2018-09-05T13:40:29.276Z,12.77
2018-09-05T13:41:02.302Z,9.67
2018-09-05T13:41:35.328Z,8.90
2018-09-05T13:42:08.373Z,9.50
2018-09-05T13:42:41.400Z,8.90
2018-09-05T13:43:14.440Z,8.60
2018-09-05T13:43:47.481Z,8.70
2018-09-05T13:44:20.525Z,7.97
2018-09-05T13:44:54.336Z,9.37
2018-09-05T13:45:27.348Z,9.03
2018-09-05T13:46:00.394Z,9.00
2018-09-05T13:46:33.607Z,10.77
2018-09-05T13:47:06.666Z,8.60
2018-09-05T13:47:39.712Z,8.90
2018-09-05T13:48:13.547Z,8.80
2018-09-05T13:48:46.603Z,8.63
2018-09-05T13:49:19.636Z,8.77
2018-09-05T13:49:53.439Z,7.80
2018-09-05T13:50:26.496Z,8.93
2018-09-05T13:50:59.536Z,8.40
2018-09-05T13:51:32.592Z,8.20
2018-09-05T13:52:06.386Z,8.00
2018-09-05T13:52:39.433Z,8.63
2018-09-05T13:53:13.264Z,8.13
2018-09-05T13:53:46.320Z,7.53
2018-09-05T13:54:19.357Z,7.87
2018-09-05T13:54:52.400Z,10.27
2018-09-05T13:55:25.428Z,8.47
2018-09-05T13:55:59.227Z,9.60
2018-09-05T13:56:32.341Z,8.63
2018-09-05T13:57:05.326Z,8.30
2018-09-05T13:57:38.379Z,10.43
2018-09-05T13:58:11.435Z,9.03
2018-09-05T13:58:44.479Z,9.30
2018-09-05T13:59:18.275Z,8.53
2018-09-05T13:59:52.067Z,8.70
2018-09-05T14:00:25.873Z,9.57
2018-09-05T14:00:58.922Z,8.20
2018-09-05T14:01:31.955Z,8.57
2018-09-05T14:02:05.029Z,9.10
2018-09-05T14:02:38.076Z,8.73
2018-09-05T14:03:11.116Z,10.00
2018-09-05T14:03:44.172Z,8.47
2018-09-05T14:04:17.356Z,8.10
2018-09-05T14:04:50.510Z,8.43
2018-09-05T14:05:23.540Z,8.27
2018-09-05T14:05:57.360Z,8.30
2018-09-05T14:06:30.388Z,8.47
2018-09-05T14:07:03.425Z,9.40
2018-09-05T14:07:36.468Z,8.97
2018-09-05T14:08:09.493Z,8.97
2018-09-05T14:08:42.539Z,8.10
2018-09-05T14:09:15.585Z,8.80
2018-09-05T14:09:48.616Z,11.03
2018-09-05T14:10:21.669Z,8.33
2018-09-05T14:10:54.712Z,8.73
2018-09-05T14:11:27.761Z,11.53
2018-09-05T14:12:00.821Z,8.50
2018-09-05T14:12:33.873Z,9.60
2018-09-05T14:13:06.917Z,10.45
2018-09-05T14:13:39.972Z,9.63
2018-09-05T14:14:13.770Z,8.80
2018-09-05T14:14:46.820Z,8.68
2018-09-05T14:15:19.869Z,8.97
2018-09-05T14:15:52.899Z,9.03
2018-09-05T14:16:25.938Z,9.20
2018-09-05T14:16:58.990Z,9.25
2018-09-05T14:17:32.023Z,11.07
2018-09-05T14:18:05.841Z,11.23
2018-09-05T14:18:38.908Z,11.13
2018-09-05T14:19:11.961Z,8.13
2018-09-05T14:19:45.751Z,8.50
2018-09-05T14:20:18.804Z,8.95
2018-09-05T14:20:51.849Z,9.10
2018-09-05T14:21:24.884Z,8.73
2018-09-05T14:21:57.917Z,8.95
2018-09-05T14:22:30.988Z,9.10
2018-09-05T14:23:04.020Z,9.23
2018-09-05T14:23:37.052Z,8.87
2018-09-05T14:24:10.111Z,8.98
2018-09-05T14:24:43.159Z,8.82
2018-09-05T14:25:16.208Z,10.02
2018-09-05T14:25:49.247Z,8.70
2018-09-05T14:26:22.300Z,9.43
2018-09-05T14:26:55.332Z,9.00
2018-09-05T14:27:28.425Z,9.00
2018-09-05T14:28:01.439Z,9.07
2018-09-05T14:28:34.477Z,8.63
2018-09-05T14:29:07.532Z,9.35
2018-09-05T14:29:40.577Z,9.70
2018-09-05T14:30:13.619Z,9.20
2018-09-05T14:30:46.656Z,9.10
2018-09-05T14:31:19.702Z,9.40
2018-09-05T14:31:52.743Z,8.55
2018-09-05T14:32:25.792Z,8.98
2018-09-05T14:32:58.835Z,8.75
2018-09-05T14:33:31.883Z,8.60
2018-09-05T14:34:05.063Z,9.27
2018-09-05T14:34:38.105Z,9.23
2018-09-05T14:35:11.144Z,11.10
2018-09-05T14:35:44.951Z,8.95
2018-09-05T14:36:18.769Z,9.85
2018-09-05T14:36:52.579Z,9.35
2018-09-05T14:37:25.616Z,9.40
2018-09-05T14:37:58.659Z,9.38
2018-09-05T14:38:34.250Z,11.48
2018-09-05T14:51:05.940Z,9.50
2018-09-05T14:51:39.774Z,9.20
2018-09-05T14:52:12.805Z,9.50
2018-09-05T14:52:46.636Z,11.30
2018-09-05T14:53:20.446Z,8.23
2018-09-05T14:53:53.572Z,9.52
2018-09-05T14:54:26.615Z,8.68
2018-09-05T14:54:59.620Z,9.52
2018-09-05T14:55:33.434Z,9.43
2018-09-05T14:56:06.498Z,10.02
2018-09-05T14:56:39.541Z,10.40
2018-09-05T14:57:12.591Z,9.80
2018-09-05T14:57:45.630Z,9.23
2018-09-05T14:58:18.675Z,9.77
2018-09-05T14:58:52.490Z,9.70
2018-09-05T14:59:25.556Z,8.63
2018-09-05T14:59:58.593Z,9.13
2018-09-05T15:00:31.653Z,9.30
2018-09-05T15:01:04.687Z,8.38
2018-09-05T15:01:37.748Z,8.52
2018-09-05T15:02:11.556Z,8.30
2018-09-05T15:02:44.585Z,9.57
2018-09-05T15:03:17.621Z,9.15
2018-09-05T15:03:50.662Z,9.65
2018-09-05T15:04:24.486Z,8.88
2018-09-05T15:04:57.528Z,8.82
2018-09-05T15:05:30.667Z,9.37
2018-09-05T15:06:03.860Z,9.70
2018-09-05T15:06:36.908Z,10.13
2018-09-05T15:07:09.954Z,10.70
2018-09-05T15:07:42.996Z,8.75
2018-09-05T15:08:16.038Z,8.48
2018-09-05T15:08:49.078Z,12.37
2018-09-05T15:09:22.138Z,10.18
2018-09-05T15:09:55.197Z,8.98
2018-09-05T15:10:28.244Z,8.77
2018-09-05T15:11:01.318Z,11.18
2018-09-05T15:11:34.360Z,8.57
2018-09-05T15:12:07.391Z,8.68
2018-09-05T15:12:40.445Z,8.25
2018-09-05T15:13:13.510Z,10.30
2018-09-05T15:13:46.552Z,8.48
2018-09-05T15:14:20.366Z,8.55
2018-09-05T15:14:53.441Z,9.55
2018-09-05T15:15:26.492Z,10.38
2018-09-05T15:15:59.528Z,8.27
2018-09-05T15:16:32.619Z,8.32
2018-09-05T15:17:06.469Z,8.48
2018-09-05T15:17:39.541Z,10.00
2018-09-05T15:18:12.566Z,10.13
2018-09-05T15:18:46.383Z,8.82
2018-09-05T15:19:19.432Z,9.60
2018-09-05T15:19:53.257Z,9.63
2018-09-05T15:20:26.288Z,9.27
2018-09-05T15:20:59.335Z,10.80
2018-09-05T15:21:32.393Z,8.48
2018-09-05T15:22:05.604Z,9.45
2018-09-05T15:22:38.644Z,10.60
2018-09-05T15:23:11.761Z,10.35
2018-09-05T17:08:22.923Z,7.90
2018-09-05T17:08:55.966Z,8.48
2018-09-05T17:09:28.996Z,8.48
2018-09-05T17:10:02.051Z,8.43
2018-09-05T17:10:35.103Z,7.57
2018-09-05T17:11:08.197Z,7.60
2018-09-05T17:11:41.185Z,8.88
2018-09-05T17:12:14.233Z,8.30
2018-09-05T17:12:47.266Z,11.65
2018-09-05T17:13:20.326Z,7.53
2018-09-05T17:13:53.353Z,7.60
2018-09-05T17:14:26.387Z,9.65
2018-09-05T17:14:59.436Z,8.60
2018-09-05T17:15:32.478Z,8.20
2018-09-05T17:16:05.560Z,10.93
2018-09-05T17:16:38.622Z,8.65
2018-09-05T17:17:11.663Z,10.00
2018-09-05T17:17:45.456Z,8.32
2018-09-05T17:18:18.523Z,8.20
2018-09-05T17:18:51.664Z,8.57
2018-09-05T17:19:24.693Z,8.30
2018-09-05T17:19:57.741Z,9.45
2018-09-05T17:20:31.541Z,8.77
2018-09-05T17:21:05.348Z,14.15
2018-09-05T17:21:38.392Z,11.38
2018-09-05T17:22:11.452Z,14.43
2018-09-05T17:22:44.503Z,8.20
2018-09-05T17:23:17.546Z,8.45
2018-09-05T17:23:50.595Z,8.25
2018-09-05T17:24:23.647Z,8.93
2018-09-05T17:24:56.684Z,7.97
2018-09-05T17:25:29.744Z,7.85
2018-09-05T17:26:03.549Z,9.98
2018-09-05T17:26:36.674Z,7.45
2018-09-05T17:27:09.640Z,12.32
2018-09-05T17:27:42.696Z,7.65
2018-09-05T17:28:15.733Z,7.28
2018-09-05T17:28:49.564Z,8.25
2018-09-05T17:29:22.604Z,9.98
2018-09-05T17:29:55.646Z,7.80
2018-09-05T17:30:28.689Z,10.32
2018-09-05T17:31:01.728Z,8.93
2018-09-05T17:31:34.787Z,11.93
2018-09-05T17:32:08.629Z,11.25
2018-09-05T17:32:41.684Z,9.77
2018-09-05T17:33:15.497Z,11.07
2018-09-05T17:33:48.573Z,9.38
2018-09-05T17:34:21.652Z,9.60
2018-09-05T17:34:54.953Z,8.50
2018-09-05T17:35:28.008Z,13.95
2018-09-05T17:36:01.073Z,8.68
2018-09-05T17:36:34.119Z,10.07
2018-09-05T17:37:07.949Z,11.32
2018-09-05T17:37:40.979Z,8.95
2018-09-05T17:38:14.803Z,10.00
2018-09-05T17:38:47.853Z,11.98
2018-09-05T17:39:21.682Z,10.82
2018-09-05T17:39:54.741Z,11.00
2018-09-05T17:40:27.830Z,10.57
2018-09-05T17:41:00.869Z,14.23
2018-09-05T17:41:33.916Z,9.82
2018-09-05T17:42:06.996Z,9.05
2018-09-05T17:42:40.270Z,10.07
2018-09-05T17:43:13.321Z,9.40
2018-09-05T17:43:46.433Z,9.98
2018-09-05T17:44:19.503Z,12.35
2018-09-05T17:44:52.542Z,8.68
2018-09-05T17:45:25.605Z,8.30
2018-09-05T17:45:59.446Z,8.32
2018-09-05T17:46:32.487Z,10.75
2018-09-05T17:47:05.559Z,10.18
2018-09-05T17:47:38.801Z,10.55
2018-09-05T17:48:11.848Z,8.60
2018-09-05T17:48:44.889Z,9.77
2018-09-05T17:49:17.955Z,10.35
2018-09-05T17:49:51.008Z,11.85
2018-09-05T17:50:25.748Z,9.32
2018-09-05T17:50:59.000Z,9.23
2018-09-05T17:51:32.604Z,12.05
2018-09-05T17:52:05.737Z,7.93
2018-09-05T17:52:38.779Z,8.93
2018-09-05T17:53:11.822Z,9.00
2018-09-05T17:53:44.960Z,11.20
2018-09-05T17:54:18.916Z,16.85
2018-09-05T17:54:52.184Z,13.25
2018-09-05T17:55:26.167Z,10.30
2018-09-05T17:56:00.320Z,7.60
2018-09-05T17:56:34.896Z,9.02
2018-09-05T17:57:08.563Z,9.57
2018-09-05T17:57:43.090Z,8.00
2018-09-05T17:58:16.253Z,10.05
2018-09-05T17:58:50.227Z,8.20
2018-09-05T17:59:23.928Z,12.68
2018-09-05T17:59:58.819Z,10.15
2018-09-05T18:00:32.135Z,10.57
2018-09-05T18:01:07.493Z,10.30
2018-09-05T18:01:41.535Z,8.38
2018-09-05T18:02:14.575Z,11.98
2018-09-05T18:02:48.303Z,7.55
2018-09-05T18:03:21.378Z,10.15
2018-09-05T18:03:54.461Z,9.73
2018-09-05T18:04:27.537Z,8.88
2018-09-05T18:05:01.921Z,8.38
2018-09-05T18:05:37.308Z,9.32
2018-09-05T18:06:10.632Z,14.48
2018-09-05T18:06:44.887Z,8.00
2018-09-05T18:07:18.771Z,8.52
2018-09-05T18:10:22.016Z,10.27
2018-09-05T18:11:02.716Z,14.18
2018-09-05T18:12:17.580Z,10.45
2018-09-05T18:14:01.320Z,9.05
2018-09-05T22:54:19.094Z,7.62
2018-09-05T22:56:26.322Z,7.95
2018-09-05T22:58:08.317Z,7.00
2018-09-05T22:58:49.771Z,6.72
2018-09-05T23:01:48.420Z,8.50
2018-09-05T23:02:22.870Z,7.70
2018-09-05T23:07:59.438Z,8.20
2018-09-05T23:09:59.404Z,6.30
2018-09-05T23:11:52.322Z,6.90
2018-09-05T23:19:33.517Z,7.22
2018-09-05T23:20:16.477Z,7.80
2018-09-05T23:21:55.149Z,8.07
2018-09-05T23:22:41.543Z,8.65
