createdAt,value
2018-12-31T00:00:55.429Z,33.02
2018-12-31T00:03:24.778Z,30.72
2018-12-31T00:05:53.917Z,29.67
2018-12-31T00:08:22.941Z,35.88
2018-12-31T00:10:52.426Z,32.00
2018-12-31T00:13:24.652Z,34.73
2018-12-31T00:15:53.913Z,37.28
2018-12-31T00:18:23.107Z,28.92
2018-12-31T00:20:52.410Z,32.85
2018-12-31T00:23:21.724Z,37.03
2018-12-31T00:25:50.832Z,32.30
2018-12-31T00:28:20.077Z,34.00
2018-12-31T00:30:49.171Z,33.40
2018-12-31T00:33:18.338Z,33.60
2018-12-31T00:35:48.166Z,34.25
2018-12-31T00:38:17.423Z,33.08
2018-12-31T00:40:46.563Z,32.42
2018-12-31T00:43:15.786Z,32.67
2018-12-31T00:45:44.937Z,33.30
2018-12-31T00:48:14.232Z,29.95
2018-12-31T00:50:43.411Z,35.95
2018-12-31T00:53:12.594Z,32.70
2018-12-31T00:55:41.832Z,31.55
2018-12-31T00:58:11.355Z,31.52
2018-12-31T01:00:40.530Z,38.98
2018-12-31T01:03:09.713Z,38.10
2018-12-31T01:05:38.868Z,43.13
2018-12-31T01:08:08.087Z,46.00
2018-12-31T01:10:37.302Z,36.93
2018-12-31T01:13:06.569Z,38.10
2018-12-31T01:15:35.822Z,43.90
2018-12-31T01:18:05.003Z,34.13
2018-12-31T01:20:34.248Z,35.55
2018-12-31T01:23:03.564Z,34.13
2018-12-31T01:25:32.694Z,28.87
2018-12-31T01:28:01.900Z,38.73
2018-12-31T01:30:31.079Z,32.85
2018-12-31T01:33:00.314Z,36.77
2018-12-31T01:35:29.375Z,31.60
2018-12-31T01:37:58.569Z,31.42
2018-12-31T01:40:27.725Z,29.63
2018-12-31T01:42:56.934Z,27.67
2018-12-31T01:45:26.144Z,31.62
2018-12-31T01:47:55.476Z,25.02
2018-12-31T01:50:24.728Z,25.10
2018-12-31T01:52:56.340Z,30.88
2018-12-31T01:55:25.478Z,26.80
2018-12-31T01:57:54.712Z,26.17
2018-12-31T02:00:23.834Z,28.75
2018-12-31T02:02:53.104Z,26.00
2018-12-31T02:05:22.339Z,25.62
2018-12-31T02:07:51.501Z,22.20
2018-12-31T02:10:20.742Z,22.77
2018-12-31T02:12:49.936Z,24.30
2018-12-31T02:15:19.182Z,23.83
2018-12-31T02:17:48.434Z,27.17
2018-12-31T02:20:17.705Z,24.45
2018-12-31T02:22:46.863Z,23.75
2018-12-31T02:25:16.021Z,26.60
2018-12-31T02:27:45.182Z,23.40
2018-12-31T02:30:15.222Z,27.40
2018-12-31T02:32:44.507Z,23.85
2018-12-31T02:35:14.165Z,26.40
2018-12-31T02:37:43.301Z,23.83
2018-12-31T02:40:12.489Z,23.40
2018-12-31T02:42:41.721Z,29.48
2018-12-31T02:45:11.243Z,26.12
2018-12-31T02:47:40.401Z,26.25
2018-12-31T02:50:09.693Z,24.45
2018-12-31T02:52:38.894Z,23.95
2018-12-31T02:55:08.171Z,22.60
2018-12-31T02:57:37.359Z,24.52
2018-12-31T03:00:06.806Z,23.57
2018-12-31T03:02:35.984Z,24.18
2018-12-31T03:05:05.724Z,26.70
2018-12-31T03:07:34.910Z,22.58
2018-12-31T03:10:04.469Z,26.90
2018-12-31T03:12:33.674Z,27.65
2018-12-31T03:15:02.998Z,28.23
2018-12-31T03:17:32.248Z,21.40
2018-12-31T03:20:01.410Z,26.82
2018-12-31T03:22:30.544Z,20.37
2018-12-31T03:24:59.813Z,21.00
2018-12-31T03:27:29.013Z,23.77
2018-12-31T03:29:58.286Z,22.85
2018-12-31T03:32:27.585Z,20.43
2018-12-31T03:34:56.791Z,21.35
2018-12-31T03:37:25.957Z,20.85
2018-12-31T03:39:55.172Z,20.95
2018-12-31T03:42:24.410Z,20.57
2018-12-31T03:44:53.635Z,19.05
2018-12-31T03:47:22.822Z,18.35
2018-12-31T03:49:52.076Z,26.02
2018-12-31T03:52:21.263Z,34.53
2018-12-31T03:54:50.411Z,54.70
2018-12-31T03:57:19.714Z,43.65
2018-12-31T03:59:48.870Z,36.23
2018-12-31T04:02:18.088Z,28.32
2018-12-31T04:04:47.250Z,23.50
2018-12-31T04:07:16.501Z,18.00
2018-12-31T04:09:45.677Z,16.12
2018-12-31T04:12:14.851Z,16.80
2018-12-31T04:14:44.064Z,15.53
2018-12-31T04:17:13.356Z,14.78
2018-12-31T04:19:42.528Z,14.17
2018-12-31T04:22:11.680Z,18.73
2018-12-31T04:24:40.872Z,17.92
2018-12-31T04:27:09.981Z,17.15
2018-12-31T04:29:39.130Z,15.35
2018-12-31T04:32:08.314Z,15.80
2018-12-31T04:34:37.514Z,19.75
2018-12-31T04:37:06.760Z,17.87
2018-12-31T04:39:35.952Z,18.80
2018-12-31T04:42:05.101Z,16.77
2018-12-31T04:44:34.284Z,18.95
2018-12-31T04:47:03.474Z,22.40
2018-12-31T04:49:32.661Z,24.45
2018-12-31T04:52:01.934Z,19.37
2018-12-31T04:54:31.226Z,21.60
2018-12-31T04:57:00.516Z,18.27
2018-12-31T04:59:29.743Z,23.38
2018-12-31T05:01:58.974Z,25.25
2018-12-31T05:04:28.220Z,28.27
2018-12-31T05:06:57.529Z,27.07
2018-12-31T05:09:27.480Z,29.25
2018-12-31T05:11:56.656Z,28.70
2018-12-31T05:14:25.947Z,30.55
2018-12-31T05:16:55.216Z,29.20
2018-12-31T05:19:24.490Z,28.85
2018-12-31T05:21:53.726Z,33.98
2018-12-31T05:24:22.924Z,33.53
2018-12-31T05:26:52.241Z,31.25
2018-12-31T05:29:21.506Z,36.13
2018-12-31T05:31:50.941Z,35.33
2018-12-31T05:34:20.259Z,32.58
2018-12-31T05:36:49.512Z,36.98
2018-12-31T05:39:18.693Z,38.40
2018-12-31T05:41:47.991Z,37.17
2018-12-31T05:44:17.188Z,36.13
2018-12-31T05:46:46.520Z,41.00
2018-12-31T05:49:15.802Z,43.75
2018-12-31T05:51:45.154Z,41.10
2018-12-31T05:54:14.398Z,44.05
2018-12-31T05:56:43.614Z,44.08
2018-12-31T05:59:12.846Z,46.73
2018-12-31T06:01:42.134Z,45.05
2018-12-31T06:04:11.448Z,49.65
2018-12-31T06:06:40.634Z,44.48
2018-12-31T06:09:09.897Z,42.40
2018-12-31T06:11:39.151Z,46.83
2018-12-31T06:14:08.494Z,46.08
2018-12-31T06:16:37.703Z,50.95
2018-12-31T06:19:07.013Z,47.40
2018-12-31T06:21:36.306Z,47.15
2018-12-31T06:24:05.534Z,44.77
2018-12-31T06:26:34.716Z,51.88
2018-12-31T06:29:04.005Z,44.27
2018-12-31T06:31:33.174Z,49.27
2018-12-31T06:34:02.499Z,45.45
2018-12-31T06:36:31.710Z,46.33
2018-12-31T06:39:00.941Z,47.13
2018-12-31T06:41:30.167Z,45.90
2018-12-31T06:43:59.389Z,43.90
2018-12-31T06:46:28.689Z,42.05
2018-12-31T06:48:58.139Z,44.13
2018-12-31T06:51:27.395Z,43.92
2018-12-31T06:53:56.710Z,42.78
2018-12-31T06:56:25.914Z,47.48
2018-12-31T06:58:55.114Z,49.97
2018-12-31T07:01:24.448Z,45.57
2018-12-31T07:03:53.698Z,47.38
2018-12-31T07:06:22.913Z,50.03
2018-12-31T07:08:52.049Z,49.42
2018-12-31T07:11:21.299Z,55.98
2018-12-31T07:13:50.445Z,50.45
2018-12-31T07:16:19.674Z,46.37
2018-12-31T07:18:49.040Z,52.20
2018-12-31T07:21:18.309Z,51.75
2018-12-31T07:23:47.446Z,53.20
2018-12-31T07:26:16.692Z,54.18
2018-12-31T07:28:45.857Z,49.88
2018-12-31T07:31:14.995Z,56.50
2018-12-31T07:33:44.244Z,52.62
2018-12-31T07:36:13.435Z,59.75
2018-12-31T07:38:43.036Z,57.60
2018-12-31T07:41:12.203Z,57.17
2018-12-31T07:43:41.366Z,58.00
2018-12-31T07:46:10.629Z,54.45
2018-12-31T07:48:39.905Z,64.07
2018-12-31T07:51:09.083Z,57.95
2018-12-31T07:53:38.279Z,65.15
2018-12-31T07:56:07.509Z,64.60
2018-12-31T07:58:36.804Z,60.80
2018-12-31T08:01:05.986Z,62.48
2018-12-31T08:03:35.289Z,61.88
2018-12-31T08:06:04.589Z,68.85
2018-12-31T08:08:33.803Z,74.70
2018-12-31T08:11:03.319Z,67.80
2018-12-31T08:13:32.497Z,61.73
2018-12-31T08:16:01.749Z,67.87
2018-12-31T08:18:30.941Z,67.65
2018-12-31T08:21:00.105Z,63.67
2018-12-31T08:23:30.976Z,66.87
2018-12-31T08:26:00.207Z,69.00
2018-12-31T08:28:29.490Z,63.58
2018-12-31T08:30:58.661Z,65.70
2018-12-31T08:33:28.002Z,62.30
2018-12-31T08:35:57.230Z,69.47
2018-12-31T08:38:26.587Z,63.95
2018-12-31T08:40:55.831Z,71.67
2018-12-31T08:43:25.103Z,75.08
2018-12-31T08:45:54.952Z,74.57
2018-12-31T08:48:24.143Z,74.90
2018-12-31T08:50:53.385Z,69.20
2018-12-31T08:53:22.592Z,80.77
2018-12-31T08:55:51.854Z,87.40
2018-12-31T08:58:21.033Z,79.62
2018-12-31T09:00:50.502Z,78.12
2018-12-31T09:03:19.684Z,78.25
2018-12-31T09:05:48.925Z,79.97
2018-12-31T09:08:18.194Z,72.62
2018-12-31T09:10:47.532Z,80.65
2018-12-31T09:13:16.689Z,70.00
2018-12-31T09:15:45.872Z,79.77
2018-12-31T09:18:15.014Z,72.87
2018-12-31T09:20:44.279Z,82.07
2018-12-31T09:23:13.749Z,88.43
2018-12-31T09:25:42.920Z,87.15
2018-12-31T09:28:12.048Z,90.70
2018-12-31T09:30:41.232Z,81.63
2018-12-31T09:33:10.551Z,80.60
2018-12-31T09:35:39.747Z,75.25
2018-12-31T09:38:09.092Z,77.53
2018-12-31T09:40:38.281Z,95.97
2018-12-31T09:43:07.645Z,78.95
2018-12-31T09:45:36.939Z,80.83
2018-12-31T09:48:06.238Z,84.22
2018-12-31T09:50:36.853Z,83.17
2018-12-31T09:53:06.155Z,88.15
2018-12-31T09:55:35.374Z,93.90
2018-12-31T09:58:17.313Z,93.25
2018-12-31T10:00:46.809Z,79.03
2018-12-31T10:03:15.999Z,73.27
2018-12-31T10:05:45.221Z,82.62
2018-12-31T10:08:16.808Z,85.17
2018-12-31T10:10:47.569Z,88.03
2018-12-31T10:13:16.863Z,79.97
2018-12-31T10:15:46.112Z,75.80
2018-12-31T10:18:16.082Z,81.72
2018-12-31T10:20:45.254Z,88.73
2018-12-31T10:23:14.795Z,84.05
2018-12-31T10:25:44.162Z,82.97
2018-12-31T10:28:13.315Z,84.07
2018-12-31T10:30:45.056Z,81.50
2018-12-31T10:33:14.359Z,82.10
2018-12-31T10:35:43.592Z,83.77
2018-12-31T10:38:13.030Z,99.40
2018-12-31T10:40:42.232Z,86.60
2018-12-31T10:43:14.010Z,80.07
2018-12-31T10:45:43.187Z,82.23
2018-12-31T10:48:12.379Z,86.37
2018-12-31T10:50:41.483Z,80.03
2018-12-31T10:53:10.959Z,87.17
2018-12-31T10:55:40.098Z,94.70
2018-12-31T10:58:09.341Z,96.40
2018-12-31T11:00:38.502Z,89.97
2018-12-31T11:03:07.745Z,83.40
2018-12-31T11:05:36.936Z,89.97
2018-12-31T11:08:06.160Z,93.83
2018-12-31T11:10:35.434Z,116.37
2018-12-31T11:13:04.644Z,122.20
2018-12-31T11:15:33.864Z,102.00
2018-12-31T11:18:03.265Z,96.75
2018-12-31T11:20:36.755Z,93.67
2018-12-31T11:23:06.832Z,94.20
2018-12-31T11:25:40.221Z,91.75
2018-12-31T11:28:09.625Z,90.80
2018-12-31T11:30:48.184Z,78.10
2018-12-31T11:33:17.566Z,87.77
2018-12-31T11:35:46.859Z,86.97
2018-12-31T11:38:17.597Z,91.57
2018-12-31T11:40:47.293Z,89.53
2018-12-31T11:43:16.651Z,94.90
2018-12-31T11:45:45.824Z,87.57
2018-12-31T11:48:14.979Z,90.40
2018-12-31T11:50:44.130Z,74.58
2018-12-31T11:53:13.659Z,82.00
2018-12-31T11:55:42.873Z,83.53
2018-12-31T11:58:12.093Z,90.20
2018-12-31T12:00:41.383Z,74.13
2018-12-31T12:03:11.210Z,72.45
2018-12-31T12:05:43.928Z,80.37
2018-12-31T12:08:13.190Z,69.13
2018-12-31T12:10:42.508Z,86.13
2018-12-31T12:13:14.848Z,83.90
2018-12-31T12:15:44.269Z,65.70
2018-12-31T12:18:13.534Z,76.40
2018-12-31T12:20:42.735Z,75.73
2018-12-31T12:23:11.974Z,72.47
2018-12-31T12:25:41.237Z,72.65
2018-12-31T12:28:10.909Z,74.17
2018-12-31T12:30:40.175Z,73.50
2018-12-31T12:33:09.774Z,81.43
2018-12-31T12:35:39.010Z,76.13
2018-12-31T12:38:08.659Z,81.53
2018-12-31T12:40:38.686Z,85.07
2018-12-31T12:43:08.017Z,78.30
2018-12-31T12:45:37.692Z,85.15
2018-12-31T12:48:07.209Z,83.87
2018-12-31T12:50:36.429Z,76.60
2018-12-31T12:53:05.965Z,76.47
2018-12-31T12:55:35.217Z,78.43
2018-12-31T12:58:04.479Z,75.63
2018-12-31T13:00:34.239Z,81.13
2018-12-31T13:03:05.773Z,91.27
2018-12-31T13:05:35.054Z,75.37
2018-12-31T13:08:04.226Z,80.53
2018-12-31T13:10:33.432Z,89.10
2018-12-31T13:13:02.714Z,67.07
2018-12-31T13:15:32.810Z,73.87
2018-12-31T13:18:02.096Z,75.73
2018-12-31T13:20:31.865Z,77.77
2018-12-31T13:23:01.065Z,73.83
2018-12-31T13:25:30.303Z,72.70
2018-12-31T13:27:59.548Z,79.13
2018-12-31T13:30:28.824Z,72.23
2018-12-31T13:32:58.034Z,77.70
2018-12-31T13:35:28.328Z,78.10
2018-12-31T13:37:58.008Z,73.23
2018-12-31T13:40:27.352Z,79.73
2018-12-31T13:42:56.619Z,73.40
2018-12-31T13:45:25.907Z,84.20
2018-12-31T13:47:55.546Z,72.53
2018-12-31T13:50:27.304Z,77.03
2018-12-31T13:52:56.743Z,70.77
2018-12-31T13:55:26.248Z,83.13
2018-12-31T13:57:57.008Z,71.70
2018-12-31T14:00:26.554Z,82.83
2018-12-31T14:02:56.173Z,79.40
2018-12-31T14:05:25.328Z,78.70
2018-12-31T14:07:54.472Z,85.30
2018-12-31T14:10:23.777Z,69.80
2018-12-31T14:12:53.075Z,65.07
2018-12-31T14:15:22.375Z,70.70
2018-12-31T14:17:51.598Z,76.43
2018-12-31T14:20:20.942Z,105.60
2018-12-31T14:22:50.646Z,60.20
2018-12-31T14:25:22.778Z,69.90
2018-12-31T14:27:53.784Z,68.20
2018-12-31T14:30:23.052Z,66.90
2018-12-31T14:32:55.118Z,67.40
2018-12-31T14:35:25.592Z,64.30
2018-12-31T14:37:58.173Z,62.30
2018-12-31T14:40:27.574Z,71.30
2018-12-31T14:42:56.710Z,74.70
2018-12-31T14:45:26.859Z,80.17
2018-12-31T14:47:56.157Z,70.80
2018-12-31T14:50:25.418Z,73.63
2018-12-31T14:52:54.714Z,71.73
2018-12-31T14:55:23.950Z,74.33
2018-12-31T14:57:53.244Z,74.13
2018-12-31T15:00:22.414Z,57.37
2018-12-31T15:02:51.669Z,71.20
2018-12-31T15:05:21.752Z,67.80
2018-12-31T15:07:51.315Z,73.23
2018-12-31T15:10:20.621Z,65.87
2018-12-31T15:12:50.668Z,69.23
2018-12-31T15:15:19.894Z,69.07
2018-12-31T15:17:49.178Z,77.83
2018-12-31T15:20:18.452Z,74.90
2018-12-31T15:22:47.710Z,84.43
2018-12-31T15:25:17.265Z,85.33
2018-12-31T15:27:46.572Z,79.67
2018-12-31T15:30:15.886Z,79.67
2018-12-31T15:32:45.064Z,71.87
2018-12-31T15:35:14.273Z,63.87
2018-12-31T15:37:43.970Z,71.50
2018-12-31T15:40:14.448Z,70.03
2018-12-31T15:42:43.777Z,65.70
2018-12-31T15:45:12.978Z,69.43
2018-12-31T15:47:43.930Z,66.60
2018-12-31T15:50:13.335Z,70.03
2018-12-31T15:52:42.699Z,71.63
2018-12-31T15:55:11.815Z,81.77
2018-12-31T15:57:41.037Z,68.77
2018-12-31T16:00:11.078Z,75.60
2018-12-31T16:02:40.315Z,84.57
2018-12-31T16:05:09.736Z,81.23
2018-12-31T16:07:45.612Z,73.97
2018-12-31T16:10:11.395Z,70.77
2018-12-31T16:12:42.785Z,72.00
2018-12-31T16:15:12.198Z,69.47
2018-12-31T16:17:41.356Z,65.90
2018-12-31T16:20:11.213Z,74.93
2018-12-31T16:22:40.453Z,70.80
2018-12-31T16:25:09.972Z,70.87
2018-12-31T16:27:39.122Z,78.03
2018-12-31T16:30:08.906Z,71.97
2018-12-31T16:32:38.408Z,66.77
2018-12-31T16:35:07.579Z,75.00
2018-12-31T16:37:37.043Z,60.13
2018-12-31T16:40:06.636Z,71.30
2018-12-31T16:42:35.787Z,71.83
2018-12-31T16:45:05.847Z,69.47
2018-12-31T16:47:35.171Z,75.70
2018-12-31T16:50:04.813Z,74.37
2018-12-31T16:52:34.083Z,82.70
2018-12-31T16:55:03.367Z,83.57
2018-12-31T16:57:32.697Z,84.67
2018-12-31T17:00:01.979Z,79.30
2018-12-31T17:02:31.195Z,77.80
2018-12-31T17:05:00.555Z,78.40
2018-12-31T17:07:29.747Z,71.20
2018-12-31T17:09:58.902Z,66.47
2018-12-31T17:12:28.561Z,77.20
2018-12-31T17:14:58.233Z,69.97
2018-12-31T17:17:27.498Z,81.77
2018-12-31T17:19:56.707Z,74.97
2018-12-31T17:22:26.089Z,72.63
2018-12-31T17:24:55.322Z,89.23
2018-12-31T17:27:25.332Z,80.33
2018-12-31T17:29:54.593Z,85.10
2018-12-31T17:32:23.798Z,107.13
2018-12-31T17:34:53.434Z,89.43
2018-12-31T17:37:22.771Z,94.03
2018-12-31T17:39:52.158Z,86.20
2018-12-31T17:42:21.424Z,93.30
2018-12-31T17:44:50.971Z,82.87
2018-12-31T17:47:20.272Z,84.13
2018-12-31T17:49:49.530Z,83.53
2018-12-31T17:52:21.866Z,87.17
2018-12-31T17:54:54.790Z,82.17
2018-12-31T17:57:24.362Z,78.93
2018-12-31T17:59:54.608Z,97.17
2018-12-31T18:02:25.573Z,78.43
2018-12-31T18:04:57.552Z,83.10
2018-12-31T18:07:26.798Z,81.53
2018-12-31T18:09:56.437Z,84.20
2018-12-31T18:12:25.605Z,81.57
2018-12-31T18:14:55.096Z,85.07
2018-12-31T18:17:24.423Z,82.50
2018-12-31T18:19:53.564Z,94.90
2018-12-31T18:22:22.802Z,92.30
2018-12-31T18:24:51.992Z,117.00
2018-12-31T18:27:21.370Z,156.13
2018-12-31T18:29:50.624Z,115.87
2018-12-31T18:32:19.853Z,152.50
2018-12-31T18:34:56.972Z,112.43
2018-12-31T18:37:26.907Z,283.35
2018-12-31T18:39:58.139Z,174.00
2018-12-31T18:42:27.234Z,144.27
2018-12-31T18:44:56.466Z,145.13
2018-12-31T18:47:26.063Z,136.03
2018-12-31T18:49:58.641Z,107.40
2018-12-31T18:52:27.820Z,106.07
2018-12-31T18:54:57.069Z,98.17
2018-12-31T18:57:26.388Z,97.57
2018-12-31T18:59:55.742Z,97.77
2018-12-31T19:02:25.156Z,102.60
2018-12-31T19:04:54.554Z,110.23
2018-12-31T19:07:23.831Z,96.03
2018-12-31T19:09:53.073Z,121.57
2018-12-31T19:12:22.539Z,104.60
2018-12-31T19:14:51.709Z,99.53
2018-12-31T19:17:20.865Z,98.97
2018-12-31T19:19:50.086Z,87.97
2018-12-31T19:22:19.217Z,96.77
2018-12-31T19:24:48.470Z,77.23
2018-12-31T19:27:17.989Z,93.30
2018-12-31T19:29:47.192Z,86.67
2018-12-31T19:32:16.488Z,79.03
2018-12-31T19:34:45.790Z,95.37
2018-12-31T19:37:15.242Z,134.07
2018-12-31T19:39:44.728Z,101.72
2018-12-31T19:42:13.913Z,108.23
2018-12-31T19:44:43.133Z,152.35
2018-12-31T19:47:12.398Z,135.78
2018-12-31T19:49:41.752Z,100.33
2018-12-31T19:52:11.298Z,89.77
2018-12-31T19:54:40.520Z,149.07
2018-12-31T19:57:09.847Z,119.40
2018-12-31T19:59:39.053Z,97.07
2018-12-31T20:02:08.553Z,102.20
2018-12-31T20:04:37.927Z,115.60
2018-12-31T20:07:07.204Z,110.53
2018-12-31T20:09:38.214Z,92.53
2018-12-31T20:12:07.410Z,132.47
2018-12-31T20:14:36.648Z,115.73
2018-12-31T20:17:06.070Z,111.60
2018-12-31T20:19:35.232Z,127.05
2018-12-31T20:22:04.479Z,96.47
2018-12-31T20:24:33.840Z,94.73
2018-12-31T20:27:03.056Z,110.95
2018-12-31T20:29:32.946Z,106.27
2018-12-31T20:32:02.179Z,193.10
2018-12-31T20:34:31.566Z,175.87
2018-12-31T20:37:00.910Z,168.27
2018-12-31T20:39:30.141Z,166.40
2018-12-31T20:41:59.334Z,143.30
2018-12-31T20:44:28.578Z,121.53
2018-12-31T20:46:57.776Z,106.20
2018-12-31T20:49:28.275Z,109.57
2018-12-31T20:51:57.768Z,142.47
2018-12-31T20:54:27.048Z,113.47
2018-12-31T20:56:56.708Z,90.47
2018-12-31T20:59:25.960Z,97.70
2018-12-31T21:01:55.250Z,82.30
2018-12-31T21:04:25.979Z,104.43
2018-12-31T21:06:55.282Z,89.63
2018-12-31T21:09:24.918Z,94.77
2018-12-31T21:11:54.122Z,93.23
2018-12-31T21:14:23.554Z,128.57
2018-12-31T21:16:52.817Z,150.87
2018-12-31T21:19:22.184Z,187.57
2018-12-31T21:21:51.592Z,174.67
2018-12-31T21:24:20.892Z,139.37
2018-12-31T21:26:50.131Z,133.50
2018-12-31T21:29:19.406Z,131.53
2018-12-31T21:31:48.672Z,140.93
2018-12-31T21:34:18.404Z,153.13
2018-12-31T21:36:48.052Z,135.80
2018-12-31T21:39:17.226Z,139.30
2018-12-31T21:41:46.416Z,131.97
2018-12-31T21:44:15.685Z,125.20
2018-12-31T21:46:45.532Z,119.17
2018-12-31T21:49:14.657Z,115.77
2018-12-31T21:51:43.830Z,96.40
2018-12-31T21:54:13.086Z,95.60
2018-12-31T21:56:43.038Z,89.93
2018-12-31T21:59:12.770Z,78.33
2018-12-31T22:01:42.160Z,72.60
2018-12-31T22:04:11.508Z,71.60
2018-12-31T22:06:40.916Z,81.17
2018-12-31T22:09:10.206Z,97.25
2018-12-31T22:11:39.871Z,93.75
2018-12-31T22:14:09.455Z,91.15
2018-12-31T22:16:38.755Z,91.90
2018-12-31T22:19:08.274Z,86.95
2018-12-31T22:21:37.612Z,87.43
2018-12-31T22:24:07.056Z,103.20
2018-12-31T22:26:36.306Z,105.87
2018-12-31T22:29:06.071Z,83.62
2018-12-31T22:31:36.196Z,92.30
2018-12-31T22:34:05.688Z,100.75
2018-12-31T22:36:35.110Z,102.40
2018-12-31T22:39:06.132Z,86.57
2018-12-31T22:41:35.778Z,93.30
2018-12-31T22:44:05.088Z,155.95
2018-12-31T22:46:34.358Z,108.17
2018-12-31T22:49:03.934Z,109.52
2018-12-31T22:51:33.115Z,92.90
2018-12-31T22:54:02.332Z,96.97
2018-12-31T22:56:31.648Z,169.73
2018-12-31T22:59:00.971Z,445.93
2018-12-31T23:01:30.594Z,341.05
2018-12-31T23:03:59.842Z,549.05
2018-12-31T23:06:29.182Z,702.50
2018-12-31T23:08:58.589Z,811.52
2018-12-31T23:11:27.804Z,1232.93
2018-12-31T23:13:58.658Z,1024.88
2018-12-31T23:16:28.670Z,1390.15
2018-12-31T23:18:58.042Z,1262.13
2018-12-31T23:21:27.273Z,1172.60
2018-12-31T23:23:56.458Z,881.27
2018-12-31T23:26:25.673Z,854.27
2018-12-31T23:28:54.864Z,688.30
2018-12-31T23:31:24.163Z,640.60
2018-12-31T23:33:54.293Z,561.15
2018-12-31T23:36:24.508Z,531.27
2018-12-31T23:38:54.154Z,552.47
2018-12-31T23:41:23.404Z,545.95
2018-12-31T23:43:52.876Z,504.98
2018-12-31T23:46:22.226Z,530.55
2018-12-31T23:48:51.502Z,509.93
2018-12-31T23:51:21.827Z,371.87
2018-12-31T23:53:51.326Z,305.15
2018-12-31T23:56:20.748Z,282.85
2018-12-31T23:58:49.991Z,281.30
