createdAt,value
2022-11-12T00:01:28.765Z,2.40
2022-11-12T00:03:59.841Z,2.83
2022-11-12T00:06:30.345Z,5.03
2022-11-12T00:08:58.079Z,3.27
2022-11-12T00:11:25.887Z,2.57
2022-11-12T00:13:54.925Z,2.53
2022-11-12T00:16:22.726Z,3.13
2022-11-12T00:18:55.613Z,2.93
2022-11-12T00:21:23.589Z,3.80
2022-11-12T00:23:51.359Z,3.30
2022-11-12T00:26:19.104Z,6.03
2022-11-12T00:28:46.899Z,4.53
2022-11-12T00:31:16.021Z,2.30
2022-11-12T00:33:44.702Z,2.50
2022-11-12T00:36:12.813Z,2.97
2022-11-12T00:38:40.649Z,4.17
2022-11-12T00:41:08.402Z,4.17
2022-11-12T00:43:36.168Z,3.07
2022-11-12T00:46:04.419Z,4.80
2022-11-12T00:48:33.545Z,2.97
2022-11-12T00:51:02.730Z,2.87
2022-11-12T00:53:30.491Z,4.00
2022-11-12T00:56:02.257Z,4.37
2022-11-12T00:58:31.158Z,3.37
2022-11-12T01:00:59.034Z,2.80
2022-11-12T01:03:29.137Z,4.03
2022-11-12T01:06:03.593Z,4.07
2022-11-12T01:08:31.514Z,3.30
2022-11-12T01:11:06.512Z,4.50
2022-11-12T01:13:34.300Z,2.13
2022-11-12T01:16:07.428Z,3.17
2022-11-12T01:18:35.229Z,3.30
2022-11-12T01:21:05.615Z,2.90
2022-11-12T01:23:34.227Z,2.67
2022-11-12T01:26:05.577Z,2.97
2022-11-12T01:28:33.486Z,4.13
2022-11-12T01:31:11.580Z,3.20
2022-11-12T01:33:39.440Z,4.93
2022-11-12T01:36:09.666Z,1.87
2022-11-12T01:38:38.490Z,3.90
2022-11-12T01:41:07.494Z,3.63
2022-11-12T01:43:35.812Z,2.53
2022-11-12T01:46:06.926Z,2.27
2022-11-12T01:48:38.519Z,3.83
2022-11-12T01:51:08.510Z,2.47
2022-11-12T01:53:41.438Z,3.50
2022-11-12T01:56:09.814Z,3.90
2022-11-12T01:58:39.417Z,3.10
2022-11-12T02:01:07.523Z,3.27
2022-11-12T02:03:35.285Z,3.07
2022-11-12T02:06:07.402Z,4.30
2022-11-12T02:08:37.018Z,3.33
2022-11-12T02:11:13.442Z,3.00
2022-11-12T02:14:04.687Z,6.00
2022-11-12T02:16:35.945Z,3.60
2022-11-12T02:19:05.312Z,2.43
2022-11-12T02:21:34.832Z,2.57
2022-11-12T02:24:05.070Z,2.70
2022-11-12T02:26:34.937Z,3.13
2022-11-12T02:29:03.163Z,2.40
2022-11-12T02:31:31.359Z,2.80
2022-11-12T02:33:59.149Z,5.97
2022-11-12T02:36:27.075Z,2.90
2022-11-12T02:38:56.192Z,2.03
2022-11-12T02:41:24.517Z,4.13
2022-11-12T02:43:52.267Z,3.50
2022-11-12T02:46:20.065Z,3.03
2022-11-12T02:48:47.804Z,2.33
2022-11-12T02:51:15.678Z,2.60
2022-11-12T02:53:43.413Z,3.27
2022-11-12T02:56:12.490Z,2.90
2022-11-12T02:58:40.271Z,2.23
2022-11-12T03:01:08.013Z,3.40
2022-11-12T03:03:35.791Z,2.43
2022-11-12T03:06:03.519Z,1.90
2022-11-12T03:08:31.275Z,2.17
2022-11-12T03:10:59.006Z,1.87
2022-11-12T03:13:28.093Z,3.37
2022-11-12T03:16:01.626Z,4.40
2022-11-12T03:18:29.721Z,1.63
2022-11-12T03:20:57.531Z,2.77
2022-11-12T03:23:26.991Z,1.87
2022-11-12T03:25:55.089Z,1.73
2022-11-12T03:28:23.235Z,2.43
2022-11-12T03:30:52.558Z,2.80
2022-11-12T03:33:20.307Z,2.23
2022-11-12T03:35:48.034Z,2.30
2022-11-12T03:38:15.787Z,1.90
2022-11-12T03:40:43.854Z,1.67
2022-11-12T03:43:11.575Z,3.40
2022-11-12T03:45:39.345Z,2.63
2022-11-12T03:48:08.630Z,1.97
2022-11-12T03:50:36.392Z,1.90
2022-11-12T03:53:04.416Z,2.00
2022-11-12T03:55:32.303Z,1.57
2022-11-12T03:58:00.177Z,1.93
2022-11-12T04:00:29.889Z,2.03
2022-11-12T04:02:58.316Z,1.63
2022-11-12T04:05:45.392Z,2.27
2022-11-12T04:08:33.300Z,1.60
2022-11-12T04:11:01.466Z,3.43
2022-11-12T04:13:28.326Z,1.63
2022-11-12T04:16:14.986Z,2.57
2022-11-12T04:19:00.898Z,2.23
2022-11-12T04:21:56.521Z,2.30
2022-11-12T04:24:44.392Z,1.97
2022-11-12T04:27:14.909Z,3.77
2022-11-12T04:30:00.562Z,2.17
2022-11-12T04:32:29.013Z,3.07
2022-11-12T04:34:57.381Z,2.53
2022-11-12T04:37:28.507Z,2.97
2022-11-12T04:40:16.430Z,5.53
2022-11-12T04:43:06.089Z,3.73
2022-11-12T04:45:34.042Z,1.43
2022-11-12T04:48:01.779Z,2.23
2022-11-12T04:50:29.594Z,1.60
2022-11-12T04:52:58.695Z,1.50
2022-11-12T04:55:26.463Z,2.03
2022-11-12T04:57:59.268Z,2.03
2022-11-12T05:00:28.736Z,3.53
2022-11-12T05:02:56.562Z,3.10
2022-11-12T05:05:26.580Z,2.50
2022-11-12T05:08:00.680Z,2.60
2022-11-12T05:10:28.487Z,1.80
2022-11-12T05:12:56.321Z,3.07
2022-11-12T05:15:24.352Z,3.17
2022-11-12T05:17:52.741Z,1.90
2022-11-12T05:20:20.583Z,3.10
2022-11-12T05:23:04.896Z,2.90
2022-11-12T05:25:34.907Z,3.07
2022-11-12T05:28:02.727Z,1.83
2022-11-12T05:30:30.483Z,1.77
2022-11-12T05:32:58.410Z,2.23
2022-11-12T05:35:26.186Z,1.40
2022-11-12T05:37:53.897Z,1.63
2022-11-12T05:40:21.668Z,1.83
2022-11-12T05:42:50.742Z,4.57
2022-11-12T05:45:18.598Z,3.30
2022-11-12T05:47:46.329Z,4.47
2022-11-12T05:50:14.490Z,2.90
2022-11-12T05:52:42.236Z,1.50
2022-11-12T05:55:10.558Z,2.30
2022-11-12T05:57:38.325Z,2.60
2022-11-12T06:00:09.297Z,1.80
2022-11-12T06:02:37.074Z,2.77
2022-11-12T06:05:05.315Z,1.60
2022-11-12T06:07:33.038Z,1.87
2022-11-12T06:10:00.814Z,3.43
2022-11-12T06:12:29.387Z,1.63
2022-11-12T06:14:57.222Z,3.23
2022-11-12T06:17:26.323Z,1.30
2022-11-12T06:19:54.064Z,2.03
2022-11-12T06:22:21.893Z,3.63
2022-11-12T06:24:49.710Z,2.73
2022-11-12T06:27:17.830Z,3.93
2022-11-12T06:29:45.694Z,3.73
2022-11-12T06:32:16.535Z,3.17
2022-11-12T06:34:45.683Z,1.47
2022-11-12T06:37:13.546Z,1.20
2022-11-12T06:39:41.270Z,1.77
2022-11-12T06:42:09.059Z,1.50
2022-11-12T06:44:36.795Z,2.50
2022-11-12T06:47:04.601Z,2.23
2022-11-12T06:49:32.592Z,2.90
2022-11-12T06:52:01.668Z,2.03
2022-11-12T06:54:29.686Z,3.03
2022-11-12T06:56:57.566Z,1.20
2022-11-12T06:59:25.306Z,1.33
2022-11-12T07:01:53.074Z,3.40
2022-11-12T07:04:20.859Z,1.43
2022-11-12T07:06:48.621Z,1.77
2022-11-12T07:09:17.754Z,1.60
2022-11-12T07:11:45.641Z,1.30
2022-11-12T07:14:13.607Z,1.20
2022-11-12T07:16:41.372Z,1.50
2022-11-12T07:19:09.137Z,3.23
2022-11-12T07:21:36.991Z,1.67
2022-11-12T07:24:04.918Z,1.20
2022-11-12T07:26:34.021Z,1.87
2022-11-12T07:29:01.814Z,1.77
2022-11-12T07:31:30.641Z,2.10
2022-11-12T07:33:58.376Z,2.00
2022-11-12T07:36:26.392Z,3.07
2022-11-12T07:38:55.313Z,2.60
2022-11-12T07:41:25.322Z,3.33
2022-11-12T07:43:55.065Z,1.70
2022-11-12T07:46:24.969Z,2.33
2022-11-12T07:48:53.068Z,1.60
2022-11-12T07:51:22.070Z,3.20
2022-11-12T07:53:56.274Z,1.40
2022-11-12T07:56:27.962Z,1.80
2022-11-12T07:58:57.085Z,1.30
2022-11-12T08:01:29.327Z,1.30
2022-11-12T08:03:57.483Z,1.13
2022-11-12T08:06:25.598Z,1.57
2022-11-12T08:08:53.960Z,1.53
2022-11-12T08:11:21.772Z,1.23
2022-11-12T08:13:49.625Z,2.87
2022-11-12T08:16:19.058Z,1.50
2022-11-12T08:18:47.865Z,1.17
2022-11-12T08:21:17.463Z,1.27
2022-11-12T08:23:45.902Z,2.13
2022-11-12T08:26:15.614Z,2.47
2022-11-12T08:28:43.576Z,1.67
2022-11-12T08:31:13.521Z,1.30
2022-11-12T08:33:43.366Z,1.90
2022-11-12T08:36:13.408Z,1.83
2022-11-12T08:38:41.370Z,1.60
2022-11-12T08:41:11.162Z,1.20
2022-11-12T08:43:39.888Z,1.97
2022-11-12T08:46:08.101Z,2.60
2022-11-12T08:48:36.424Z,1.53
2022-11-12T08:51:06.634Z,1.87
2022-11-12T08:53:34.420Z,1.40
2022-11-12T08:56:02.323Z,2.30
2022-11-12T08:58:30.398Z,0.90
2022-11-12T09:01:04.247Z,1.20
2022-11-12T09:03:32.024Z,1.63
2022-11-12T09:06:05.786Z,3.13
2022-11-12T09:08:36.662Z,1.77
2022-11-12T09:11:05.435Z,1.00
2022-11-12T09:13:33.593Z,2.33
2022-11-12T09:16:03.573Z,1.70
2022-11-12T09:18:31.387Z,1.17
2022-11-12T09:21:03.801Z,1.50
2022-11-12T09:23:34.642Z,1.03
2022-11-12T09:26:02.663Z,0.97
2022-11-12T09:28:30.452Z,0.97
2022-11-12T09:30:58.449Z,2.47
2022-11-12T09:33:28.083Z,1.47
2022-11-12T09:35:56.371Z,1.00
2022-11-12T09:38:24.411Z,1.53
2022-11-12T09:41:15.562Z,2.07
2022-11-12T09:43:49.162Z,1.10
2022-11-12T09:46:29.394Z,1.90
2022-11-12T09:49:01.883Z,2.40
2022-11-12T09:51:33.306Z,2.63
2022-11-12T09:54:05.578Z,2.10
2022-11-12T09:56:34.694Z,2.40
2022-11-12T09:59:02.460Z,1.83
2022-11-12T10:01:46.667Z,1.87
2022-11-12T10:04:39.257Z,1.67
2022-11-12T10:07:13.474Z,1.60
2022-11-12T10:09:52.260Z,5.20
2022-11-12T10:12:33.804Z,2.70
2022-11-12T10:15:45.978Z,2.37
2022-11-12T10:18:17.326Z,1.80
2022-11-12T10:20:51.160Z,2.40
2022-11-12T10:23:21.910Z,2.87
2022-11-12T10:25:52.514Z,3.30
2022-11-12T10:28:28.150Z,4.00
2022-11-12T10:31:01.741Z,3.17
2022-11-12T10:33:32.855Z,4.50
2022-11-12T10:36:33.382Z,4.73
2022-11-12T10:39:01.173Z,2.63
2022-11-12T10:41:31.379Z,1.73
2022-11-12T10:44:02.051Z,2.80
2022-11-12T10:46:32.200Z,1.90
2022-11-12T10:49:04.958Z,1.70
2022-11-12T10:51:34.228Z,2.57
2022-11-12T10:54:22.416Z,2.80
2022-11-12T10:56:54.998Z,2.77
2022-11-12T10:59:25.792Z,1.57
2022-11-12T11:01:59.001Z,1.87
2022-11-12T11:04:31.344Z,2.30
2022-11-12T11:07:05.318Z,2.40
2022-11-12T11:09:34.498Z,2.30
2022-11-12T11:12:02.656Z,1.87
2022-11-12T11:14:36.198Z,3.30
2022-11-12T11:17:09.115Z,1.70
2022-11-12T11:19:39.047Z,1.60
2022-11-12T11:22:30.743Z,2.07
2022-11-12T11:25:17.503Z,3.60
2022-11-12T11:27:57.425Z,2.10
2022-11-12T11:30:26.668Z,2.30
2022-11-12T11:33:25.047Z,2.17
2022-11-12T11:36:08.100Z,1.97
2022-11-12T11:38:47.274Z,1.57
2022-11-12T11:41:33.528Z,4.23
2022-11-12T11:44:14.085Z,3.23
2022-11-12T11:46:58.460Z,1.30
2022-11-12T11:49:44.007Z,1.70
2022-11-12T11:52:25.979Z,1.93
2022-11-12T11:55:05.910Z,2.13
2022-11-12T11:57:43.589Z,2.10
2022-11-12T12:00:17.707Z,2.23
2022-11-12T12:03:32.920Z,2.67
2022-11-12T12:06:11.550Z,1.83
2022-11-12T12:09:01.218Z,1.50
2022-11-12T12:11:35.442Z,2.17
2022-11-12T12:14:25.641Z,2.03
2022-11-12T12:17:04.383Z,1.93
2022-11-12T12:19:52.354Z,1.80
2022-11-12T12:22:32.799Z,2.07
2022-11-12T12:25:04.572Z,5.23
2022-11-12T12:27:36.614Z,2.87
2022-11-12T12:30:07.760Z,2.33
2022-11-12T12:32:39.881Z,2.20
2022-11-12T12:35:21.921Z,1.40
2022-11-12T12:37:57.107Z,2.10
2022-11-12T12:40:32.296Z,1.97
2022-11-12T12:43:07.220Z,3.50
2022-11-12T12:45:40.452Z,2.40
2022-11-12T12:48:13.942Z,1.63
2022-11-12T12:50:44.119Z,2.27
2022-11-12T12:53:32.187Z,1.40
2022-11-12T12:56:01.593Z,2.27
2022-11-12T12:58:31.370Z,2.43
2022-11-12T13:01:04.092Z,2.43
2022-11-12T13:04:04.543Z,2.27
2022-11-12T13:06:35.795Z,2.13
2022-11-12T13:09:06.764Z,1.93
2022-11-12T13:12:12.524Z,1.80
2022-11-12T13:15:16.580Z,2.40
2022-11-12T13:17:52.031Z,1.90
2022-11-12T13:20:36.618Z,3.33
2022-11-12T13:23:12.351Z,1.63
2022-11-12T13:25:45.457Z,1.90
2022-11-12T13:28:14.358Z,2.37
2022-11-12T13:31:01.033Z,2.47
2022-11-12T13:33:32.680Z,2.73
2022-11-12T13:36:29.240Z,1.80
2022-11-12T13:39:16.531Z,2.00
2022-11-12T13:42:04.379Z,2.33
2022-11-12T13:44:32.612Z,1.93
2022-11-12T13:47:01.582Z,2.13
2022-11-12T13:49:30.477Z,2.53
2022-11-12T13:52:00.664Z,1.63
2022-11-12T13:54:32.739Z,1.40
2022-11-12T13:57:25.081Z,2.37
2022-11-12T14:00:20.558Z,1.50
2022-11-12T14:02:52.878Z,2.50
2022-11-12T14:05:23.141Z,2.03
2022-11-12T14:08:04.363Z,1.43
2022-11-12T14:10:43.493Z,1.93
2022-11-12T14:13:28.928Z,1.37
2022-11-12T14:16:26.275Z,1.23
2022-11-12T14:19:18.867Z,1.73
2022-11-12T14:22:00.285Z,2.03
2022-11-12T14:24:30.006Z,1.50
2022-11-12T14:26:59.163Z,1.43
2022-11-12T14:29:31.460Z,1.93
2022-11-12T14:32:03.961Z,1.97
2022-11-12T14:34:33.270Z,4.27
2022-11-12T14:37:01.959Z,3.00
2022-11-12T14:39:31.470Z,4.03
2022-11-12T14:42:01.230Z,3.43
2022-11-12T14:44:35.297Z,3.47
2022-11-12T14:47:03.393Z,1.97
2022-11-12T14:49:43.591Z,1.60
2022-11-12T14:52:16.102Z,1.70
2022-11-12T14:54:49.973Z,2.27
2022-11-12T14:57:22.579Z,1.30
2022-11-12T14:59:50.761Z,1.50
2022-11-12T15:02:53.796Z,1.40
2022-11-12T15:05:16.117Z,1.87
2022-11-12T15:07:55.625Z,3.00
2022-11-12T15:10:31.759Z,2.03
2022-11-12T15:13:10.924Z,1.40
2022-11-12T15:15:41.182Z,1.57
2022-11-12T15:18:17.319Z,2.10
2022-11-12T15:20:45.403Z,1.50
2022-11-12T15:23:18.725Z,1.73
2022-11-12T15:25:46.571Z,1.30
2022-11-12T15:28:22.477Z,1.77
2022-11-12T15:31:02.381Z,2.30
2022-11-12T15:33:30.813Z,2.17
2022-11-12T15:35:59.632Z,2.50
2022-11-12T15:38:31.609Z,2.63
2022-11-12T15:41:00.793Z,1.80
2022-11-12T15:43:33.269Z,1.40
2022-11-12T15:46:01.116Z,2.10
2022-11-12T15:48:29.042Z,1.80
2022-11-12T15:50:56.810Z,1.70
2022-11-12T15:53:24.721Z,1.83
2022-11-12T15:55:53.382Z,1.93
2022-11-12T15:58:28.311Z,1.10
2022-11-12T16:00:57.668Z,1.30
2022-11-12T16:03:25.921Z,2.40
2022-11-12T16:05:53.940Z,1.40
2022-11-12T16:08:21.902Z,1.67
2022-11-12T16:10:50.074Z,1.50
2022-11-12T16:13:26.824Z,4.20
2022-11-12T16:15:55.164Z,3.40
2022-11-12T16:18:24.253Z,3.43
2022-11-12T16:20:52.128Z,2.47
2022-11-12T16:23:19.941Z,2.83
2022-11-12T16:25:47.889Z,3.10
2022-11-12T16:28:16.886Z,2.30
2022-11-12T16:30:45.743Z,2.27
2022-11-12T16:33:14.463Z,3.47
2022-11-12T16:35:43.640Z,3.07
2022-11-12T16:38:14.701Z,4.67
2022-11-12T16:40:43.197Z,4.10
2022-11-12T16:43:10.976Z,3.60
2022-11-12T16:45:41.299Z,3.53
2022-11-12T16:48:14.063Z,3.23
2022-11-12T16:50:43.258Z,2.30
2022-11-12T16:53:11.007Z,3.30
2022-11-12T16:55:38.847Z,4.60
2022-11-12T16:58:06.553Z,3.77
2022-11-12T17:00:35.095Z,1.73
2022-11-12T17:03:02.869Z,3.40
2022-11-12T17:05:30.615Z,2.10
2022-11-12T17:07:59.738Z,1.73
2022-11-12T17:10:27.484Z,1.67
2022-11-12T17:12:55.297Z,1.80
2022-11-12T17:15:23.150Z,2.30
2022-11-12T17:17:53.665Z,1.70
2022-11-12T17:20:21.439Z,2.10
2022-11-12T17:22:49.215Z,3.47
2022-11-12T17:25:18.467Z,2.63
2022-11-12T17:27:46.197Z,3.07
2022-11-12T17:30:14.529Z,2.50
2022-11-12T17:32:42.669Z,2.50
2022-11-12T17:35:10.562Z,3.77
2022-11-12T17:37:38.308Z,3.40
2022-11-12T17:40:07.403Z,3.00
2022-11-12T17:42:36.518Z,4.30
2022-11-12T17:45:04.471Z,3.60
2022-11-12T17:47:34.605Z,3.83
2022-11-12T17:50:06.565Z,5.43
2022-11-12T17:52:34.577Z,4.23
2022-11-12T17:55:02.349Z,3.73
2022-11-12T17:57:30.153Z,4.50
2022-11-12T17:59:59.282Z,3.40
2022-11-12T18:02:27.119Z,3.80
2022-11-12T18:04:58.130Z,3.73
2022-11-12T18:07:25.941Z,3.60
2022-11-12T18:09:53.833Z,3.40
2022-11-12T18:12:21.641Z,3.77
2022-11-12T18:14:49.407Z,6.90
2022-11-12T18:17:18.756Z,3.43
2022-11-12T18:19:46.555Z,4.30
2022-11-12T18:22:15.705Z,4.30
2022-11-12T18:24:43.623Z,4.43
2022-11-12T18:27:11.384Z,4.73
2022-11-12T18:29:40.215Z,5.17
2022-11-12T18:32:08.008Z,4.47
2022-11-12T18:34:41.616Z,3.27
2022-11-12T18:37:09.542Z,3.60
2022-11-12T18:39:37.317Z,5.30
2022-11-12T18:42:05.336Z,6.90
2022-11-12T18:44:33.101Z,9.70
2022-11-12T18:47:00.860Z,6.80
2022-11-12T18:49:28.573Z,5.20
2022-11-12T18:51:57.678Z,6.70
2022-11-12T18:54:25.475Z,3.30
2022-11-12T18:56:53.214Z,4.53
2022-11-12T18:59:23.171Z,5.50
2022-11-12T19:01:51.331Z,6.50
2022-11-12T19:04:19.065Z,7.83
2022-11-12T19:06:47.149Z,6.43
2022-11-12T19:09:16.324Z,5.03
2022-11-12T19:11:45.478Z,7.20
2022-11-12T19:14:18.330Z,9.67
2022-11-12T19:16:46.110Z,10.53
2022-11-12T19:19:15.015Z,11.57
2022-11-12T19:21:43.550Z,8.13
2022-11-12T19:24:11.383Z,5.93
2022-11-12T19:26:40.481Z,5.03
2022-11-12T19:29:08.243Z,4.53
2022-11-12T19:31:36.077Z,3.70
2022-11-12T19:34:03.913Z,6.33
2022-11-12T19:36:31.779Z,5.00
2022-11-12T19:39:02.369Z,4.63
2022-11-12T19:41:30.156Z,3.93
2022-11-12T19:43:59.343Z,3.70
2022-11-12T19:46:27.336Z,3.57
2022-11-12T19:48:55.329Z,3.47
2022-11-12T19:51:24.319Z,3.50
2022-11-12T19:53:52.090Z,3.53
2022-11-12T19:56:21.460Z,3.13
2022-11-12T19:58:50.494Z,3.43
2022-11-12T20:01:20.395Z,4.00
2022-11-12T20:03:51.776Z,4.97
2022-11-12T20:06:22.439Z,4.37
2022-11-12T20:08:50.427Z,4.07
2022-11-12T20:11:18.784Z,4.33
2022-11-12T20:13:46.883Z,3.67
2022-11-12T20:16:22.293Z,3.67
2022-11-12T20:18:55.858Z,3.63
2022-11-12T20:21:24.327Z,5.57
2022-11-12T20:23:52.185Z,3.93
2022-11-12T20:26:20.145Z,3.83
2022-11-12T20:28:48.340Z,4.90
2022-11-12T20:31:19.955Z,3.70
2022-11-12T20:33:48.659Z,3.83
2022-11-12T20:36:20.286Z,3.80
2022-11-12T20:38:50.069Z,2.97
2022-11-12T20:41:20.215Z,3.00
2022-11-12T20:43:48.458Z,4.47
2022-11-12T20:46:16.405Z,3.43
2022-11-12T20:48:44.151Z,3.10
2022-11-12T20:51:29.191Z,3.33
2022-11-12T20:54:00.405Z,5.57
2022-11-12T20:56:30.388Z,8.50
2022-11-12T20:58:58.932Z,7.03
2022-11-12T21:01:28.938Z,3.50
2022-11-12T21:03:57.706Z,3.57
2022-11-12T21:06:27.062Z,3.40
2022-11-12T21:08:54.946Z,3.27
2022-11-12T21:11:24.251Z,3.23
2022-11-12T21:13:52.010Z,3.67
2022-11-12T21:16:19.808Z,3.33
2022-11-12T21:18:47.559Z,2.97
2022-11-12T21:21:17.342Z,3.47
2022-11-12T21:23:47.038Z,3.10
2022-11-12T21:26:18.979Z,3.47
2022-11-12T21:28:49.415Z,3.20
2022-11-12T21:31:18.950Z,2.63
2022-11-12T21:33:50.178Z,2.80
2022-11-12T21:36:18.057Z,2.53
2022-11-12T21:38:45.846Z,3.30
2022-11-12T21:41:15.397Z,3.40
2022-11-12T21:43:46.958Z,3.97
2022-11-12T21:46:17.791Z,3.73
2022-11-12T21:48:54.547Z,3.40
2022-11-12T21:51:24.605Z,4.03
2022-11-12T21:53:55.479Z,4.23
2022-11-12T21:56:23.664Z,3.03
2022-11-12T21:58:52.940Z,4.63
2022-11-12T22:01:25.063Z,3.53
2022-11-12T22:03:54.458Z,3.37
2022-11-12T22:06:23.895Z,3.37
2022-11-12T22:08:53.729Z,2.30
2022-11-12T22:11:21.816Z,3.10
2022-11-12T22:13:49.991Z,2.67
2022-11-12T22:16:20.279Z,2.87
2022-11-12T22:18:51.334Z,2.50
2022-11-12T22:21:21.185Z,4.50
2022-11-12T22:23:49.106Z,2.60
2022-11-12T22:26:18.672Z,2.20
2022-11-12T22:28:46.414Z,2.63
2022-11-12T22:31:18.684Z,2.73
2022-11-12T22:33:46.714Z,2.13
2022-11-12T22:36:17.601Z,2.70
2022-11-12T22:38:47.093Z,3.43
2022-11-12T22:41:16.890Z,2.23
2022-11-12T22:43:48.086Z,12.63
2022-11-12T22:46:17.790Z,17.10
2022-11-12T22:48:45.669Z,15.83
2022-11-12T22:51:17.039Z,8.67
2022-11-12T22:53:45.206Z,10.17
2022-11-12T22:56:16.137Z,3.53
2022-11-12T22:58:45.324Z,3.07
2022-11-12T23:01:20.440Z,3.00
2022-11-12T23:03:54.489Z,10.83
2022-11-12T23:06:24.207Z,15.33
2022-11-12T23:08:53.241Z,17.33
2022-11-12T23:11:24.155Z,9.60
2022-11-12T23:13:52.415Z,7.73
2022-11-12T23:16:24.745Z,10.30
2022-11-12T23:18:53.239Z,8.37
2022-11-12T23:21:24.418Z,6.27
2022-11-12T23:23:52.711Z,3.97
2022-11-12T23:26:27.594Z,3.03
2022-11-12T23:28:55.421Z,2.47
2022-11-12T23:31:25.081Z,3.07
2022-11-12T23:33:54.476Z,2.33
2022-11-12T23:36:25.654Z,3.47
2022-11-12T23:38:56.413Z,2.37
2022-11-12T23:41:26.137Z,2.70
2022-11-12T23:43:54.573Z,2.60
2022-11-12T23:46:22.904Z,2.83
2022-11-12T23:48:50.926Z,2.40
2022-11-12T23:51:20.350Z,2.30
2022-11-12T23:53:50.186Z,2.23
2022-11-12T23:56:19.729Z,2.47
2022-11-12T23:58:47.973Z,2.77
