createdAt,value
2016-08-16T00:00:22.733Z,0
2016-08-16T00:01:21.488Z,0
2016-08-16T00:02:21.360Z,0
2016-08-16T00:03:20.812Z,0
2016-08-16T00:04:22.114Z,0
2016-08-16T00:05:21.469Z,0
2016-08-16T00:06:21.442Z,0
2016-08-16T00:07:22.264Z,0
2016-08-16T00:08:21.483Z,0
2016-08-16T00:09:22.965Z,0
2016-08-16T00:10:22.208Z,0
2016-08-16T00:11:23.085Z,0
2016-08-16T00:12:20.224Z,0
2016-08-16T00:13:22.295Z,0
2016-08-16T00:14:22.444Z,0
2016-08-16T00:15:21.634Z,0
2016-08-16T00:16:23.254Z,0
2016-08-16T00:17:22.373Z,0
2016-08-16T00:18:21.780Z,0
2016-08-16T00:19:23.128Z,0
2016-08-16T00:20:22.520Z,0
2016-08-16T00:21:22.484Z,0
2016-08-16T00:22:21.754Z,0
2016-08-16T00:23:22.492Z,0
2016-08-16T00:24:20.382Z,0
2016-08-16T00:25:22.624Z,0
2016-08-16T00:26:22.625Z,0
2016-08-16T00:27:22.585Z,0
2016-08-16T00:28:22.574Z,0
2016-08-16T00:29:23.321Z,0
2016-08-16T00:30:22.623Z,0
2016-08-16T00:31:21.933Z,0
2016-08-16T00:32:21.331Z,0
2016-08-16T00:33:22.765Z,0
2016-08-16T00:34:21.992Z,0
2016-08-16T00:35:22.025Z,0
2016-08-16T00:36:23.475Z,0
2016-08-16T00:37:22.053Z,0
2016-08-16T00:38:23.483Z,0
2016-08-16T00:39:22.811Z,0
2016-08-16T00:40:22.824Z,0
2016-08-16T00:41:22.835Z,0
2016-08-16T00:42:23.572Z,0
2016-08-16T00:43:22.874Z,0
2016-08-16T00:44:22.973Z,0
2016-08-16T00:45:23.604Z,0
2016-08-16T00:46:20.796Z,0
2016-08-16T00:47:22.237Z,0
2016-08-16T00:48:22.254Z,0
2016-08-16T00:49:22.279Z,0
2016-08-16T00:50:23.703Z,0
2016-08-16T00:51:21.598Z,0
2016-08-16T00:52:21.643Z,0
2016-08-16T00:53:22.531Z,0
2016-08-16T00:54:21.681Z,0
2016-08-16T00:55:22.392Z,0
2016-08-16T00:56:22.403Z,0
2016-08-16T00:57:22.430Z,0
2016-08-16T00:58:21.791Z,0
2016-08-16T00:59:23.280Z,0
2016-08-16T01:00:23.904Z,0
2016-08-16T01:01:22.511Z,0
2016-08-16T01:02:23.366Z,0
2016-08-16T01:03:21.188Z,0
2016-08-16T01:04:21.311Z,0
2016-08-16T01:05:23.300Z,0
2016-08-16T01:06:23.309Z,0
2016-08-16T01:07:22.632Z,0
2016-08-16T01:08:23.448Z,0
2016-08-16T01:09:21.961Z,0
2016-08-16T01:10:24.112Z,0
2016-08-16T01:11:23.387Z,0
2016-08-16T01:12:24.138Z,0
2016-08-16T01:13:22.080Z,0
2016-08-16T01:14:23.486Z,0
2016-08-16T01:15:22.850Z,0
2016-08-16T01:16:22.794Z,0
2016-08-16T01:17:23.500Z,0
2016-08-16T01:18:22.133Z,0
2016-08-16T01:19:22.851Z,0
2016-08-16T01:20:24.279Z,0
2016-08-16T01:21:23.630Z,0
2016-08-16T01:22:23.612Z,0
2016-08-16T01:23:24.390Z,0
2016-08-16T01:24:24.270Z,0
2016-08-16T01:25:23.167Z,0
2016-08-16T01:26:22.296Z,0
2016-08-16T01:27:23.702Z,0
2016-08-16T01:28:23.748Z,0
2016-08-16T01:29:23.751Z,0
2016-08-16T01:30:23.781Z,0
2016-08-16T01:31:23.070Z,0
2016-08-16T01:32:24.078Z,0
2016-08-16T01:33:23.832Z,0
2016-08-16T01:34:22.481Z,0
2016-08-16T01:35:22.974Z,0
2016-08-16T01:36:22.508Z,0
2016-08-16T01:37:23.199Z,0
2016-08-16T01:38:23.210Z,0
2016-08-16T01:39:23.308Z,0
2016-08-16T01:40:22.538Z,0
2016-08-16T01:41:24.001Z,0
2016-08-16T01:42:23.289Z,0
2016-08-16T01:43:24.713Z,0
2016-08-16T01:44:23.308Z,0
2016-08-16T01:45:24.172Z,0
2016-08-16T01:46:22.650Z,0
2016-08-16T01:47:23.388Z,0
2016-08-16T01:48:23.462Z,0
2016-08-16T01:49:23.426Z,0
2016-08-16T01:50:24.851Z,0
2016-08-16T01:51:24.171Z,0
2016-08-16T01:52:23.502Z,0
2016-08-16T01:53:22.821Z,0
2016-08-16T01:54:23.529Z,0
2016-08-16T01:55:23.530Z,0
2016-08-16T01:56:24.951Z,0
2016-08-16T01:57:23.581Z,0
2016-08-16T01:58:24.472Z,0
2016-08-16T01:59:22.971Z,0
2016-08-16T02:00:24.024Z,0
2016-08-16T02:01:24.330Z,0
2016-08-16T02:02:22.341Z,0
2016-08-16T02:03:24.393Z,0
2016-08-16T02:04:23.698Z,0
2016-08-16T02:05:23.808Z,0
2016-08-16T02:06:23.766Z,0
2016-08-16T02:07:24.482Z,0
2016-08-16T02:08:24.483Z,0
2016-08-16T02:09:23.111Z,0
2016-08-16T02:10:23.825Z,0
2016-08-16T02:11:23.828Z,0
2016-08-16T02:12:23.868Z,0
2016-08-16T02:13:23.882Z,0
2016-08-16T02:14:24.028Z,0
2016-08-16T02:15:22.492Z,0
2016-08-16T02:16:24.022Z,0
2016-08-16T02:17:23.252Z,0
2016-08-16T02:18:23.991Z,0
2016-08-16T02:19:24.883Z,0
2016-08-16T02:20:23.451Z,0
2016-08-16T02:21:25.868Z,0
2016-08-16T02:22:24.751Z,0
2016-08-16T02:23:23.379Z,0
2016-08-16T02:24:24.823Z,0
2016-08-16T02:25:24.801Z,0
2016-08-16T02:26:24.883Z,0
2016-08-16T02:27:25.562Z,0
2016-08-16T02:28:23.462Z,0
2016-08-16T02:29:25.602Z,0
2016-08-16T02:30:24.191Z,0
2016-08-16T02:31:24.253Z,0
2016-08-16T02:32:24.513Z,0
2016-08-16T02:33:24.967Z,0
2016-08-16T02:34:24.980Z,0
2016-08-16T02:35:24.321Z,0
2016-08-16T02:36:24.293Z,0
2016-08-16T02:37:25.081Z,0
2016-08-16T02:38:24.339Z,0
2016-08-16T02:39:25.068Z,0
2016-08-16T02:40:25.283Z,0
2016-08-16T02:41:25.112Z,0
2016-08-16T02:42:24.427Z,0
2016-08-16T02:43:24.449Z,0
2016-08-16T02:44:25.875Z,0
2016-08-16T02:45:25.883Z,0
2016-08-16T02:46:24.516Z,0
2016-08-16T02:47:23.203Z,0
2016-08-16T02:48:23.837Z,0
2016-08-16T02:49:25.261Z,0
2016-08-16T02:50:25.283Z,0
2016-08-16T02:51:24.593Z,0
2016-08-16T02:52:24.711Z,0
2016-08-16T02:53:25.332Z,0
2016-08-16T02:54:24.661Z,0
2016-08-16T02:55:26.085Z,0
2016-08-16T02:56:24.679Z,0
2016-08-16T02:57:26.113Z,0
2016-08-16T02:58:26.135Z,0
2016-08-16T02:59:25.542Z,0
2016-08-16T03:00:24.047Z,0
2016-08-16T03:01:25.532Z,0
2016-08-16T03:02:25.511Z,0
2016-08-16T03:03:25.670Z,0
2016-08-16T03:04:24.821Z,0
2016-08-16T03:05:24.938Z,0
2016-08-16T03:06:24.882Z,0
2016-08-16T03:07:24.969Z,0
2016-08-16T03:08:25.759Z,0
2016-08-16T03:09:24.943Z,0
2016-08-16T03:10:26.372Z,0
2016-08-16T03:11:25.671Z,0
2016-08-16T03:12:24.281Z,0
2016-08-16T03:13:25.006Z,0
2016-08-16T03:14:25.961Z,0
2016-08-16T03:15:25.266Z,0
2016-08-16T03:16:25.415Z,0
2016-08-16T03:17:24.653Z,0
2016-08-16T03:18:24.723Z,0
2016-08-16T03:19:25.562Z,0
2016-08-16T03:20:26.134Z,0
2016-08-16T03:21:25.983Z,0
2016-08-16T03:22:26.722Z,0
2016-08-16T03:23:25.461Z,0
2016-08-16T03:24:25.263Z,0
2016-08-16T03:25:25.454Z,0
2016-08-16T03:26:26.064Z,0
2016-08-16T03:27:24.560Z,0
2016-08-16T03:28:25.993Z,0
2016-08-16T03:29:26.225Z,0
2016-08-16T03:30:26.035Z,0
2016-08-16T03:31:24.783Z,0
2016-08-16T03:32:25.367Z,0
2016-08-16T03:33:25.511Z,0
2016-08-16T03:34:25.434Z,0
2016-08-16T03:35:26.224Z,0
2016-08-16T03:36:26.148Z,0
2016-08-16T03:37:25.489Z,0
2016-08-16T03:38:26.273Z,0
2016-08-16T03:39:25.514Z,0
2016-08-16T03:40:24.808Z,0
2016-08-16T03:41:25.532Z,0
2016-08-16T03:42:25.632Z,0
2016-08-16T03:43:24.895Z,0
2016-08-16T03:44:26.432Z,0
2016-08-16T03:45:25.609Z,0
2016-08-16T03:46:26.321Z,0
2016-08-16T03:47:26.375Z,0
2016-08-16T03:48:24.245Z,0
2016-08-16T03:49:25.682Z,0
2016-08-16T03:50:25.693Z,0
2016-08-16T03:51:25.700Z,0
2016-08-16T03:52:25.735Z,0
2016-08-16T03:53:25.813Z,0
2016-08-16T03:54:27.282Z,0
2016-08-16T03:55:27.366Z,0
2016-08-16T03:56:26.532Z,5
2016-08-16T03:57:25.153Z,5
2016-08-16T03:58:25.846Z,5
2016-08-16T03:59:25.866Z,5
2016-08-16T04:00:25.881Z,5
2016-08-16T04:01:25.894Z,5
2016-08-16T04:02:27.312Z,5
2016-08-16T04:03:25.942Z,10
2016-08-16T04:04:26.694Z,10
2016-08-16T04:05:25.972Z,10
2016-08-16T04:06:26.713Z,10
2016-08-16T04:07:26.024Z,10
2016-08-16T04:08:26.726Z,10
2016-08-16T04:09:26.221Z,15
2016-08-16T04:10:26.079Z,15
2016-08-16T04:11:25.620Z,15
2016-08-16T04:12:26.090Z,20
2016-08-16T04:13:26.851Z,20
2016-08-16T04:14:27.678Z,20
2016-08-16T04:15:26.871Z,20
2016-08-16T04:16:26.171Z,25
2016-08-16T04:17:26.497Z,25
2016-08-16T04:18:26.235Z,25
2016-08-16T04:19:25.619Z,30
2016-08-16T04:20:26.973Z,30
2016-08-16T04:21:27.053Z,30
2016-08-16T04:22:25.777Z,35
2016-08-16T04:23:26.322Z,40
2016-08-16T04:24:26.421Z,40
2016-08-16T04:25:27.820Z,45
2016-08-16T04:26:27.768Z,45
2016-08-16T04:27:26.373Z,50
2016-08-16T04:28:25.782Z,50
2016-08-16T04:29:27.123Z,55
2016-08-16T04:30:27.832Z,55
2016-08-16T04:31:26.462Z,55
2016-08-16T04:32:25.770Z,60
2016-08-16T04:33:27.201Z,65
2016-08-16T04:34:27.943Z,70
2016-08-16T04:35:26.033Z,75
2016-08-16T04:36:26.543Z,75
2016-08-16T04:37:27.273Z,80
2016-08-16T04:38:28.114Z,80
2016-08-16T04:39:27.328Z,85
2016-08-16T04:40:27.363Z,90
2016-08-16T04:41:27.363Z,90
2016-08-16T04:42:27.376Z,90
2016-08-16T04:43:26.722Z,95
2016-08-16T04:44:27.399Z,95
2016-08-16T04:45:27.423Z,100
2016-08-16T04:46:28.156Z,105
2016-08-16T04:47:27.573Z,105
2016-08-16T04:48:27.460Z,105
2016-08-16T04:49:27.512Z,110
2016-08-16T04:50:26.942Z,110
2016-08-16T04:51:26.121Z,115
2016-08-16T04:52:26.160Z,115
2016-08-16T04:53:26.850Z,120
2016-08-16T04:54:27.573Z,120
2016-08-16T04:55:26.184Z,125
2016-08-16T04:56:25.558Z,130
2016-08-16T04:57:27.673Z,130
2016-08-16T04:58:28.382Z,135
2016-08-16T04:59:27.761Z,140
2016-08-16T05:00:27.814Z,140
2016-08-16T05:01:28.422Z,140
2016-08-16T05:02:25.621Z,145
2016-08-16T05:03:27.773Z,150
2016-08-16T05:04:27.890Z,150
2016-08-16T05:05:26.481Z,155
2016-08-16T05:06:28.532Z,155
2016-08-16T05:07:28.543Z,155
2016-08-16T05:08:26.451Z,155
2016-08-16T05:09:26.705Z,155
2016-08-16T05:10:28.812Z,155
2016-08-16T05:11:28.091Z,155
2016-08-16T05:12:27.233Z,160
2016-08-16T05:13:26.566Z,175
2016-08-16T05:14:28.806Z,185
2016-08-16T05:15:26.621Z,195
2016-08-16T05:16:27.292Z,200
2016-08-16T05:17:28.021Z,205
2016-08-16T05:18:28.061Z,215
2016-08-16T05:19:27.434Z,220
2016-08-16T05:20:27.621Z,230
2016-08-16T05:21:26.693Z,235
2016-08-16T05:22:28.540Z,245
2016-08-16T05:23:29.798Z,260
2016-08-16T05:24:29.931Z,275
2016-08-16T05:25:29.419Z,290
2016-08-16T05:26:28.711Z,310
2016-08-16T05:27:30.697Z,330
2016-08-16T05:28:28.377Z,480
2016-08-16T05:29:29.873Z,725
2016-08-16T05:30:29.952Z,830
2016-08-16T05:31:30.659Z,840
2016-08-16T05:32:28.060Z,860
2016-08-16T05:33:30.373Z,865
2016-08-16T05:34:28.987Z,890
2016-08-16T05:35:29.660Z,905
2016-08-16T05:36:30.036Z,850
2016-08-16T05:37:30.150Z,880
2016-08-16T05:38:30.493Z,865
2016-08-16T05:39:29.214Z,960
2016-08-16T05:40:29.494Z,900
2016-08-16T05:41:29.274Z,995
2016-08-16T05:42:30.501Z,1030
2016-08-16T05:43:29.914Z,1055
2016-08-16T05:44:30.445Z,1060
2016-08-16T05:45:30.825Z,1070
2016-08-16T05:46:30.378Z,1085
2016-08-16T05:47:29.269Z,1105
2016-08-16T05:48:30.557Z,1100
2016-08-16T05:49:29.571Z,1130
2016-08-16T05:50:29.431Z,1155
2016-08-16T05:51:30.776Z,1150
2016-08-16T05:52:29.484Z,1125
2016-08-16T05:53:30.587Z,1145
2016-08-16T05:54:30.700Z,1000
2016-08-16T05:55:28.999Z,1110
2016-08-16T05:56:28.987Z,785
2016-08-16T05:57:29.045Z,745
2016-08-16T05:58:30.435Z,595
2016-08-16T05:59:31.092Z,600
2016-08-16T06:00:30.004Z,570
2016-08-16T06:01:31.460Z,610
2016-08-16T06:02:31.188Z,690
2016-08-16T06:03:30.010Z,720
2016-08-16T06:04:30.774Z,630
2016-08-16T06:05:30.813Z,470
2016-08-16T06:06:31.988Z,435
2016-08-16T06:07:30.805Z,410
2016-08-16T06:08:30.421Z,390
2016-08-16T06:09:29.994Z,385
2016-08-16T06:10:31.147Z,390
2016-08-16T06:11:31.109Z,395
2016-08-16T06:12:31.010Z,380
2016-08-16T06:13:31.364Z,375
2016-08-16T06:14:30.038Z,385
2016-08-16T06:15:30.713Z,405
2016-08-16T06:16:30.955Z,420
2016-08-16T06:17:30.631Z,425
2016-08-16T06:18:30.688Z,425
2016-08-16T06:19:30.835Z,415
2016-08-16T06:20:31.432Z,410
2016-08-16T06:21:32.503Z,420
2016-08-16T06:22:31.039Z,435
2016-08-16T06:23:30.070Z,440
2016-08-16T06:24:30.412Z,440
2016-08-16T06:25:29.815Z,440
2016-08-16T06:26:30.461Z,460
2016-08-16T06:27:30.551Z,435
2016-08-16T06:28:29.817Z,430
2016-08-16T06:29:28.400Z,420
2016-08-16T06:30:31.653Z,415
2016-08-16T06:31:29.919Z,425
2016-08-16T06:32:29.222Z,455
2016-08-16T06:33:30.609Z,475
2016-08-16T06:34:29.220Z,500
2016-08-16T06:35:30.657Z,530
2016-08-16T06:36:29.259Z,570
2016-08-16T06:37:29.347Z,615
2016-08-16T06:38:30.030Z,655
2016-08-16T06:39:29.398Z,735
2016-08-16T06:40:28.680Z,745
2016-08-16T06:41:29.486Z,685
2016-08-16T06:42:30.123Z,675
2016-08-16T06:43:30.194Z,670
2016-08-16T06:44:30.877Z,610
2016-08-16T06:45:30.300Z,580
2016-08-16T06:46:30.918Z,570
2016-08-16T06:47:28.830Z,585
2016-08-16T06:48:29.634Z,585
2016-08-16T06:49:31.037Z,575
2016-08-16T06:50:29.629Z,570
2016-08-16T06:51:31.067Z,555
2016-08-16T06:52:29.900Z,550
2016-08-16T06:53:31.127Z,560
2016-08-16T06:54:30.449Z,580
2016-08-16T06:55:30.454Z,585
2016-08-16T06:56:28.333Z,595
2016-08-16T06:57:30.495Z,625
2016-08-16T06:58:30.517Z,660
2016-08-16T06:59:29.989Z,820
2016-08-16T07:00:30.590Z,725
2016-08-16T07:01:29.978Z,690
2016-08-16T07:02:29.921Z,685
2016-08-16T07:03:30.739Z,690
2016-08-16T07:04:30.057Z,660
2016-08-16T07:05:29.409Z,635
2016-08-16T07:06:30.004Z,600
2016-08-16T07:07:30.141Z,585
2016-08-16T07:08:31.522Z,565
2016-08-16T07:09:30.813Z,525
2016-08-16T07:10:30.132Z,505
2016-08-16T07:11:29.524Z,515
2016-08-16T07:12:31.601Z,530
2016-08-16T07:13:30.896Z,525
2016-08-16T07:14:29.919Z,520
2016-08-16T07:15:30.290Z,505
2016-08-16T07:16:31.782Z,520
2016-08-16T07:17:31.023Z,510
2016-08-16T07:18:31.064Z,465
2016-08-16T07:19:31.081Z,465
2016-08-16T07:20:29.700Z,480
2016-08-16T07:21:31.820Z,505
2016-08-16T07:22:31.886Z,535
2016-08-16T07:23:31.250Z,535
2016-08-16T07:24:31.290Z,550
2016-08-16T07:25:30.621Z,570
2016-08-16T07:26:31.249Z,590
2016-08-16T07:27:31.384Z,600
2016-08-16T07:28:31.297Z,595
2016-08-16T07:29:30.679Z,595
2016-08-16T07:30:30.647Z,600
2016-08-16T07:31:29.973Z,610
2016-08-16T07:32:30.811Z,620
2016-08-16T07:33:30.797Z,625
2016-08-16T07:34:30.769Z,645
2016-08-16T07:35:30.779Z,665
2016-08-16T07:36:32.344Z,655
2016-08-16T07:37:30.812Z,640
2016-08-16T07:38:30.875Z,630
2016-08-16T07:39:30.871Z,635
2016-08-16T07:40:30.904Z,640
2016-08-16T07:41:31.662Z,670
2016-08-16T07:42:31.678Z,675
2016-08-16T07:43:31.000Z,675
2016-08-16T07:44:31.032Z,695
2016-08-16T07:45:31.803Z,670
2016-08-16T07:46:31.780Z,685
2016-08-16T07:47:31.902Z,720
2016-08-16T07:48:30.551Z,725
2016-08-16T07:49:31.149Z,685
2016-08-16T07:50:31.164Z,675
2016-08-16T07:51:31.985Z,685
2016-08-16T07:52:31.252Z,710
2016-08-16T07:53:31.942Z,735
2016-08-16T07:54:31.390Z,670
2016-08-16T07:55:31.298Z,650
2016-08-16T07:56:31.444Z,660
2016-08-16T07:57:32.073Z,670
2016-08-16T07:58:31.459Z,700
2016-08-16T07:59:31.427Z,735
2016-08-16T08:00:32.984Z,690
2016-08-16T08:01:30.745Z,680
2016-08-16T08:02:31.504Z,690
2016-08-16T08:03:31.516Z,710
2016-08-16T08:04:31.753Z,710
2016-08-16T08:05:32.483Z,675
2016-08-16T08:06:31.615Z,640
2016-08-16T08:07:30.923Z,635
2016-08-16T08:08:33.125Z,645
2016-08-16T08:09:33.196Z,630
2016-08-16T08:10:31.711Z,600
2016-08-16T08:11:33.336Z,595
2016-08-16T08:12:33.179Z,590
2016-08-16T08:13:30.396Z,580
2016-08-16T08:14:32.535Z,565
2016-08-16T08:15:31.323Z,550
2016-08-16T08:16:30.452Z,530
2016-08-16T08:17:31.211Z,510
2016-08-16T08:18:33.396Z,490
2016-08-16T08:19:31.278Z,475
2016-08-16T08:20:32.692Z,465
2016-08-16T08:21:32.714Z,470
2016-08-16T08:22:33.688Z,465
2016-08-16T08:23:31.498Z,445
2016-08-16T08:24:31.382Z,440
2016-08-16T08:25:32.293Z,455
2016-08-16T08:26:32.198Z,480
2016-08-16T08:27:33.580Z,515
2016-08-16T08:28:32.995Z,565
2016-08-16T08:29:33.056Z,615
2016-08-16T08:30:30.826Z,595
2016-08-16T08:31:32.282Z,565
2016-08-16T08:32:32.295Z,520
2016-08-16T08:33:31.635Z,505
2016-08-16T08:34:32.353Z,510
2016-08-16T08:35:33.866Z,555
2016-08-16T08:36:32.415Z,580
2016-08-16T08:37:31.724Z,565
2016-08-16T08:38:32.793Z,525
2016-08-16T08:39:33.334Z,500
2016-08-16T08:40:33.414Z,460
2016-08-16T08:41:33.973Z,425
2016-08-16T08:42:32.635Z,405
2016-08-16T08:43:32.147Z,380
2016-08-16T08:44:32.705Z,350
2016-08-16T08:45:33.575Z,330
2016-08-16T08:46:33.395Z,335
2016-08-16T08:47:31.998Z,345
2016-08-16T08:48:32.025Z,360
2016-08-16T08:49:33.466Z,375
2016-08-16T08:50:33.486Z,380
2016-08-16T08:51:34.331Z,385
2016-08-16T08:52:32.835Z,410
2016-08-16T08:53:33.691Z,425
2016-08-16T08:54:32.895Z,440
2016-08-16T08:55:33.626Z,440
2016-08-16T08:56:32.394Z,450
2016-08-16T08:57:33.665Z,490
2016-08-16T08:58:34.393Z,560
2016-08-16T08:59:33.722Z,600
2016-08-16T09:00:33.035Z,610
2016-08-16T09:01:32.351Z,585
2016-08-16T09:02:34.504Z,560
2016-08-16T09:03:33.137Z,535
2016-08-16T09:04:34.546Z,540
2016-08-16T09:05:33.209Z,505
2016-08-16T09:06:33.264Z,495
2016-08-16T09:07:34.636Z,500
2016-08-16T09:08:34.071Z,505
2016-08-16T09:09:34.675Z,500
2016-08-16T09:10:33.285Z,510
2016-08-16T09:11:34.195Z,540
2016-08-16T09:12:32.635Z,545
2016-08-16T09:13:34.133Z,545
2016-08-16T09:14:34.117Z,545
2016-08-16T09:15:32.865Z,535
2016-08-16T09:16:33.444Z,510
2016-08-16T09:17:32.875Z,490
2016-08-16T09:18:34.217Z,460
2016-08-16T09:19:34.248Z,450
2016-08-16T09:20:32.904Z,460
2016-08-16T09:21:33.588Z,430
2016-08-16T09:22:33.635Z,450
2016-08-16T09:23:33.640Z,440
2016-08-16T09:24:33.811Z,450
2016-08-16T09:25:33.683Z,465
2016-08-16T09:26:33.115Z,480
2016-08-16T09:27:32.336Z,495
2016-08-16T09:28:34.476Z,520
2016-08-16T09:29:33.953Z,525
2016-08-16T09:30:33.115Z,520
2016-08-16T09:31:33.229Z,520
2016-08-16T09:32:34.683Z,525
2016-08-16T09:33:34.633Z,530
2016-08-16T09:34:34.628Z,515
2016-08-16T09:35:33.263Z,485
2016-08-16T09:36:34.763Z,470
2016-08-16T09:37:34.101Z,460
2016-08-16T09:38:34.723Z,450
2016-08-16T09:39:33.342Z,440
2016-08-16T09:40:34.784Z,440
2016-08-16T09:41:34.898Z,450
2016-08-16T09:42:34.843Z,465
2016-08-16T09:43:34.903Z,490
2016-08-16T09:44:35.015Z,510
2016-08-16T09:45:35.643Z,535
2016-08-16T09:46:35.790Z,570
2016-08-16T09:47:33.593Z,595
2016-08-16T09:48:32.881Z,595
2016-08-16T09:49:34.315Z,575
2016-08-16T09:50:34.459Z,555
2016-08-16T09:51:35.766Z,530
2016-08-16T09:52:34.409Z,510
2016-08-16T09:53:33.747Z,500
2016-08-16T09:54:35.175Z,495
2016-08-16T09:55:33.794Z,510
2016-08-16T09:56:34.872Z,550
2016-08-16T09:57:34.564Z,570
2016-08-16T09:58:35.286Z,620
2016-08-16T09:59:35.314Z,645
2016-08-16T10:00:35.342Z,670
2016-08-16T10:01:36.074Z,665
2016-08-16T10:02:35.383Z,620
2016-08-16T10:03:35.471Z,580
2016-08-16T10:04:35.703Z,505
2016-08-16T10:05:34.754Z,445
2016-08-16T10:06:34.766Z,400
2016-08-16T10:07:36.231Z,365
2016-08-16T10:08:34.839Z,340
2016-08-16T10:09:36.272Z,330
2016-08-16T10:10:35.601Z,325
2016-08-16T10:11:35.612Z,335
2016-08-16T10:12:34.337Z,355
2016-08-16T10:13:35.052Z,380
2016-08-16T10:14:35.693Z,395
2016-08-16T10:15:35.034Z,395
2016-08-16T10:16:35.062Z,395
2016-08-16T10:17:35.111Z,400
2016-08-16T10:18:35.811Z,415
2016-08-16T10:19:34.432Z,430
2016-08-16T10:20:35.151Z,450
2016-08-16T10:21:35.991Z,470
2016-08-16T10:22:35.999Z,510
2016-08-16T10:23:36.018Z,535
2016-08-16T10:24:35.983Z,565
2016-08-16T10:25:36.002Z,590
2016-08-16T10:26:36.111Z,610
2016-08-16T10:27:34.650Z,610
2016-08-16T10:28:35.432Z,605
2016-08-16T10:29:36.806Z,605
2016-08-16T10:30:36.152Z,575
2016-08-16T10:31:36.147Z,555
2016-08-16T10:32:35.501Z,560
2016-08-16T10:33:35.602Z,560
2016-08-16T10:34:36.974Z,550
2016-08-16T10:35:35.653Z,530
2016-08-16T10:36:36.302Z,530
2016-08-16T10:37:34.333Z,560
2016-08-16T10:38:37.048Z,565
2016-08-16T10:39:36.422Z,580
2016-08-16T10:40:36.390Z,585
2016-08-16T10:41:35.713Z,580
2016-08-16T10:42:35.733Z,580
2016-08-16T10:43:36.671Z,590
2016-08-16T10:44:36.498Z,590
2016-08-16T10:45:36.522Z,590
2016-08-16T10:46:35.853Z,600
2016-08-16T10:47:35.871Z,620
2016-08-16T10:48:36.654Z,615
2016-08-16T10:49:35.927Z,600
2016-08-16T10:50:36.081Z,590
2016-08-16T10:51:35.982Z,580
2016-08-16T10:52:36.794Z,545
2016-08-16T10:53:37.481Z,530
2016-08-16T10:54:36.842Z,535
2016-08-16T10:55:36.354Z,505
2016-08-16T10:56:37.733Z,475
2016-08-16T10:57:36.959Z,450
2016-08-16T10:58:37.020Z,410
2016-08-16T10:59:36.209Z,375
2016-08-16T11:00:36.213Z,330
2016-08-16T11:01:36.275Z,310
2016-08-16T11:02:36.363Z,295
2016-08-16T11:03:37.025Z,310
2016-08-16T11:04:36.344Z,335
2016-08-16T11:05:37.961Z,360
2016-08-16T11:06:37.180Z,385
2016-08-16T11:07:37.933Z,405
2016-08-16T11:08:37.850Z,425
2016-08-16T11:09:37.176Z,445
2016-08-16T11:10:36.612Z,450
2016-08-16T11:11:37.921Z,415
2016-08-16T11:12:37.237Z,415
2016-08-16T11:13:35.941Z,430
2016-08-16T11:14:37.297Z,515
2016-08-16T11:15:36.603Z,615
2016-08-16T11:16:37.352Z,590
2016-08-16T11:17:36.741Z,570
2016-08-16T11:18:36.680Z,565
2016-08-16T11:19:36.922Z,560
2016-08-16T11:20:37.463Z,555
2016-08-16T11:21:36.071Z,540
2016-08-16T11:22:36.800Z,530
2016-08-16T11:23:36.866Z,530
2016-08-16T11:24:37.553Z,540
2016-08-16T11:25:36.896Z,545
2016-08-16T11:26:36.375Z,545
2016-08-16T11:27:38.339Z,535
2016-08-16T11:28:36.951Z,520
2016-08-16T11:29:35.621Z,480
2016-08-16T11:30:38.071Z,420
2016-08-16T11:31:38.462Z,355
2016-08-16T11:32:37.274Z,310
2016-08-16T11:33:37.779Z,285
2016-08-16T11:34:37.923Z,270
2016-08-16T11:35:37.902Z,265
2016-08-16T11:36:37.870Z,280
2016-08-16T11:37:36.580Z,290
2016-08-16T11:38:38.691Z,310
2016-08-16T11:39:38.643Z,330
2016-08-16T11:40:38.678Z,370
2016-08-16T11:41:38.800Z,420
2016-08-16T11:42:38.022Z,480
2016-08-16T11:43:38.122Z,550
2016-08-16T11:44:38.087Z,605
2016-08-16T11:45:38.237Z,610
2016-08-16T11:46:38.839Z,585
2016-08-16T11:47:38.153Z,555
2016-08-16T11:48:37.558Z,510
2016-08-16T11:49:37.511Z,485
2016-08-16T11:50:37.728Z,445
2016-08-16T11:51:38.275Z,405
2016-08-16T11:52:37.588Z,365
2016-08-16T11:53:39.005Z,345
2016-08-16T11:54:37.694Z,350
2016-08-16T11:55:37.637Z,385
2016-08-16T11:56:38.421Z,420
2016-08-16T11:57:37.858Z,395
2016-08-16T11:58:36.319Z,355
2016-08-16T11:59:37.105Z,355
2016-08-16T12:00:37.802Z,365
2016-08-16T12:01:39.204Z,315
2016-08-16T12:02:39.252Z,285
2016-08-16T12:03:38.687Z,270
2016-08-16T12:04:38.592Z,250
2016-08-16T12:05:38.727Z,245
2016-08-16T12:06:38.690Z,240
2016-08-16T12:07:37.972Z,240
2016-08-16T12:08:38.711Z,240
2016-08-16T12:09:38.035Z,240
2016-08-16T12:10:39.468Z,240
2016-08-16T12:11:38.080Z,245
2016-08-16T12:12:39.512Z,250
2016-08-16T12:13:37.602Z,260
2016-08-16T12:14:38.312Z,275
2016-08-16T12:15:38.152Z,280
2016-08-16T12:16:38.238Z,290
2016-08-16T12:17:38.221Z,325
2016-08-16T12:18:37.535Z,365
2016-08-16T12:19:38.970Z,430
2016-08-16T12:20:39.735Z,490
2016-08-16T12:21:39.019Z,555
2016-08-16T12:22:39.136Z,580
2016-08-16T12:23:39.783Z,575
2016-08-16T12:24:37.711Z,565
2016-08-16T12:25:37.835Z,560
2016-08-16T12:26:39.202Z,550
2016-08-16T12:27:39.244Z,540
2016-08-16T12:28:39.206Z,525
2016-08-16T12:29:39.295Z,515
2016-08-16T12:30:38.601Z,510
2016-08-16T12:31:38.568Z,515
2016-08-16T12:32:39.411Z,535
2016-08-16T12:33:39.326Z,555
2016-08-16T12:34:39.359Z,560
2016-08-16T12:35:38.691Z,540
2016-08-16T12:36:40.136Z,515
2016-08-16T12:37:38.710Z,490
2016-08-16T12:38:39.612Z,455
2016-08-16T12:39:39.480Z,435
2016-08-16T12:40:38.835Z,410
2016-08-16T12:41:39.520Z,370
2016-08-16T12:42:38.160Z,330
2016-08-16T12:43:40.302Z,295
2016-08-16T12:44:39.630Z,270
2016-08-16T12:45:39.651Z,250
2016-08-16T12:46:38.977Z,235
2016-08-16T12:47:40.473Z,240
2016-08-16T12:48:40.438Z,265
2016-08-16T12:49:39.835Z,290
2016-08-16T12:50:39.091Z,320
2016-08-16T12:51:39.093Z,345
2016-08-16T12:52:38.433Z,375
2016-08-16T12:53:40.621Z,445
2016-08-16T12:54:39.285Z,435
2016-08-16T12:55:38.490Z,400
2016-08-16T12:56:39.968Z,370
2016-08-16T12:57:39.941Z,390
2016-08-16T12:58:39.305Z,375
2016-08-16T12:59:40.736Z,420
2016-08-16T13:00:39.324Z,475
2016-08-16T13:01:38.643Z,475
2016-08-16T13:02:38.678Z,440
2016-08-16T13:03:39.400Z,425
2016-08-16T13:04:40.145Z,430
2016-08-16T13:05:40.877Z,395
2016-08-16T13:06:38.793Z,375
2016-08-16T13:07:40.355Z,375
2016-08-16T13:08:40.236Z,395
2016-08-16T13:09:38.919Z,430
2016-08-16T13:10:40.290Z,460
2016-08-16T13:11:41.343Z,500
2016-08-16T13:12:40.364Z,505
2016-08-16T13:13:40.392Z,475
2016-08-16T13:14:40.439Z,455
2016-08-16T13:15:39.724Z,455
2016-08-16T13:16:40.500Z,435
2016-08-16T13:17:39.166Z,405
2016-08-16T13:18:40.782Z,380
2016-08-16T13:19:40.533Z,360
2016-08-16T13:20:41.428Z,315
2016-08-16T13:21:39.869Z,295
2016-08-16T13:22:39.913Z,275
2016-08-16T13:24:12.912Z,260
2016-08-16T13:24:41.432Z,265
2016-08-16T13:25:41.389Z,280
2016-08-16T13:26:40.731Z,305
2016-08-16T13:27:40.731Z,345
2016-08-16T13:28:40.071Z,375
2016-08-16T13:29:41.615Z,375
2016-08-16T13:30:38.707Z,385
2016-08-16T13:31:41.016Z,405
2016-08-16T13:32:40.866Z,390
2016-08-16T13:33:40.991Z,350
2016-08-16T13:34:41.630Z,335
2016-08-16T13:35:40.935Z,305
2016-08-16T13:36:41.042Z,265
2016-08-16T13:37:41.703Z,225
2016-08-16T13:38:41.026Z,215
2016-08-16T13:39:41.750Z,215
2016-08-16T13:40:40.383Z,220
2016-08-16T13:41:41.803Z,230
2016-08-16T13:42:39.697Z,240
2016-08-16T13:43:41.149Z,250
2016-08-16T13:44:40.466Z,275
2016-08-16T13:45:41.204Z,320
2016-08-16T13:46:41.243Z,370
2016-08-16T13:47:41.932Z,405
2016-08-16T13:48:40.583Z,415
2016-08-16T13:49:41.365Z,435
2016-08-16T13:50:41.334Z,445
2016-08-16T13:51:41.362Z,415
2016-08-16T13:52:40.894Z,410
2016-08-16T13:53:42.163Z,380
2016-08-16T13:54:40.197Z,350
2016-08-16T13:55:42.296Z,315
2016-08-16T13:56:41.483Z,280
2016-08-16T13:57:40.812Z,245
2016-08-16T13:58:42.262Z,235
2016-08-16T13:59:40.879Z,225
2016-08-16T14:00:41.651Z,230
2016-08-16T14:01:40.911Z,245
2016-08-16T14:02:41.633Z,275
2016-08-16T14:03:40.970Z,270