createdAt,value
2022-10-16T00:01:39.802Z,12.00
2022-10-16T00:04:06.948Z,12.00
2022-10-16T00:06:38.703Z,11.90
2022-10-16T00:09:07.057Z,11.90
2022-10-16T00:11:38.099Z,11.90
2022-10-16T00:14:13.175Z,11.80
2022-10-16T00:16:40.592Z,11.80
2022-10-16T00:19:08.066Z,11.80
2022-10-16T00:21:35.697Z,11.80
2022-10-16T00:24:07.287Z,11.70
2022-10-16T00:26:35.807Z,11.70
2022-10-16T00:29:04.621Z,11.70
2022-10-16T00:31:32.008Z,11.70
2022-10-16T00:33:59.092Z,11.70
2022-10-16T00:36:27.708Z,11.70
2022-10-16T00:38:57.347Z,11.60
2022-10-16T00:41:26.134Z,11.60
2022-10-16T00:43:59.302Z,11.60
2022-10-16T00:46:40.702Z,11.60
2022-10-16T00:49:17.778Z,11.60
2022-10-16T00:51:54.607Z,11.50
2022-10-16T00:54:31.641Z,11.50
2022-10-16T00:57:04.414Z,11.50
2022-10-16T00:59:37.191Z,11.50
2022-10-16T01:02:07.874Z,11.50
2022-10-16T01:04:48.573Z,11.40
2022-10-16T01:07:25.773Z,11.40
2022-10-16T01:10:22.981Z,11.40
2022-10-16T01:13:07.217Z,11.30
2022-10-16T01:16:20.922Z,11.30
2022-10-16T01:19:07.755Z,11.30
2022-10-16T01:21:42.359Z,11.20
2022-10-16T01:24:41.990Z,11.20
2022-10-16T01:27:12.851Z,11.20
2022-10-16T01:30:08.439Z,11.20
2022-10-16T01:32:51.982Z,11.10
2022-10-16T01:35:24.278Z,11.10
2022-10-16T01:38:17.371Z,11.10
2022-10-16T01:40:52.689Z,11.10
2022-10-16T01:43:44.791Z,11.10
2022-10-16T01:46:14.586Z,11.00
2022-10-16T01:48:42.742Z,11.00
2022-10-16T01:51:16.001Z,11.00
2022-10-16T01:53:49.111Z,10.90
2022-10-16T01:56:18.384Z,11.00
2022-10-16T01:59:00.753Z,10.90
2022-10-16T02:01:31.826Z,10.90
2022-10-16T02:04:03.897Z,10.90
2022-10-16T02:06:31.240Z,10.90
2022-10-16T02:08:58.384Z,10.90
2022-10-16T02:11:25.865Z,10.80
2022-10-16T02:14:01.773Z,10.80
2022-10-16T02:16:43.105Z,10.80
2022-10-16T02:19:11.657Z,10.80
2022-10-16T02:22:04.820Z,10.80
2022-10-16T02:24:40.876Z,10.80
2022-10-16T02:27:27.313Z,10.80
2022-10-16T02:30:08.933Z,10.80
2022-10-16T02:32:42.045Z,10.80
2022-10-16T02:35:10.620Z,10.80
2022-10-16T02:37:39.858Z,10.80
2022-10-16T02:40:08.309Z,10.80
2022-10-16T02:42:39.827Z,10.80
2022-10-16T02:45:11.895Z,10.80
2022-10-16T02:47:40.111Z,10.80
2022-10-16T02:50:07.743Z,10.80
2022-10-16T02:52:34.818Z,10.90
2022-10-16T02:55:02.021Z,10.80
2022-10-16T02:57:29.662Z,10.80
2022-10-16T02:59:56.811Z,10.80
2022-10-16T03:02:23.883Z,10.80
2022-10-16T03:04:50.942Z,10.90
2022-10-16T03:07:18.083Z,10.90
2022-10-16T03:09:45.109Z,10.80
2022-10-16T03:12:13.140Z,10.80
2022-10-16T03:14:40.909Z,10.80
2022-10-16T03:17:08.194Z,10.80
2022-10-16T03:19:36.825Z,10.80
2022-10-16T03:22:03.916Z,10.80
2022-10-16T03:24:30.956Z,10.80
2022-10-16T03:26:58.880Z,10.80
2022-10-16T03:29:26.820Z,10.80
2022-10-16T03:31:54.115Z,10.80
2022-10-16T03:34:21.217Z,10.80
2022-10-16T03:36:48.364Z,10.80
2022-10-16T03:39:15.486Z,10.80
2022-10-16T03:41:42.565Z,10.80
2022-10-16T03:44:09.601Z,10.80
2022-10-16T03:46:36.682Z,10.80
2022-10-16T03:49:06.119Z,10.70
2022-10-16T03:51:35.971Z,10.70
2022-10-16T03:54:03.123Z,10.70
2022-10-16T03:56:30.199Z,10.70
2022-10-16T03:58:57.241Z,10.70
2022-10-16T04:01:24.538Z,10.70
2022-10-16T04:03:51.651Z,10.70
2022-10-16T04:06:18.744Z,10.70
2022-10-16T04:08:46.039Z,10.70
2022-10-16T04:11:13.157Z,10.60
2022-10-16T04:13:40.915Z,10.60
2022-10-16T04:16:08.014Z,10.60
2022-10-16T04:18:36.305Z,10.60
2022-10-16T04:21:05.529Z,10.60
2022-10-16T04:23:33.174Z,10.60
2022-10-16T04:26:01.521Z,10.60
2022-10-16T04:28:29.300Z,10.60
2022-10-16T04:30:56.531Z,10.60
2022-10-16T04:33:23.602Z,10.60
2022-10-16T04:36:01.537Z,10.60
2022-10-16T04:38:29.385Z,10.60
2022-10-16T04:40:56.496Z,10.60
2022-10-16T04:43:23.775Z,10.60
2022-10-16T04:45:55.679Z,10.60
2022-10-16T04:48:22.777Z,10.60
2022-10-16T04:50:53.070Z,10.60
2022-10-16T04:53:22.507Z,10.60
2022-10-16T04:55:49.547Z,10.60
2022-10-16T04:58:16.654Z,10.60
2022-10-16T05:00:45.167Z,10.60
2022-10-16T05:03:13.272Z,10.60
2022-10-16T05:05:45.811Z,10.60
2022-10-16T05:08:15.101Z,10.70
2022-10-16T05:10:44.749Z,10.70
2022-10-16T05:13:12.418Z,10.70
2022-10-16T05:15:39.553Z,10.80
2022-10-16T05:18:06.724Z,10.80
2022-10-16T05:20:33.817Z,10.80
2022-10-16T05:23:00.915Z,10.80
2022-10-16T05:25:28.068Z,10.90
2022-10-16T05:27:55.101Z,10.90
2022-10-16T05:30:22.236Z,10.90
2022-10-16T05:32:51.444Z,10.90
2022-10-16T05:35:20.105Z,10.90
2022-10-16T05:37:48.032Z,11.00
2022-10-16T05:40:15.894Z,11.00
2022-10-16T05:42:43.002Z,11.00
2022-10-16T05:45:13.016Z,11.10
2022-10-16T05:47:40.657Z,11.10
2022-10-16T05:50:08.562Z,11.10
2022-10-16T05:52:36.598Z,11.20
2022-10-16T05:55:04.845Z,11.20
2022-10-16T05:57:32.224Z,11.30
2022-10-16T05:59:59.286Z,11.40
2022-10-16T06:02:26.333Z,11.50
2022-10-16T06:04:56.544Z,11.50
2022-10-16T06:07:24.320Z,11.60
2022-10-16T06:09:53.520Z,11.70
2022-10-16T06:12:21.206Z,11.70
2022-10-16T06:14:48.553Z,11.70
2022-10-16T06:17:16.608Z,11.80
2022-10-16T06:19:43.715Z,11.80
2022-10-16T06:22:10.916Z,11.90
2022-10-16T06:24:38.007Z,11.90
2022-10-16T06:27:05.904Z,12.00
2022-10-16T06:29:33.016Z,12.10
2022-10-16T06:32:00.046Z,12.10
2022-10-16T06:34:27.089Z,12.20
2022-10-16T06:36:54.121Z,12.20
2022-10-16T06:39:21.297Z,12.30
2022-10-16T06:41:48.413Z,12.30
2022-10-16T06:44:15.607Z,12.30
2022-10-16T06:46:42.647Z,12.30
2022-10-16T06:49:09.690Z,12.30
2022-10-16T06:51:43.103Z,12.40
2022-10-16T06:54:11.006Z,12.40
2022-10-16T06:56:38.638Z,12.40
2022-10-16T06:59:05.877Z,12.50
2022-10-16T07:01:34.342Z,12.50
2022-10-16T07:04:03.000Z,12.60
2022-10-16T07:06:34.665Z,12.60
2022-10-16T07:09:08.004Z,12.60
2022-10-16T07:11:40.525Z,12.60
2022-10-16T07:14:18.009Z,12.70
2022-10-16T07:16:45.339Z,12.70
2022-10-16T07:19:15.419Z,12.70
2022-10-16T07:21:42.854Z,12.70
2022-10-16T07:24:16.215Z,12.70
2022-10-16T07:26:46.340Z,12.80
2022-10-16T07:29:22.461Z,12.80
2022-10-16T07:31:50.455Z,12.80
2022-10-16T07:34:19.970Z,12.90
2022-10-16T07:36:50.728Z,12.90
2022-10-16T07:39:18.585Z,13.00
2022-10-16T07:41:45.719Z,13.00
2022-10-16T07:44:12.838Z,13.10
2022-10-16T07:46:40.002Z,13.10
2022-10-16T07:49:07.167Z,13.10
2022-10-16T07:51:34.288Z,13.10
2022-10-16T07:54:01.322Z,13.20
2022-10-16T07:56:28.707Z,13.10
2022-10-16T07:58:57.317Z,13.10
2022-10-16T08:01:24.424Z,13.10
2022-10-16T08:03:52.944Z,13.20
2022-10-16T08:06:26.690Z,13.20
2022-10-16T08:09:01.014Z,13.20
2022-10-16T08:11:28.118Z,13.20
2022-10-16T08:13:55.190Z,13.20
2022-10-16T08:16:23.438Z,13.30
2022-10-16T08:18:52.443Z,13.30
2022-10-16T08:21:24.151Z,13.40
2022-10-16T08:23:55.075Z,13.40
2022-10-16T08:26:27.426Z,13.50
2022-10-16T08:28:55.506Z,13.50
2022-10-16T08:31:23.456Z,13.50
2022-10-16T08:33:50.590Z,13.50
2022-10-16T08:36:17.818Z,13.60
2022-10-16T08:38:45.088Z,13.60
2022-10-16T08:41:38.190Z,13.60
2022-10-16T08:44:08.173Z,13.60
2022-10-16T08:47:03.141Z,13.60
2022-10-16T08:49:31.834Z,13.60
2022-10-16T08:51:59.627Z,13.60
2022-10-16T08:54:41.850Z,13.70
2022-10-16T08:57:32.562Z,13.70
2022-10-16T09:00:10.158Z,13.70
2022-10-16T09:02:51.952Z,13.80
2022-10-16T09:06:06.960Z,13.80
2022-10-16T09:09:04.939Z,13.90
2022-10-16T09:11:49.978Z,13.90
2022-10-16T09:14:57.804Z,14.00
2022-10-16T09:17:36.974Z,14.10
2022-10-16T09:20:09.701Z,14.20
2022-10-16T09:22:37.366Z,14.30
2022-10-16T09:25:16.008Z,14.40
2022-10-16T09:27:47.896Z,14.50
2022-10-16T09:30:18.807Z,14.60
2022-10-16T09:32:49.362Z,14.70
2022-10-16T09:35:39.789Z,14.70
2022-10-16T09:38:08.158Z,14.80
2022-10-16T09:40:42.807Z,14.80
2022-10-16T09:43:24.776Z,14.80
2022-10-16T09:46:02.233Z,14.90
2022-10-16T09:48:51.594Z,15.00
2022-10-16T09:51:33.241Z,15.10
2022-10-16T09:54:07.417Z,15.20
2022-10-16T09:56:57.248Z,15.20
2022-10-16T09:59:32.121Z,15.20
2022-10-16T10:02:05.230Z,15.20
2022-10-16T10:04:45.653Z,15.30
2022-10-16T10:07:26.842Z,15.40
2022-10-16T10:09:56.748Z,15.50
2022-10-16T10:12:29.728Z,15.50
2022-10-16T10:14:59.749Z,15.60
2022-10-16T10:17:29.316Z,15.70
2022-10-16T10:19:59.082Z,15.70
2022-10-16T10:22:38.071Z,15.80
2022-10-16T10:25:14.081Z,15.90
2022-10-16T10:28:14.636Z,16.00
2022-10-16T10:31:25.100Z,16.10
2022-10-16T10:34:25.206Z,16.20
2022-10-16T10:37:20.866Z,16.40
2022-10-16T10:40:12.589Z,16.40
2022-10-16T10:43:00.370Z,16.50
2022-10-16T10:45:47.339Z,16.70
2022-10-16T10:51:12.027Z,16.90
2022-10-16T10:53:55.991Z,17.00
2022-10-16T10:57:08.911Z,17.10
2022-10-16T11:00:20.141Z,17.30
2022-10-16T11:03:39.638Z,17.60
2022-10-16T11:06:11.846Z,17.70
2022-10-16T11:08:44.498Z,17.90
2022-10-16T11:11:31.556Z,17.90
2022-10-16T11:14:17.224Z,18.10
2022-10-16T11:16:58.872Z,18.30
2022-10-16T11:19:49.492Z,18.40
2022-10-16T11:22:49.445Z,18.60
2022-10-16T11:25:43.973Z,18.80
2022-10-16T11:28:35.976Z,19.00
2022-10-16T11:31:22.510Z,19.10
2022-10-16T11:34:23.140Z,19.30
2022-10-16T11:37:19.223Z,19.50
2022-10-16T11:39:47.984Z,19.70
2022-10-16T11:42:23.708Z,19.70
2022-10-16T11:45:42.965Z,19.80
2022-10-16T11:48:25.671Z,19.90
2022-10-16T11:51:20.265Z,19.90
2022-10-16T11:54:29.600Z,20.00
2022-10-16T11:57:03.589Z,20.20
2022-10-16T12:00:03.327Z,20.30
2022-10-16T12:03:01.405Z,20.40
2022-10-16T12:06:02.063Z,20.50
2022-10-16T12:08:29.817Z,20.50
2022-10-16T12:11:39.473Z,20.60
2022-10-16T12:14:12.245Z,20.60
2022-10-16T12:17:20.317Z,20.60
2022-10-16T12:20:21.881Z,20.70
2022-10-16T12:23:07.456Z,20.90
2022-10-16T12:25:47.398Z,21.00
2022-10-16T12:28:17.418Z,21.10
2022-10-16T12:30:53.418Z,21.20
2022-10-16T12:33:35.267Z,21.30
2022-10-16T12:36:08.328Z,21.50
2022-10-16T12:38:54.770Z,21.70
2022-10-16T12:41:38.815Z,21.90
2022-10-16T12:44:05.934Z,21.90
2022-10-16T12:46:40.812Z,21.90
2022-10-16T12:49:13.924Z,22.00
2022-10-16T12:51:42.971Z,22.00
2022-10-16T12:54:21.398Z,22.20
2022-10-16T12:57:10.325Z,22.40
2022-10-16T13:00:23.514Z,22.50
2022-10-16T13:03:03.303Z,22.70
2022-10-16T13:06:16.898Z,22.90
2022-10-16T13:08:57.138Z,23.10
2022-10-16T13:12:01.196Z,23.20
2022-10-16T13:17:23.001Z,23.30
2022-10-16T13:20:28.244Z,23.40
2022-10-16T13:23:39.556Z,23.30
2022-10-16T13:26:23.790Z,23.40
2022-10-16T13:28:51.423Z,23.70
2022-10-16T13:31:25.585Z,23.60
2022-10-16T13:33:56.946Z,23.70
2022-10-16T13:36:36.717Z,23.80
2022-10-16T13:39:27.935Z,23.90
2022-10-16T13:42:15.394Z,23.90
2022-10-16T13:44:48.498Z,23.90
2022-10-16T13:47:26.191Z,24.00
2022-10-16T13:50:12.604Z,24.00
2022-10-16T13:52:40.206Z,23.80
2022-10-16T13:55:17.818Z,23.70
2022-10-16T13:57:45.601Z,23.60
2022-10-16T14:00:20.941Z,23.50
2022-10-16T14:02:56.576Z,23.30
2022-10-16T14:05:24.160Z,23.10
2022-10-16T14:07:52.922Z,22.90
2022-10-16T14:10:30.942Z,22.90
2022-10-16T14:13:07.909Z,23.00
2022-10-16T14:15:37.730Z,23.20
2022-10-16T14:18:05.415Z,23.20
2022-10-16T14:20:35.349Z,23.20
2022-10-16T14:23:27.409Z,23.30
2022-10-16T14:25:54.652Z,23.30
2022-10-16T14:28:24.079Z,23.40
2022-10-16T14:30:58.136Z,23.40
2022-10-16T14:33:29.882Z,23.30
2022-10-16T14:36:13.316Z,23.20
2022-10-16T14:38:43.486Z,23.10
2022-10-16T14:41:11.067Z,22.90
2022-10-16T14:43:42.152Z,22.80
2022-10-16T14:52:15.538Z,22.50
2022-10-16T14:54:42.686Z,22.40
2022-10-16T14:57:20.721Z,22.30
2022-10-16T14:59:49.677Z,22.20
2022-10-16T15:02:23.344Z,22.10
2022-10-16T15:04:50.828Z,22.00
2022-10-16T15:07:18.256Z,21.90
2022-10-16T15:09:49.055Z,21.80
2022-10-16T15:12:17.633Z,21.70
2022-10-16T15:14:44.855Z,21.50
2022-10-16T15:17:12.662Z,21.40
2022-10-16T15:19:39.761Z,21.40
2022-10-16T15:22:06.817Z,21.20
2022-10-16T15:24:33.955Z,21.20
2022-10-16T15:27:01.021Z,21.00
2022-10-16T15:29:28.153Z,20.90
2022-10-16T15:31:55.178Z,20.80
2022-10-16T15:34:22.543Z,20.70
2022-10-16T15:36:49.973Z,20.60
2022-10-16T15:39:20.183Z,20.40
2022-10-16T15:41:51.988Z,20.40
2022-10-16T15:44:20.184Z,20.20
2022-10-16T15:46:48.140Z,20.10
2022-10-16T15:49:16.053Z,20.00
2022-10-16T15:51:43.691Z,19.90
2022-10-16T15:54:10.764Z,19.80
2022-10-16T15:56:38.292Z,19.70
2022-10-16T15:59:06.639Z,19.60
2022-10-16T16:01:37.749Z,19.50
2022-10-16T16:04:15.335Z,19.50
2022-10-16T16:06:52.784Z,19.40
2022-10-16T16:09:19.985Z,19.30
2022-10-16T16:11:47.290Z,19.10
2022-10-16T16:14:15.205Z,19.00
2022-10-16T16:16:43.805Z,19.00
2022-10-16T16:19:11.841Z,18.80
2022-10-16T16:21:39.752Z,18.80
2022-10-16T16:24:09.187Z,18.70
2022-10-16T16:26:40.600Z,18.60
2022-10-16T16:31:35.881Z,18.30
2022-10-16T16:34:04.209Z,18.20
2022-10-16T16:36:32.254Z,18.20
2022-10-16T16:38:59.450Z,18.10
2022-10-16T16:41:29.750Z,18.00
2022-10-16T16:44:04.544Z,18.00
2022-10-16T16:46:34.275Z,17.90
2022-10-16T16:49:02.868Z,17.80
2022-10-16T16:51:31.202Z,17.80
2022-10-16T16:53:58.863Z,17.70
2022-10-16T16:56:26.938Z,17.60
2022-10-16T16:58:57.322Z,17.60
2022-10-16T17:01:27.479Z,17.50
2022-10-16T17:03:57.841Z,17.40
2022-10-16T17:06:30.667Z,17.30
2022-10-16T17:08:59.365Z,17.30
2022-10-16T17:11:29.015Z,17.30
2022-10-16T17:13:59.131Z,17.20
2022-10-16T17:16:32.515Z,17.10
2022-10-16T17:19:09.459Z,17.10
2022-10-16T17:21:38.000Z,17.00
2022-10-16T17:24:08.186Z,17.00
2022-10-16T17:26:41.656Z,16.90
2022-10-16T17:29:13.252Z,16.90
2022-10-16T17:31:42.272Z,16.90
2022-10-16T17:34:13.040Z,16.80
2022-10-16T17:36:47.361Z,16.80
2022-10-16T17:39:20.148Z,16.70
2022-10-16T17:41:52.369Z,16.70
2022-10-16T17:44:20.852Z,16.70
2022-10-16T17:46:53.238Z,16.70
2022-10-16T17:49:22.835Z,16.70
2022-10-16T17:51:53.687Z,16.70
2022-10-16T17:54:22.095Z,16.70
2022-10-16T17:56:50.374Z,16.70
2022-10-16T17:59:18.497Z,16.70
2022-10-16T18:01:47.129Z,16.70
2022-10-16T18:04:17.879Z,16.70
2022-10-16T18:06:47.494Z,16.70
2022-10-16T18:09:18.850Z,16.70
2022-10-16T18:11:49.221Z,16.60
2022-10-16T18:14:19.509Z,16.60
2022-10-16T18:16:47.787Z,16.60
2022-10-16T18:19:17.018Z,16.60
2022-10-16T18:21:44.734Z,16.60
2022-10-16T18:24:13.020Z,16.60
2022-10-16T18:26:40.928Z,16.60
2022-10-16T18:29:12.404Z,16.60
2022-10-16T18:31:42.869Z,16.50
2022-10-16T18:34:11.674Z,16.50
2022-10-16T18:36:39.915Z,16.50
2022-10-16T18:39:11.347Z,16.40
2022-10-16T18:41:41.811Z,16.40
2022-10-16T18:44:11.427Z,16.40
2022-10-16T18:46:41.237Z,16.40
2022-10-16T18:49:09.723Z,16.40
2022-10-16T18:51:42.906Z,16.30
2022-10-16T18:54:13.606Z,16.30
2022-10-16T18:56:46.863Z,16.30
2022-10-16T18:59:15.142Z,16.20
2022-10-16T19:01:44.234Z,16.20
2022-10-16T19:04:16.663Z,16.20
2022-10-16T19:06:50.202Z,16.10
2022-10-16T19:09:22.458Z,16.20
2022-10-16T19:14:24.605Z,16.00
2022-10-16T19:16:52.737Z,16.00
2022-10-16T19:19:21.048Z,15.90
2022-10-16T19:21:51.679Z,15.90
2022-10-16T19:24:19.545Z,15.90
2022-10-16T19:26:46.869Z,15.80
2022-10-16T19:29:14.752Z,15.80
2022-10-16T19:31:43.050Z,15.80
2022-10-16T19:34:11.721Z,15.70
2022-10-16T19:36:41.025Z,15.70
2022-10-16T19:39:16.307Z,15.60
2022-10-16T19:41:44.941Z,15.60
2022-10-16T19:44:16.108Z,15.60
2022-10-16T19:46:44.641Z,15.50
2022-10-16T19:49:15.077Z,15.50
2022-10-16T19:51:42.545Z,15.40
2022-10-16T19:54:14.178Z,15.40
2022-10-16T19:56:42.749Z,15.30
2022-10-16T19:59:13.205Z,15.30
2022-10-16T20:01:40.468Z,15.30
2022-10-16T20:04:08.130Z,15.20
2022-10-16T20:06:35.380Z,15.10
2022-10-16T20:09:02.926Z,15.10
2022-10-16T20:11:33.141Z,15.10
2022-10-16T20:14:01.886Z,15.00
2022-10-16T20:16:30.996Z,15.00
2022-10-16T20:18:59.270Z,15.00
2022-10-16T20:21:30.992Z,14.90
2022-10-16T20:24:01.872Z,14.90
2022-10-16T20:26:29.085Z,14.90
2022-10-16T20:28:56.416Z,14.80
2022-10-16T20:31:29.597Z,14.80
2022-10-16T20:33:59.187Z,14.80
2022-10-16T20:36:27.600Z,14.70
2022-10-16T20:38:54.703Z,14.70
2022-10-16T20:41:21.981Z,14.70
2022-10-16T20:43:51.377Z,14.60
2022-10-16T20:46:23.683Z,14.60
2022-10-16T20:48:52.596Z,14.50
2022-10-16T20:51:23.033Z,14.50
2022-10-16T20:54:04.357Z,14.50
2022-10-16T20:56:35.374Z,14.50
2022-10-16T20:59:02.946Z,14.40
2022-10-16T21:01:31.915Z,14.40
2022-10-16T21:04:02.101Z,14.40
2022-10-16T21:06:32.226Z,14.40
2022-10-16T21:09:02.967Z,14.30
2022-10-16T21:14:08.757Z,14.20
2022-10-16T21:16:36.246Z,14.20
2022-10-16T21:19:04.208Z,14.20
2022-10-16T21:21:35.104Z,14.20
2022-10-16T21:24:02.743Z,14.10
2022-10-16T21:26:31.142Z,14.10
2022-10-16T21:29:01.667Z,14.10
2022-10-16T21:31:29.766Z,14.10
2022-10-16T21:33:57.673Z,14.10
2022-10-16T21:36:31.368Z,14.00
2022-10-16T21:41:36.070Z,14.00
2022-10-16T21:44:04.702Z,13.90
2022-10-16T21:46:35.393Z,13.90
2022-10-16T21:49:08.395Z,13.90
2022-10-16T21:51:39.814Z,13.80
2022-10-16T21:54:10.748Z,13.80
2022-10-16T21:56:38.176Z,13.80
2022-10-16T21:59:05.973Z,13.80
2022-10-16T22:01:33.330Z,13.70
2022-10-16T22:04:00.663Z,13.70
2022-10-16T22:06:28.920Z,13.70
2022-10-16T22:08:59.983Z,13.70
2022-10-16T22:11:37.003Z,13.70
2022-10-16T22:14:17.424Z,13.70
2022-10-16T22:16:46.414Z,13.70
2022-10-16T22:19:17.148Z,13.60
2022-10-16T22:21:47.485Z,13.60
2022-10-16T22:24:16.316Z,13.50
2022-10-16T22:26:43.744Z,13.50
2022-10-16T22:29:14.436Z,13.50
2022-10-16T22:31:41.921Z,13.50
2022-10-16T22:34:14.766Z,13.40
2022-10-16T22:36:41.905Z,13.40
2022-10-16T22:39:10.021Z,13.40
2022-10-16T22:41:37.514Z,13.40
2022-10-16T22:44:04.812Z,13.30
2022-10-16T22:46:32.401Z,13.30
2022-10-16T22:48:59.816Z,13.30
2022-10-16T22:51:28.674Z,13.30
2022-10-16T22:53:58.516Z,13.30
2022-10-16T22:56:26.249Z,13.30
2022-10-16T22:58:53.658Z,13.20
2022-10-16T23:01:23.830Z,13.20
2022-10-16T23:03:51.068Z,13.20
2022-10-16T23:06:18.204Z,13.20
2022-10-16T23:08:45.444Z,13.10
2022-10-16T23:11:13.490Z,13.10
2022-10-16T23:13:48.054Z,13.10
2022-10-16T23:16:17.872Z,13.10
2022-10-16T23:18:45.884Z,13.10
2022-10-16T23:21:24.549Z,13.10
2022-10-16T23:23:53.349Z,13.10
2022-10-16T23:26:26.388Z,13.00
2022-10-16T23:28:57.336Z,13.00
2022-10-16T23:31:26.582Z,13.00
2022-10-16T23:33:54.054Z,13.00
2022-10-16T23:36:21.998Z,12.90
2022-10-16T23:38:50.228Z,12.90
2022-10-16T23:41:19.194Z,12.90
2022-10-16T23:43:47.078Z,12.80
2022-10-16T23:46:15.496Z,12.80
2022-10-16T23:48:42.764Z,12.80
2022-10-16T23:51:10.790Z,12.80
2022-10-16T23:53:38.537Z,12.80
2022-10-16T23:56:05.999Z,12.70
2022-10-16T23:58:33.003Z,12.70
