createdAt,value
2022-10-17T00:00:13.785Z,14.68
2022-10-17T00:04:05.600Z,13.27
2022-10-17T00:07:37.280Z,14.65
2022-10-17T00:11:14.617Z,13.60
2022-10-17T00:14:46.271Z,12.60
2022-10-17T00:18:18.298Z,12.90
2022-10-17T00:21:50.192Z,13.37
2022-10-17T00:25:22.400Z,13.02
2022-10-17T00:28:54.289Z,13.43
2022-10-17T00:32:26.318Z,13.38
2022-10-17T00:36:19.070Z,12.83
2022-10-17T00:39:51.019Z,12.45
2022-10-17T00:43:22.720Z,13.38
2022-10-17T00:46:55.367Z,13.50
2022-10-17T00:50:27.896Z,12.37
2022-10-17T00:54:01.449Z,14.25
2022-10-17T00:57:33.989Z,14.60
2022-10-17T01:01:05.921Z,14.68
2022-10-17T01:04:40.219Z,14.30
2022-10-17T01:08:13.609Z,14.25
2022-10-17T01:11:54.106Z,13.40
2022-10-17T01:15:48.928Z,13.48
2022-10-17T01:19:45.322Z,13.90
2022-10-17T01:24:01.949Z,12.45
2022-10-17T01:27:51.968Z,13.07
2022-10-17T01:31:32.331Z,12.03
2022-10-17T01:35:27.904Z,12.43
2022-10-17T01:39:20.661Z,12.38
2022-10-17T01:42:57.589Z,13.35
2022-10-17T01:46:37.450Z,13.60
2022-10-17T01:50:16.566Z,15.10
2022-10-17T01:53:55.553Z,15.07
2022-10-17T01:57:33.767Z,14.38
2022-10-17T02:01:09.904Z,13.80
2022-10-17T02:04:42.609Z,13.73
2022-10-17T02:08:24.477Z,14.15
2022-10-17T02:12:22.703Z,14.55
2022-10-17T02:16:06.962Z,12.80
2022-10-17T02:20:00.171Z,13.77
2022-10-17T02:23:50.274Z,14.15
2022-10-17T02:27:43.855Z,14.50
2022-10-17T02:31:20.870Z,14.52
2022-10-17T02:34:56.218Z,15.07
2022-10-17T02:38:29.554Z,14.13
2022-10-17T02:42:05.969Z,14.88
2022-10-17T02:45:38.945Z,14.15
2022-10-17T02:49:21.943Z,13.53
2022-10-17T02:53:01.323Z,14.13
2022-10-17T02:56:39.657Z,13.60
2022-10-17T03:00:14.340Z,14.63
2022-10-17T03:03:46.159Z,15.07
2022-10-17T03:07:18.103Z,14.23
2022-10-17T03:10:50.402Z,16.20
2022-10-17T03:14:22.307Z,16.08
2022-10-17T03:17:54.120Z,17.48
2022-10-17T03:21:26.300Z,17.07
2022-10-17T03:24:58.514Z,16.88
2022-10-17T03:28:30.533Z,15.98
2022-10-17T03:32:02.210Z,15.40
2022-10-17T03:35:34.055Z,15.63
2022-10-17T03:39:05.721Z,16.10
2022-10-17T03:42:37.787Z,15.73
2022-10-17T03:46:09.898Z,14.33
2022-10-17T03:49:41.827Z,15.37
2022-10-17T03:53:13.441Z,15.73
2022-10-17T03:56:45.464Z,16.65
2022-10-17T04:00:17.175Z,17.77
2022-10-17T04:03:54.124Z,18.40
2022-10-17T04:11:06.043Z,17.50
2022-10-17T04:14:38.343Z,16.07
2022-10-17T04:18:10.338Z,16.67
2022-10-17T04:21:42.380Z,14.73
2022-10-17T04:25:14.261Z,15.98
2022-10-17T04:28:46.175Z,14.88
2022-10-17T04:32:18.070Z,16.23
2022-10-17T04:36:00.827Z,15.77
2022-10-17T04:39:32.691Z,15.55
2022-10-17T04:43:04.297Z,15.30
2022-10-17T04:46:36.378Z,15.50
2022-10-17T04:50:08.390Z,15.77
2022-10-17T04:53:40.990Z,14.98
2022-10-17T04:57:12.864Z,14.20
2022-10-17T05:00:44.934Z,14.70
2022-10-17T05:04:17.490Z,15.07
2022-10-17T05:07:51.126Z,14.80
2022-10-17T05:11:24.127Z,16.83
2022-10-17T05:14:55.943Z,16.17
2022-10-17T05:18:29.037Z,16.92
2022-10-17T05:22:01.119Z,15.68
2022-10-17T05:25:56.944Z,15.63
2022-10-17T05:29:30.710Z,14.80
2022-10-17T05:33:03.159Z,16.52
2022-10-17T05:36:39.355Z,16.60
2022-10-17T05:40:12.213Z,17.50
2022-10-17T05:43:44.079Z,16.33
2022-10-17T05:47:15.998Z,17.17
2022-10-17T05:50:49.016Z,16.38
2022-10-17T05:54:20.596Z,17.87
2022-10-17T05:57:53.933Z,17.60
2022-10-17T06:01:25.726Z,15.98
2022-10-17T06:04:57.614Z,16.08
2022-10-17T06:08:29.301Z,16.33
2022-10-17T06:12:01.145Z,17.60
2022-10-17T06:15:32.790Z,18.15
2022-10-17T06:19:04.714Z,18.15
2022-10-17T06:22:36.392Z,17.98
2022-10-17T06:26:08.845Z,18.63
2022-10-17T06:29:40.558Z,18.33
2022-10-17T06:33:12.680Z,18.33
2022-10-17T06:36:44.554Z,19.15
2022-10-17T06:40:18.893Z,19.80
2022-10-17T06:43:50.631Z,20.98
2022-10-17T06:47:22.732Z,20.98
2022-10-17T06:50:54.415Z,22.97
2022-10-17T06:54:28.167Z,22.50
2022-10-17T06:57:59.753Z,22.98
2022-10-17T07:01:32.271Z,22.77
2022-10-17T07:05:04.090Z,21.73
2022-10-17T07:08:35.997Z,21.50
2022-10-17T07:12:08.511Z,21.17
2022-10-17T07:15:41.571Z,22.05
2022-10-17T07:19:13.265Z,20.83
2022-10-17T07:22:45.201Z,20.67
2022-10-17T07:26:18.761Z,20.48
2022-10-17T07:29:50.634Z,18.92
2022-10-17T07:33:22.214Z,18.67
2022-10-17T07:36:54.267Z,19.97
2022-10-17T07:40:26.419Z,18.50
2022-10-17T07:43:58.405Z,19.83
2022-10-17T07:47:31.477Z,19.10
2022-10-17T07:51:05.424Z,18.87
2022-10-17T07:54:37.979Z,18.57
2022-10-17T07:58:10.073Z,18.13
2022-10-17T08:01:41.684Z,16.98
2022-10-17T08:05:13.689Z,17.45
2022-10-17T08:08:45.465Z,16.67
2022-10-17T08:12:17.433Z,18.00
2022-10-17T08:15:49.277Z,17.80
2022-10-17T08:19:21.338Z,18.05
2022-10-17T08:22:54.305Z,17.17
2022-10-17T08:26:26.154Z,17.30
2022-10-17T08:29:57.787Z,18.58
2022-10-17T08:33:29.602Z,18.63
2022-10-17T08:37:01.299Z,17.10
2022-10-17T08:40:34.013Z,17.30
2022-10-17T08:44:21.526Z,18.70
2022-10-17T08:47:58.944Z,17.60
2022-10-17T08:51:34.840Z,16.43
2022-10-17T08:55:22.775Z,15.67
2022-10-17T08:58:55.495Z,14.85
2022-10-17T09:02:34.875Z,15.95
2022-10-17T09:06:21.564Z,14.82
2022-10-17T09:10:17.926Z,14.37
2022-10-17T09:14:24.441Z,14.50
2022-10-17T09:18:22.062Z,15.13
2022-10-17T09:22:08.421Z,13.95
2022-10-17T09:25:46.744Z,15.43
2022-10-17T09:29:30.889Z,15.75
2022-10-17T09:33:34.315Z,15.15
2022-10-17T09:37:14.537Z,13.63
2022-10-17T09:40:56.199Z,13.23
2022-10-17T09:44:35.567Z,13.63
2022-10-17T09:48:36.895Z,11.98
2022-10-17T09:52:18.852Z,10.48
2022-10-17T09:55:56.239Z,10.13
2022-10-17T09:59:33.591Z,9.47
2022-10-17T10:03:19.302Z,9.02
2022-10-17T10:07:06.807Z,9.20
2022-10-17T10:10:43.001Z,8.88
2022-10-17T10:14:47.124Z,9.13
2022-10-17T10:18:25.586Z,9.38
2022-10-17T10:22:02.558Z,8.98
2022-10-17T10:25:35.750Z,8.73
2022-10-17T10:29:26.699Z,8.75
2022-10-17T10:33:00.688Z,8.90
2022-10-17T10:36:46.008Z,8.95
2022-10-17T10:40:31.278Z,8.95
2022-10-17T10:44:04.771Z,8.45
2022-10-17T10:47:36.646Z,8.80
2022-10-17T10:51:16.411Z,7.87
2022-10-17T10:54:59.583Z,8.45
2022-10-17T10:58:46.526Z,7.72
2022-10-17T11:02:33.582Z,7.07
2022-10-17T11:06:18.763Z,8.70
2022-10-17T11:10:08.982Z,7.22
2022-10-17T11:14:03.640Z,5.78
2022-10-17T11:17:57.162Z,7.72
2022-10-17T11:25:35.529Z,7.78
2022-10-17T11:29:09.020Z,7.00
2022-10-17T11:32:57.167Z,6.20
2022-10-17T11:36:36.000Z,7.07
2022-10-17T11:40:23.578Z,7.33
2022-10-17T11:44:29.755Z,7.05
2022-10-17T11:48:12.576Z,7.40
2022-10-17T11:52:05.688Z,7.00
2022-10-17T11:55:38.479Z,7.30
2022-10-17T11:59:34.424Z,6.35
2022-10-17T12:03:18.381Z,6.60
2022-10-17T12:07:09.336Z,6.73
2022-10-17T12:11:04.265Z,6.87
2022-10-17T12:14:38.866Z,6.05
2022-10-17T12:18:17.173Z,6.60
2022-10-17T12:21:55.969Z,6.95
2022-10-17T12:25:32.830Z,6.53
2022-10-17T12:29:04.795Z,6.97
2022-10-17T12:32:53.169Z,7.35
2022-10-17T12:36:28.481Z,6.65
2022-10-17T12:40:00.390Z,6.47
2022-10-17T12:43:32.020Z,7.07
2022-10-17T12:47:08.366Z,6.88
2022-10-17T12:51:34.220Z,6.47
2022-10-17T12:55:11.022Z,7.10
2022-10-17T12:58:53.714Z,7.17
2022-10-17T13:02:28.813Z,6.22
2022-10-17T13:06:04.195Z,5.95
2022-10-17T13:09:38.711Z,6.65
2022-10-17T13:13:19.386Z,6.50
2022-10-17T13:16:54.286Z,6.85
2022-10-17T13:20:31.414Z,7.18
2022-10-17T13:24:33.391Z,7.50
2022-10-17T13:28:11.816Z,7.57
2022-10-17T13:31:44.633Z,8.07
2022-10-17T13:35:42.003Z,7.57
2022-10-17T13:39:23.040Z,7.90
2022-10-17T13:43:02.128Z,7.10
2022-10-17T13:46:38.419Z,6.80
2022-10-17T13:50:43.086Z,7.00
2022-10-17T13:54:42.737Z,7.90
2022-10-17T13:58:17.269Z,7.05
2022-10-17T14:01:49.937Z,7.67
2022-10-17T14:05:23.684Z,6.47
2022-10-17T14:09:05.135Z,7.25
2022-10-17T14:12:36.761Z,5.88
2022-10-17T14:16:10.339Z,6.90
2022-10-17T14:19:42.184Z,6.90
2022-10-17T14:23:36.400Z,7.60
2022-10-17T14:27:30.466Z,7.20
2022-10-17T14:31:14.007Z,7.88
2022-10-17T14:34:46.949Z,7.53
2022-10-17T14:38:19.560Z,6.93
2022-10-17T14:41:52.054Z,8.07
2022-10-17T14:45:28.619Z,6.95
2022-10-17T14:49:24.071Z,7.35
2022-10-17T14:53:03.268Z,7.57
2022-10-17T14:56:41.420Z,7.70
2022-10-17T15:00:18.790Z,7.43
2022-10-17T15:03:50.450Z,7.43
2022-10-17T15:07:23.628Z,8.17
2022-10-17T15:10:55.316Z,7.45
2022-10-17T15:14:27.154Z,7.70
2022-10-17T15:17:59.207Z,7.40
2022-10-17T15:21:40.613Z,7.60
2022-10-17T15:25:15.314Z,7.77
2022-10-17T15:28:47.896Z,7.45
2022-10-17T15:32:22.250Z,8.05
2022-10-17T15:35:54.112Z,8.20
2022-10-17T15:39:25.792Z,7.57
2022-10-17T15:42:57.615Z,8.95
2022-10-17T15:46:32.413Z,8.18
2022-10-17T15:50:06.697Z,8.90
2022-10-17T15:53:38.539Z,9.13
2022-10-17T15:57:19.987Z,8.77
2022-10-17T16:00:51.679Z,9.30
2022-10-17T16:04:27.014Z,8.00
2022-10-17T16:07:58.726Z,8.60
2022-10-17T16:11:42.489Z,8.80
2022-10-17T16:15:15.085Z,9.18
2022-10-17T16:18:46.950Z,10.35
2022-10-17T16:22:26.624Z,8.82
2022-10-17T16:25:58.635Z,11.00
2022-10-17T16:29:30.352Z,10.60
2022-10-17T16:33:02.387Z,10.88
2022-10-17T16:36:34.361Z,11.02
2022-10-17T16:40:06.618Z,9.75
2022-10-17T16:43:38.249Z,10.90
2022-10-17T16:47:10.454Z,11.35
2022-10-17T16:50:42.041Z,11.73
2022-10-17T16:54:14.122Z,12.27
2022-10-17T16:57:45.938Z,11.13
2022-10-17T17:01:23.328Z,11.77
2022-10-17T17:04:54.924Z,11.70
2022-10-17T17:08:26.997Z,11.30
2022-10-17T17:11:58.721Z,12.05
2022-10-17T17:15:30.622Z,13.32
2022-10-17T17:19:05.787Z,11.80
2022-10-17T17:22:37.581Z,11.50
2022-10-17T17:26:18.430Z,11.55
2022-10-17T17:29:50.287Z,12.27
2022-10-17T17:33:23.687Z,12.60
2022-10-17T17:36:55.769Z,12.43
2022-10-17T17:40:27.413Z,14.43
2022-10-17T17:44:00.915Z,12.55
2022-10-17T17:47:32.778Z,13.60
2022-10-17T17:51:06.418Z,12.77
2022-10-17T17:54:40.779Z,12.95
2022-10-17T17:58:13.103Z,13.13
2022-10-17T18:01:44.874Z,13.60
2022-10-17T18:05:16.861Z,13.70
2022-10-17T18:08:51.390Z,14.13
2022-10-17T18:12:23.474Z,14.32
2022-10-17T18:16:00.266Z,14.10
2022-10-17T18:19:32.199Z,13.80
2022-10-17T18:23:04.330Z,14.25
2022-10-17T18:26:36.502Z,13.35
2022-10-17T18:30:08.679Z,13.10
2022-10-17T18:33:40.586Z,14.97
2022-10-17T18:37:12.207Z,14.70
2022-10-17T18:40:46.106Z,14.77
2022-10-17T18:44:20.828Z,15.40
2022-10-17T18:47:53.789Z,15.40
2022-10-17T18:51:26.280Z,16.17
2022-10-17T18:54:58.134Z,16.30
2022-10-17T18:58:30.109Z,16.52
2022-10-17T19:02:02.047Z,15.37
2022-10-17T19:05:34.901Z,15.60
2022-10-17T19:09:08.458Z,15.65
2022-10-17T19:12:39.997Z,15.98
2022-10-17T19:16:21.207Z,15.90
2022-10-17T19:19:53.277Z,13.73
2022-10-17T19:23:25.082Z,16.08
2022-10-17T19:26:58.350Z,15.02
2022-10-17T19:30:30.264Z,15.38
2022-10-17T19:34:01.966Z,13.93
2022-10-17T19:37:34.378Z,14.40
2022-10-17T19:41:12.734Z,14.10
2022-10-17T19:44:44.808Z,15.05
2022-10-17T19:48:16.479Z,14.23
2022-10-17T19:51:48.508Z,14.73
2022-10-17T19:55:20.249Z,12.75
2022-10-17T19:58:54.161Z,13.35
2022-10-17T20:02:25.745Z,14.93
2022-10-17T20:05:57.575Z,14.23
2022-10-17T20:09:29.324Z,14.63
2022-10-17T20:13:01.784Z,14.98
2022-10-17T20:16:36.076Z,15.50
2022-10-17T20:20:08.975Z,15.00
2022-10-17T20:23:41.335Z,14.97
2022-10-17T20:27:13.302Z,16.42
2022-10-17T20:30:46.453Z,15.75
2022-10-17T20:34:19.761Z,15.18
2022-10-17T20:37:51.491Z,16.03
2022-10-17T20:41:24.054Z,15.07
2022-10-17T20:44:55.657Z,14.95
2022-10-17T20:48:27.527Z,16.10
2022-10-17T20:52:00.619Z,15.10
2022-10-17T20:55:33.226Z,15.85
2022-10-17T20:59:10.846Z,15.35
2022-10-17T21:02:42.659Z,14.10
2022-10-17T21:06:15.329Z,15.40
2022-10-17T21:09:47.251Z,14.73
2022-10-17T21:13:18.802Z,15.80
2022-10-17T21:16:52.305Z,15.95
2022-10-17T21:20:23.934Z,16.40
2022-10-17T21:23:58.558Z,14.90
2022-10-17T21:27:30.145Z,15.85
2022-10-17T21:31:18.897Z,16.83
2022-10-17T21:34:50.590Z,15.40
2022-10-17T21:38:22.401Z,16.80
2022-10-17T21:41:54.289Z,16.02
2022-10-17T21:45:26.223Z,15.38
2022-10-17T21:48:59.601Z,14.57
2022-10-17T21:52:31.930Z,15.70
2022-10-17T21:56:06.657Z,15.27
2022-10-17T21:59:38.815Z,14.98
2022-10-17T22:03:12.742Z,15.63
2022-10-17T22:06:46.192Z,16.85
2022-10-17T22:10:17.780Z,15.10
2022-10-17T22:14:03.429Z,16.30
2022-10-17T22:17:35.163Z,16.48
2022-10-17T22:21:13.521Z,15.23
2022-10-17T22:24:45.093Z,16.30
2022-10-17T22:28:17.243Z,15.43
2022-10-17T22:31:49.434Z,15.40
2022-10-17T22:35:21.327Z,14.85
2022-10-17T22:38:53.013Z,14.33
2022-10-17T22:42:24.927Z,16.48
2022-10-17T22:45:59.017Z,16.23
2022-10-17T22:49:32.938Z,15.43
2022-10-17T22:53:04.498Z,15.67
2022-10-17T22:56:36.439Z,15.27
2022-10-17T23:00:10.633Z,15.95
2022-10-17T23:03:42.502Z,15.68
2022-10-17T23:07:14.425Z,18.27
2022-10-17T23:10:47.360Z,17.20
2022-10-17T23:14:18.960Z,17.00
2022-10-17T23:17:50.898Z,16.02
2022-10-17T23:21:22.614Z,16.23
2022-10-17T23:24:54.500Z,15.87
2022-10-17T23:28:26.181Z,16.23
2022-10-17T23:31:58.653Z,16.05
2022-10-17T23:35:30.667Z,15.23
2022-10-17T23:39:02.528Z,16.40
2022-10-17T23:42:34.148Z,16.98
2022-10-17T23:46:07.356Z,16.85
2022-10-17T23:49:39.096Z,16.58
2022-10-17T23:53:11.063Z,15.73
2022-10-17T23:56:42.657Z,16.98
