createdAt,value
2019-03-23T00:00:44.580Z,99.90
2019-03-23T00:03:14.867Z,99.90
2019-03-23T00:05:54.253Z,99.90
2019-03-23T00:08:29.710Z,99.90
2019-03-23T00:11:02.792Z,99.90
2019-03-23T00:13:33.076Z,99.90
2019-03-23T00:16:03.229Z,99.90
2019-03-23T00:18:33.266Z,99.90
2019-03-23T00:21:03.601Z,99.90
2019-03-23T00:23:35.328Z,99.90
2019-03-23T00:26:13.284Z,99.90
2019-03-23T00:28:47.414Z,99.90
2019-03-23T00:31:25.998Z,99.90
2019-03-23T00:34:02.434Z,99.90
2019-03-23T00:36:54.818Z,99.90
2019-03-23T00:39:32.589Z,99.90
2019-03-23T00:42:07.371Z,99.90
2019-03-23T00:44:43.640Z,99.90
2019-03-23T00:49:53.974Z,99.90
2019-03-23T00:52:26.924Z,99.90
2019-03-23T00:57:49.440Z,99.90
2019-03-23T01:00:20.526Z,99.90
2019-03-23T01:02:51.886Z,99.90
2019-03-23T01:05:44.509Z,99.90
2019-03-23T01:08:22.382Z,99.90
2019-03-23T01:10:52.745Z,99.90
2019-03-23T01:16:00.206Z,99.90
2019-03-23T01:18:30.783Z,99.90
2019-03-23T01:21:05.674Z,99.90
2019-03-23T01:23:40.264Z,99.90
2019-03-23T01:26:40.986Z,99.90
2019-03-23T01:29:20.533Z,99.90
2019-03-23T01:32:07.511Z,99.90
2019-03-23T01:34:37.503Z,99.90
2019-03-23T01:37:09.620Z,99.90
2019-03-23T01:39:45.577Z,99.90
2019-03-23T01:48:30.201Z,99.90
2019-03-23T01:51:23.376Z,99.90
2019-03-23T01:54:08.997Z,99.90
2019-03-23T01:56:57.516Z,99.90
2019-03-23T01:59:28.224Z,99.90
2019-03-23T02:04:50.417Z,99.90
2019-03-23T02:07:43.116Z,99.90
2019-03-23T02:09:59.662Z,99.90
2019-03-23T02:12:33.150Z,99.90
2019-03-23T02:15:03.910Z,99.90
2019-03-23T02:17:35.210Z,99.90
2019-03-23T02:20:06.685Z,99.90
2019-03-23T02:22:38.078Z,99.90
2019-03-23T02:25:15.777Z,99.90
2019-03-23T02:27:58.558Z,99.90
2019-03-23T02:31:01.135Z,99.90
2019-03-23T02:33:45.733Z,99.90
2019-03-23T02:36:20.967Z,99.90
2019-03-23T02:50:00.738Z,99.90
2019-03-23T02:52:55.670Z,99.90
2019-03-23T02:55:39.013Z,99.90
2019-03-23T02:58:15.818Z,99.90
2019-03-23T03:00:55.735Z,99.90
2019-03-23T03:03:54.527Z,99.90
2019-03-23T03:09:55.177Z,99.90
2019-03-23T03:12:30.574Z,99.90
2019-03-23T03:15:01.045Z,99.90
2019-03-23T03:17:31.810Z,99.90
2019-03-23T03:20:08.111Z,99.90
2019-03-23T03:22:39.245Z,99.90
2019-03-23T03:25:13.666Z,99.90
2019-03-23T03:27:46.390Z,99.90
2019-03-23T03:30:20.443Z,99.90
2019-03-23T03:32:51.176Z,99.90
2019-03-23T03:38:04.471Z,99.90
2019-03-23T03:41:02.368Z,99.90
2019-03-23T03:46:46.355Z,99.90
2019-03-23T03:49:22.959Z,99.90
2019-03-23T03:52:09.396Z,99.90
2019-03-23T03:54:39.918Z,99.90
2019-03-23T03:57:23.566Z,99.90
2019-03-23T04:02:23.175Z,99.90
2019-03-23T04:03:16.437Z,99.90
2019-03-23T04:05:47.135Z,99.90
2019-03-23T04:08:21.112Z,99.90
2019-03-23T04:10:51.906Z,99.90
2019-03-23T04:13:22.219Z,99.90
2019-03-23T04:15:53.349Z,99.90
2019-03-23T04:18:24.115Z,99.90
2019-03-23T04:20:54.865Z,99.90
2019-03-23T04:23:28.788Z,99.90
2019-03-23T04:25:59.286Z,99.90
2019-03-23T04:28:40.683Z,99.90
2019-03-23T04:31:14.910Z,99.90
2019-03-23T04:33:45.753Z,99.90
2019-03-23T04:36:16.420Z,99.90
2019-03-23T04:38:52.999Z,99.90
2019-03-23T04:41:25.259Z,99.90
2019-03-23T04:43:56.554Z,99.90
2019-03-23T04:46:27.969Z,99.90
2019-03-23T04:48:58.738Z,99.90
2019-03-23T04:51:48.893Z,99.90
2019-03-23T04:54:20.475Z,99.90
2019-03-23T04:57:15.293Z,99.90
2019-03-23T04:59:56.040Z,99.90
2019-03-23T05:02:32.873Z,99.90
2019-03-23T05:10:19.313Z,99.90
2019-03-23T05:12:50.374Z,99.90
2019-03-23T05:18:19.221Z,99.90
2019-03-23T05:20:54.735Z,99.90
2019-03-23T05:23:38.758Z,99.90
2019-03-23T05:26:11.219Z,99.90
2019-03-23T05:28:49.364Z,99.90
2019-03-23T05:34:03.415Z,99.90
2019-03-23T05:36:55.745Z,99.90
2019-03-23T05:39:33.166Z,99.90
2019-03-23T05:42:04.535Z,99.90
2019-03-23T05:44:35.677Z,99.90
2019-03-23T05:50:33.756Z,99.90
2019-03-23T05:53:05.287Z,99.90
2019-03-23T05:55:49.211Z,99.90
2019-03-23T07:11:26.551Z,99.90
2019-03-23T07:13:57.056Z,99.90
2019-03-23T07:16:28.215Z,99.90
2019-03-23T07:18:58.798Z,99.90
2019-03-23T07:21:28.588Z,99.90
2019-03-23T07:23:59.467Z,99.90
2019-03-23T07:26:30.581Z,99.90
2019-03-23T07:29:00.979Z,99.90
2019-03-23T07:31:31.015Z,99.90
2019-03-23T07:34:01.814Z,99.90
2019-03-23T07:36:32.468Z,99.90
2019-03-23T07:39:03.177Z,99.90
2019-03-23T07:41:34.081Z,99.90
2019-03-23T07:44:04.526Z,99.90
2019-03-23T07:46:35.649Z,99.90
2019-03-23T07:49:05.991Z,99.90
2019-03-23T07:51:36.744Z,99.90
2019-03-23T07:54:07.055Z,99.90
2019-03-23T07:56:37.438Z,99.90
2019-03-23T07:59:07.827Z,99.90
2019-03-23T08:01:39.378Z,99.90
2019-03-23T08:04:09.875Z,99.90
2019-03-23T08:06:42.097Z,99.90
2019-03-23T08:09:20.088Z,99.90
2019-03-23T08:11:45.839Z,99.90
2019-03-23T08:14:19.381Z,99.90
2019-03-23T08:18:12.462Z,99.90
2019-03-23T08:20:43.417Z,99.90
2019-03-23T08:23:25.466Z,99.90
2019-03-23T08:25:59.872Z,99.90
2019-03-23T08:28:32.415Z,99.90
2019-03-23T08:31:03.462Z,99.90
2019-03-23T08:33:33.900Z,99.90
2019-03-23T08:36:04.889Z,99.90
2019-03-23T08:38:37.897Z,99.90
2019-03-23T08:41:07.895Z,99.90
2019-03-23T08:43:38.180Z,99.90
2019-03-23T08:46:08.256Z,99.90
2019-03-23T08:51:15.668Z,99.90
2019-03-23T08:53:54.902Z,99.90
2019-03-23T08:56:28.374Z,99.90
2019-03-23T08:59:00.948Z,99.90
2019-03-23T09:01:31.467Z,99.90
2019-03-23T09:04:04.248Z,99.90
2019-03-23T09:08:20.096Z,99.90
2019-03-23T09:13:11.570Z,99.90
2019-03-23T09:15:42.861Z,99.90
2019-03-23T09:18:15.007Z,99.90
2019-03-23T09:23:35.186Z,99.90
2019-03-23T09:26:23.339Z,99.90
2019-03-23T09:29:12.038Z,99.90
2019-03-23T09:31:46.276Z,99.90
2019-03-23T09:34:23.090Z,99.90
2019-03-23T09:37:16.926Z,99.90
2019-03-23T09:40:11.737Z,99.90
2019-03-23T09:43:00.271Z,99.90
2019-03-23T09:49:29.076Z,99.90
2019-03-23T09:51:59.741Z,99.90
2019-03-23T09:54:30.544Z,99.90
2019-03-23T09:57:00.665Z,99.90
2019-03-23T09:59:31.071Z,99.90
2019-03-23T10:02:02.848Z,99.90
2019-03-23T10:04:42.922Z,99.90
2019-03-23T10:17:07.280Z,99.90
2019-03-23T10:19:42.492Z,99.90
2019-03-23T10:28:39.563Z,99.90
2019-03-23T10:31:13.307Z,99.90
2019-03-23T10:33:48.948Z,99.90
2019-03-23T10:36:24.708Z,99.90
2019-03-23T10:38:59.793Z,99.90
2019-03-23T10:41:34.595Z,99.90
2019-03-23T10:44:13.646Z,99.90
2019-03-23T10:49:36.009Z,99.90
2019-03-23T10:52:06.981Z,99.90
2019-03-23T10:54:37.523Z,99.90
2019-03-23T10:57:08.166Z,99.90
2019-03-23T10:59:38.405Z,99.90
2019-03-23T11:02:10.382Z,99.60
2019-03-23T11:05:32.293Z,99.90
2019-03-23T11:08:04.318Z,99.90
2019-03-23T11:10:47.032Z,99.90
2019-03-23T11:13:28.542Z,99.90
2019-03-23T11:16:27.989Z,98.90
2019-03-23T11:19:30.249Z,99.20
2019-03-23T11:22:36.641Z,99.10
2019-03-23T11:30:44.698Z,98.10
2019-03-23T11:33:23.429Z,97.50
2019-03-23T11:41:42.297Z,96.60
2019-03-23T11:44:21.312Z,96.10
2019-03-23T11:46:56.011Z,96.00
2019-03-23T11:49:28.204Z,96.10
2019-03-23T11:51:58.675Z,96.00
2019-03-23T11:54:32.211Z,96.20
2019-03-23T11:57:04.585Z,96.10
2019-03-23T11:59:36.365Z,95.80
2019-03-23T12:02:15.175Z,95.80
2019-03-23T12:04:54.215Z,95.50
2019-03-23T12:07:34.795Z,95.80
2019-03-23T12:10:23.491Z,95.30
2019-03-23T12:12:55.701Z,95.20
2019-03-23T12:15:30.241Z,94.80
2019-03-23T12:18:43.628Z,95.10
2019-03-23T12:21:15.677Z,94.80
2019-03-23T12:23:47.346Z,94.20
2019-03-23T12:26:18.803Z,94.20
2019-03-23T12:28:50.227Z,94.40
2019-03-23T12:31:50.630Z,94.60
2019-03-23T12:43:56.090Z,94.40
2019-03-23T12:46:26.320Z,94.50
2019-03-23T12:48:56.370Z,94.50
2019-03-23T12:51:26.543Z,94.10
2019-03-23T12:53:58.992Z,93.40
2019-03-23T12:56:29.224Z,93.60
2019-03-23T12:59:06.907Z,93.40
2019-03-23T13:01:37.598Z,93.50
2019-03-23T13:04:09.804Z,93.30
2019-03-23T13:07:00.740Z,93.90
2019-03-23T13:10:06.468Z,94.80
2019-03-23T13:12:58.448Z,95.00
2019-03-23T13:17:27.114Z,94.30
2019-03-23T13:21:03.013Z,94.40
2019-03-23T13:24:11.978Z,94.70
2019-03-23T13:27:23.861Z,94.50
2019-03-23T13:30:06.858Z,94.20
2019-03-23T13:35:48.349Z,94.30
2019-03-23T13:38:52.286Z,94.10
2019-03-23T13:41:23.546Z,94.20
2019-03-23T13:43:54.856Z,93.70
2019-03-23T13:46:25.278Z,94.10
2019-03-23T13:48:55.437Z,94.10
2019-03-23T13:51:25.813Z,94.20
2019-03-23T13:53:56.176Z,94.40
2019-03-23T13:56:27.399Z,94.00
2019-03-23T13:59:16.518Z,94.10
2019-03-23T14:02:10.600Z,93.80
2019-03-23T14:04:42.077Z,93.50
2019-03-23T14:07:18.535Z,93.90
2019-03-23T14:09:50.512Z,93.80
2019-03-23T14:12:22.703Z,93.80
2019-03-23T14:15:28.149Z,93.50
2019-03-23T14:18:00.297Z,93.50
2019-03-23T14:20:51.627Z,93.70
2019-03-23T14:23:57.973Z,94.00
2019-03-23T14:26:41.896Z,93.10
2019-03-23T14:29:52.600Z,93.40
2019-03-23T14:44:20.154Z,93.40
2019-03-23T14:46:58.912Z,93.50
2019-03-23T14:53:34.094Z,93.70
2019-03-23T15:00:18.477Z,92.80
2019-03-23T15:02:57.382Z,92.80
2019-03-23T15:05:50.229Z,93.30
2019-03-23T15:09:08.112Z,93.10
2019-03-23T15:15:57.213Z,93.50
2019-03-23T15:19:23.425Z,93.10
2019-03-23T15:22:24.061Z,93.20
2019-03-23T15:25:51.859Z,92.90
2019-03-23T15:28:44.880Z,93.20
2019-03-23T15:49:09.483Z,93.20
2019-03-23T15:51:46.697Z,93.10
2019-03-23T16:16:01.844Z,93.30
2019-03-23T16:36:26.359Z,93.80
2019-03-23T16:39:18.836Z,94.50
2019-03-23T16:44:31.912Z,94.50
2019-03-23T16:47:02.233Z,94.50
2019-03-23T16:49:33.268Z,94.40
2019-03-23T16:52:06.483Z,94.30
2019-03-23T16:55:29.138Z,94.20
2019-03-23T17:01:11.131Z,93.60
2019-03-23T17:05:36.447Z,93.30
2019-03-23T17:08:18.399Z,93.20
2019-03-23T17:11:27.950Z,93.80
2019-03-23T17:13:52.546Z,94.30
2019-03-23T17:20:15.508Z,95.40
2019-03-23T17:33:33.469Z,97.00
2019-03-23T17:36:09.138Z,97.40
2019-03-23T17:38:57.564Z,97.60
2019-03-23T17:41:27.723Z,97.90
2019-03-23T17:43:57.956Z,97.90
2019-03-23T17:46:28.456Z,97.70
2019-03-23T17:48:58.614Z,97.80
2019-03-23T17:51:29.246Z,98.10
2019-03-23T17:53:59.399Z,98.90
2019-03-23T17:56:29.633Z,99.50
2019-03-23T17:58:59.666Z,99.40
2019-03-23T18:04:06.622Z,99.00
2019-03-23T18:06:36.523Z,99.00
2019-03-23T18:09:07.036Z,98.80
2019-03-23T18:11:37.252Z,98.50
2019-03-23T18:14:08.107Z,98.40
2019-03-23T18:20:47.383Z,98.70
2019-03-23T18:26:34.299Z,99.30
2019-03-23T18:34:36.893Z,99.70
2019-03-23T18:37:07.598Z,99.90
2019-03-23T18:39:38.528Z,99.90
2019-03-23T18:42:10.259Z,99.90
2019-03-23T18:44:41.138Z,99.90
2019-03-23T18:47:16.120Z,99.90
2019-03-23T18:49:46.509Z,99.90
2019-03-23T18:52:28.208Z,99.90
2019-03-23T18:58:19.352Z,99.90
2019-03-23T19:00:53.235Z,99.90
2019-03-23T19:03:47.577Z,99.90
2019-03-23T19:09:04.391Z,99.90
2019-03-23T19:13:07.182Z,99.90
2019-03-23T19:14:23.562Z,99.90
2019-03-23T19:17:03.554Z,99.90
2019-03-23T19:20:15.461Z,99.90
2019-03-23T19:49:46.451Z,99.90
2019-03-23T19:52:20.483Z,99.90
2019-03-23T19:55:30.066Z,99.90
2019-03-23T20:00:55.108Z,99.90
2019-03-23T20:07:19.648Z,99.90
2019-03-23T20:10:20.916Z,99.90
2019-03-23T20:12:58.932Z,99.90
2019-03-23T20:15:48.525Z,99.90
2019-03-23T20:18:28.389Z,99.90
2019-03-23T20:21:08.699Z,99.90
2019-03-23T20:27:21.811Z,99.90
2019-03-23T20:39:04.019Z,99.90
2019-03-23T20:41:35.309Z,99.90
2019-03-23T20:44:09.793Z,99.90
2019-03-23T20:46:45.310Z,99.90
2019-03-23T20:49:17.125Z,99.90
2019-03-23T20:51:53.781Z,99.90
2019-03-23T20:54:52.873Z,99.90
2019-03-23T21:00:34.294Z,99.90
2019-03-23T21:03:12.519Z,99.90
2019-03-23T21:05:53.778Z,99.90
2019-03-23T21:11:49.944Z,99.90
2019-03-23T21:14:25.436Z,99.90
2019-03-23T21:17:03.019Z,99.90
2019-03-23T21:25:59.176Z,99.90
2019-03-23T21:28:53.421Z,99.90
2019-03-23T21:31:51.292Z,99.90
2019-03-23T21:37:09.371Z,99.90
2019-03-23T21:39:41.291Z,99.90
2019-03-23T21:42:21.628Z,99.90
2019-03-23T21:45:03.940Z,99.90
2019-03-23T21:47:51.378Z,99.90
2019-03-23T21:53:02.343Z,99.90
2019-03-23T21:56:11.944Z,99.90
2019-03-23T21:58:56.082Z,99.90
2019-03-23T22:01:43.072Z,99.90
2019-03-23T22:04:22.161Z,99.90
2019-03-23T22:06:58.176Z,99.90
2019-03-23T22:09:35.783Z,99.90
2019-03-23T22:12:11.953Z,99.90
2019-03-23T22:14:49.278Z,99.90
2019-03-23T22:17:24.885Z,99.90
2019-03-23T22:20:00.680Z,99.90
2019-03-23T22:22:31.012Z,99.90
2019-03-23T22:25:04.693Z,99.90
2019-03-23T22:27:40.385Z,99.90
2019-03-23T22:30:15.751Z,99.90
2019-03-23T22:32:47.003Z,99.90
2019-03-23T22:35:19.521Z,99.90
2019-03-23T22:37:55.359Z,99.90
2019-03-23T22:40:28.137Z,99.90
2019-03-23T22:42:58.118Z,99.90
2019-03-23T22:45:28.583Z,99.90
2019-03-23T22:47:58.871Z,99.90
2019-03-23T22:53:04.926Z,99.90
2019-03-23T22:58:17.825Z,99.90
2019-03-23T23:00:49.215Z,99.90
2019-03-23T23:03:19.504Z,99.90
2019-03-23T23:05:53.726Z,99.90
2019-03-23T23:08:25.587Z,99.90
2019-03-23T23:10:59.458Z,99.90
2019-03-23T23:13:33.109Z,99.90
2019-03-23T23:16:10.869Z,99.90
2019-03-23T23:18:41.478Z,99.90
2019-03-23T23:21:15.832Z,99.90
2019-03-23T23:24:17.565Z,99.90
2019-03-23T23:26:58.142Z,99.90
2019-03-23T23:29:29.159Z,99.90
2019-03-23T23:32:02.064Z,99.90
2019-03-23T23:34:37.424Z,99.90
2019-03-23T23:39:46.451Z,99.90
2019-03-23T23:42:25.263Z,99.90
2019-03-23T23:45:15.356Z,99.90
2019-03-23T23:47:43.637Z,99.90
2019-03-23T23:50:14.507Z,99.90
2019-03-23T23:52:45.274Z,99.90
2019-03-23T23:55:18.402Z,99.90
2019-03-23T23:57:49.310Z,99.90
