createdAt,value
2023-05-04T00:03:10.489Z,99.90
2023-05-04T00:07:17.222Z,99.90
2023-05-04T00:11:23.914Z,99.90
2023-05-04T00:15:30.622Z,99.90
2023-05-04T00:19:39.356Z,99.90
2023-05-04T00:23:46.100Z,99.90
2023-05-04T00:27:52.743Z,99.90
2023-05-04T00:31:59.468Z,99.90
2023-05-04T00:36:06.533Z,99.90
2023-05-04T00:40:13.263Z,99.90
2023-05-04T00:44:23.408Z,99.90
2023-05-04T00:48:32.054Z,99.90
2023-05-04T00:52:41.299Z,99.90
2023-05-04T00:56:48.089Z,99.90
2023-05-04T01:00:55.032Z,99.90
2023-05-04T01:05:02.921Z,99.90
2023-05-04T01:09:28.374Z,99.90
2023-05-04T01:13:35.877Z,99.90
2023-05-04T01:17:42.576Z,99.90
2023-05-04T01:21:49.246Z,99.90
2023-05-04T01:26:17.016Z,99.90
2023-05-04T01:30:30.329Z,99.90
2023-05-04T01:34:39.311Z,99.90
2023-05-04T01:38:48.742Z,99.90
2023-05-04T01:42:55.427Z,99.90
2023-05-04T01:47:02.204Z,99.90
2023-05-04T01:51:08.946Z,99.90
2023-05-04T01:55:15.738Z,99.90
2023-05-04T01:59:22.525Z,99.90
2023-05-04T02:03:29.382Z,99.90
2023-05-04T02:07:36.206Z,99.90
2023-05-04T02:11:42.888Z,99.90
2023-05-04T02:15:49.620Z,99.90
2023-05-04T02:19:56.506Z,99.90
2023-05-04T02:24:06.233Z,99.90
2023-05-04T02:28:12.906Z,99.90
2023-05-04T02:32:19.814Z,99.90
2023-05-04T02:36:26.793Z,99.90
2023-05-04T02:40:33.506Z,99.90
2023-05-04T02:44:40.510Z,99.90
2023-05-04T02:48:47.293Z,99.90
2023-05-04T02:52:54.217Z,99.90
2023-05-04T02:57:01.161Z,99.90
2023-05-04T03:01:08.094Z,99.90
2023-05-04T03:05:14.908Z,99.90
2023-05-04T03:09:21.740Z,99.90
2023-05-04T03:13:28.463Z,99.90
2023-05-04T03:17:35.175Z,99.90
2023-05-04T03:21:43.046Z,99.90
2023-05-04T03:25:49.777Z,99.90
2023-05-04T03:29:56.435Z,99.90
2023-05-04T03:34:03.587Z,99.90
2023-05-04T03:38:11.408Z,99.90
2023-05-04T03:42:18.143Z,99.90
2023-05-04T03:46:24.887Z,99.90
2023-05-04T03:50:31.947Z,99.90
2023-05-04T03:54:38.670Z,99.90
2023-05-04T03:58:45.387Z,99.90
2023-05-04T04:02:52.152Z,99.90
2023-05-04T04:06:58.983Z,99.90
2023-05-04T04:11:06.988Z,99.90
2023-05-04T04:15:14.001Z,99.90
2023-05-04T04:19:20.820Z,99.90
2023-05-04T04:23:27.542Z,99.90
2023-05-04T04:27:34.547Z,99.90
2023-05-04T04:31:41.383Z,99.90
2023-05-04T04:35:48.250Z,99.90
2023-05-04T04:39:54.957Z,99.90
2023-05-04T04:44:02.388Z,99.90
2023-05-04T04:48:09.150Z,99.90
2023-05-04T04:52:17.350Z,99.90
2023-05-04T04:56:24.135Z,99.90
2023-05-04T05:00:30.843Z,99.90
2023-05-04T05:04:41.559Z,99.90
2023-05-04T05:08:48.503Z,99.90
2023-05-04T05:12:55.436Z,99.90
2023-05-04T05:17:04.072Z,99.90
2023-05-04T05:21:11.321Z,99.90
2023-05-04T05:25:19.098Z,99.90
2023-05-04T05:29:26.173Z,99.90
2023-05-04T05:33:33.425Z,99.90
2023-05-04T05:37:40.178Z,99.90
2023-05-04T05:41:46.976Z,99.90
2023-05-04T05:45:53.940Z,99.90
2023-05-04T05:50:00.818Z,99.90
2023-05-04T05:54:07.685Z,99.90
2023-05-04T05:58:14.385Z,99.90
2023-05-04T06:02:21.137Z,99.90
2023-05-04T06:06:27.899Z,99.90
2023-05-04T06:10:35.951Z,99.90
2023-05-04T06:14:43.208Z,99.90
2023-05-04T06:18:49.958Z,99.90
2023-05-04T06:22:57.513Z,99.90
2023-05-04T06:27:04.390Z,99.90
2023-05-04T06:31:11.121Z,99.90
2023-05-04T06:35:19.010Z,99.90
2023-05-04T06:39:26.018Z,99.90
2023-05-04T06:43:33.005Z,99.90
2023-05-04T06:47:39.721Z,99.90
2023-05-04T06:51:46.644Z,99.90
2023-05-04T06:55:53.318Z,99.90
2023-05-04T07:00:00.127Z,99.90
2023-05-04T07:04:07.063Z,99.90
2023-05-04T07:08:14.025Z,99.90
2023-05-04T07:12:20.696Z,99.90
2023-05-04T07:16:27.439Z,99.90
2023-05-04T07:20:34.136Z,99.90
2023-05-04T07:24:40.879Z,99.90
2023-05-04T07:28:47.689Z,99.90
2023-05-04T07:32:54.430Z,99.90
2023-05-04T07:37:03.412Z,99.90
2023-05-04T07:41:10.382Z,99.90
2023-05-04T07:45:17.535Z,99.90
2023-05-04T07:49:24.277Z,99.90
2023-05-04T07:53:31.066Z,99.90
2023-05-04T07:57:37.870Z,99.90
2023-05-04T08:01:44.908Z,99.90
2023-05-04T08:05:52.078Z,99.90
2023-05-04T08:09:58.805Z,99.90
2023-05-04T08:14:05.633Z,99.90
2023-05-04T08:18:12.325Z,99.90
2023-05-04T08:22:19.827Z,99.90
2023-05-04T08:26:26.980Z,99.90
2023-05-04T08:30:33.613Z,99.90
2023-05-04T08:34:40.511Z,99.90
2023-05-04T08:38:47.408Z,99.90
2023-05-04T08:42:54.224Z,99.90
2023-05-04T08:47:03.244Z,99.90
2023-05-04T08:51:10.669Z,99.90
2023-05-04T08:55:17.839Z,99.90
2023-05-04T08:59:26.434Z,99.90
2023-05-04T09:03:34.502Z,99.90
2023-05-04T09:07:41.252Z,99.90
2023-05-04T09:11:47.947Z,99.90
2023-05-04T09:15:58.750Z,99.90
2023-05-04T09:20:05.993Z,99.90
2023-05-04T09:24:13.070Z,99.70
2023-05-04T09:28:21.903Z,99.90
2023-05-04T09:32:29.952Z,99.30
2023-05-04T09:36:37.682Z,98.90
2023-05-04T09:40:44.313Z,98.40
2023-05-04T09:45:08.837Z,98.20
2023-05-04T09:49:15.599Z,98.10
2023-05-04T09:53:25.195Z,97.70
2023-05-04T09:57:32.229Z,98.30
2023-05-04T10:01:39.126Z,98.20
2023-05-04T10:05:46.359Z,97.60
2023-05-04T10:09:53.640Z,97.10
2023-05-04T10:14:00.389Z,97.10
2023-05-04T10:18:26.702Z,96.90
2023-05-04T10:23:14.110Z,96.00
2023-05-04T10:27:46.119Z,97.60
2023-05-04T10:31:53.466Z,96.10
2023-05-04T10:36:00.308Z,94.60
2023-05-04T10:40:09.924Z,94.80
2023-05-04T10:44:16.602Z,94.60
2023-05-04T10:48:35.230Z,94.20
2023-05-04T10:52:49.637Z,93.60
2023-05-04T10:57:22.835Z,93.90
2023-05-04T11:01:29.595Z,93.60
2023-05-04T11:05:44.311Z,92.80
2023-05-04T11:09:51.091Z,93.70
2023-05-04T11:13:58.557Z,91.80
2023-05-04T11:18:05.556Z,91.90
2023-05-04T11:22:13.729Z,93.00
2023-05-04T11:26:20.474Z,91.80
2023-05-04T11:30:34.547Z,91.30
2023-05-04T11:34:46.260Z,90.70
2023-05-04T11:38:56.595Z,91.40
2023-05-04T11:43:04.296Z,90.40
2023-05-04T11:47:12.056Z,90.30
2023-05-04T11:51:22.552Z,90.50
2023-05-04T11:55:30.953Z,89.90
2023-05-04T11:59:48.681Z,87.80
2023-05-04T12:03:55.748Z,89.50
2023-05-04T12:08:07.410Z,90.30
2023-05-04T12:12:19.042Z,86.60
2023-05-04T12:16:25.818Z,87.80
2023-05-04T12:20:33.442Z,90.00
2023-05-04T12:24:40.673Z,87.40
2023-05-04T12:28:47.658Z,84.80
2023-05-04T12:32:54.409Z,85.80
2023-05-04T12:37:01.188Z,87.00
2023-05-04T12:41:10.745Z,84.00
2023-05-04T12:45:18.362Z,87.20
2023-05-04T12:49:25.072Z,83.20
2023-05-04T12:53:32.325Z,80.70
2023-05-04T12:57:39.571Z,80.80
2023-05-04T13:01:46.340Z,83.10
2023-05-04T13:05:53.508Z,84.70
2023-05-04T13:10:00.619Z,82.50
2023-05-04T13:14:07.452Z,80.60
2023-05-04T13:18:14.112Z,76.80
2023-05-04T13:22:20.801Z,77.90
2023-05-04T13:26:27.632Z,79.20
2023-05-04T13:30:34.393Z,81.80
2023-05-04T13:34:41.255Z,76.40
2023-05-04T13:38:47.929Z,79.50
2023-05-04T13:42:54.609Z,80.70
2023-05-04T13:47:02.116Z,77.70
2023-05-04T13:51:08.958Z,75.90
2023-05-04T13:55:16.807Z,76.80
2023-05-04T13:59:23.498Z,78.00
2023-05-04T14:03:32.401Z,79.70
2023-05-04T14:07:39.309Z,75.90
2023-05-04T14:11:47.200Z,77.00
2023-05-04T14:15:53.892Z,74.90
2023-05-04T14:20:00.626Z,77.40
2023-05-04T14:24:07.317Z,79.10
2023-05-04T14:28:14.944Z,76.20
2023-05-04T14:32:21.787Z,78.50
2023-05-04T14:36:28.583Z,80.20
2023-05-04T14:40:35.343Z,79.30
2023-05-04T14:44:42.084Z,78.50
2023-05-04T14:48:48.764Z,80.70
2023-05-04T14:52:55.443Z,80.90
2023-05-04T14:57:02.909Z,78.50
2023-05-04T15:01:09.815Z,79.90
2023-05-04T15:05:17.883Z,80.40
2023-05-04T15:09:26.742Z,80.60
2023-05-04T15:13:33.389Z,80.30
2023-05-04T15:17:40.152Z,80.00
2023-05-04T15:21:46.954Z,78.40
2023-05-04T15:25:53.582Z,80.40
2023-05-04T15:30:00.541Z,79.80
2023-05-04T15:34:07.331Z,79.80
2023-05-04T15:38:14.024Z,80.00
2023-05-04T15:42:20.767Z,81.30
2023-05-04T15:46:27.703Z,80.50
2023-05-04T15:50:34.447Z,80.70
2023-05-04T15:54:41.197Z,79.30
2023-05-04T15:58:47.851Z,81.70
2023-05-04T16:02:54.880Z,80.60
2023-05-04T16:07:01.745Z,80.20
2023-05-04T16:11:08.513Z,81.30
2023-05-04T16:15:15.506Z,80.30
2023-05-04T16:19:25.220Z,82.60
2023-05-04T16:23:31.874Z,80.50
2023-05-04T16:27:38.739Z,80.30
2023-05-04T16:31:47.327Z,79.70
2023-05-04T16:35:54.120Z,80.50
2023-05-04T16:40:15.098Z,78.50
2023-05-04T16:44:21.898Z,78.80
2023-05-04T16:48:28.585Z,77.30
2023-05-04T16:52:35.317Z,80.10
2023-05-04T16:56:42.209Z,78.40
2023-05-04T17:00:48.923Z,80.10
2023-05-04T17:04:55.594Z,80.80
2023-05-04T17:09:03.825Z,79.80
2023-05-04T17:13:10.676Z,80.20
2023-05-04T17:17:17.400Z,80.60
2023-05-04T17:21:24.119Z,79.20
2023-05-04T17:25:30.795Z,80.10
2023-05-04T17:29:37.635Z,81.10
2023-05-04T17:33:44.363Z,80.10
2023-05-04T17:37:51.173Z,82.00
2023-05-04T17:41:58.774Z,81.80
2023-05-04T17:46:05.582Z,80.10
2023-05-04T17:50:12.540Z,80.00
2023-05-04T17:54:19.190Z,81.10
2023-05-04T17:58:26.002Z,81.30
2023-05-04T18:02:33.576Z,81.60
2023-05-04T18:06:40.310Z,80.80
2023-05-04T18:10:48.505Z,80.90
2023-05-04T18:14:55.197Z,81.80
2023-05-04T18:19:01.982Z,82.80
2023-05-04T18:23:08.856Z,83.40
2023-05-04T18:27:16.155Z,83.70
2023-05-04T18:31:22.999Z,84.00
2023-05-04T18:35:29.666Z,85.20
2023-05-04T18:39:36.440Z,85.50
2023-05-04T18:43:43.114Z,86.00
2023-05-04T18:47:49.893Z,85.90
2023-05-04T18:51:56.611Z,86.50
2023-05-04T18:56:04.913Z,86.50
2023-05-04T19:00:12.816Z,86.70
2023-05-04T19:04:19.629Z,86.50
2023-05-04T19:08:26.435Z,87.00
2023-05-04T19:12:33.210Z,86.70
2023-05-04T19:16:40.039Z,87.40
2023-05-04T19:20:46.762Z,87.50
2023-05-04T19:24:54.511Z,87.90
2023-05-04T19:29:01.234Z,88.30
2023-05-04T19:33:08.394Z,88.60
2023-05-04T19:37:15.323Z,88.90
2023-05-04T19:41:22.088Z,89.10
2023-05-04T19:45:28.794Z,89.40
2023-05-04T19:49:35.493Z,90.00
2023-05-04T19:53:42.172Z,90.10
2023-05-04T19:57:49.963Z,90.30
2023-05-04T20:01:58.145Z,90.40
2023-05-04T20:06:12.049Z,90.40
2023-05-04T20:10:18.774Z,90.60
2023-05-04T20:14:25.444Z,90.60
2023-05-04T20:18:32.237Z,90.70
2023-05-04T20:22:38.903Z,90.80
2023-05-04T20:26:45.816Z,90.90
2023-05-04T20:30:52.661Z,91.20
2023-05-04T20:34:59.380Z,91.30
2023-05-04T20:39:06.852Z,91.50
2023-05-04T20:43:13.631Z,91.60
2023-05-04T20:47:20.508Z,91.60
2023-05-04T20:51:27.888Z,91.90
2023-05-04T20:55:34.582Z,92.10
2023-05-04T20:59:41.503Z,92.30
2023-05-04T21:03:48.244Z,92.40
2023-05-04T21:07:54.948Z,92.70
2023-05-04T21:12:02.861Z,92.80
2023-05-04T21:16:09.600Z,92.90
2023-05-04T21:20:16.588Z,92.90
2023-05-04T21:24:23.257Z,92.90
2023-05-04T21:28:30.834Z,93.20
2023-05-04T21:32:37.550Z,93.40
2023-05-04T21:36:47.291Z,93.90
2023-05-04T21:40:53.916Z,93.90
2023-05-04T21:45:00.720Z,94.00
2023-05-04T21:49:07.922Z,94.30
2023-05-04T21:53:14.638Z,94.30
2023-05-04T21:57:21.407Z,94.90
2023-05-04T22:01:28.583Z,94.80
2023-05-04T22:05:35.787Z,95.00
2023-05-04T22:09:42.474Z,95.20
2023-05-04T22:13:49.189Z,95.40
2023-05-04T22:17:55.870Z,95.80
2023-05-04T22:27:19.714Z,96.20
2023-05-04T22:31:26.698Z,96.40
2023-05-04T22:35:33.485Z,96.50
2023-05-04T22:39:40.150Z,96.70
2023-05-04T22:43:46.828Z,96.90
2023-05-04T22:47:53.539Z,97.00
2023-05-04T22:52:00.268Z,97.20
2023-05-04T22:56:07.427Z,97.30
2023-05-04T23:00:14.748Z,98.30
2023-05-04T23:04:21.481Z,98.90
2023-05-04T23:08:28.251Z,98.70
2023-05-04T23:12:34.965Z,98.40
2023-05-04T23:16:42.251Z,98.30
2023-05-04T23:20:48.916Z,98.10
2023-05-04T23:24:55.615Z,98.10
2023-05-04T23:29:02.292Z,98.20
2023-05-04T23:33:08.976Z,98.40
2023-05-04T23:37:16.150Z,98.40
2023-05-04T23:41:23.169Z,98.50
2023-05-04T23:45:29.910Z,98.80
2023-05-04T23:49:36.626Z,99.30
2023-05-04T23:53:43.331Z,99.80
2023-05-04T23:57:50.083Z,99.40
