createdAt,value
2018-07-13T00:01:20.496Z,33.80
2018-07-13T00:03:53.124Z,33.80
2018-07-13T00:06:25.678Z,33.70
2018-07-13T00:08:57.861Z,33.80
2018-07-13T00:14:09.331Z,33.90
2018-07-13T00:16:42.105Z,33.90
2018-07-13T00:19:14.678Z,33.90
2018-07-13T00:21:47.270Z,33.80
2018-07-13T00:24:19.670Z,33.80
2018-07-13T00:29:23.745Z,33.70
2018-07-13T00:31:55.918Z,33.80
2018-07-13T00:34:28.508Z,33.70
2018-07-13T00:37:01.089Z,33.70
2018-07-13T00:39:33.611Z,33.60
2018-07-13T00:42:06.165Z,33.60
2018-07-13T00:47:10.471Z,33.50
2018-07-13T00:49:43.153Z,33.50
2018-07-13T00:52:15.522Z,33.60
2018-07-13T00:54:48.110Z,33.50
2018-07-13T00:57:20.798Z,33.50
2018-07-13T01:02:24.410Z,33.40
2018-07-13T01:04:56.800Z,33.40
2018-07-13T01:07:29.140Z,33.50
2018-07-13T01:10:01.650Z,33.50
2018-07-13T01:12:34.019Z,33.50
2018-07-13T01:15:06.330Z,33.40
2018-07-13T01:17:39.351Z,33.40
2018-07-13T01:22:43.238Z,33.30
2018-07-13T01:25:15.545Z,33.30
2018-07-13T01:27:47.877Z,33.30
2018-07-13T01:30:20.273Z,33.30
2018-07-13T01:32:52.624Z,33.20
2018-07-13T01:35:24.828Z,33.10
2018-07-13T01:37:57.561Z,33.00
2018-07-13T01:40:30.298Z,33.00
2018-07-13T01:45:34.650Z,33.00
2018-07-13T01:48:07.305Z,32.90
2018-07-13T01:50:39.862Z,32.90
2018-07-13T01:53:12.037Z,32.90
2018-07-13T01:55:44.518Z,32.90
2018-07-13T01:58:17.175Z,32.80
2018-07-13T02:00:49.555Z,32.80
2018-07-13T02:03:21.790Z,32.70
2018-07-13T02:05:54.042Z,32.70
2018-07-13T02:08:26.674Z,32.70
2018-07-13T02:10:59.256Z,32.50
2018-07-13T02:13:31.862Z,32.50
2018-07-13T02:16:05.831Z,32.40
2018-07-13T02:18:38.313Z,32.30
2018-07-13T02:21:11.186Z,32.30
2018-07-13T02:23:43.727Z,32.20
2018-07-13T02:26:16.152Z,32.10
2018-07-13T02:28:48.623Z,32.00
2018-07-13T02:31:20.915Z,31.90
2018-07-13T02:33:53.403Z,31.90
2018-07-13T02:36:26.099Z,31.90
2018-07-13T02:38:58.591Z,31.80
2018-07-13T02:41:31.191Z,31.80
2018-07-13T02:44:03.460Z,31.70
2018-07-13T02:46:36.285Z,31.60
2018-07-13T02:49:08.893Z,31.60
2018-07-13T02:51:42.114Z,31.50
2018-07-13T02:54:14.415Z,31.50
2018-07-13T02:56:47.262Z,31.40
2018-07-13T02:59:19.887Z,31.30
2018-07-13T03:01:52.655Z,31.20
2018-07-13T03:04:25.192Z,31.10
2018-07-13T03:06:57.562Z,31.00
2018-07-13T03:09:29.923Z,30.80
2018-07-13T03:12:02.360Z,30.70
2018-07-13T03:14:35.182Z,30.60
2018-07-13T03:17:08.966Z,30.50
2018-07-13T03:19:41.308Z,30.40
2018-07-13T03:22:13.946Z,30.30
2018-07-13T03:24:46.321Z,30.30
2018-07-13T03:27:18.672Z,30.20
2018-07-13T03:29:50.875Z,30.10
2018-07-13T03:32:23.378Z,30.00
2018-07-13T03:34:55.944Z,29.90
2018-07-13T03:37:28.537Z,29.80
2018-07-13T03:40:00.951Z,29.60
2018-07-13T03:42:33.365Z,29.60
2018-07-13T03:45:05.785Z,29.50
2018-07-13T03:47:38.428Z,29.40
2018-07-13T03:50:10.639Z,29.20
2018-07-13T03:55:14.966Z,29.10
2018-07-13T03:57:47.351Z,29.10
2018-07-13T04:00:20.088Z,28.90
2018-07-13T04:02:52.489Z,28.90
2018-07-13T04:05:25.056Z,28.80
2018-07-13T04:07:57.439Z,28.60
2018-07-13T04:10:30.032Z,28.50
2018-07-13T04:13:02.745Z,28.40
2018-07-13T04:15:35.694Z,28.30
2018-07-13T04:18:13.669Z,28.20
2018-07-13T04:20:46.054Z,28.10
2018-07-13T04:23:18.826Z,28.00
2018-07-13T04:25:52.272Z,27.90
2018-07-13T04:28:25.534Z,27.80
2018-07-13T04:30:58.120Z,27.70
2018-07-13T04:33:31.717Z,27.70
2018-07-13T04:36:04.122Z,27.60
2018-07-13T04:38:36.458Z,27.50
2018-07-13T04:41:08.791Z,27.40
2018-07-13T04:43:41.416Z,27.40
2018-07-13T04:46:14.533Z,27.30
2018-07-13T04:48:47.838Z,27.20
2018-07-13T04:51:20.175Z,27.10
2018-07-13T04:53:52.816Z,27.10
2018-07-13T04:56:25.580Z,27.00
2018-07-13T04:58:58.373Z,26.90
2018-07-13T05:01:30.996Z,26.80
2018-07-13T05:04:03.688Z,26.80
2018-07-13T05:06:36.285Z,26.70
2018-07-13T05:09:09.940Z,26.60
2018-07-13T05:11:42.467Z,26.50
2018-07-13T05:14:15.282Z,26.50
2018-07-13T05:16:47.605Z,26.40
2018-07-13T05:19:19.925Z,26.30
2018-07-13T05:21:52.762Z,26.20
2018-07-13T05:24:25.454Z,26.20
2018-07-13T05:26:58.573Z,26.10
2018-07-13T05:29:31.493Z,26.10
2018-07-13T05:32:04.027Z,26.00
2018-07-13T05:34:36.480Z,26.00
2018-07-13T05:37:08.675Z,25.90
2018-07-13T05:39:41.890Z,25.90
2018-07-13T05:42:14.716Z,25.80
2018-07-13T05:44:47.870Z,25.80
2018-07-13T05:47:20.378Z,25.70
2018-07-13T05:49:53.397Z,25.60
2018-07-13T05:52:26.765Z,25.60
2018-07-13T05:55:00.139Z,25.50
2018-07-13T05:57:33.119Z,25.40
2018-07-13T06:00:06.206Z,25.40
2018-07-13T06:02:38.730Z,25.30
2018-07-13T06:05:11.472Z,25.30
2018-07-13T06:07:44.030Z,25.30
2018-07-13T06:10:16.941Z,25.20
2018-07-13T06:12:49.450Z,25.10
2018-07-13T06:15:21.765Z,25.10
2018-07-13T06:17:54.105Z,25.00
2018-07-13T06:20:26.980Z,24.90
2018-07-13T06:22:59.495Z,24.80
2018-07-13T06:25:31.651Z,24.80
2018-07-13T06:28:04.367Z,24.70
2018-07-13T06:30:36.809Z,24.60
2018-07-13T06:33:09.800Z,24.60
2018-07-13T06:35:42.113Z,24.50
2018-07-13T06:38:14.414Z,24.40
2018-07-13T06:40:47.562Z,24.40
2018-07-13T06:43:20.157Z,24.30
2018-07-13T06:45:52.431Z,24.30
2018-07-13T06:48:24.846Z,24.20
2018-07-13T06:50:57.296Z,24.20
2018-07-13T06:53:30.113Z,24.10
2018-07-13T06:56:02.700Z,24.00
2018-07-13T06:58:44.685Z,24.00
2018-07-13T07:01:17.530Z,23.90
2018-07-13T07:04:59.290Z,23.90
2018-07-13T07:07:31.897Z,23.80
2018-07-13T07:10:05.962Z,23.80
2018-07-13T07:13:16.850Z,23.70
2018-07-13T07:15:49.264Z,23.70
2018-07-13T07:18:22.212Z,23.60
2018-07-13T07:20:54.958Z,23.50
2018-07-13T07:23:27.983Z,23.50
2018-07-13T07:26:00.993Z,23.40
2018-07-13T07:28:33.396Z,23.40
2018-07-13T07:31:06.653Z,23.30
2018-07-13T07:33:38.908Z,23.20
2018-07-13T07:36:11.056Z,23.20
2018-07-13T07:38:43.649Z,23.10
2018-07-13T07:41:16.034Z,23.00
2018-07-13T07:43:48.487Z,22.90
2018-07-13T07:46:20.603Z,22.90
2018-07-13T07:48:52.682Z,22.80
2018-07-13T07:51:25.305Z,22.80
2018-07-13T07:53:57.876Z,22.70
2018-07-13T07:56:30.529Z,22.60
2018-07-13T07:59:02.963Z,22.60
2018-07-13T08:01:35.430Z,22.50
2018-07-13T08:04:07.737Z,22.40
2018-07-13T08:06:40.090Z,22.40
2018-07-13T08:09:12.684Z,22.30
2018-07-13T08:11:45.145Z,22.30
2018-07-13T08:14:17.448Z,22.30
2018-07-13T08:16:49.625Z,22.20
2018-07-13T08:19:22.184Z,22.10
2018-07-13T08:21:55.269Z,22.00
2018-07-13T08:24:27.703Z,21.90
2018-07-13T08:29:37.310Z,21.80
2018-07-13T08:32:09.797Z,21.80
2018-07-13T08:34:41.996Z,21.70
2018-07-13T08:37:14.560Z,21.60
2018-07-13T08:39:47.112Z,21.60
2018-07-13T08:42:19.602Z,21.40
2018-07-13T08:44:52.097Z,21.40
2018-07-13T08:47:24.441Z,21.30
2018-07-13T08:49:56.796Z,21.30
2018-07-13T08:52:30.196Z,21.20
2018-07-13T08:55:10.092Z,21.10
2018-07-13T08:57:43.575Z,21.10
2018-07-13T09:00:16.250Z,21.00
2018-07-13T09:02:48.807Z,21.00
2018-07-13T09:05:21.173Z,21.00
2018-07-13T09:07:53.884Z,20.90
2018-07-13T09:10:26.190Z,21.00
2018-07-13T09:12:58.649Z,20.90
2018-07-13T09:15:30.852Z,20.90
2018-07-13T09:18:03.348Z,20.90
2018-07-13T09:20:35.752Z,20.80
2018-07-13T09:23:08.287Z,20.80
2018-07-13T09:25:40.828Z,20.80
2018-07-13T09:28:13.238Z,20.70
2018-07-13T09:30:45.735Z,20.70
2018-07-13T09:33:18.270Z,20.60
2018-07-13T09:35:50.897Z,20.60
2018-07-13T09:38:23.458Z,20.50
2018-07-13T09:40:56.226Z,20.50
2018-07-13T09:43:28.838Z,20.40
2018-07-13T09:46:01.264Z,20.30
2018-07-13T09:48:33.384Z,20.30
2018-07-13T09:51:05.969Z,20.20
2018-07-13T09:53:39.160Z,20.20
2018-07-13T09:56:11.779Z,20.20
2018-07-13T09:58:44.246Z,20.10
2018-07-13T10:01:22.543Z,20.10
2018-07-13T10:03:55.048Z,20.10
2018-07-13T10:06:27.934Z,20.00
2018-07-13T10:09:00.498Z,20.00
2018-07-13T10:11:33.334Z,19.90
2018-07-13T10:14:05.955Z,19.90
2018-07-13T10:16:38.425Z,19.80
2018-07-13T10:19:11.713Z,19.70
2018-07-13T10:21:45.302Z,19.60
2018-07-13T10:24:19.725Z,19.50
2018-07-13T10:26:53.935Z,19.50
2018-07-13T10:29:29.511Z,19.50
2018-07-13T10:32:03.048Z,19.40
2018-07-13T10:34:36.108Z,19.40
2018-07-13T10:37:08.962Z,19.30
2018-07-13T10:39:41.533Z,19.30
2018-07-13T10:42:13.924Z,19.20
2018-07-13T10:44:46.389Z,19.20
2018-07-13T10:47:18.916Z,19.10
2018-07-13T10:49:51.282Z,19.10
2018-07-13T10:52:23.888Z,19.00
2018-07-13T10:54:56.965Z,19.00
2018-07-13T10:57:29.163Z,18.90
2018-07-13T11:00:01.540Z,18.90
2018-07-13T11:02:34.056Z,18.80
2018-07-13T11:05:06.472Z,18.70
2018-07-13T11:07:38.795Z,18.70
2018-07-13T11:12:42.693Z,18.60
2018-07-13T11:15:15.121Z,18.60
2018-07-13T11:17:47.509Z,18.60
2018-07-13T11:20:19.782Z,18.50
2018-07-13T11:22:52.354Z,18.50
2018-07-13T11:25:24.711Z,18.50
2018-07-13T11:27:57.209Z,18.50
2018-07-13T11:30:29.787Z,18.40
2018-07-13T11:33:01.817Z,18.40
2018-07-13T11:35:34.207Z,18.40
2018-07-13T11:38:06.648Z,18.40
2018-07-13T11:40:38.952Z,18.40
2018-07-13T11:43:11.186Z,18.40
2018-07-13T11:45:43.492Z,18.40
2018-07-13T11:48:15.961Z,18.30
2018-07-13T11:50:48.532Z,18.30
2018-07-13T11:53:20.915Z,18.30
2018-07-13T11:55:53.285Z,18.30
2018-07-13T11:58:26.148Z,18.20
2018-07-13T12:00:58.757Z,18.20
2018-07-13T12:03:31.109Z,18.20
2018-07-13T12:06:03.305Z,18.20
2018-07-13T12:08:35.648Z,18.20
2018-07-13T12:11:08.306Z,18.10
2018-07-13T12:13:40.536Z,18.10
2018-07-13T12:16:12.763Z,18.10
2018-07-13T12:18:45.302Z,18.00
2018-07-13T12:21:17.897Z,18.00
2018-07-13T12:23:50.318Z,18.00
2018-07-13T12:26:22.659Z,18.00
2018-07-13T12:28:54.819Z,18.00
2018-07-13T12:31:27.406Z,17.90
2018-07-13T12:33:59.856Z,17.80
2018-07-13T12:36:32.172Z,17.80
2018-07-13T12:39:04.651Z,17.80
2018-07-13T12:41:37.135Z,17.80
2018-07-13T12:44:09.436Z,17.70
2018-07-13T12:46:41.766Z,17.70
2018-07-13T12:49:14.715Z,17.70
2018-07-13T12:51:46.860Z,17.60
2018-07-13T12:54:19.648Z,17.60
2018-07-13T12:56:52.805Z,17.60
2018-07-13T12:59:25.552Z,17.50
2018-07-13T13:01:58.536Z,17.50
2018-07-13T13:04:31.066Z,17.50
2018-07-13T13:07:03.590Z,17.60
2018-07-13T13:09:35.811Z,17.60
2018-07-13T13:12:08.091Z,17.60
2018-07-13T13:14:40.645Z,17.60
2018-07-13T13:19:45.409Z,17.60
2018-07-13T13:22:17.826Z,17.60
2018-07-13T13:24:49.994Z,17.60
2018-07-13T13:27:22.523Z,17.70
2018-07-13T13:29:54.936Z,17.70
2018-07-13T13:32:27.343Z,17.70
2018-07-13T13:34:59.659Z,17.80
2018-07-13T13:37:31.864Z,17.80
2018-07-13T13:40:04.262Z,17.80
2018-07-13T13:42:36.500Z,17.90
2018-07-13T13:45:09.015Z,17.90
2018-07-13T13:47:41.683Z,18.00
2018-07-13T13:50:14.187Z,18.00
2018-07-13T13:52:46.411Z,18.00
2018-07-13T13:55:18.752Z,18.10
2018-07-13T13:57:51.529Z,18.20
2018-07-13T14:00:23.901Z,18.20
2018-07-13T14:02:56.293Z,18.20
2018-07-13T14:05:28.778Z,18.30
2018-07-13T14:08:01.487Z,18.40
2018-07-13T14:10:33.621Z,18.40
2018-07-13T14:13:06.138Z,18.50
2018-07-13T14:15:38.503Z,18.60
2018-07-13T14:18:10.769Z,18.60
2018-07-13T14:20:43.306Z,18.70
2018-07-13T14:23:15.430Z,18.80
2018-07-13T14:25:47.634Z,18.90
2018-07-13T14:28:20.102Z,19.00
2018-07-13T14:30:52.723Z,19.00
2018-07-13T14:33:25.359Z,19.10
2018-07-13T14:35:57.731Z,19.20
2018-07-13T14:38:30.327Z,19.30
2018-07-13T14:41:02.663Z,19.30
2018-07-13T14:43:35.029Z,19.30
2018-07-13T14:46:07.362Z,19.40
2018-07-13T14:48:40.205Z,19.40
2018-07-13T14:51:12.731Z,19.50
2018-07-13T14:53:44.995Z,19.50
2018-07-13T14:56:17.541Z,19.60
2018-07-13T14:58:50.167Z,19.60
2018-07-13T15:01:22.691Z,19.80
2018-07-13T15:03:55.020Z,19.90
2018-07-13T15:06:27.639Z,20.10
2018-07-13T15:08:59.944Z,20.50
2018-07-13T15:11:32.072Z,21.30
2018-07-13T15:14:04.357Z,22.20
2018-07-13T15:16:37.092Z,23.10
2018-07-13T15:19:09.460Z,23.80
2018-07-13T15:21:41.835Z,24.30
2018-07-13T15:24:14.222Z,24.90
2018-07-13T15:26:46.484Z,25.00
2018-07-13T15:29:18.983Z,25.70
2018-07-13T15:31:51.505Z,26.10
2018-07-13T15:34:23.802Z,26.70
2018-07-13T15:36:56.028Z,27.40
2018-07-13T15:39:28.544Z,28.50
2018-07-13T15:42:00.716Z,29.30
2018-07-13T15:44:32.807Z,29.70
2018-07-13T15:47:05.230Z,30.10
2018-07-13T15:49:37.657Z,31.10
2018-07-13T15:54:41.753Z,32.90
2018-07-13T15:57:13.949Z,33.10
2018-07-13T16:02:17.696Z,33.90
2018-07-13T16:04:50.219Z,35.10
2018-07-13T16:07:22.777Z,35.40
2018-07-13T16:09:55.214Z,34.70
2018-07-13T16:12:27.562Z,34.50
2018-07-13T16:14:59.893Z,34.70
2018-07-13T16:17:32.112Z,35.30
2018-07-13T16:20:05.389Z,35.50
2018-07-13T16:22:38.008Z,35.50
2018-07-13T16:25:10.452Z,35.60
2018-07-13T16:27:43.192Z,36.10
2018-07-13T16:30:15.963Z,34.80
2018-07-13T16:32:48.374Z,35.50
2018-07-13T16:35:20.962Z,35.80
2018-07-13T16:37:53.319Z,36.70
2018-07-13T16:40:25.919Z,36.30
2018-07-13T16:42:58.280Z,36.40
2018-07-13T16:45:30.637Z,36.60
2018-07-13T16:50:34.640Z,36.40
2018-07-13T16:53:06.868Z,36.70
2018-07-13T16:55:38.962Z,37.50
2018-07-13T16:58:11.331Z,36.90
2018-07-13T17:00:44.012Z,36.70
2018-07-13T17:03:16.548Z,37.40
2018-07-13T17:05:49.104Z,37.80
2018-07-13T17:08:21.642Z,36.60
2018-07-13T17:10:53.880Z,37.50
2018-07-13T17:13:26.226Z,37.90
2018-07-13T17:15:58.829Z,38.60
2018-07-13T17:18:30.972Z,39.20
2018-07-13T17:21:03.577Z,39.50
2018-07-13T17:23:35.965Z,39.50
2018-07-13T17:26:08.466Z,39.20
2018-07-13T17:28:40.711Z,39.50
2018-07-13T17:31:13.294Z,39.40
2018-07-13T17:33:45.728Z,39.50
2018-07-13T17:36:17.877Z,39.40
2018-07-13T17:38:50.418Z,38.80
2018-07-13T17:41:22.983Z,39.10
2018-07-13T17:43:55.335Z,39.50
2018-07-13T17:46:27.903Z,39.00
2018-07-13T17:49:00.552Z,39.10
2018-07-13T17:51:32.905Z,38.30
2018-07-13T17:54:04.986Z,38.50
2018-07-13T17:59:08.541Z,37.70
2018-07-13T18:01:41.248Z,37.80
2018-07-13T18:04:13.805Z,37.10
2018-07-13T18:06:46.093Z,37.70
2018-07-13T18:09:18.737Z,37.90
2018-07-13T18:11:51.110Z,37.70
2018-07-13T18:14:23.543Z,38.40
2018-07-13T18:16:55.899Z,39.20
2018-07-13T18:19:28.222Z,39.20
2018-07-13T18:22:00.898Z,39.90
2018-07-13T18:24:33.514Z,39.80
2018-07-13T18:27:05.871Z,39.80
2018-07-13T18:29:38.235Z,39.90
2018-07-13T18:32:10.426Z,39.20
2018-07-13T18:34:43.013Z,39.20
2018-07-13T18:37:15.520Z,38.50
2018-07-13T18:39:47.798Z,38.20
2018-07-13T18:42:19.991Z,38.20
2018-07-13T18:44:52.559Z,37.60
2018-07-13T18:47:24.921Z,37.40
2018-07-13T18:49:57.363Z,37.70
2018-07-13T18:52:29.783Z,38.20
2018-07-13T18:55:02.177Z,38.40
2018-07-13T18:57:34.548Z,37.90
2018-07-13T19:00:07.378Z,38.00
2018-07-13T19:02:40.128Z,38.20
2018-07-13T19:05:12.647Z,38.10
2018-07-13T19:07:45.085Z,38.80
2018-07-13T19:10:17.385Z,38.80
2018-07-13T19:12:49.809Z,39.00
2018-07-13T19:15:22.257Z,39.30
2018-07-13T19:17:54.634Z,39.20
2018-07-13T19:20:27.374Z,39.00
2018-07-13T19:22:59.733Z,39.40
2018-07-13T19:25:32.342Z,39.70
2018-07-13T19:28:04.831Z,39.80
2018-07-13T19:30:37.374Z,39.30
2018-07-13T19:33:09.918Z,39.90
2018-07-13T19:35:42.470Z,38.90
2018-07-13T19:38:14.821Z,38.70
2018-07-13T19:40:47.030Z,38.70
2018-07-13T19:43:19.552Z,38.90
2018-07-13T19:45:51.984Z,39.00
2018-07-13T19:48:24.490Z,39.30
2018-07-13T19:50:56.912Z,39.30
2018-07-13T19:53:29.501Z,38.90
2018-07-13T19:56:01.857Z,38.80
2018-07-13T19:58:34.054Z,38.20
2018-07-13T20:01:07.017Z,38.20
2018-07-13T20:03:40.016Z,37.00
2018-07-13T20:08:43.496Z,35.80
2018-07-13T20:11:16.104Z,35.50
2018-07-13T20:16:19.629Z,34.90
2018-07-13T20:21:23.146Z,34.50
2018-07-13T20:26:27.272Z,33.70
2018-07-13T20:31:30.857Z,32.90
2018-07-13T20:34:03.326Z,32.70
2018-07-13T20:36:36.424Z,32.10
2018-07-13T20:39:08.964Z,32.00
2018-07-13T20:41:41.475Z,31.80
2018-07-13T20:44:13.979Z,31.90
2018-07-13T20:46:46.396Z,32.00
2018-07-13T20:49:19.261Z,32.20
2018-07-13T20:51:51.751Z,32.00
2018-07-13T20:54:23.969Z,31.70
2018-07-13T20:56:56.185Z,31.90
2018-07-13T20:59:28.610Z,31.80
2018-07-13T21:02:00.893Z,31.30
2018-07-13T21:04:33.230Z,31.30
2018-07-13T21:07:05.540Z,31.10
2018-07-13T21:09:38.166Z,30.90
2018-07-13T21:12:10.355Z,31.00
2018-07-13T21:14:42.621Z,31.10
2018-07-13T21:17:15.001Z,31.20
2018-07-13T21:22:19.392Z,31.30
2018-07-13T21:24:51.703Z,31.20
2018-07-13T21:27:23.897Z,31.10
2018-07-13T21:29:56.085Z,31.30
2018-07-13T21:32:28.816Z,31.40
2018-07-13T21:35:01.174Z,31.30
2018-07-13T21:37:33.600Z,31.50
2018-07-13T21:40:06.450Z,31.50
2018-07-13T21:42:38.801Z,31.70
2018-07-13T21:45:10.996Z,31.70
2018-07-13T21:47:43.603Z,31.30
2018-07-13T21:50:15.915Z,31.30
2018-07-13T21:52:48.323Z,31.30
2018-07-13T21:55:20.896Z,31.40
2018-07-13T21:57:53.324Z,31.40
2018-07-13T22:00:25.592Z,31.30
2018-07-13T22:02:58.090Z,31.30
2018-07-13T22:05:30.621Z,31.30
2018-07-13T22:08:03.023Z,31.30
2018-07-13T22:10:35.814Z,31.30
2018-07-13T22:13:08.160Z,31.30
2018-07-13T22:15:40.600Z,31.30
2018-07-13T22:18:12.879Z,31.40
2018-07-13T22:20:46.145Z,31.50
2018-07-13T22:23:18.869Z,31.50
2018-07-13T22:25:50.894Z,31.60
2018-07-13T22:28:23.720Z,31.70
2018-07-13T22:30:56.061Z,31.70
2018-07-13T22:33:28.684Z,31.60
2018-07-13T22:36:01.876Z,31.60
2018-07-13T22:38:34.387Z,31.60
2018-07-13T22:41:06.568Z,31.60
2018-07-13T22:43:38.776Z,31.60
2018-07-13T22:46:10.862Z,31.70
2018-07-13T22:48:43.441Z,31.80
2018-07-13T22:51:15.787Z,31.90
2018-07-13T22:53:48.435Z,32.00
2018-07-13T22:56:20.685Z,31.90
2018-07-13T22:58:53.368Z,32.10
2018-07-13T23:01:25.657Z,32.10
2018-07-13T23:03:58.439Z,32.20
2018-07-13T23:06:31.197Z,32.40
2018-07-13T23:09:03.858Z,32.40
2018-07-13T23:11:35.956Z,32.30
2018-07-13T23:14:08.410Z,32.40
2018-07-13T23:16:40.716Z,32.40
2018-07-13T23:19:13.474Z,32.40
2018-07-13T23:21:46.174Z,32.30
2018-07-13T23:24:18.554Z,32.40
2018-07-13T23:26:50.718Z,32.50
2018-07-13T23:29:23.367Z,32.60
2018-07-13T23:31:55.684Z,32.80
2018-07-13T23:34:28.132Z,32.90
2018-07-13T23:37:00.604Z,32.90
2018-07-13T23:39:33.228Z,32.80
2018-07-13T23:42:05.367Z,32.80
2018-07-13T23:44:37.770Z,32.70
2018-07-13T23:47:09.876Z,32.60
2018-07-13T23:49:42.156Z,32.60
2018-07-13T23:52:14.215Z,32.30
2018-07-13T23:54:47.209Z,32.30
2018-07-13T23:57:19.800Z,32.30
2018-07-13T23:59:52.771Z,32.30
